createdAt,value
2019-05-17T00:01:37.588Z,99.90
2019-05-17T00:04:07.459Z,99.90
2019-05-17T00:06:36.978Z,99.90
2019-05-17T00:09:07.839Z,99.90
2019-05-17T00:11:37.189Z,99.90
2019-05-17T00:14:06.463Z,99.90
2019-05-17T00:16:37.554Z,99.90
2019-05-17T00:19:07.540Z,99.90
2019-05-17T00:21:37.047Z,99.90
2019-05-17T00:24:06.814Z,99.90
2019-05-17T00:26:36.404Z,99.90
2019-05-17T00:29:06.940Z,99.90
2019-05-17T00:31:37.013Z,99.90
2019-05-17T00:34:07.350Z,99.90
2019-05-17T00:36:37.480Z,99.90
2019-05-17T00:39:07.586Z,99.90
2019-05-17T00:41:37.479Z,99.90
2019-05-17T00:44:06.822Z,99.90
2019-05-17T00:46:37.246Z,99.90
2019-05-17T00:49:06.705Z,99.90
2019-05-17T00:51:36.950Z,99.90
2019-05-17T00:54:06.861Z,99.90
2019-05-17T00:56:37.188Z,99.90
2019-05-17T00:59:07.451Z,99.90
2019-05-17T01:01:36.930Z,99.90
2019-05-17T01:04:06.832Z,99.90
2019-05-17T01:06:37.612Z,99.90
2019-05-17T01:09:08.513Z,99.90
2019-05-17T01:11:37.682Z,99.90
2019-05-17T01:14:07.145Z,99.90
2019-05-17T01:16:36.745Z,99.90
2019-05-17T01:19:06.902Z,99.90
2019-05-17T01:21:36.787Z,99.90
2019-05-17T01:24:06.831Z,99.90
2019-05-17T01:26:37.397Z,99.90
2019-05-17T01:29:06.922Z,99.90
2019-05-17T01:31:37.322Z,99.90
2019-05-17T01:34:07.359Z,99.90
2019-05-17T01:36:37.266Z,99.90
2019-05-17T01:39:16.979Z,99.90
2019-05-17T01:41:37.869Z,99.90
2019-05-17T01:44:07.498Z,99.90
2019-05-17T01:46:37.108Z,99.90
2019-05-17T01:49:07.002Z,99.90
2019-05-17T01:51:37.105Z,99.90
2019-05-17T01:54:07.053Z,99.90
2019-05-17T01:56:37.016Z,99.90
2019-05-17T01:59:06.870Z,99.90
2019-05-17T02:01:37.084Z,99.90
2019-05-17T02:04:06.740Z,99.90
2019-05-17T02:06:36.569Z,99.90
2019-05-17T02:09:07.194Z,99.90
2019-05-17T02:11:37.308Z,99.90
2019-05-17T02:14:07.094Z,99.90
2019-05-17T02:16:37.649Z,99.90
2019-05-17T02:19:07.215Z,99.90
2019-05-17T02:21:38.935Z,99.90
2019-05-17T02:24:08.007Z,99.90
2019-05-17T02:26:37.555Z,99.90
2019-05-17T02:29:06.737Z,99.90
2019-05-17T02:31:36.358Z,99.90
2019-05-17T02:34:05.502Z,99.90
2019-05-17T02:36:34.549Z,99.90
2019-05-17T02:39:05.377Z,99.90
2019-05-17T02:41:34.586Z,99.90
2019-05-17T02:44:04.164Z,99.90
2019-05-17T02:46:33.951Z,99.90
2019-05-17T02:49:03.580Z,99.90
2019-05-17T02:51:33.126Z,99.90
2019-05-17T02:54:04.155Z,99.90
2019-05-17T02:56:32.950Z,99.90
2019-05-17T02:59:03.652Z,99.90
2019-05-17T03:01:33.614Z,99.90
2019-05-17T03:04:03.778Z,99.90
2019-05-17T03:06:37.717Z,99.90
2019-05-17T03:09:07.497Z,99.90
2019-05-17T03:11:36.612Z,99.90
2019-05-17T03:14:05.769Z,99.90
2019-05-17T03:16:34.884Z,99.90
2019-05-17T03:19:04.457Z,99.90
2019-05-17T03:21:34.327Z,99.90
2019-05-17T03:24:03.756Z,99.90
2019-05-17T03:26:33.099Z,99.90
2019-05-17T03:29:03.323Z,99.90
2019-05-17T03:31:40.633Z,99.90
2019-05-17T03:34:06.364Z,99.90
2019-05-17T03:36:36.625Z,99.90
2019-05-17T03:39:06.727Z,99.90
2019-05-17T03:41:35.911Z,99.90
2019-05-17T03:44:05.262Z,99.90
2019-05-17T03:46:34.409Z,99.90
2019-05-17T03:49:04.118Z,99.90
2019-05-17T03:51:33.587Z,99.90
2019-05-17T03:54:03.165Z,99.90
2019-05-17T03:56:33.045Z,99.90
2019-05-17T03:59:03.669Z,99.90
2019-05-17T04:01:33.386Z,99.90
2019-05-17T04:04:03.155Z,99.90
2019-05-17T04:06:33.123Z,99.90
2019-05-17T04:09:03.668Z,99.90
2019-05-17T04:11:36.634Z,99.90
2019-05-17T04:14:04.029Z,99.90
2019-05-17T04:16:33.866Z,99.90
2019-05-17T04:19:03.530Z,99.90
2019-05-17T04:21:34.225Z,99.90
2019-05-17T04:24:03.730Z,99.90
2019-05-17T04:26:32.893Z,99.90
2019-05-17T04:29:03.613Z,99.90
2019-05-17T04:31:34.747Z,99.90
2019-05-17T04:34:03.946Z,99.90
2019-05-17T04:36:33.175Z,99.90
2019-05-17T04:39:02.583Z,99.90
2019-05-17T04:41:41.499Z,99.90
2019-05-17T04:44:02.924Z,99.90
2019-05-17T04:46:32.642Z,99.90
2019-05-17T04:49:03.123Z,99.90
2019-05-17T04:51:32.545Z,99.90
2019-05-17T04:54:03.162Z,99.90
2019-05-17T04:56:33.547Z,99.90
2019-05-17T04:59:03.656Z,99.90
2019-05-17T05:01:33.583Z,99.90
2019-05-17T05:04:03.461Z,99.90
2019-05-17T05:06:33.246Z,99.90
2019-05-17T05:09:02.884Z,99.90
2019-05-17T05:11:32.948Z,99.90
2019-05-17T05:14:02.974Z,99.90
2019-05-17T05:16:32.211Z,99.90
2019-05-17T05:19:02.941Z,99.90
2019-05-17T05:21:32.915Z,99.90
2019-05-17T05:24:02.592Z,99.90
2019-05-17T05:26:31.923Z,99.90
2019-05-17T05:29:02.256Z,99.90
2019-05-17T05:31:32.276Z,99.90
2019-05-17T05:34:01.956Z,99.90
2019-05-17T05:36:32.809Z,99.90
2019-05-17T05:39:02.465Z,99.90
2019-05-17T05:41:32.122Z,99.90
2019-05-17T05:44:02.028Z,99.90
2019-05-17T05:46:31.822Z,99.90
2019-05-17T05:49:01.858Z,99.90
2019-05-17T05:51:32.078Z,99.90
2019-05-17T05:54:01.816Z,99.90
2019-05-17T05:56:32.639Z,99.90
2019-05-17T05:59:02.923Z,99.90
2019-05-17T06:01:32.719Z,99.90
2019-05-17T06:04:02.767Z,99.90
2019-05-17T06:06:32.293Z,99.90
2019-05-17T06:09:02.785Z,99.90
2019-05-17T06:11:32.330Z,99.90
2019-05-17T06:14:01.817Z,99.90
2019-05-17T06:16:32.146Z,99.90
2019-05-17T06:19:02.367Z,99.90
2019-05-17T06:21:32.028Z,99.90
2019-05-17T06:24:02.558Z,99.90
2019-05-17T06:26:31.904Z,99.90
2019-05-17T06:29:02.721Z,99.90
2019-05-17T06:31:33.308Z,99.90
2019-05-17T06:34:02.698Z,99.90
2019-05-17T06:36:32.859Z,99.90
2019-05-17T06:39:02.292Z,99.90
2019-05-17T06:41:32.366Z,99.90
2019-05-17T06:44:02.931Z,99.90
2019-05-17T06:46:32.581Z,99.90
2019-05-17T06:49:03.004Z,99.90
2019-05-17T06:51:32.237Z,99.90
2019-05-17T06:54:01.778Z,99.90
2019-05-17T06:56:32.229Z,99.90
2019-05-17T06:59:01.524Z,99.90
2019-05-17T07:01:30.710Z,99.90
2019-05-17T07:04:00.397Z,99.90
2019-05-17T07:06:31.361Z,99.90
2019-05-17T07:09:00.971Z,99.90
2019-05-17T07:11:30.446Z,99.90
2019-05-17T07:13:59.786Z,99.90
2019-05-17T07:16:30.101Z,99.90
2019-05-17T07:18:59.760Z,99.90
2019-05-17T07:21:29.733Z,99.90
2019-05-17T07:23:59.446Z,99.90
2019-05-17T07:26:30.195Z,99.90
2019-05-17T07:28:59.415Z,99.90
2019-05-17T07:31:29.744Z,99.90
2019-05-17T07:33:59.839Z,99.90
2019-05-17T07:36:30.635Z,99.90
2019-05-17T07:39:00.811Z,99.90
2019-05-17T07:41:30.149Z,99.90
2019-05-17T07:44:00.431Z,99.90
2019-05-17T07:46:30.194Z,99.90
2019-05-17T07:49:00.456Z,99.90
2019-05-17T07:51:30.170Z,99.90
2019-05-17T07:53:59.773Z,99.90
2019-05-17T07:56:30.572Z,99.90
2019-05-17T07:59:00.027Z,99.90
2019-05-17T08:01:29.729Z,99.90
2019-05-17T08:04:00.605Z,99.90
2019-05-17T08:06:30.543Z,99.90
2019-05-17T08:09:03.953Z,99.90
2019-05-17T08:11:31.156Z,99.90
2019-05-17T08:14:00.461Z,99.90
2019-05-17T08:16:30.379Z,99.90
2019-05-17T08:19:00.432Z,99.90
2019-05-17T08:21:30.540Z,99.90
2019-05-17T08:24:00.236Z,99.90
2019-05-17T08:26:29.870Z,99.90
2019-05-17T08:29:00.767Z,99.90
2019-05-17T08:31:29.908Z,99.90
2019-05-17T08:34:00.040Z,99.90
2019-05-17T08:36:34.534Z,99.90
2019-05-17T08:39:05.489Z,99.90
2019-05-17T08:41:34.503Z,99.90
2019-05-17T08:44:06.360Z,99.90
2019-05-17T08:46:35.502Z,99.90
2019-05-17T08:49:04.578Z,99.90
2019-05-17T08:51:33.805Z,99.90
2019-05-17T08:54:03.000Z,99.70
2019-05-17T08:56:32.136Z,99.90
2019-05-17T08:59:01.186Z,99.90
2019-05-17T09:01:30.408Z,99.90
2019-05-17T09:03:59.963Z,99.90
2019-05-17T09:06:29.402Z,99.10
2019-05-17T09:09:00.642Z,98.60
2019-05-17T09:11:30.259Z,98.00
2019-05-17T09:14:02.183Z,98.00
2019-05-17T09:16:30.712Z,98.80
2019-05-17T09:19:00.644Z,93.30
2019-05-17T09:21:31.354Z,90.80
2019-05-17T09:24:00.667Z,85.70
2019-05-17T09:26:29.719Z,90.90
2019-05-17T09:29:01.206Z,92.50
2019-05-17T09:31:29.973Z,93.20
2019-05-17T09:34:00.320Z,94.30
2019-05-17T09:36:30.377Z,91.80
2019-05-17T09:39:00.204Z,83.40
2019-05-17T09:41:29.488Z,75.10
2019-05-17T09:44:12.204Z,78.20
2019-05-17T09:46:30.304Z,77.60
2019-05-17T09:49:01.245Z,74.00
2019-05-17T09:51:30.431Z,75.30
2019-05-17T09:54:00.195Z,75.70
2019-05-17T09:56:30.116Z,77.80
2019-05-17T09:59:00.451Z,76.60
2019-05-17T10:01:30.295Z,72.70
2019-05-17T10:03:59.971Z,71.10
2019-05-17T10:06:29.249Z,69.60
2019-05-17T10:09:00.210Z,70.00
2019-05-17T10:11:30.763Z,72.00
2019-05-17T10:14:01.387Z,72.90
2019-05-17T10:16:30.832Z,74.70
2019-05-17T10:19:00.204Z,65.50
2019-05-17T10:21:30.382Z,68.70
2019-05-17T10:24:00.274Z,71.10
2019-05-17T10:26:30.342Z,71.50
2019-05-17T10:28:59.682Z,67.50
2019-05-17T10:31:30.398Z,67.50
2019-05-17T10:34:01.083Z,73.40
2019-05-17T10:36:30.254Z,75.40
2019-05-17T10:38:59.387Z,75.50
2019-05-17T10:41:30.092Z,74.80
2019-05-17T10:43:59.202Z,79.00
2019-05-17T10:46:29.985Z,83.30
2019-05-17T10:48:59.235Z,85.80
2019-05-17T10:51:29.630Z,87.90
2019-05-17T10:54:01.074Z,91.40
2019-05-17T10:56:30.389Z,93.00
2019-05-17T10:59:20.368Z,93.60
2019-05-17T11:01:55.721Z,95.40
2019-05-17T11:04:40.641Z,97.60
2019-05-17T11:07:14.987Z,99.70
2019-05-17T11:09:59.922Z,99.90
2019-05-17T11:13:12.550Z,99.90
2019-05-17T11:15:44.729Z,99.90
2019-05-17T11:18:25.468Z,99.90
2019-05-17T11:21:01.792Z,99.90
2019-05-17T11:23:41.878Z,99.90
2019-05-17T11:26:31.574Z,99.90
2019-05-17T11:29:25.447Z,99.90
2019-05-17T11:32:23.471Z,99.90
2019-05-17T11:35:42.839Z,99.90
2019-05-17T11:38:16.352Z,99.90
2019-05-17T11:40:51.365Z,99.90
2019-05-17T11:43:33.232Z,99.90
2019-05-17T11:46:03.502Z,99.90
2019-05-17T11:48:40.643Z,99.90
2019-05-17T11:51:16.898Z,99.90
2019-05-17T11:53:59.890Z,99.90
2019-05-17T11:56:37.168Z,99.90
2019-05-17T11:59:16.476Z,99.90
2019-05-17T12:01:54.962Z,99.90
2019-05-17T12:04:33.458Z,99.90
2019-05-17T12:07:07.973Z,99.90
2019-05-17T12:09:41.222Z,99.90
2019-05-17T12:12:33.360Z,99.90
2019-05-17T12:15:11.320Z,99.90
2019-05-17T12:17:45.915Z,99.30
2019-05-17T12:20:23.573Z,99.90
2019-05-17T12:23:16.648Z,99.90
2019-05-17T12:25:59.257Z,99.40
2019-05-17T12:28:35.597Z,99.40
2019-05-17T12:31:16.810Z,97.70
2019-05-17T12:33:53.523Z,95.70
2019-05-17T12:36:31.617Z,98.80
2019-05-17T12:39:20.290Z,98.30
2019-05-17T12:41:56.995Z,95.40
2019-05-17T12:44:27.613Z,95.90
2019-05-17T12:47:04.252Z,97.60
2019-05-17T12:49:35.586Z,98.00
2019-05-17T12:52:11.559Z,97.50
2019-05-17T12:54:46.114Z,98.30
2019-05-17T12:57:22.196Z,98.20
2019-05-17T13:00:17.076Z,98.20
2019-05-17T13:02:47.268Z,98.30
2019-05-17T13:05:25.319Z,98.50
2019-05-17T13:08:01.366Z,99.80
2019-05-17T13:10:38.274Z,99.90
2019-05-17T13:13:18.424Z,99.90
2019-05-17T13:15:53.594Z,99.90
2019-05-17T13:18:26.109Z,99.90
2019-05-17T13:21:04.956Z,99.90
2019-05-17T13:23:42.659Z,99.90
2019-05-17T13:26:32.061Z,99.90
2019-05-17T13:29:06.735Z,99.90
2019-05-17T13:31:41.562Z,99.90
2019-05-17T13:34:11.734Z,99.90
2019-05-17T13:36:44.833Z,99.90
2019-05-17T13:39:17.774Z,99.90
2019-05-17T13:42:00.897Z,99.90
2019-05-17T13:45:04.321Z,99.90
2019-05-17T13:47:37.537Z,99.90
2019-05-17T13:50:21.228Z,99.90
2019-05-17T13:52:52.879Z,99.90
2019-05-17T13:55:31.190Z,99.90
2019-05-17T13:58:13.100Z,99.90
2019-05-17T14:00:49.383Z,99.90
2019-05-17T14:03:30.794Z,99.90
2019-05-17T14:06:02.720Z,99.90
2019-05-17T14:08:34.470Z,99.90
2019-05-17T14:11:15.675Z,99.90
2019-05-17T14:13:46.090Z,99.30
2019-05-17T14:16:16.459Z,99.90
2019-05-17T14:18:50.216Z,99.90
2019-05-17T14:21:52.118Z,98.50
2019-05-17T14:24:34.895Z,95.30
2019-05-17T14:27:09.568Z,94.20
2019-05-17T14:29:55.897Z,94.70
2019-05-17T14:32:33.985Z,96.80
2019-05-17T14:35:24.866Z,95.60
2019-05-17T14:38:09.969Z,95.60
2019-05-17T14:41:05.665Z,95.00
2019-05-17T14:43:26.341Z,95.00
2019-05-17T14:46:09.484Z,97.00
2019-05-17T14:48:52.200Z,96.50
2019-05-17T14:51:28.110Z,96.50
2019-05-17T14:54:03.887Z,98.70
2019-05-17T14:56:51.914Z,96.40
2019-05-17T14:59:34.297Z,95.00
2019-05-17T15:02:18.278Z,95.30
2019-05-17T15:05:03.890Z,93.70
2019-05-17T15:07:41.686Z,94.90
2019-05-17T15:10:26.208Z,94.90
2019-05-17T15:13:01.739Z,94.20
2019-05-17T15:15:43.451Z,93.20
2019-05-17T15:18:24.359Z,92.20
2019-05-17T15:20:56.149Z,92.10
2019-05-17T15:23:40.740Z,93.90
2019-05-17T15:26:26.298Z,93.70
2019-05-17T15:29:11.703Z,93.60
2019-05-17T15:31:52.193Z,94.80
2019-05-17T15:34:25.750Z,94.70
2019-05-17T15:37:00.920Z,96.00
2019-05-17T15:39:36.438Z,94.90
2019-05-17T15:42:12.779Z,96.10
2019-05-17T15:44:57.362Z,95.10
2019-05-17T15:47:26.604Z,94.60
2019-05-17T15:49:55.844Z,95.50
2019-05-17T15:52:25.297Z,96.10
2019-05-17T15:54:54.590Z,96.00
2019-05-17T15:57:23.716Z,97.20
2019-05-17T15:59:55.887Z,96.20
2019-05-17T16:02:26.143Z,95.70
2019-05-17T16:04:55.456Z,96.70
2019-05-17T16:07:29.968Z,97.20
2019-05-17T16:09:59.639Z,98.00
2019-05-17T16:12:29.006Z,97.70
2019-05-17T16:14:58.784Z,97.30
2019-05-17T16:17:28.213Z,97.30
2019-05-17T16:20:00.947Z,97.90
2019-05-17T16:22:30.260Z,98.40
2019-05-17T16:24:59.701Z,97.90
2019-05-17T16:27:29.069Z,99.70
2019-05-17T16:29:58.404Z,99.00
2019-05-17T16:32:27.916Z,99.40
2019-05-17T16:34:57.318Z,99.70
2019-05-17T16:37:26.677Z,99.90
2019-05-17T16:39:56.276Z,99.90
2019-05-17T16:42:25.763Z,99.90
2019-05-17T16:44:55.062Z,99.90
2019-05-17T16:47:24.565Z,99.90
2019-05-17T16:49:53.790Z,99.90
2019-05-17T16:52:26.240Z,99.90
2019-05-17T16:54:55.676Z,99.90
2019-05-17T16:57:24.841Z,99.90
2019-05-17T16:59:53.958Z,99.90
2019-05-17T17:02:29.617Z,99.90
2019-05-17T17:05:07.151Z,99.90
2019-05-17T17:07:36.388Z,99.90
2019-05-17T17:10:05.973Z,99.90
2019-05-17T17:12:56.514Z,99.90
2019-05-17T17:15:29.143Z,99.90
2019-05-17T17:18:00.105Z,99.90
2019-05-17T17:20:32.634Z,99.90
2019-05-17T17:23:08.399Z,99.90
2019-05-17T17:25:37.795Z,99.90
2019-05-17T17:28:06.914Z,99.90
2019-05-17T17:30:36.142Z,99.90
2019-05-17T17:33:05.385Z,99.90
2019-05-17T17:35:34.383Z,99.90
2019-05-17T17:38:03.670Z,99.90
2019-05-17T17:40:33.043Z,99.90
2019-05-17T17:43:02.313Z,99.90
2019-05-17T17:45:31.550Z,99.90
2019-05-17T17:48:00.798Z,99.90
2019-05-17T17:50:29.980Z,99.90
2019-05-17T17:52:59.308Z,99.90
2019-05-17T17:55:28.689Z,99.90
2019-05-17T17:57:58.020Z,99.90
2019-05-17T18:00:27.347Z,99.90
2019-05-17T18:02:57.248Z,99.90
2019-05-17T18:05:26.532Z,99.90
2019-05-17T18:07:55.881Z,99.90
2019-05-17T18:10:27.235Z,99.90
2019-05-17T18:12:56.804Z,99.90
2019-05-17T18:15:38.440Z,99.90
2019-05-17T18:18:07.770Z,99.90
2019-05-17T18:20:37.336Z,99.90
2019-05-17T18:23:06.993Z,99.90
2019-05-17T18:25:36.536Z,99.90
2019-05-17T18:28:06.833Z,99.90
2019-05-17T18:30:36.431Z,99.90
2019-05-17T18:33:06.117Z,99.90
2019-05-17T18:35:36.246Z,99.90
2019-05-17T18:38:07.057Z,99.90
2019-05-17T18:40:36.415Z,99.90
2019-05-17T18:43:05.749Z,99.90
2019-05-17T18:45:35.123Z,99.90
2019-05-17T18:48:27.386Z,99.90
2019-05-17T18:54:05.279Z,99.90
2019-05-17T18:56:34.605Z,99.90
2019-05-17T18:59:05.094Z,99.90
2019-05-17T19:01:34.388Z,99.90
2019-05-17T19:04:03.795Z,99.90
2019-05-17T19:06:33.613Z,99.90
2019-05-17T19:09:03.015Z,99.90
2019-05-17T19:11:32.361Z,99.90
2019-05-17T19:14:01.683Z,99.90
2019-05-17T19:16:31.003Z,99.90
2019-05-17T19:19:00.265Z,99.90
2019-05-17T19:21:29.599Z,99.90
2019-05-17T19:23:59.112Z,99.90
2019-05-17T19:26:28.585Z,99.90
2019-05-17T19:28:58.168Z,99.90
2019-05-17T19:31:27.403Z,99.90
2019-05-17T19:33:56.767Z,99.90
2019-05-17T19:36:28.379Z,99.90
2019-05-17T19:38:58.226Z,99.90
2019-05-17T19:41:27.655Z,99.90
2019-05-17T19:43:56.921Z,99.90
2019-05-17T19:46:26.059Z,99.90
2019-05-17T19:48:55.334Z,99.90
2019-05-17T19:51:24.951Z,99.90
2019-05-17T19:53:54.224Z,99.90
2019-05-17T19:56:34.616Z,99.90
2019-05-17T19:59:04.283Z,99.90
2019-05-17T20:01:33.549Z,99.90
2019-05-17T20:04:02.789Z,99.90
2019-05-17T20:06:32.122Z,99.90
2019-05-17T20:09:01.475Z,99.90
2019-05-17T20:11:34.522Z,99.90
2019-05-17T20:14:05.063Z,99.90
2019-05-17T20:16:34.432Z,99.90
2019-05-17T20:19:03.559Z,99.90
2019-05-17T20:21:52.285Z,99.90
2019-05-17T20:24:21.714Z,99.90
2019-05-17T20:26:51.001Z,99.90
2019-05-17T20:29:20.482Z,99.90
2019-05-17T20:31:50.187Z,99.90
2019-05-17T20:34:19.714Z,99.90
2019-05-17T20:36:49.100Z,99.90
2019-05-17T20:39:20.599Z,99.90
2019-05-17T20:41:49.889Z,99.90
2019-05-17T20:44:19.466Z,99.90
2019-05-17T20:46:48.955Z,99.90
2019-05-17T20:49:20.287Z,99.90
2019-05-17T20:51:49.719Z,99.90
2019-05-17T20:54:19.228Z,99.90
2019-05-17T20:56:48.563Z,99.90
2019-05-17T20:59:17.999Z,99.90
2019-05-17T21:01:47.364Z,99.90
2019-05-17T21:04:16.707Z,99.90
2019-05-17T21:06:48.286Z,99.90
2019-05-17T21:09:17.786Z,99.90
2019-05-17T21:14:51.187Z,99.90
2019-05-17T21:17:20.937Z,99.90
2019-05-17T21:19:50.011Z,99.90
2019-05-17T21:22:19.375Z,99.90
2019-05-17T21:24:49.162Z,99.90
2019-05-17T21:27:18.355Z,99.90
2019-05-17T21:29:47.737Z,99.90
2019-05-17T21:32:16.882Z,99.90
2019-05-17T21:34:46.367Z,99.90
2019-05-17T21:37:15.643Z,99.90
2019-05-17T21:39:44.845Z,99.90
2019-05-17T21:42:13.957Z,99.90
2019-05-17T21:44:43.131Z,99.90
2019-05-17T21:47:12.246Z,99.90
2019-05-17T21:49:41.434Z,99.90
2019-05-17T21:52:10.766Z,99.90
2019-05-17T21:54:40.135Z,99.90
2019-05-17T21:57:09.317Z,99.90
2019-05-17T21:59:40.538Z,99.90
2019-05-17T22:02:10.176Z,99.90
2019-05-17T22:04:39.563Z,99.90
2019-05-17T22:07:08.750Z,99.90
2019-05-17T22:09:38.097Z,99.90
2019-05-17T22:12:10.600Z,99.90
2019-05-17T22:14:39.928Z,99.90
2019-05-17T22:17:09.069Z,99.90
2019-05-17T22:19:38.632Z,99.90
2019-05-17T22:22:07.776Z,99.90
2019-05-17T22:24:39.797Z,99.90
2019-05-17T22:27:08.981Z,99.90
2019-05-17T22:29:40.987Z,99.90
2019-05-17T22:32:10.329Z,99.90
2019-05-17T22:34:39.353Z,99.90
2019-05-17T22:37:08.518Z,99.90
2019-05-17T22:39:37.466Z,99.90
2019-05-17T22:42:18.047Z,99.90
2019-05-17T22:44:48.408Z,99.90
2019-05-17T22:47:18.977Z,99.90
2019-05-17T22:49:50.829Z,99.90
2019-05-17T22:52:21.029Z,99.90
2019-05-17T22:54:50.189Z,99.90
2019-05-17T22:57:21.771Z,99.90
2019-05-17T22:59:52.251Z,99.90
2019-05-17T23:02:21.523Z,99.90
2019-05-17T23:04:50.525Z,99.90
2019-05-17T23:07:19.680Z,99.90
2019-05-17T23:09:48.906Z,99.90
2019-05-17T23:12:17.950Z,99.90
2019-05-17T23:14:57.346Z,99.90
2019-05-17T23:17:26.394Z,99.90
2019-05-17T23:19:55.755Z,99.90
2019-05-17T23:22:25.029Z,99.90
2019-05-17T23:24:54.104Z,99.90
2019-05-17T23:27:23.496Z,99.90
2019-05-17T23:29:52.668Z,99.90
2019-05-17T23:32:22.009Z,99.90
2019-05-17T23:34:51.055Z,99.90
2019-05-17T23:37:20.580Z,99.90
2019-05-17T23:39:49.902Z,99.90
2019-05-17T23:42:19.063Z,99.90
2019-05-17T23:44:48.288Z,99.90
2019-05-17T23:47:17.316Z,99.90
2019-05-17T23:49:46.297Z,99.90
2019-05-17T23:52:15.383Z,99.90
2019-05-17T23:54:44.942Z,99.90
2019-05-17T23:57:14.103Z,99.90
2019-05-17T23:59:43.244Z,99.90
