createdAt,value
2017-09-01T00:02:21.883Z,10.33
2017-09-01T00:04:49.447Z,10.37
2017-09-01T00:07:17.061Z,10.77
2017-09-01T00:09:44.654Z,10.27
2017-09-01T00:12:12.218Z,11.30
2017-09-01T00:14:39.803Z,10.37
2017-09-01T00:17:07.408Z,11.13
2017-09-01T00:19:34.997Z,11.40
2017-09-01T00:22:02.614Z,12.33
2017-09-01T00:24:30.839Z,11.20
2017-09-01T00:26:58.405Z,12.00
2017-09-01T00:29:25.968Z,10.50
2017-09-01T00:31:53.559Z,11.10
2017-09-01T00:34:21.162Z,13.40
2017-09-01T00:36:48.763Z,13.47
2017-09-01T00:39:16.332Z,13.33
2017-09-01T00:41:43.896Z,14.10
2017-09-01T00:44:11.603Z,14.87
2017-09-01T00:46:39.189Z,15.03
2017-09-01T00:49:06.777Z,13.57
2017-09-01T00:51:34.377Z,13.70
2017-09-01T00:54:01.991Z,12.77
2017-09-01T00:56:29.553Z,13.80
2017-09-01T00:58:57.113Z,13.93
2017-09-01T01:01:24.718Z,14.20
2017-09-01T01:03:52.311Z,13.83
2017-09-01T01:06:20.110Z,13.47
2017-09-01T01:08:47.714Z,13.30
2017-09-01T01:11:15.294Z,13.03
2017-09-01T01:13:42.850Z,13.07
2017-09-01T01:16:10.438Z,14.40
2017-09-01T01:18:38.022Z,14.57
2017-09-01T01:21:05.573Z,14.20
2017-09-01T01:23:33.146Z,12.80
2017-09-01T01:26:00.744Z,13.97
2017-09-01T01:28:28.321Z,14.23
2017-09-01T01:30:55.909Z,16.33
2017-09-01T01:33:23.485Z,13.47
2017-09-01T01:35:51.041Z,13.40
2017-09-01T01:38:18.627Z,13.27
2017-09-01T01:40:46.207Z,15.23
2017-09-01T01:43:13.772Z,13.93
2017-09-01T01:45:41.494Z,16.90
2017-09-01T01:48:09.046Z,14.03
2017-09-01T01:50:36.639Z,14.33
2017-09-01T01:53:04.203Z,16.83
2017-09-01T01:55:31.819Z,16.20
2017-09-01T01:57:59.384Z,16.20
2017-09-01T02:00:26.995Z,16.73
2017-09-01T02:02:54.559Z,14.83
2017-09-01T02:05:22.136Z,15.67
2017-09-01T02:07:49.718Z,15.40
2017-09-01T02:10:17.293Z,15.80
2017-09-01T02:12:44.869Z,15.40
2017-09-01T02:15:12.462Z,16.10
2017-09-01T02:17:40.055Z,16.77
2017-09-01T02:20:07.665Z,16.20
2017-09-01T02:22:35.380Z,15.67
2017-09-01T02:25:02.966Z,15.33
2017-09-01T02:27:30.574Z,13.87
2017-09-01T02:29:58.159Z,13.97
2017-09-01T02:32:25.739Z,14.87
2017-09-01T02:34:53.320Z,14.50
2017-09-01T02:37:20.878Z,13.33
2017-09-01T02:39:48.450Z,15.00
2017-09-01T02:42:16.010Z,14.80
2017-09-01T02:44:43.607Z,13.87
2017-09-01T02:47:11.234Z,13.57
2017-09-01T02:49:38.791Z,13.90
2017-09-01T02:52:06.478Z,14.00
2017-09-01T02:54:34.027Z,13.03
2017-09-01T02:57:01.651Z,14.63
2017-09-01T02:59:29.249Z,14.00
2017-09-01T03:01:56.803Z,13.63
2017-09-01T03:04:24.385Z,12.10
2017-09-01T03:06:51.934Z,14.90
2017-09-01T03:09:19.521Z,13.30
2017-09-01T03:11:47.069Z,15.20
2017-09-01T03:14:14.686Z,15.13
2017-09-01T03:16:42.255Z,14.87
2017-09-01T03:19:09.870Z,14.90
2017-09-01T03:21:37.475Z,14.40
2017-09-01T03:24:05.042Z,15.40
2017-09-01T03:26:32.633Z,16.90
2017-09-01T03:29:00.209Z,17.63
2017-09-01T03:31:27.792Z,14.77
2017-09-01T03:33:55.396Z,16.70
2017-09-01T03:36:22.987Z,15.83
2017-09-01T03:38:50.546Z,16.70
2017-09-01T03:41:18.106Z,16.50
2017-09-01T03:43:45.682Z,15.63
2017-09-01T03:46:13.263Z,16.87
2017-09-01T03:48:40.845Z,16.87
2017-09-01T03:51:08.411Z,17.57
2017-09-01T03:53:35.970Z,18.17
2017-09-01T03:56:03.725Z,16.00
2017-09-01T03:58:31.301Z,17.02
2017-09-01T04:00:58.863Z,15.07
2017-09-01T04:03:26.480Z,16.63
2017-09-01T04:05:54.088Z,15.87
2017-09-01T04:08:21.632Z,16.30
2017-09-01T04:10:49.232Z,14.77
2017-09-01T04:13:17.395Z,15.87
2017-09-01T04:15:44.954Z,15.17
2017-09-01T04:18:12.558Z,17.47
2017-09-01T04:20:40.130Z,16.63
2017-09-01T04:23:07.779Z,17.97
2017-09-01T04:25:35.516Z,20.50
2017-09-01T04:28:03.076Z,15.65
2017-09-01T04:30:30.677Z,16.40
2017-09-01T04:32:58.250Z,18.70
2017-09-01T04:35:25.830Z,16.92
2017-09-01T04:37:53.417Z,17.33
2017-09-01T04:40:20.978Z,19.07
2017-09-01T04:42:48.587Z,18.20
2017-09-01T04:45:16.157Z,17.73
2017-09-01T04:47:43.742Z,19.02
2017-09-01T04:50:11.326Z,16.70
2017-09-01T04:52:38.909Z,17.77
2017-09-01T04:55:06.509Z,19.77
2017-09-01T04:57:34.085Z,16.30
2017-09-01T05:00:01.650Z,18.30
2017-09-01T05:02:29.256Z,19.30
2017-09-01T05:04:56.902Z,19.80
2017-09-01T05:07:24.505Z,19.90
2017-09-01T05:09:52.102Z,17.60
2017-09-01T05:12:19.666Z,19.47
2017-09-01T05:14:47.228Z,18.57
2017-09-01T05:17:14.802Z,18.07
2017-09-01T05:19:42.388Z,17.43
2017-09-01T05:22:09.949Z,18.93
2017-09-01T05:24:37.548Z,15.80
2017-09-01T05:27:05.282Z,15.43
2017-09-01T05:29:32.870Z,14.80
2017-09-01T05:32:00.445Z,15.27
2017-09-01T05:34:28.031Z,16.50
2017-09-01T05:36:55.601Z,15.50
2017-09-01T05:39:23.178Z,14.50
2017-09-01T05:41:50.769Z,13.57
2017-09-01T05:44:18.335Z,13.40
2017-09-01T05:46:45.898Z,13.17
2017-09-01T05:49:13.497Z,13.43
2017-09-01T05:51:41.054Z,12.87
2017-09-01T05:54:08.646Z,12.93
2017-09-01T05:56:36.283Z,12.33
2017-09-01T05:59:03.846Z,11.83
2017-09-01T06:01:31.422Z,12.53
2017-09-01T06:03:58.982Z,12.33
2017-09-01T06:06:26.570Z,11.10
2017-09-01T06:08:54.146Z,11.80
2017-09-01T06:11:21.738Z,12.43
2017-09-01T06:13:49.321Z,12.70
2017-09-01T06:16:16.896Z,12.73
2017-09-01T06:18:44.458Z,12.37
2017-09-01T06:21:12.071Z,11.40
2017-09-01T06:23:39.862Z,11.97
2017-09-01T06:26:07.438Z,11.90
2017-09-01T06:28:35.034Z,10.50
2017-09-01T06:31:02.766Z,11.33
2017-09-01T06:33:30.394Z,11.17
2017-09-01T06:35:57.946Z,9.60
2017-09-01T06:38:25.730Z,10.90
2017-09-01T06:40:53.301Z,12.60
2017-09-01T06:43:20.874Z,10.53
2017-09-01T06:45:48.464Z,10.57
2017-09-01T06:48:16.218Z,10.13
2017-09-01T06:50:43.787Z,9.67
2017-09-01T06:53:11.352Z,12.17
2017-09-01T06:55:38.946Z,11.20
2017-09-01T06:58:06.505Z,10.80
2017-09-01T07:00:34.090Z,10.97
2017-09-01T07:03:01.657Z,9.77
2017-09-01T07:05:29.234Z,10.50
2017-09-01T07:07:56.800Z,10.57
2017-09-01T07:10:24.456Z,10.30
2017-09-01T07:12:52.059Z,11.13
2017-09-01T07:15:19.622Z,9.93
2017-09-01T07:17:47.241Z,10.20
2017-09-01T07:20:14.785Z,10.53
2017-09-01T07:22:42.358Z,9.33
2017-09-01T07:25:09.934Z,8.10
2017-09-01T07:27:37.588Z,9.27
2017-09-01T07:30:05.178Z,10.43
2017-09-01T07:32:32.793Z,9.43
2017-09-01T07:35:00.354Z,10.83
2017-09-01T07:37:27.943Z,10.23
2017-09-01T07:39:55.553Z,9.33
2017-09-01T07:42:23.128Z,8.87
2017-09-01T07:44:50.703Z,10.23
2017-09-01T07:47:18.328Z,9.20
2017-09-01T07:49:45.904Z,10.77
2017-09-01T07:52:13.510Z,10.30
2017-09-01T07:54:41.084Z,9.90
2017-09-01T07:57:08.667Z,10.67
2017-09-01T07:59:36.233Z,9.17
2017-09-01T08:02:03.810Z,8.80
2017-09-01T08:04:31.367Z,7.40
2017-09-01T08:06:58.953Z,6.93
2017-09-01T08:09:26.617Z,7.33
2017-09-01T08:11:54.209Z,7.37
2017-09-01T08:14:21.911Z,8.20
2017-09-01T08:16:49.478Z,7.40
2017-09-01T08:19:17.085Z,7.63
2017-09-01T08:21:44.678Z,7.33
2017-09-01T08:24:12.250Z,8.70
2017-09-01T08:26:39.821Z,7.60
2017-09-01T08:29:07.591Z,8.10
2017-09-01T08:31:35.161Z,7.70
2017-09-01T08:34:02.746Z,7.37
2017-09-01T08:36:30.346Z,7.97
2017-09-01T08:38:57.924Z,8.03
2017-09-01T08:41:25.577Z,7.47
2017-09-01T08:43:53.366Z,6.87
2017-09-01T08:46:20.959Z,6.03
2017-09-01T08:48:48.543Z,7.00
2017-09-01T08:51:16.103Z,7.83
2017-09-01T08:53:43.658Z,7.17
2017-09-01T08:56:11.378Z,7.33
2017-09-01T08:58:38.938Z,6.77
2017-09-01T09:01:06.522Z,6.80
2017-09-01T09:03:34.106Z,6.20
2017-09-01T09:06:01.806Z,6.97
2017-09-01T09:08:29.468Z,6.10
2017-09-01T09:10:57.196Z,7.17
2017-09-01T09:13:24.778Z,7.03
2017-09-01T09:15:52.340Z,7.03
2017-09-01T09:18:19.950Z,8.73
2017-09-01T09:20:47.518Z,7.90
2017-09-01T09:23:15.090Z,8.30
2017-09-01T09:25:42.714Z,7.80
2017-09-01T09:28:10.269Z,8.20
2017-09-01T09:30:37.848Z,7.87
2017-09-01T09:33:05.481Z,8.27
2017-09-01T09:35:33.071Z,7.73
2017-09-01T09:38:00.644Z,8.40
2017-09-01T09:40:28.237Z,7.20
2017-09-01T09:42:55.798Z,9.63
2017-09-01T09:45:23.402Z,9.53
2017-09-01T09:47:51.115Z,9.37
2017-09-01T09:50:18.670Z,8.03
2017-09-01T09:52:46.241Z,7.87
2017-09-01T09:55:13.798Z,7.73
2017-09-01T09:57:41.376Z,7.17
2017-09-01T10:00:08.936Z,6.90
2017-09-01T10:02:36.531Z,7.70
2017-09-01T10:05:04.098Z,6.47
2017-09-01T10:07:31.660Z,6.70
2017-09-01T10:09:59.245Z,5.43
2017-09-01T10:12:26.806Z,4.73
2017-09-01T10:14:54.390Z,3.30
2017-09-01T10:17:21.956Z,4.10
2017-09-01T10:19:49.547Z,7.37
2017-09-01T10:22:17.118Z,7.47
2017-09-01T10:24:44.673Z,8.30
2017-09-01T10:27:12.242Z,8.30
2017-09-01T10:29:39.790Z,7.10
2017-09-01T10:32:07.399Z,6.90
2017-09-01T10:34:35.000Z,7.67
2017-09-01T10:37:02.543Z,7.27
2017-09-01T10:39:30.118Z,6.87
2017-09-01T10:41:57.680Z,7.20
2017-09-01T10:44:25.279Z,7.40
2017-09-01T10:46:52.859Z,5.80
2017-09-01T10:52:45.766Z,6.20
2017-09-01T10:55:25.270Z,5.73
2017-09-01T10:58:04.696Z,5.60
2017-09-01T11:00:32.259Z,5.63
2017-09-01T11:03:00.598Z,4.80
2017-09-01T11:05:28.184Z,5.20
2017-09-01T11:07:56.009Z,5.27
2017-09-01T11:10:23.609Z,4.60
2017-09-01T11:12:51.188Z,5.87
2017-09-01T11:15:18.750Z,5.40
2017-09-01T11:17:46.346Z,6.00
2017-09-01T11:20:19.529Z,6.13
2017-09-01T11:25:51.099Z,6.23
2017-09-01T11:28:18.714Z,7.40
2017-09-01T11:30:46.302Z,7.23
2017-09-01T11:33:13.875Z,5.70
2017-09-01T11:35:41.454Z,5.87
2017-09-01T11:38:09.694Z,4.30
2017-09-01T11:40:37.318Z,3.43
2017-09-01T11:43:04.925Z,3.50
2017-09-01T11:45:32.481Z,4.83
2017-09-01T11:48:00.062Z,3.30
2017-09-01T11:50:27.758Z,3.13
2017-09-01T11:52:55.333Z,2.90
2017-09-01T11:55:22.898Z,1.80
2017-09-01T11:57:50.504Z,2.30
2017-09-01T12:00:18.079Z,2.60
2017-09-01T12:02:45.659Z,5.13
2017-09-01T12:05:13.488Z,4.50
2017-09-01T12:07:41.085Z,5.17
2017-09-01T12:10:08.666Z,5.20
2017-09-01T12:12:36.282Z,4.13
2017-09-01T12:15:03.846Z,3.97
2017-09-01T12:17:31.451Z,4.13
2017-09-01T12:19:59.057Z,3.87
2017-09-01T12:22:26.611Z,3.43
2017-09-01T12:24:54.246Z,3.43
2017-09-01T12:27:21.859Z,3.27
2017-09-01T12:29:49.441Z,3.67
2017-09-01T12:32:17.107Z,2.33
2017-09-01T12:34:44.695Z,2.23
2017-09-01T12:37:12.272Z,2.57
2017-09-01T12:39:39.840Z,2.47
2017-09-01T12:42:07.408Z,1.50
2017-09-01T12:44:35.019Z,1.93
2017-09-01T12:47:02.587Z,2.50
2017-09-01T12:49:30.344Z,2.50
2017-09-01T12:51:57.935Z,2.33
2017-09-01T12:54:25.551Z,3.00
2017-09-01T12:56:53.131Z,2.90
2017-09-01T12:59:20.791Z,3.00
2017-09-01T13:01:48.382Z,3.17
2017-09-01T13:04:16.067Z,3.30
2017-09-01T13:06:43.959Z,2.57
2017-09-01T13:09:11.516Z,2.67
2017-09-01T13:11:39.510Z,3.00
2017-09-01T13:14:07.190Z,2.77
2017-09-01T13:16:35.123Z,2.30
2017-09-01T13:19:02.815Z,2.90
2017-09-01T13:21:30.659Z,2.80
2017-09-01T13:23:58.298Z,2.30
2017-09-01T13:26:25.850Z,3.00
2017-09-01T13:28:54.402Z,2.80
2017-09-01T13:31:22.046Z,2.87
2017-09-01T13:33:49.803Z,2.53
2017-09-01T13:36:18.319Z,2.80
2017-09-01T13:38:45.890Z,2.37
2017-09-01T13:41:13.497Z,3.00
2017-09-01T13:43:41.394Z,3.27
2017-09-01T13:46:09.051Z,3.77
2017-09-01T13:48:36.901Z,2.70
2017-09-01T13:51:05.240Z,3.10
2017-09-01T13:53:33.120Z,3.00
2017-09-01T13:56:00.883Z,3.70
2017-09-01T13:58:28.571Z,3.10
2017-09-01T14:00:56.317Z,2.83
2017-09-01T14:03:24.126Z,3.17
2017-09-01T14:05:51.817Z,3.77
2017-09-01T14:08:19.380Z,2.67
2017-09-01T14:10:46.976Z,2.50
2017-09-01T14:13:16.267Z,2.73
2017-09-01T14:15:44.239Z,2.10
2017-09-01T14:18:11.852Z,2.40
2017-09-01T14:20:39.470Z,3.80
2017-09-01T14:23:08.393Z,2.73
2017-09-01T14:25:36.058Z,3.50
2017-09-01T14:28:03.966Z,3.70
2017-09-01T14:30:31.870Z,3.10
2017-09-01T14:32:59.544Z,2.87
2017-09-01T14:35:27.119Z,3.40
2017-09-01T14:37:54.730Z,2.70
2017-09-01T14:40:22.302Z,3.10
2017-09-01T14:42:49.891Z,2.73
2017-09-01T14:45:17.458Z,2.70
2017-09-01T14:47:45.031Z,2.87
2017-09-01T14:50:12.606Z,2.50
2017-09-01T14:52:40.203Z,3.17
2017-09-01T14:55:07.786Z,3.00
2017-09-01T14:57:35.427Z,6.00
2017-09-01T15:00:03.104Z,2.30
2017-09-01T15:02:30.675Z,2.60
2017-09-01T15:04:58.270Z,2.70
2017-09-01T15:07:25.819Z,3.00
2017-09-01T15:09:53.366Z,2.87
2017-09-01T15:12:22.723Z,3.00
2017-09-01T15:14:51.512Z,3.60
2017-09-01T15:17:19.101Z,3.93
2017-09-01T15:19:47.431Z,4.53
2017-09-01T15:22:15.091Z,3.90
2017-09-01T15:24:42.807Z,2.97
2017-09-01T15:27:10.380Z,3.23
2017-09-01T15:29:38.004Z,2.90
2017-09-01T15:32:05.577Z,2.93
2017-09-01T15:34:33.152Z,3.77
2017-09-01T15:37:00.724Z,3.00
2017-09-01T15:39:28.315Z,3.43
2017-09-01T15:41:55.910Z,3.73
2017-09-01T15:44:23.503Z,3.63
2017-09-01T15:46:51.117Z,3.60
2017-09-01T15:49:18.759Z,3.63
2017-09-01T15:51:46.322Z,3.70
2017-09-01T15:54:14.034Z,4.47
2017-09-01T15:56:41.644Z,4.10
2017-09-01T15:59:09.387Z,4.43
2017-09-01T16:01:36.950Z,3.80
2017-09-01T16:04:04.766Z,4.17
2017-09-01T16:06:32.380Z,4.30
2017-09-01T16:08:59.961Z,6.00
2017-09-01T16:11:27.535Z,5.80
2017-09-01T16:13:55.139Z,7.10
2017-09-01T16:16:22.719Z,7.07
2017-09-01T16:18:50.351Z,6.13
2017-09-01T16:21:17.916Z,6.80
2017-09-01T16:23:45.507Z,7.37
2017-09-01T16:26:13.071Z,7.10
2017-09-01T16:28:40.960Z,8.00
2017-09-01T16:31:08.591Z,7.00
2017-09-01T16:33:36.277Z,7.37
2017-09-01T16:36:03.866Z,7.53
2017-09-01T16:38:31.462Z,7.90
2017-09-01T16:40:59.100Z,9.10
2017-09-01T16:43:26.714Z,9.17
2017-09-01T16:45:54.286Z,7.80
2017-09-01T16:48:22.101Z,8.90
2017-09-01T16:50:49.669Z,8.50
2017-09-01T16:53:17.274Z,7.83
2017-09-01T16:55:44.881Z,7.60
2017-09-01T16:58:12.454Z,9.33
2017-09-01T17:00:40.057Z,10.80
2017-09-01T17:03:07.692Z,9.90
2017-09-01T17:05:35.280Z,9.03
2017-09-01T17:08:02.870Z,8.40
2017-09-01T17:10:30.496Z,7.30
2017-09-01T17:12:58.066Z,7.80
2017-09-01T17:15:25.655Z,8.50
2017-09-01T17:17:53.234Z,8.60
2017-09-01T17:20:20.812Z,8.07
2017-09-01T17:22:48.387Z,8.07
2017-09-01T17:25:15.990Z,9.23
2017-09-01T17:27:43.649Z,9.20
2017-09-01T17:30:11.230Z,10.30
2017-09-01T17:32:38.838Z,9.00
2017-09-01T17:35:06.453Z,9.33
2017-09-01T17:37:34.016Z,7.87
2017-09-01T17:40:01.659Z,8.47
2017-09-01T17:42:29.258Z,9.27
2017-09-01T17:44:56.821Z,10.07
2017-09-01T17:47:24.446Z,9.67
2017-09-01T17:49:52.035Z,11.07
2017-09-01T17:52:19.679Z,10.20
2017-09-01T17:54:47.304Z,9.37
2017-09-01T17:57:14.886Z,10.30
2017-09-01T17:59:42.602Z,11.67
2017-09-01T18:02:10.234Z,12.97
2017-09-01T18:04:37.835Z,11.63
2017-09-01T18:07:05.423Z,11.23
2017-09-01T18:09:33.113Z,11.87
2017-09-01T18:12:00.794Z,12.00
2017-09-01T18:14:28.516Z,11.30
2017-09-01T18:16:56.107Z,11.67
2017-09-01T18:19:23.686Z,11.13
2017-09-01T18:21:51.483Z,11.77
2017-09-01T18:24:19.060Z,11.20
2017-09-01T18:26:46.669Z,10.60
2017-09-01T18:29:14.360Z,10.53
2017-09-01T18:31:42.323Z,10.37
2017-09-01T18:34:10.251Z,10.07
2017-09-01T18:36:38.161Z,10.13
2017-09-01T18:39:05.968Z,9.20
2017-09-01T18:41:33.587Z,8.67
2017-09-01T18:44:01.284Z,8.70
2017-09-01T18:46:28.997Z,7.33
2017-09-01T18:48:56.593Z,8.07
2017-09-01T18:51:24.203Z,8.20
2017-09-01T18:53:51.942Z,8.20
2017-09-01T18:56:19.634Z,10.47
2017-09-01T18:58:49.013Z,9.47
2017-09-01T19:01:17.115Z,9.47
2017-09-01T19:03:44.823Z,8.40
2017-09-01T19:06:12.533Z,7.10
2017-09-01T19:08:40.202Z,7.20
2017-09-01T19:11:07.925Z,6.93
2017-09-01T19:13:35.845Z,9.20
2017-09-01T19:16:03.481Z,8.27
2017-09-01T19:18:31.381Z,6.50
2017-09-01T19:20:59.015Z,10.13
2017-09-01T19:23:26.797Z,10.47
2017-09-01T19:25:54.605Z,13.70
2017-09-01T19:28:22.267Z,18.63
2017-09-01T19:30:49.942Z,10.97
2017-09-01T19:33:17.518Z,13.50
2017-09-01T19:35:45.165Z,13.07
2017-09-01T19:38:12.759Z,12.80
2017-09-01T19:40:40.368Z,12.90
2017-09-01T19:43:07.954Z,11.50
2017-09-01T19:45:35.614Z,12.50
2017-09-01T19:48:03.228Z,8.80
2017-09-01T19:50:30.828Z,8.10
2017-09-01T19:52:58.695Z,8.90
2017-09-01T19:55:26.412Z,9.20
2017-09-01T19:57:54.087Z,11.47
2017-09-01T20:00:21.739Z,11.90
2017-09-01T20:02:49.315Z,13.57
2017-09-01T20:05:17.059Z,12.20
2017-09-01T20:07:44.682Z,17.23
2017-09-01T20:10:12.383Z,13.57
2017-09-01T20:12:40.047Z,10.97
2017-09-01T20:15:07.659Z,15.17
2017-09-01T20:17:35.289Z,16.80
2017-09-01T20:20:03.007Z,18.63
2017-09-01T20:22:30.722Z,36.60
2017-09-01T20:24:58.351Z,49.07
2017-09-01T20:27:26.093Z,48.97
2017-09-01T20:29:53.734Z,39.37
2017-09-01T20:32:21.595Z,41.83
2017-09-01T20:34:49.202Z,36.97
2017-09-01T20:37:16.821Z,26.60
2017-09-01T20:39:44.421Z,30.53
2017-09-01T20:42:12.019Z,37.40
2017-09-01T20:44:39.668Z,35.20
2017-09-01T20:47:07.256Z,34.47
2017-09-01T20:49:34.840Z,30.57
2017-09-01T20:52:02.432Z,30.07
2017-09-01T20:54:29.995Z,30.70
2017-09-01T20:56:57.577Z,29.47
2017-09-01T20:59:25.195Z,25.10
2017-09-01T21:01:52.808Z,24.07
2017-09-01T21:04:20.472Z,21.13
2017-09-01T21:06:48.119Z,20.07
2017-09-01T21:09:15.782Z,19.37
2017-09-01T21:11:43.437Z,19.70
2017-09-01T21:14:11.024Z,21.53
2017-09-01T21:16:38.600Z,23.40
2017-09-01T21:19:06.203Z,25.57
2017-09-01T21:21:33.836Z,24.50
2017-09-01T21:24:01.438Z,24.60
2017-09-01T21:26:29.035Z,23.80
2017-09-01T21:28:56.649Z,26.30
2017-09-01T21:31:24.217Z,28.50
2017-09-01T21:33:51.830Z,28.90
2017-09-01T21:36:19.410Z,28.77
2017-09-01T21:38:47.052Z,28.07
2017-09-01T21:41:14.724Z,28.40
2017-09-01T21:43:42.399Z,27.20
2017-09-01T21:46:10.046Z,25.20
2017-09-01T21:48:38.038Z,26.93
2017-09-01T21:51:05.641Z,26.17
2017-09-01T21:53:33.329Z,26.73
2017-09-01T21:56:00.929Z,25.93
2017-09-01T21:58:28.713Z,24.00
2017-09-01T22:01:08.049Z,25.17
2017-09-01T22:03:35.686Z,24.10
2017-09-01T22:06:03.271Z,22.43
2017-09-01T22:08:30.994Z,23.97
2017-09-01T22:10:58.628Z,21.40
2017-09-01T22:13:26.330Z,20.77
2017-09-01T22:15:53.940Z,22.47
2017-09-01T22:18:21.591Z,24.53
2017-09-01T22:20:49.153Z,27.70
2017-09-01T22:23:16.733Z,24.53
2017-09-01T22:25:44.302Z,26.97
2017-09-01T22:28:11.959Z,24.90
2017-09-01T22:30:39.743Z,26.30
2017-09-01T22:33:07.405Z,25.77
2017-09-01T22:35:35.091Z,25.33
2017-09-01T22:38:02.882Z,24.30
2017-09-01T22:40:30.498Z,24.70
2017-09-01T22:42:58.099Z,23.57
2017-09-01T22:45:25.695Z,25.77
2017-09-01T22:47:53.302Z,27.70
2017-09-01T22:50:20.898Z,25.47
2017-09-01T22:52:48.515Z,24.07
2017-09-01T22:55:16.147Z,24.00
2017-09-01T22:57:43.747Z,25.00
2017-09-01T23:00:11.327Z,25.57
2017-09-01T23:02:38.966Z,26.00
2017-09-01T23:05:06.555Z,26.73
2017-09-01T23:07:34.197Z,28.23
2017-09-01T23:10:01.767Z,27.43
2017-09-01T23:12:29.349Z,27.50
2017-09-01T23:14:56.942Z,28.07
2017-09-01T23:17:24.527Z,26.80
2017-09-01T23:19:52.095Z,25.00
2017-09-01T23:22:19.697Z,27.33
2017-09-01T23:24:47.433Z,29.17
2017-09-01T23:27:15.012Z,27.83
2017-09-01T23:29:42.610Z,28.50
2017-09-01T23:32:10.217Z,27.80
2017-09-01T23:34:37.799Z,27.83
2017-09-01T23:37:05.387Z,26.93
2017-09-01T23:39:32.955Z,30.17
2017-09-01T23:42:00.535Z,28.97
2017-09-01T23:44:28.114Z,28.93
2017-09-01T23:46:55.696Z,28.10
2017-09-01T23:49:23.284Z,27.60
2017-09-01T23:51:50.878Z,27.83
2017-09-01T23:54:18.470Z,25.67
2017-09-01T23:56:46.035Z,30.73
2017-09-01T23:59:13.623Z,31.57
