createdAt,value
2019-04-21T00:00:35.619Z,6.33
2019-04-21T00:03:10.042Z,6.37
2019-04-21T00:05:52.946Z,7.57
2019-04-21T00:08:25.841Z,6.10
2019-04-21T00:10:49.991Z,8.50
2019-04-21T00:13:13.526Z,9.20
2019-04-21T00:15:32.873Z,7.40
2019-04-21T00:18:03.889Z,6.17
2019-04-21T00:20:39.241Z,8.97
2019-04-21T00:23:15.541Z,7.40
2019-04-21T00:25:38.927Z,8.30
2019-04-21T00:28:16.903Z,13.37
2019-04-21T00:30:44.307Z,12.43
2019-04-21T00:33:03.094Z,9.97
2019-04-21T00:35:25.825Z,10.20
2019-04-21T00:38:14.963Z,9.93
2019-04-21T00:40:46.386Z,13.43
2019-04-21T00:43:04.630Z,8.00
2019-04-21T00:45:31.498Z,11.50
2019-04-21T00:48:16.589Z,11.67
2019-04-21T00:50:51.025Z,11.70
2019-04-21T00:53:27.290Z,12.20
2019-04-21T00:55:59.422Z,11.60
2019-04-21T00:58:28.299Z,11.57
2019-04-21T01:00:57.078Z,11.03
2019-04-21T01:03:26.091Z,11.80
2019-04-21T01:05:57.542Z,16.33
2019-04-21T01:08:19.859Z,10.13
2019-04-21T01:10:40.892Z,11.60
2019-04-21T01:13:21.614Z,12.43
2019-04-21T01:15:49.023Z,11.47
2019-04-21T01:18:16.534Z,16.03
2019-04-21T01:20:23.191Z,52.63
2019-04-21T01:22:51.511Z,29.10
2019-04-21T01:25:25.836Z,25.27
2019-04-21T01:28:03.740Z,14.93
2019-04-21T01:30:35.824Z,14.20
2019-04-21T01:33:08.177Z,14.00
2019-04-21T01:35:35.004Z,13.73
2019-04-21T01:38:12.550Z,14.50
2019-04-21T01:43:03.669Z,17.90
2019-04-21T01:45:26.654Z,11.53
2019-04-21T01:47:59.377Z,16.20
2019-04-21T01:50:28.955Z,15.80
2019-04-21T01:53:02.360Z,13.37
2019-04-21T01:56:09.307Z,15.17
2019-04-21T01:58:28.902Z,13.80
2019-04-21T02:01:10.180Z,14.30
2019-04-21T02:03:58.472Z,14.93
2019-04-21T02:06:18.545Z,14.10
2019-04-21T02:08:36.507Z,16.23
2019-04-21T02:11:12.254Z,14.50
2019-04-21T02:13:48.945Z,15.63
2019-04-21T02:16:14.029Z,14.47
2019-04-21T02:18:33.373Z,12.13
2019-04-21T02:20:55.405Z,15.00
2019-04-21T02:23:39.554Z,12.27
2019-04-21T02:26:05.011Z,16.43
2019-04-21T02:28:42.863Z,14.67
2019-04-21T02:33:47.991Z,14.10
2019-04-21T02:36:23.408Z,14.00
2019-04-21T02:38:53.010Z,13.33
2019-04-21T02:41:01.361Z,16.03
2019-04-21T02:43:38.448Z,17.57
2019-04-21T02:46:05.454Z,16.13
2019-04-21T02:48:39.094Z,13.50
2019-04-21T02:51:03.907Z,18.83
2019-04-21T02:56:00.558Z,22.80
2019-04-21T02:58:43.703Z,20.57
2019-04-21T03:01:32.047Z,20.53
2019-04-21T03:04:13.746Z,19.37
2019-04-21T03:07:01.692Z,18.60
2019-04-21T03:09:33.533Z,17.03
2019-04-21T03:12:05.257Z,19.63
2019-04-21T03:16:47.145Z,23.73
2019-04-21T03:19:28.857Z,22.13
2019-04-21T03:21:57.244Z,27.83
2019-04-21T03:24:29.426Z,21.10
2019-04-21T03:29:26.492Z,26.07
2019-04-21T03:39:09.557Z,26.90
2019-04-21T03:44:09.828Z,29.03
2019-04-21T03:46:45.544Z,29.43
2019-04-21T03:49:12.610Z,30.30
2019-04-21T03:51:38.083Z,34.00
2019-04-21T03:54:00.591Z,35.80
2019-04-21T03:56:52.145Z,31.00
2019-04-21T04:02:09.781Z,37.27
2019-04-21T04:04:53.468Z,32.50
2019-04-21T04:12:38.208Z,36.20
2019-04-21T04:15:00.653Z,37.93
2019-04-21T04:20:22.454Z,36.30
2019-04-21T04:22:41.075Z,35.53
2019-04-21T04:29:59.096Z,38.57
2019-04-21T04:32:28.766Z,38.13
2019-04-21T04:42:55.605Z,38.93
2019-04-21T04:47:53.044Z,33.43
2019-04-21T04:50:24.500Z,29.97
2019-04-21T04:52:53.896Z,34.60
2019-04-21T04:55:23.618Z,33.40
2019-04-21T04:57:55.364Z,32.90
2019-04-21T05:00:19.701Z,31.47
2019-04-21T05:05:13.801Z,32.87
2019-04-21T05:07:44.618Z,32.67
2019-04-21T05:10:34.131Z,30.57
2019-04-21T05:12:41.228Z,30.50
2019-04-21T05:17:37.959Z,32.03
2019-04-21T05:24:50.980Z,30.97
2019-04-21T05:27:34.964Z,31.60
2019-04-21T05:30:20.054Z,29.83
2019-04-21T05:32:50.517Z,29.07
2019-04-21T05:35:26.702Z,27.37
2019-04-21T05:38:06.034Z,29.43
2019-04-21T05:40:34.747Z,25.07
2019-04-21T05:43:11.813Z,25.80
2019-04-21T05:45:40.784Z,29.17
2019-04-21T05:48:19.282Z,25.70
2019-04-21T05:50:33.691Z,24.13
2019-04-21T05:53:17.669Z,27.37
2019-04-21T05:55:46.110Z,32.23
2019-04-21T05:58:19.399Z,30.77
2019-04-21T06:01:06.445Z,31.83
2019-04-21T06:03:11.583Z,30.27
2019-04-21T06:05:47.850Z,26.53
2019-04-21T06:08:09.862Z,25.43
2019-04-21T06:10:43.502Z,20.53
2019-04-21T06:13:06.096Z,19.37
2019-04-21T06:15:41.745Z,21.57
2019-04-21T06:18:05.297Z,19.50
2019-04-21T06:20:35.342Z,20.10
2019-04-21T06:22:56.545Z,20.87
2019-04-21T06:25:54.964Z,18.77
2019-04-21T06:27:57.501Z,15.07
2019-04-21T06:30:32.181Z,12.90
2019-04-21T06:32:56.725Z,14.37
2019-04-21T06:38:54.231Z,13.80
2019-04-21T06:41:21.109Z,13.17
2019-04-21T06:43:48.463Z,11.90
2019-04-21T06:46:21.347Z,9.57
2019-04-21T06:48:44.047Z,9.93
2019-04-21T06:51:16.985Z,9.47
2019-04-21T06:53:48.662Z,12.57
2019-04-21T06:56:15.159Z,9.00
2019-04-21T06:58:35.822Z,8.03
2019-04-21T07:01:09.195Z,9.83
2019-04-21T07:03:38.881Z,9.80
2019-04-21T07:06:07.986Z,10.63
2019-04-21T07:08:36.919Z,9.73
2019-04-21T07:11:03.316Z,11.60
2019-04-21T07:13:33.333Z,9.47
2019-04-21T07:16:09.483Z,8.57
2019-04-21T07:18:38.774Z,7.60
2019-04-21T07:21:01.225Z,10.70
2019-04-21T07:23:31.645Z,6.43
2019-04-21T07:25:58.081Z,10.07
2019-04-21T07:28:29.548Z,7.77
2019-04-21T07:30:59.456Z,7.33
2019-04-21T07:33:43.475Z,9.37
2019-04-21T07:35:54.110Z,6.80
2019-04-21T07:38:17.709Z,8.23
2019-04-21T07:40:42.693Z,8.53
2019-04-21T07:43:12.128Z,8.07
2019-04-21T07:45:40.569Z,6.60
2019-04-21T07:48:19.275Z,7.30
2019-04-21T07:51:17.329Z,7.93
2019-04-21T07:53:55.738Z,7.10
2019-04-21T07:56:05.971Z,8.50
2019-04-21T07:58:53.473Z,7.80
2019-04-21T08:01:22.596Z,11.23
2019-04-21T08:03:46.587Z,5.57
2019-04-21T08:06:12.771Z,8.40
2019-04-21T08:08:42.114Z,7.30
2019-04-21T08:11:10.871Z,5.67
2019-04-21T08:13:40.050Z,9.70
2019-04-21T08:16:10.882Z,6.40
2019-04-21T08:21:02.766Z,8.87
2019-04-21T08:23:34.401Z,7.47
2019-04-21T08:26:14.560Z,8.70
2019-04-21T08:28:32.368Z,6.87
2019-04-21T08:31:01.396Z,7.63
2019-04-21T08:33:47.047Z,7.93
2019-04-21T08:36:12.948Z,9.20
2019-04-21T08:38:28.691Z,7.90
2019-04-21T08:40:56.342Z,9.70
2019-04-21T08:43:36.983Z,9.07
2019-04-21T08:45:53.736Z,8.87
2019-04-21T08:48:22.509Z,8.03
2019-04-21T08:51:00.382Z,9.47
2019-04-21T08:53:19.723Z,8.13
2019-04-21T08:56:12.415Z,8.70
2019-04-21T09:01:53.261Z,7.33
2019-04-21T09:04:19.877Z,7.20
2019-04-21T09:06:59.202Z,7.03
2019-04-21T09:09:19.971Z,6.30
2019-04-21T09:11:47.304Z,6.40
2019-04-21T09:14:20.766Z,8.10
2019-04-21T09:16:44.391Z,7.50
2019-04-21T09:19:19.975Z,7.43
2019-04-21T09:21:43.736Z,7.87
2019-04-21T09:24:11.520Z,6.20
2019-04-21T09:26:43.436Z,6.93
2019-04-21T09:29:05.876Z,6.67
2019-04-21T09:31:28.674Z,7.67
2019-04-21T09:33:53.574Z,7.53
2019-04-21T09:36:21.597Z,8.27
2019-04-21T09:38:57.668Z,7.03
2019-04-21T09:41:20.193Z,6.63
2019-04-21T09:43:50.813Z,7.20
2019-04-21T09:46:16.051Z,7.30
2019-04-21T09:48:52.810Z,6.80
2019-04-21T09:51:13.062Z,8.60
2019-04-21T09:53:43.296Z,8.43
2019-04-21T09:56:14.824Z,6.53
2019-04-21T09:58:43.769Z,7.17
2019-04-21T10:01:17.228Z,6.20
2019-04-21T10:03:41.394Z,6.13
2019-04-21T10:06:05.098Z,6.97
2019-04-21T10:08:31.925Z,7.27
2019-04-21T10:10:59.267Z,8.47
2019-04-21T10:13:27.449Z,6.10
2019-04-21T10:16:17.557Z,8.20
2019-04-21T10:18:45.985Z,6.97
2019-04-21T10:21:13.381Z,8.00
2019-04-21T10:23:41.502Z,8.00
2019-04-21T10:26:08.709Z,7.63
2019-04-21T10:28:37.171Z,9.77
2019-04-21T10:31:04.882Z,7.03
2019-04-21T10:33:32.522Z,8.20
2019-04-21T10:35:59.603Z,8.20
2019-04-21T10:38:35.476Z,10.37
2019-04-21T10:40:55.166Z,8.17
2019-04-21T10:43:23.960Z,13.70
2019-04-21T10:45:50.941Z,7.20
2019-04-21T10:48:18.905Z,9.57
2019-04-21T10:50:47.233Z,6.23
2019-04-21T10:53:18.841Z,10.10
2019-04-21T10:56:00.387Z,8.47
2019-04-21T10:58:20.299Z,7.30
2019-04-21T11:00:48.428Z,7.77
2019-04-21T11:03:35.295Z,10.60
2019-04-21T11:06:03.308Z,8.17
2019-04-21T11:08:37.518Z,8.43
2019-04-21T11:10:59.669Z,7.70
2019-04-21T11:13:28.923Z,8.33
2019-04-21T11:15:57.041Z,8.00
2019-04-21T11:18:24.154Z,10.03
2019-04-21T11:20:51.266Z,6.07
2019-04-21T11:23:21.167Z,9.40
2019-04-21T11:25:48.200Z,9.17
2019-04-21T11:28:16.691Z,8.83
2019-04-21T11:30:44.533Z,7.97
2019-04-21T11:33:13.044Z,6.67
2019-04-21T11:35:41.291Z,6.80
2019-04-21T11:38:18.077Z,7.90
2019-04-21T11:40:43.430Z,8.30
2019-04-21T11:43:11.479Z,8.67
2019-04-21T11:45:39.981Z,10.47
2019-04-21T11:48:14.396Z,7.13
2019-04-21T11:50:41.487Z,8.30
2019-04-21T11:53:08.619Z,7.63
2019-04-21T11:55:39.797Z,7.30
2019-04-21T11:58:05.631Z,8.17
2019-04-21T12:00:33.599Z,7.97
2019-04-21T12:03:01.606Z,10.03
2019-04-21T12:05:29.680Z,8.17
2019-04-21T12:07:58.505Z,8.20
2019-04-21T12:10:25.403Z,10.40
2019-04-21T12:12:53.111Z,9.33
2019-04-21T12:15:20.821Z,9.33
2019-04-21T12:17:48.093Z,8.37
2019-04-21T12:20:16.676Z,7.73
2019-04-21T12:22:47.433Z,7.53
2019-04-21T12:25:15.934Z,9.67
2019-04-21T12:27:43.884Z,10.63
2019-04-21T12:30:13.579Z,7.80
2019-04-21T12:33:07.671Z,10.60
2019-04-21T12:35:35.610Z,8.00
2019-04-21T12:38:02.827Z,8.07
2019-04-21T12:40:30.681Z,6.97
2019-04-21T12:42:58.801Z,10.37
2019-04-21T12:45:26.153Z,8.70
2019-04-21T12:47:53.928Z,7.60
2019-04-21T12:50:21.465Z,9.27
2019-04-21T12:52:49.627Z,8.73
2019-04-21T12:55:17.670Z,8.93
2019-04-21T12:57:45.454Z,11.30
2019-04-21T13:00:15.687Z,10.03
2019-04-21T13:02:43.555Z,9.20
2019-04-21T13:05:11.698Z,8.97
2019-04-21T13:07:45.664Z,10.40
2019-04-21T13:10:18.152Z,9.53
2019-04-21T13:12:48.524Z,8.90
2019-04-21T13:15:19.859Z,10.50
2019-04-21T13:17:52.303Z,9.00
2019-04-21T13:20:21.058Z,9.30
2019-04-21T13:22:52.416Z,8.80
2019-04-21T13:25:20.169Z,8.10
2019-04-21T13:27:52.745Z,9.97
2019-04-21T13:30:20.567Z,7.63
2019-04-21T13:32:53.428Z,10.10
2019-04-21T13:35:26.731Z,11.00
2019-04-21T13:37:54.409Z,10.07
2019-04-21T13:40:55.805Z,8.90
2019-04-21T13:43:09.827Z,7.37
2019-04-21T13:45:36.149Z,9.73
2019-04-21T13:48:04.575Z,10.23
2019-04-21T13:50:33.178Z,8.27
2019-04-21T13:53:00.706Z,7.50
2019-04-21T13:55:27.733Z,8.70
2019-04-21T13:57:54.919Z,9.20
2019-04-21T14:00:22.025Z,9.03
2019-04-21T14:02:49.065Z,10.10
2019-04-21T14:05:16.274Z,10.10
2019-04-21T14:07:43.994Z,8.87
2019-04-21T14:10:13.783Z,10.53
2019-04-21T14:12:40.665Z,8.17
2019-04-21T14:15:08.309Z,8.73
2019-04-21T14:17:35.486Z,9.70
2019-04-21T14:20:03.494Z,9.73
2019-04-21T14:22:31.719Z,8.23
2019-04-21T14:24:59.763Z,8.63
2019-04-21T14:27:28.094Z,8.53
2019-04-21T14:29:55.545Z,11.30
2019-04-21T14:32:24.179Z,7.90
2019-04-21T14:34:53.882Z,8.87
2019-04-21T14:37:20.422Z,9.83
2019-04-21T14:39:55.639Z,7.83
2019-04-21T14:42:18.022Z,8.47
2019-04-21T14:44:45.228Z,6.93
2019-04-21T14:47:31.499Z,10.97
2019-04-21T14:50:22.322Z,9.03
2019-04-21T14:53:07.997Z,8.90
2019-04-21T14:55:37.266Z,7.73
2019-04-21T14:58:05.274Z,9.00
2019-04-21T15:00:53.286Z,9.20
2019-04-21T15:03:21.553Z,8.60
2019-04-21T15:05:49.390Z,8.07
2019-04-21T15:08:17.279Z,8.53
2019-04-21T15:10:45.186Z,8.77
2019-04-21T15:13:12.230Z,7.80
2019-04-21T15:15:39.417Z,9.57
2019-04-21T15:18:06.614Z,7.90
2019-04-21T15:20:34.216Z,8.60
2019-04-21T15:23:02.130Z,10.57
2019-04-21T15:25:30.197Z,8.67
2019-04-21T15:27:57.348Z,9.23
2019-04-21T15:30:24.784Z,8.97
2019-04-21T15:32:52.766Z,12.23
2019-04-21T15:35:19.820Z,9.10
2019-04-21T15:37:46.728Z,8.80
2019-04-21T15:40:24.107Z,7.97
2019-04-21T15:42:42.685Z,8.33
2019-04-21T15:45:10.535Z,9.50
2019-04-21T15:47:38.031Z,9.00
2019-04-21T15:50:11.925Z,10.03
2019-04-21T15:52:35.829Z,9.60
2019-04-21T15:55:08.452Z,10.03
2019-04-21T15:57:47.023Z,8.37
2019-04-21T16:00:23.009Z,9.67
2019-04-21T16:02:50.832Z,9.37
2019-04-21T16:05:19.090Z,9.03
2019-04-21T16:07:46.123Z,8.77
2019-04-21T16:10:29.932Z,9.27
2019-04-21T16:12:43.845Z,9.23
2019-04-21T16:15:12.378Z,8.27
2019-04-21T16:17:39.554Z,8.47
2019-04-21T16:20:08.132Z,8.67
2019-04-21T16:22:36.721Z,9.83
2019-04-21T16:25:05.502Z,8.87
2019-04-21T16:27:33.221Z,8.77
2019-04-21T16:30:01.811Z,8.73
2019-04-21T16:32:30.034Z,8.90
2019-04-21T16:35:03.009Z,9.10
2019-04-21T16:37:25.973Z,12.63
2019-04-21T16:39:53.684Z,16.93
2019-04-21T16:42:20.723Z,10.37
2019-04-21T16:44:48.911Z,9.17
2019-04-21T16:47:17.258Z,11.67
2019-04-21T16:49:45.501Z,8.70
2019-04-21T16:52:32.230Z,12.70
2019-04-21T16:55:08.691Z,9.33
2019-04-21T16:57:39.874Z,9.23
2019-04-21T17:00:13.848Z,11.07
2019-04-21T17:02:40.857Z,8.07
2019-04-21T17:05:09.902Z,9.47
2019-04-21T17:07:38.694Z,9.53
2019-04-21T17:10:06.577Z,8.73
2019-04-21T17:12:35.470Z,8.77
2019-04-21T17:15:18.789Z,7.90
2019-04-21T17:17:55.963Z,7.80
2019-04-21T17:20:17.650Z,9.17
2019-04-21T17:22:31.403Z,7.37
2019-04-21T17:25:00.279Z,8.73
2019-04-21T17:27:28.860Z,9.00
2019-04-21T17:29:56.758Z,8.37
2019-04-21T17:32:27.303Z,8.87
2019-04-21T17:34:54.031Z,7.63
2019-04-21T17:37:25.032Z,8.03
2019-04-21T17:39:50.082Z,6.63
2019-04-21T17:42:26.508Z,7.80
2019-04-21T17:44:46.041Z,8.57
2019-04-21T17:47:27.159Z,7.87
2019-04-21T17:49:50.721Z,8.03
2019-04-21T17:52:40.103Z,8.50
2019-04-21T17:55:27.338Z,9.50
2019-04-21T17:58:03.486Z,7.60
2019-04-21T18:00:57.539Z,9.93
2019-04-21T18:03:22.743Z,8.13
2019-04-21T18:05:39.312Z,9.03
2019-04-21T18:08:07.025Z,9.43
2019-04-21T18:10:36.075Z,9.30
2019-04-21T18:12:57.274Z,11.03
2019-04-21T18:15:35.605Z,8.43
2019-04-21T18:17:46.830Z,8.73
2019-04-21T18:20:17.502Z,11.13
2019-04-21T18:23:09.624Z,8.47
2019-04-21T18:25:44.878Z,11.03
2019-04-21T18:28:02.949Z,8.43
2019-04-21T18:30:44.525Z,7.57
2019-04-21T18:33:21.434Z,8.20
2019-04-21T18:36:22.538Z,8.83
2019-04-21T18:39:13.961Z,11.50
2019-04-21T18:41:23.667Z,12.17
2019-04-21T18:44:23.754Z,9.87
2019-04-21T18:46:55.597Z,13.80
2019-04-21T18:49:06.709Z,11.47
2019-04-21T18:51:57.151Z,9.10
2019-04-21T18:54:36.110Z,10.77
2019-04-21T18:56:57.685Z,11.03
2019-04-21T18:59:22.172Z,10.27
2019-04-21T19:01:53.761Z,12.50
2019-04-21T19:04:20.548Z,11.70
2019-04-21T19:07:02.593Z,9.50
2019-04-21T19:09:57.324Z,12.47
2019-04-21T19:11:59.591Z,9.87
2019-04-21T19:22:00.385Z,10.63
2019-04-21T19:24:33.736Z,12.77
2019-04-21T19:27:08.504Z,9.17
2019-04-21T19:29:28.859Z,13.47
2019-04-21T19:31:54.925Z,10.57
2019-04-21T19:34:14.473Z,10.77
2019-04-21T19:36:36.968Z,12.60
2019-04-21T19:39:13.685Z,10.77
2019-04-21T19:41:52.223Z,7.70
2019-04-21T19:44:24.677Z,10.77
2019-04-21T19:46:54.371Z,9.73
2019-04-21T19:49:27.872Z,10.57
2019-04-21T19:51:44.089Z,14.00
2019-04-21T19:54:11.006Z,11.00
2019-04-21T19:56:30.248Z,12.53
2019-04-21T19:58:57.244Z,8.67
2019-04-21T20:01:25.416Z,13.07
2019-04-21T20:03:56.179Z,9.63
2019-04-21T20:06:32.984Z,10.97
2019-04-21T20:09:08.338Z,13.43
2019-04-21T20:11:34.661Z,9.00
2019-04-21T20:14:33.978Z,10.10
2019-04-21T20:16:37.623Z,12.47
2019-04-21T20:18:54.589Z,13.07
2019-04-21T20:21:16.284Z,20.30
2019-04-21T20:23:45.171Z,11.27
2019-04-21T20:26:14.021Z,11.67
2019-04-21T20:28:55.158Z,8.77
2019-04-21T20:31:34.370Z,9.53
2019-04-21T20:34:00.608Z,9.87
2019-04-21T20:36:26.217Z,12.07
2019-04-21T20:38:47.076Z,10.13
2019-04-21T20:41:22.806Z,10.90
2019-04-21T20:43:54.259Z,7.97
2019-04-21T20:46:15.641Z,10.33
2019-04-21T20:48:46.505Z,13.03
2019-04-21T20:51:18.444Z,12.97
2019-04-21T20:53:44.908Z,14.83
2019-04-21T20:56:12.480Z,10.27
2019-04-21T20:58:45.199Z,9.77
2019-04-21T21:01:33.193Z,10.77
2019-04-21T21:03:46.534Z,9.70
2019-04-21T21:06:08.309Z,8.10
2019-04-21T21:08:43.443Z,9.30
2019-04-21T21:11:20.902Z,9.40
2019-04-21T21:13:48.800Z,10.77
2019-04-21T21:21:11.618Z,12.23
2019-04-21T21:23:42.517Z,12.37
2019-04-21T21:26:16.161Z,13.03
2019-04-21T21:28:32.828Z,11.47
2019-04-21T21:31:09.664Z,13.10
2019-04-21T21:33:35.470Z,12.47
2019-04-21T21:36:06.999Z,11.77
2019-04-21T21:38:31.625Z,10.37
2019-04-21T21:40:57.370Z,10.90
2019-04-21T21:43:19.485Z,8.90
2019-04-21T21:45:50.015Z,9.27
2019-04-21T21:48:27.498Z,10.10
2019-04-21T21:50:50.953Z,10.50
2019-04-21T21:53:14.248Z,8.03
2019-04-21T21:55:38.619Z,10.27
2019-04-21T21:58:07.926Z,8.40
2019-04-21T22:00:36.968Z,9.63
2019-04-21T22:03:14.748Z,7.93
2019-04-21T22:05:43.386Z,9.73
2019-04-21T22:08:02.488Z,10.40
2019-04-21T22:10:29.582Z,8.87
2019-04-21T22:13:06.037Z,12.03
2019-04-21T22:15:29.490Z,9.13
2019-04-21T22:18:16.781Z,12.47
2019-04-21T22:20:44.480Z,12.77
2019-04-21T22:22:58.392Z,13.60
2019-04-21T22:25:26.707Z,10.67
2019-04-21T22:27:50.769Z,11.97
2019-04-21T22:30:26.087Z,10.17
2019-04-21T22:32:55.288Z,12.57
2019-04-21T22:35:23.511Z,11.47
2019-04-21T22:37:56.670Z,13.57
2019-04-21T22:40:23.474Z,15.03
2019-04-21T22:42:51.257Z,13.20
2019-04-21T22:45:13.551Z,14.07
2019-04-21T22:47:42.681Z,17.27
2019-04-21T22:50:24.549Z,11.50
2019-04-21T22:52:56.647Z,12.90
2019-04-21T22:55:24.328Z,13.93
2019-04-21T22:57:53.268Z,12.27
2019-04-21T23:00:20.863Z,13.53
2019-04-21T23:02:52.583Z,11.67
2019-04-21T23:05:22.569Z,13.03
2019-04-21T23:07:51.228Z,12.90
2019-04-21T23:10:17.091Z,12.73
2019-04-21T23:12:44.146Z,11.33
2019-04-21T23:15:17.127Z,16.40
2019-04-21T23:17:59.521Z,16.37
2019-04-21T23:20:34.475Z,12.43
2019-04-21T23:23:08.334Z,14.73
2019-04-21T23:25:26.648Z,12.73
2019-04-21T23:27:57.756Z,11.43
2019-04-21T23:30:33.983Z,10.70
2019-04-21T23:32:47.905Z,10.77
2019-04-21T23:35:14.215Z,13.53
2019-04-21T23:37:41.775Z,11.17
2019-04-21T23:40:09.329Z,13.17
2019-04-21T23:42:38.037Z,12.03
2019-04-21T23:45:03.168Z,14.87
2019-04-21T23:47:43.910Z,11.00
2019-04-21T23:50:07.421Z,10.40
2019-04-21T23:52:27.892Z,11.60
2019-04-21T23:54:55.676Z,11.23
2019-04-21T23:57:31.782Z,9.43
2019-04-21T23:59:55.525Z,14.73
