createdAt,value
2017-11-03T19:44:38.081Z,20.30
2017-11-03T19:44:42.367Z,21.05
2017-11-03T19:44:46.639Z,19.70
2017-11-03T19:44:50.880Z,19.05
2017-11-03T19:44:55.191Z,18.90
2017-11-03T19:44:59.452Z,19.10
2017-11-03T19:45:04.467Z,19.45
2017-11-03T19:45:08.748Z,19.57
2017-11-03T19:45:13.001Z,19.30
2017-11-03T19:45:17.263Z,18.97
2017-11-03T19:45:21.517Z,18.70
2017-11-03T19:45:25.792Z,18.70
2017-11-03T19:45:30.095Z,18.67
2017-11-03T19:45:34.377Z,18.55
2017-11-03T19:45:38.658Z,18.15
2017-11-03T19:45:42.915Z,18.10
2017-11-03T19:45:47.280Z,18.50
2017-11-03T19:45:51.559Z,18.60
2017-11-03T19:45:55.872Z,18.90
2017-11-03T19:46:00.926Z,19.07
2017-11-03T19:46:05.176Z,19.27
2017-11-03T19:46:09.452Z,19.20
2017-11-03T19:46:13.725Z,19.30
2017-11-03T19:46:18.004Z,19.37
2017-11-03T19:46:23.056Z,19.50
2017-11-03T19:46:27.300Z,19.50
2017-11-03T19:46:31.562Z,19.80
2017-11-03T19:46:35.808Z,19.97
2017-11-03T19:46:40.065Z,19.95
2017-11-03T19:46:44.351Z,19.75
2017-11-03T19:46:48.706Z,19.70
2017-11-03T19:46:52.966Z,19.60
2017-11-03T19:46:57.229Z,19.20
2017-11-03T19:47:02.233Z,18.75
2017-11-03T19:47:07.259Z,18.60
2017-11-03T19:47:11.571Z,18.57
2017-11-03T19:47:15.834Z,18.80
2017-11-03T19:47:20.100Z,19.00
2017-11-03T19:47:24.376Z,19.15
2017-11-03T19:47:28.638Z,19.17
2017-11-03T19:47:32.898Z,19.00
2017-11-03T19:47:37.157Z,19.25
2017-11-03T19:47:42.164Z,19.30
2017-11-03T19:47:47.246Z,19.17
2017-11-03T19:47:51.488Z,19.02
2017-11-03T19:47:56.528Z,19.20
2017-11-03T19:48:00.788Z,19.27
2017-11-03T19:48:05.033Z,19.20
2017-11-03T19:48:09.297Z,19.30
2017-11-03T19:48:13.576Z,19.00
2017-11-03T19:48:17.835Z,19.00
2017-11-03T19:48:22.107Z,18.70
2017-11-03T19:48:27.134Z,18.40
2017-11-03T19:48:32.149Z,18.27
2017-11-03T19:48:37.199Z,18.30
2017-11-03T19:48:41.466Z,18.33
2017-11-03T19:48:46.527Z,18.40
2017-11-03T19:48:50.772Z,18.50
2017-11-03T19:48:55.024Z,18.40
2017-11-03T19:48:59.292Z,18.40
2017-11-03T19:49:04.326Z,18.50
2017-11-03T19:49:08.583Z,18.37
2017-11-03T19:49:12.842Z,18.60
2017-11-03T19:49:17.107Z,18.60
2017-11-03T19:49:22.112Z,18.50
2017-11-03T19:49:26.378Z,18.60
2017-11-03T19:49:30.640Z,18.80
2017-11-03T19:49:35.670Z,18.80
2017-11-03T19:49:39.929Z,19.17
2017-11-03T19:49:44.176Z,19.33
2017-11-03T19:49:48.458Z,19.40
2017-11-03T19:49:53.484Z,19.50
2017-11-03T19:49:57.748Z,19.07
2017-11-03T19:50:02.020Z,18.90
2017-11-03T19:50:06.268Z,19.00
2017-11-03T19:50:11.299Z,19.05
2017-11-03T19:50:15.558Z,18.67
2017-11-03T19:50:19.827Z,18.60
2017-11-03T19:50:24.084Z,18.90
2017-11-03T19:50:29.116Z,18.90
2017-11-03T19:50:34.123Z,18.70
2017-11-03T19:50:39.156Z,18.80
2017-11-03T19:50:43.416Z,18.50
2017-11-03T19:50:47.669Z,18.50
2017-11-03T19:50:51.945Z,18.60
2017-11-03T19:50:56.962Z,18.95
2017-11-03T19:51:01.984Z,19.00
2017-11-03T19:51:06.996Z,19.10
2017-11-03T19:51:12.027Z,19.20
2017-11-03T19:51:16.278Z,19.33
2017-11-03T19:51:20.529Z,19.65
2017-11-03T19:51:24.802Z,19.70
2017-11-03T19:51:29.056Z,19.70
2017-11-03T19:51:33.357Z,19.90
2017-11-03T19:51:37.622Z,19.77
2017-11-03T19:51:42.867Z,19.70
2017-11-03T19:51:47.896Z,19.67
2017-11-03T19:51:52.183Z,19.80
2017-11-03T19:51:56.439Z,19.57
2017-11-03T19:52:00.686Z,19.80
2017-11-03T19:52:04.951Z,19.75
2017-11-03T19:52:09.196Z,19.70
2017-11-03T19:52:13.456Z,19.70
2017-11-03T19:52:18.486Z,19.60
2017-11-03T19:52:23.515Z,19.40
2017-11-03T19:52:27.765Z,19.50
2017-11-03T19:52:32.036Z,19.50
2017-11-03T19:52:36.349Z,19.50
2017-11-03T19:52:40.595Z,19.30
2017-11-03T19:52:45.634Z,19.30
2017-11-03T19:52:49.911Z,19.27
2017-11-03T19:52:54.971Z,19.45
2017-11-03T19:52:59.241Z,19.77
2017-11-03T19:53:04.291Z,19.50
2017-11-03T19:53:08.569Z,19.47
2017-11-03T19:53:12.834Z,19.45
2017-11-03T19:53:17.075Z,19.43
2017-11-03T19:53:21.347Z,19.30
2017-11-03T19:53:25.590Z,19.25
2017-11-03T19:53:29.858Z,19.10
2017-11-03T19:53:34.892Z,19.07
2017-11-03T19:53:39.153Z,19.23
2017-11-03T19:53:43.413Z,19.40
2017-11-03T19:53:47.708Z,19.40
2017-11-03T19:53:51.971Z,19.50
2017-11-03T19:53:56.240Z,19.35
2017-11-03T19:54:00.495Z,19.05
2017-11-03T19:54:04.786Z,19.25
2017-11-03T19:54:09.055Z,19.30
2017-11-03T19:54:13.324Z,19.45
2017-11-03T19:54:17.568Z,19.55
2017-11-03T19:54:21.839Z,20.00
2017-11-03T19:54:26.095Z,20.10
2017-11-03T19:54:30.350Z,20.05
2017-11-03T19:54:34.609Z,19.95
2017-11-03T19:54:38.887Z,20.07
2017-11-03T19:54:43.155Z,20.30
2017-11-03T19:54:47.572Z,20.30
2017-11-03T19:54:51.959Z,20.37
2017-11-03T19:54:56.215Z,20.45
2017-11-03T19:55:00.457Z,20.10
2017-11-03T19:55:04.745Z,20.17
2017-11-03T19:55:09.010Z,20.35
2017-11-03T19:55:13.279Z,20.70
2017-11-03T19:55:17.538Z,20.60
2017-11-03T19:55:21.799Z,19.93
2017-11-03T19:55:26.821Z,19.95
2017-11-03T19:55:31.072Z,20.00
2017-11-03T19:55:35.325Z,19.90
2017-11-03T19:55:39.600Z,19.80
2017-11-03T19:55:43.844Z,19.60
2017-11-03T19:55:48.141Z,19.45
2017-11-03T19:55:53.129Z,19.15
2017-11-03T19:55:58.150Z,19.13
2017-11-03T19:56:03.169Z,19.55
2017-11-03T19:56:08.197Z,19.50
2017-11-03T19:56:12.466Z,19.27
2017-11-03T19:56:16.717Z,19.50
2017-11-03T19:56:20.980Z,19.55
2017-11-03T19:56:25.981Z,19.60
2017-11-03T19:56:30.249Z,19.73
2017-11-03T19:56:34.522Z,20.30
2017-11-03T19:56:38.760Z,20.95
2017-11-03T19:56:43.019Z,21.40
2017-11-03T19:56:47.366Z,21.70
2017-11-03T19:56:51.622Z,21.70
2017-11-03T19:56:55.955Z,21.80
2017-11-03T19:57:00.209Z,21.33
2017-11-03T19:57:05.266Z,20.60
2017-11-03T19:57:09.510Z,20.93
2017-11-03T19:57:13.752Z,20.80
2017-11-03T19:57:18.043Z,20.75
2017-11-03T19:57:22.311Z,20.53
2017-11-03T19:57:26.565Z,19.95
2017-11-03T19:57:30.863Z,19.70
2017-11-03T19:57:35.130Z,19.60
2017-11-03T19:57:40.242Z,19.50
2017-11-03T19:57:44.486Z,19.43
2017-11-03T19:57:48.735Z,19.40
2017-11-03T19:57:52.991Z,19.17
2017-11-03T19:57:57.259Z,19.00
2017-11-03T19:58:02.442Z,18.90
2017-11-03T19:58:07.421Z,19.10
2017-11-03T19:58:11.711Z,19.13
2017-11-03T19:58:16.320Z,19.30
2017-11-03T19:58:20.569Z,19.30
2017-11-03T19:58:24.827Z,19.33
2017-11-03T19:58:29.152Z,19.40
2017-11-03T19:58:33.388Z,19.25
2017-11-03T19:58:37.774Z,19.10
2017-11-03T19:58:42.038Z,18.90
2017-11-03T19:58:46.294Z,18.90
2017-11-03T19:58:50.556Z,18.95
2017-11-03T19:58:54.833Z,19.00
2017-11-03T19:58:59.091Z,19.05
2017-11-03T19:59:03.340Z,18.85
2017-11-03T19:59:07.617Z,18.65
2017-11-03T19:59:12.654Z,18.30
2017-11-03T19:59:16.905Z,18.10
2017-11-03T19:59:21.171Z,18.10
2017-11-03T19:59:25.433Z,18.10
2017-11-03T19:59:30.478Z,18.30
2017-11-03T19:59:35.393Z,18.87
2017-11-03T19:59:40.074Z,19.03
2017-11-03T19:59:44.377Z,19.65
2017-11-03T19:59:49.426Z,19.53
2017-11-03T19:59:53.682Z,19.97
2017-11-03T19:59:57.933Z,19.80
2017-11-03T20:00:02.173Z,20.15
2017-11-03T20:00:12.263Z,20.07
2017-11-03T20:00:18.143Z,20.14
2017-11-03T20:00:22.416Z,20.27
2017-11-03T20:00:26.885Z,20.60
2017-11-03T20:00:31.918Z,20.35
2017-11-03T20:00:36.207Z,20.10
2017-11-03T20:00:41.004Z,20.00
2017-11-03T20:00:45.275Z,19.90
2017-11-03T20:00:49.543Z,19.75
2017-11-03T20:00:53.807Z,19.55
2017-11-03T20:00:58.055Z,19.50
2017-11-03T20:01:02.321Z,19.40
2017-11-03T20:01:06.569Z,19.40
2017-11-03T20:01:10.844Z,19.55
2017-11-03T20:01:15.106Z,19.90
2017-11-03T20:01:20.128Z,20.25
2017-11-03T20:01:25.156Z,20.37
2017-11-03T20:01:29.405Z,20.37
2017-11-03T20:01:33.653Z,20.30
2017-11-03T20:01:37.964Z,19.95
2017-11-03T20:01:42.259Z,20.03
2017-11-03T20:01:46.518Z,20.20
2017-11-03T20:01:50.836Z,20.10
2017-11-03T20:01:55.088Z,20.10
2017-11-03T20:01:59.358Z,20.00
2017-11-03T20:02:03.715Z,20.00
2017-11-03T20:02:07.998Z,20.00
2017-11-03T20:02:12.271Z,20.10
2017-11-03T20:02:17.284Z,19.65
2017-11-03T20:02:21.551Z,19.50
2017-11-03T20:02:25.832Z,19.50
2017-11-03T20:02:30.096Z,19.30
2017-11-03T20:02:34.346Z,19.25
2017-11-03T20:02:38.594Z,19.50
2017-11-03T20:02:43.006Z,19.47
2017-11-03T20:02:47.269Z,19.25
2017-11-03T20:02:51.502Z,19.10
2017-11-03T20:02:55.790Z,19.20
2017-11-03T20:03:00.815Z,19.20
2017-11-03T20:03:05.084Z,19.10
2017-11-03T20:03:09.525Z,18.80
2017-11-03T20:03:14.634Z,18.70
2017-11-03T20:03:18.914Z,19.00
2017-11-03T20:03:23.930Z,19.10
2017-11-03T20:03:28.940Z,19.27
2017-11-03T20:03:34.303Z,19.40
2017-11-03T20:03:38.922Z,19.37
2017-11-03T20:03:43.380Z,19.50
2017-11-03T20:03:47.646Z,19.80
2017-11-03T20:03:51.898Z,19.95
2017-11-03T20:03:56.932Z,19.90
2017-11-03T20:04:01.285Z,20.00
2017-11-03T20:04:05.579Z,19.83
2017-11-03T20:04:09.824Z,20.05
2017-11-03T20:04:14.086Z,19.80
2017-11-03T20:04:18.332Z,19.37
2017-11-03T20:04:22.602Z,19.30
2017-11-03T20:04:26.876Z,19.20
2017-11-03T20:04:31.142Z,19.05
2017-11-03T20:04:35.398Z,18.93
2017-11-03T20:04:39.679Z,18.65
2017-11-03T20:04:43.942Z,18.50
2017-11-03T20:04:48.215Z,18.50
2017-11-03T20:04:53.309Z,18.60
2017-11-03T20:04:57.566Z,18.50
2017-11-03T20:05:01.819Z,18.60
2017-11-03T20:05:06.127Z,18.90
2017-11-03T20:05:10.398Z,19.07
2017-11-03T20:05:14.658Z,19.15
2017-11-03T20:05:19.669Z,19.20
2017-11-03T20:05:23.963Z,19.10
2017-11-03T20:05:28.978Z,19.00
2017-11-03T20:05:34.011Z,19.13
2017-11-03T20:05:38.452Z,19.27
2017-11-03T20:05:43.027Z,19.40
2017-11-03T20:05:47.366Z,19.40
2017-11-03T20:05:51.622Z,19.30
2017-11-03T20:05:56.641Z,19.30
2017-11-03T20:06:01.768Z,19.40
2017-11-03T20:06:06.054Z,19.37
2017-11-03T20:06:11.072Z,19.60
2017-11-03T20:06:15.341Z,19.57
2017-11-03T20:06:19.608Z,19.60
2017-11-03T20:06:23.858Z,20.30
2017-11-03T20:06:28.892Z,20.35
2017-11-03T20:06:33.926Z,20.10
2017-11-03T20:06:38.219Z,19.50
2017-11-03T20:06:43.245Z,19.45
2017-11-03T20:06:47.513Z,19.33
2017-11-03T20:06:51.769Z,19.40
2017-11-03T20:06:56.029Z,19.50
2017-11-03T20:07:01.045Z,19.30
2017-11-03T20:07:06.056Z,19.43
2017-11-03T20:07:11.086Z,19.13
2017-11-03T20:07:16.113Z,19.23
2017-11-03T20:07:21.116Z,19.40
2017-11-03T20:07:26.151Z,19.30
2017-11-03T20:07:30.415Z,19.30
2017-11-03T20:07:34.682Z,19.67
2017-11-03T20:07:38.938Z,19.55
2017-11-03T20:07:43.951Z,19.60
2017-11-03T20:07:48.978Z,19.45
2017-11-03T20:07:54.008Z,19.13
2017-11-03T20:07:58.261Z,19.10
2017-11-03T20:08:02.554Z,18.87
2017-11-03T20:08:06.843Z,18.70
2017-11-03T20:08:11.095Z,18.70
2017-11-03T20:08:16.115Z,18.57
2017-11-03T20:08:21.164Z,18.50
2017-11-03T20:08:25.437Z,18.67
2017-11-03T20:08:30.457Z,18.70
2017-11-03T20:08:34.728Z,18.40
2017-11-03T20:08:38.990Z,18.40
2017-11-03T20:08:43.244Z,18.40
2017-11-03T20:08:47.492Z,18.40
2017-11-03T20:08:51.744Z,18.35
2017-11-03T20:08:56.773Z,18.30
2017-11-03T20:09:01.803Z,18.30
2017-11-03T20:09:06.049Z,18.70
2017-11-03T20:09:10.309Z,18.97
2017-11-03T20:09:14.575Z,18.90
2017-11-03T20:09:18.818Z,18.90
2017-11-03T20:09:23.072Z,18.60
2017-11-03T20:09:27.319Z,18.40
2017-11-03T20:09:31.571Z,18.55
2017-11-03T20:09:35.837Z,18.85
2017-11-03T20:09:40.124Z,19.13
2017-11-03T20:09:44.378Z,19.20
2017-11-03T20:09:48.626Z,19.65
2017-11-03T20:09:52.892Z,19.85
2017-11-03T20:09:57.938Z,20.00
2017-11-03T20:10:02.178Z,20.07
2017-11-03T20:10:06.448Z,19.85
2017-11-03T20:10:10.708Z,19.80
2017-11-03T20:10:15.764Z,20.07
2017-11-03T20:10:20.030Z,20.20
2017-11-03T20:10:25.090Z,20.65
2017-11-03T20:10:29.333Z,20.90
2017-11-03T20:10:33.584Z,20.75
2017-11-03T20:10:37.880Z,20.57
2017-11-03T20:10:42.147Z,20.50
2017-11-03T20:10:47.148Z,20.45
2017-11-03T20:10:51.396Z,20.20
2017-11-03T20:10:55.661Z,20.30
2017-11-03T20:11:00.686Z,20.30
2017-11-03T20:11:05.724Z,20.43
2017-11-03T20:11:10.009Z,20.27
2017-11-03T20:11:15.042Z,20.00
2017-11-03T20:11:19.312Z,20.00
2017-11-03T20:11:24.342Z,19.70
2017-11-03T20:11:29.357Z,19.37
2017-11-03T20:11:34.393Z,19.40
2017-11-03T20:11:39.399Z,19.57
2017-11-03T20:11:44.440Z,19.50
2017-11-03T20:11:48.707Z,19.20
2017-11-03T20:11:52.962Z,18.90
2017-11-03T20:11:57.231Z,18.70
2017-11-03T20:12:01.507Z,18.77
2017-11-03T20:12:06.546Z,18.95
2017-11-03T20:12:11.578Z,19.17
2017-11-03T20:12:15.820Z,19.27
2017-11-03T20:12:20.065Z,19.15
2017-11-03T20:12:24.308Z,19.30
2017-11-03T20:12:28.585Z,19.15
2017-11-03T20:12:32.855Z,19.10
2017-11-03T20:12:37.892Z,19.25
2017-11-03T20:12:42.143Z,19.10
2017-11-03T20:12:46.504Z,19.40
2017-11-03T20:12:51.565Z,19.75
2017-11-03T20:12:55.828Z,19.90
2017-11-03T20:13:00.089Z,19.85
2017-11-03T20:13:05.119Z,19.60
2017-11-03T20:13:09.384Z,19.17
2017-11-03T20:13:13.678Z,19.00
2017-11-03T20:13:17.947Z,19.10
2017-11-03T20:13:22.219Z,19.00
2017-11-03T20:13:26.479Z,19.20
2017-11-03T20:13:30.740Z,19.25
2017-11-03T20:13:35.030Z,19.57
2017-11-03T20:13:40.041Z,19.65
2017-11-03T20:13:45.071Z,19.83
2017-11-03T20:13:49.316Z,19.50
2017-11-03T20:13:53.578Z,19.40
2017-11-03T20:13:57.829Z,19.25
2017-11-03T20:14:02.091Z,19.53
2017-11-03T20:14:06.356Z,20.00
2017-11-03T20:14:11.385Z,20.15
2017-11-03T20:14:15.655Z,20.23
2017-11-03T20:14:19.910Z,20.43
2017-11-03T20:14:24.177Z,20.65
2017-11-03T20:14:29.221Z,21.00
2017-11-03T20:14:33.469Z,20.77
2017-11-03T20:14:37.747Z,20.57
2017-11-03T20:14:42.049Z,20.50
2017-11-03T20:14:46.310Z,20.40
2017-11-03T20:14:50.567Z,20.75
2017-11-03T20:14:54.843Z,20.80
2017-11-03T20:14:59.084Z,21.20
2017-11-03T20:15:04.115Z,20.90
2017-11-03T20:15:09.124Z,20.93
2017-11-03T20:15:14.138Z,20.83
2017-11-03T20:15:18.385Z,20.90
2017-11-03T20:15:22.662Z,20.80
2017-11-03T20:15:27.685Z,20.70
2017-11-03T20:15:31.951Z,20.87
2017-11-03T20:15:36.215Z,20.85
2017-11-03T20:15:40.479Z,20.70
2017-11-03T20:15:45.498Z,20.70
2017-11-03T20:15:49.763Z,20.73
2017-11-03T20:15:54.012Z,20.80
2017-11-03T20:15:58.284Z,20.45
2017-11-03T20:16:02.551Z,20.30
2017-11-03T20:16:06.803Z,20.30
2017-11-03T20:16:11.076Z,20.20
2017-11-03T20:16:15.322Z,20.57
2017-11-03T20:16:19.569Z,20.95
2017-11-03T20:16:23.837Z,21.00
2017-11-03T20:16:28.084Z,20.95
2017-11-03T20:16:33.098Z,20.73
2017-11-03T20:16:38.139Z,21.07
2017-11-03T20:16:43.175Z,20.93
2017-11-03T20:16:48.158Z,21.27
2017-11-03T20:16:52.419Z,21.47
2017-11-03T20:16:56.759Z,21.55
2017-11-03T20:17:00.993Z,21.75
2017-11-03T20:17:05.251Z,21.73
2017-11-03T20:17:09.517Z,22.25
2017-11-03T20:17:13.779Z,21.15
2017-11-03T20:17:18.040Z,20.90
2017-11-03T20:17:22.309Z,20.70
2017-11-03T20:17:26.570Z,20.90
2017-11-03T20:17:31.602Z,21.10
2017-11-03T20:17:35.841Z,21.10
2017-11-03T20:17:40.100Z,21.20
2017-11-03T20:17:44.393Z,21.00
2017-11-03T20:17:48.674Z,20.95
2017-11-03T20:17:52.917Z,20.80
2017-11-03T20:17:57.182Z,20.75
2017-11-03T20:18:01.442Z,20.70
2017-11-03T20:18:05.692Z,20.50
2017-11-03T20:18:10.731Z,20.13
2017-11-03T20:18:14.981Z,20.37
2017-11-03T20:18:19.235Z,20.65
2017-11-03T20:18:23.485Z,20.70
2017-11-03T20:18:27.759Z,20.53
2017-11-03T20:18:32.039Z,20.45
2017-11-03T20:18:36.298Z,20.55
2017-11-03T20:18:40.567Z,20.70
2017-11-03T20:18:44.841Z,20.90
2017-11-03T20:18:49.116Z,20.95
2017-11-03T20:18:53.380Z,21.25
2017-11-03T20:18:57.612Z,21.50
2017-11-03T20:19:01.897Z,21.40
2017-11-03T20:19:06.144Z,21.65
2017-11-03T20:19:10.413Z,21.95
2017-11-03T20:19:15.438Z,21.93
2017-11-03T20:19:20.466Z,21.63
2017-11-03T20:19:24.726Z,21.40
2017-11-03T20:19:28.992Z,21.55
2017-11-03T20:19:33.232Z,21.70
2017-11-03T20:19:37.477Z,21.57
2017-11-03T20:19:41.736Z,21.40
2017-11-03T20:19:46.769Z,21.15
2017-11-03T20:19:51.035Z,21.13
2017-11-03T20:19:55.307Z,20.85
2017-11-03T20:19:59.554Z,20.67
2017-11-03T20:20:04.591Z,20.55
2017-11-03T20:20:09.615Z,20.37
2017-11-03T20:20:13.869Z,20.30
2017-11-03T20:20:18.113Z,20.10
2017-11-03T20:20:22.371Z,20.37
2017-11-03T20:20:26.654Z,20.50
2017-11-03T20:20:30.934Z,20.40
2017-11-03T20:20:35.197Z,20.17
2017-11-03T20:20:39.479Z,20.25
2017-11-03T20:20:43.741Z,20.30
2017-11-03T20:20:48.756Z,20.30
2017-11-03T20:20:53.782Z,20.30
2017-11-03T20:20:58.034Z,20.40
2017-11-03T20:21:03.068Z,20.60
2017-11-03T20:21:08.081Z,20.70
2017-11-03T20:21:13.131Z,20.80
2017-11-03T20:21:17.376Z,20.90
2017-11-03T20:21:21.657Z,20.90
2017-11-03T20:21:25.906Z,21.00
2017-11-03T20:21:30.944Z,20.83
2017-11-03T20:21:35.223Z,20.87
2017-11-03T20:21:40.225Z,21.00
2017-11-03T20:21:45.261Z,21.20
2017-11-03T20:21:49.554Z,21.20
2017-11-03T20:21:54.568Z,21.10
2017-11-03T20:21:59.610Z,21.02
2017-11-03T20:22:03.860Z,20.90
2017-11-03T20:22:08.122Z,21.20
2017-11-03T20:22:12.363Z,21.30
2017-11-03T20:22:16.608Z,21.30
2017-11-03T20:22:20.877Z,21.47
2017-11-03T20:22:25.124Z,21.65
2017-11-03T20:22:29.373Z,21.85
2017-11-03T20:22:33.621Z,22.00
2017-11-03T20:22:37.956Z,21.87
2017-11-03T20:22:42.219Z,21.85
2017-11-03T20:22:46.469Z,22.00
2017-11-03T20:22:50.759Z,21.93
2017-11-03T20:22:55.078Z,21.85
2017-11-03T20:23:00.110Z,22.10
2017-11-03T20:23:04.372Z,21.90
2017-11-03T20:23:08.631Z,21.77
2017-11-03T20:23:12.883Z,21.50
2017-11-03T20:23:17.143Z,21.65
2017-11-03T20:23:21.389Z,21.60
2017-11-03T20:23:25.650Z,21.50
2017-11-03T20:23:29.926Z,21.50
2017-11-03T20:23:34.182Z,21.50
2017-11-03T20:23:38.472Z,21.60
2017-11-03T20:23:42.728Z,21.55
2017-11-03T20:23:46.979Z,21.30
2017-11-03T20:23:51.229Z,21.75
2017-11-03T20:23:55.493Z,21.80
2017-11-03T20:23:59.742Z,21.80
2017-11-03T20:24:04.003Z,21.80
2017-11-03T20:24:08.258Z,21.35
2017-11-03T20:24:12.524Z,21.57
2017-11-03T20:24:17.539Z,21.60
2017-11-03T20:24:21.893Z,21.43
2017-11-03T20:24:26.158Z,21.55
2017-11-03T20:24:30.438Z,21.50
2017-11-03T20:24:34.669Z,21.60
2017-11-03T20:24:38.930Z,21.55
2017-11-03T20:24:43.230Z,21.27
2017-11-03T20:24:47.490Z,21.45
2017-11-03T20:24:52.523Z,21.30
2017-11-03T20:24:56.778Z,21.00
2017-11-03T20:25:01.046Z,20.80
2017-11-03T20:25:05.299Z,21.03
2017-11-03T20:25:09.587Z,21.05
2017-11-03T20:25:13.833Z,20.80
2017-11-03T20:25:18.103Z,20.87
2017-11-03T20:25:22.382Z,20.70
2017-11-03T20:25:26.636Z,20.80
2017-11-03T20:25:31.093Z,20.90
2017-11-03T20:25:35.363Z,20.80
2017-11-03T20:25:40.398Z,20.80
2017-11-03T20:25:45.413Z,20.93
2017-11-03T20:25:49.669Z,20.73
2017-11-03T20:25:53.944Z,21.03
2017-11-03T20:25:58.227Z,21.20
2017-11-03T20:26:02.484Z,21.40
2017-11-03T20:26:06.756Z,21.60
2017-11-03T20:26:11.051Z,21.83
2017-11-03T20:26:15.307Z,21.75
2017-11-03T20:26:19.565Z,21.70
2017-11-03T20:26:23.825Z,21.50
2017-11-03T20:26:28.084Z,21.10
2017-11-03T20:26:32.349Z,21.20
2017-11-03T20:26:36.594Z,21.25
2017-11-03T20:26:40.855Z,21.57
2017-11-03T20:26:45.103Z,21.70
2017-11-03T20:26:50.136Z,21.65
2017-11-03T20:26:55.162Z,21.30
2017-11-03T20:27:00.164Z,20.93
2017-11-03T20:27:05.193Z,20.53
2017-11-03T20:27:09.450Z,20.37
2017-11-03T20:27:13.700Z,20.47
2017-11-03T20:27:17.999Z,20.75
2017-11-03T20:27:22.250Z,21.00
2017-11-03T20:27:26.532Z,21.00
2017-11-03T20:27:30.783Z,21.10
2017-11-03T20:27:35.801Z,21.20
2017-11-03T20:27:40.835Z,20.87
2017-11-03T20:27:45.084Z,20.60
2017-11-03T20:27:49.340Z,20.80
2017-11-03T20:27:53.609Z,20.95
2017-11-03T20:27:57.867Z,21.30
2017-11-03T20:28:02.107Z,21.60
2017-11-03T20:28:07.129Z,21.67
2017-11-03T20:28:11.452Z,21.50
2017-11-03T20:28:16.476Z,21.40
2017-11-03T20:28:20.739Z,21.13
2017-11-03T20:28:24.994Z,21.10
2017-11-03T20:28:29.257Z,21.20
2017-11-03T20:28:34.290Z,21.35
2017-11-03T20:28:38.537Z,21.57
2017-11-03T20:28:42.785Z,21.75
2017-11-03T20:28:47.804Z,21.65
2017-11-03T20:28:52.841Z,21.55
2017-11-03T20:28:57.116Z,21.50
2017-11-03T20:29:02.133Z,21.45
2017-11-03T20:29:07.176Z,21.20
2017-11-03T20:29:11.445Z,21.33
2017-11-03T20:29:16.453Z,21.30
2017-11-03T20:29:20.714Z,21.30
2017-11-03T20:29:24.996Z,21.20
2017-11-03T20:29:29.233Z,21.20
2017-11-03T20:29:33.500Z,21.20
2017-11-03T20:29:37.736Z,21.20
2017-11-03T20:29:42.010Z,21.33
2017-11-03T20:29:46.301Z,21.60
2017-11-03T20:29:50.548Z,21.55
2017-11-03T20:29:54.802Z,21.57
2017-11-03T20:29:59.073Z,21.80
2017-11-03T20:30:04.091Z,22.50
2017-11-03T20:30:09.129Z,22.87
2017-11-03T20:30:13.385Z,22.37
2017-11-03T20:30:17.651Z,22.55
2017-11-03T20:30:21.929Z,22.77
2017-11-03T20:30:26.975Z,23.10
2017-11-03T20:30:31.224Z,23.10
2017-11-03T20:30:36.245Z,22.70
2017-11-03T20:30:41.260Z,22.70
2017-11-03T20:30:46.276Z,22.50
2017-11-03T20:30:51.298Z,22.85
2017-11-03T20:30:56.308Z,22.80
2017-11-03T20:31:00.570Z,22.70
2017-11-03T20:31:04.817Z,22.25
2017-11-03T20:31:09.841Z,22.30
2017-11-03T20:31:14.105Z,22.13
2017-11-03T20:31:18.399Z,22.10
2017-11-03T20:31:22.656Z,22.03
2017-11-03T20:31:26.924Z,21.85
2017-11-03T20:31:31.190Z,22.05
2017-11-03T20:31:35.468Z,22.13
2017-11-03T20:31:39.722Z,22.20
2017-11-03T20:31:43.967Z,22.60
2017-11-03T20:31:48.211Z,22.35
2017-11-03T20:31:52.479Z,22.20
2017-11-03T20:31:56.728Z,22.40
2017-11-03T20:32:00.992Z,22.50
2017-11-03T20:32:05.327Z,22.73
2017-11-03T20:32:09.573Z,22.85
2017-11-03T20:32:13.830Z,23.20
2017-11-03T20:32:18.096Z,23.20
2017-11-03T20:32:22.367Z,23.50
2017-11-03T20:32:26.623Z,23.70
2017-11-03T20:32:30.894Z,23.30
2017-11-03T20:32:35.163Z,23.77
2017-11-03T20:32:40.184Z,24.10
2017-11-03T20:32:44.442Z,23.80
2017-11-03T20:32:49.613Z,23.80
2017-11-03T20:32:53.918Z,23.70
2017-11-03T20:32:58.185Z,23.73
2017-11-03T20:33:02.432Z,23.20
2017-11-03T20:33:06.684Z,22.70
2017-11-03T20:33:10.936Z,22.33
2017-11-03T20:33:16.019Z,22.30
2017-11-03T20:33:20.245Z,22.07
2017-11-03T20:33:24.496Z,21.90
2017-11-03T20:33:29.546Z,22.05
2017-11-03T20:33:34.545Z,22.13
2017-11-03T20:33:39.572Z,22.25
2017-11-03T20:33:44.587Z,22.27
2017-11-03T20:33:49.614Z,22.63
2017-11-03T20:33:53.883Z,22.83
2017-11-03T20:33:58.143Z,22.50
2017-11-03T20:34:02.403Z,22.20
2017-11-03T20:34:07.430Z,22.30
2017-11-03T20:34:11.703Z,22.30
2017-11-03T20:34:15.965Z,22.00
2017-11-03T20:34:20.223Z,21.75
2017-11-03T20:34:25.242Z,21.80
2017-11-03T20:34:30.275Z,21.80
2017-11-03T20:34:34.563Z,21.73
2017-11-03T20:34:39.572Z,21.50
2017-11-03T20:34:44.641Z,21.37
2017-11-03T20:34:48.894Z,21.07
2017-11-03T20:34:53.930Z,20.90
2017-11-03T20:34:58.187Z,21.17
2017-11-03T20:35:02.462Z,21.27
2017-11-03T20:35:06.713Z,20.90
2017-11-03T20:35:11.727Z,20.80
2017-11-03T20:35:16.750Z,21.10
2017-11-03T20:35:21.761Z,21.57
2017-11-03T20:35:26.794Z,21.50
2017-11-03T20:35:31.827Z,21.40
2017-11-03T20:35:36.116Z,21.40
2017-11-03T20:35:41.158Z,21.87
2017-11-03T20:35:45.404Z,22.23
2017-11-03T20:35:49.678Z,22.60
2017-11-03T20:35:54.006Z,22.90
2017-11-03T20:35:58.285Z,23.10
2017-11-03T20:36:02.552Z,23.10
2017-11-03T20:36:06.805Z,23.70
2017-11-03T20:36:11.077Z,23.50
2017-11-03T20:36:15.343Z,23.23
2017-11-03T20:36:19.597Z,23.35
2017-11-03T20:36:23.849Z,23.40
2017-11-03T20:36:28.101Z,23.23
2017-11-03T20:36:32.381Z,23.45
2017-11-03T20:36:36.637Z,23.45
2017-11-03T20:36:40.923Z,23.40
2017-11-03T20:36:45.183Z,23.33
2017-11-03T20:36:49.498Z,23.10
2017-11-03T20:36:54.685Z,23.00
2017-11-03T20:36:58.971Z,22.62
2017-11-03T20:37:03.229Z,22.55
2017-11-03T20:37:07.485Z,22.35
2017-11-03T20:37:11.746Z,22.65
2017-11-03T20:37:16.761Z,22.93
2017-11-03T20:37:21.031Z,22.77
2017-11-03T20:37:25.278Z,22.90
2017-11-03T20:37:30.292Z,22.90
2017-11-03T20:37:35.324Z,22.90
2017-11-03T20:37:40.337Z,22.93
2017-11-03T20:37:44.603Z,22.83
2017-11-03T20:37:48.890Z,23.53
2017-11-03T20:37:53.159Z,23.40
2017-11-03T20:37:57.401Z,23.45
2017-11-03T20:38:01.654Z,23.80
2017-11-03T20:38:05.937Z,24.20
2017-11-03T20:38:10.972Z,24.15
2017-11-03T20:38:15.219Z,23.90
2017-11-03T20:38:19.472Z,24.10
2017-11-03T20:38:23.733Z,24.07
2017-11-03T20:38:27.985Z,24.10
2017-11-03T20:38:32.258Z,24.10
2017-11-03T20:38:37.277Z,24.00
2017-11-03T20:38:42.310Z,24.20
2017-11-03T20:38:46.562Z,23.60
2017-11-03T20:38:50.822Z,23.20
2017-11-03T20:38:55.068Z,23.35
2017-11-03T20:38:59.338Z,23.40
2017-11-03T20:39:03.612Z,23.30
2017-11-03T20:39:07.882Z,23.30
2017-11-03T20:39:12.122Z,23.40
2017-11-03T20:39:16.397Z,23.40
2017-11-03T20:39:21.436Z,23.35
2017-11-03T20:39:25.671Z,23.40
2017-11-03T20:39:29.987Z,23.45
2017-11-03T20:39:34.237Z,23.40
2017-11-03T20:39:38.503Z,23.25
2017-11-03T20:39:43.530Z,23.10
2017-11-03T20:39:48.564Z,23.00
2017-11-03T20:39:52.832Z,23.17
2017-11-03T20:39:57.073Z,22.85
2017-11-03T20:40:01.330Z,22.50
2017-11-03T20:40:05.592Z,22.30
2017-11-03T20:40:09.833Z,22.30
2017-11-03T20:40:14.077Z,22.40
2017-11-03T20:40:18.351Z,22.30
2017-11-03T20:40:23.368Z,22.20
2017-11-03T20:40:28.401Z,22.27
2017-11-03T20:40:32.685Z,22.20
2017-11-03T20:40:36.968Z,22.40
2017-11-03T20:40:41.225Z,22.40
2017-11-03T20:40:45.520Z,22.55
2017-11-03T20:40:49.768Z,22.80
2017-11-03T20:40:54.034Z,22.77
2017-11-03T20:40:58.303Z,22.85
2017-11-03T20:41:02.550Z,23.10
2017-11-03T20:41:06.813Z,23.15
2017-11-03T20:41:11.073Z,23.07
2017-11-03T20:41:15.333Z,22.95
2017-11-03T20:41:19.591Z,22.90
2017-11-03T20:41:24.614Z,22.80
2017-11-03T20:41:29.624Z,22.87
2017-11-03T20:41:34.670Z,23.03
2017-11-03T20:41:38.943Z,23.00
2017-11-03T20:41:43.967Z,23.00
2017-11-03T20:41:48.220Z,22.50
2017-11-03T20:41:52.488Z,22.50
2017-11-03T20:41:56.767Z,22.53
2017-11-03T20:42:01.789Z,22.55
2017-11-03T20:42:06.839Z,22.73
2017-11-03T20:42:11.096Z,22.83