createdAt,value
2017-08-04T00:00:00.491Z,1.70
2017-08-04T00:00:05.045Z,1.70
2017-08-04T00:00:09.264Z,1.60
2017-08-04T00:00:13.513Z,1.60
2017-08-04T00:00:17.753Z,1.60
2017-08-04T00:00:22.001Z,1.65
2017-08-04T00:00:26.273Z,1.65
2017-08-04T00:00:30.525Z,1.60
2017-08-04T00:00:34.784Z,1.60
2017-08-04T00:00:39.035Z,1.70
2017-08-04T00:00:43.275Z,1.70
2017-08-04T00:00:47.602Z,1.63
2017-08-04T00:00:51.836Z,1.60
2017-08-04T00:00:56.122Z,1.60
2017-08-04T00:01:00.400Z,1.70
2017-08-04T00:01:04.662Z,1.70
2017-08-04T00:01:08.890Z,1.80
2017-08-04T00:01:13.141Z,1.90
2017-08-04T00:01:17.387Z,1.80
2017-08-04T00:01:22.386Z,1.80
2017-08-04T00:01:26.626Z,1.80
2017-08-04T00:01:30.875Z,1.70
2017-08-04T00:01:35.147Z,1.70
2017-08-04T00:01:39.387Z,1.60
2017-08-04T00:01:44.389Z,1.65
2017-08-04T00:01:48.625Z,1.77
2017-08-04T00:01:52.863Z,1.90
2017-08-04T00:01:57.093Z,1.90
2017-08-04T00:02:01.340Z,1.90
2017-08-04T00:02:05.575Z,1.90
2017-08-04T00:02:09.833Z,1.85
2017-08-04T00:02:14.117Z,1.80
2017-08-04T00:02:19.188Z,1.80
2017-08-04T00:02:23.443Z,1.87
2017-08-04T00:02:27.673Z,2.00
2017-08-04T00:02:31.931Z,2.00
2017-08-04T00:02:36.951Z,2.10
2017-08-04T00:02:41.948Z,2.10
2017-08-04T00:02:46.179Z,2.07
2017-08-04T00:02:50.421Z,1.90
2017-08-04T00:02:54.669Z,1.90
2017-08-04T00:02:59.675Z,1.80
2017-08-04T00:03:03.919Z,1.80
2017-08-04T00:03:08.252Z,1.83
2017-08-04T00:03:12.497Z,1.90
2017-08-04T00:03:16.741Z,1.90
2017-08-04T00:03:21.019Z,1.90
2017-08-04T00:03:25.261Z,1.90
2017-08-04T00:03:29.512Z,1.95
2017-08-04T00:03:33.773Z,2.10
2017-08-04T00:03:38.836Z,2.00
2017-08-04T00:03:43.073Z,2.00
2017-08-04T00:03:47.313Z,1.95
2017-08-04T00:03:51.578Z,2.10
2017-08-04T00:03:55.871Z,2.20
2017-08-04T00:04:00.108Z,2.30
2017-08-04T00:04:05.125Z,2.30
2017-08-04T00:04:10.164Z,2.30
2017-08-04T00:04:14.388Z,2.30
2017-08-04T00:04:18.695Z,2.30
2017-08-04T00:04:22.951Z,2.30
2017-08-04T00:04:27.231Z,2.20
2017-08-04T00:04:31.465Z,2.10
2017-08-04T00:04:35.685Z,2.10
2017-08-04T00:04:39.963Z,2.10
2017-08-04T00:04:44.967Z,2.10
2017-08-04T00:04:50.003Z,2.07
2017-08-04T00:04:54.295Z,1.80
2017-08-04T00:04:58.534Z,1.70
2017-08-04T00:05:02.757Z,1.60
2017-08-04T00:05:06.996Z,1.60
2017-08-04T00:05:11.276Z,1.60
2017-08-04T00:05:15.545Z,1.70
2017-08-04T00:05:19.798Z,1.70
2017-08-04T00:05:24.043Z,1.70
2017-08-04T00:05:28.269Z,1.70
2017-08-04T00:05:33.284Z,1.70
2017-08-04T00:05:37.513Z,1.77
2017-08-04T00:05:41.802Z,1.80
2017-08-04T00:05:46.063Z,1.80
2017-08-04T00:05:50.323Z,1.85
2017-08-04T00:05:54.549Z,2.00
2017-08-04T00:05:58.802Z,2.00
2017-08-04T00:06:03.854Z,2.00
2017-08-04T00:06:08.091Z,2.00
2017-08-04T00:06:12.360Z,2.00
2017-08-04T00:06:16.582Z,2.00
2017-08-04T00:06:20.829Z,2.10
2017-08-04T00:06:25.077Z,2.10
2017-08-04T00:06:29.345Z,2.15
2017-08-04T00:06:33.655Z,2.07
2017-08-04T00:06:37.934Z,2.00
2017-08-04T00:06:42.919Z,2.00
2017-08-04T00:06:47.145Z,2.00
2017-08-04T00:06:51.399Z,2.00
2017-08-04T00:06:55.648Z,2.00
2017-08-04T00:06:59.891Z,2.10
2017-08-04T00:07:04.122Z,2.30
2017-08-04T00:07:08.380Z,2.40
2017-08-04T00:07:12.668Z,2.40
2017-08-04T00:07:17.649Z,2.40
2017-08-04T00:07:22.653Z,2.30
2017-08-04T00:07:27.701Z,2.17
2017-08-04T00:07:32.713Z,2.20
2017-08-04T00:07:37.794Z,2.30
2017-08-04T00:07:42.017Z,2.30
2017-08-04T00:07:46.245Z,2.30
2017-08-04T00:07:50.489Z,2.30
2017-08-04T00:07:54.763Z,2.25
2017-08-04T00:07:58.983Z,2.20
2017-08-04T00:08:03.240Z,2.03
2017-08-04T00:08:08.369Z,1.90
2017-08-04T00:08:12.607Z,1.93
2017-08-04T00:08:16.836Z,1.90
2017-08-04T00:08:21.900Z,1.90
2017-08-04T00:08:26.147Z,2.10
2017-08-04T00:08:30.377Z,2.10
2017-08-04T00:08:35.507Z,2.10
2017-08-04T00:08:40.485Z,2.10
2017-08-04T00:08:44.778Z,2.00
2017-08-04T00:08:49.003Z,2.00
2017-08-04T00:08:53.283Z,2.10
2017-08-04T00:08:57.543Z,2.00
2017-08-04T00:09:01.784Z,2.00
2017-08-04T00:09:12.837Z,1.96
2017-08-04T00:09:17.099Z,1.90
2017-08-04T00:09:21.323Z,1.90
2017-08-04T00:09:25.554Z,1.80
2017-08-04T00:09:30.572Z,1.80
2017-08-04T00:09:34.826Z,1.80
2017-08-04T00:09:39.096Z,1.90
2017-08-04T00:09:44.091Z,1.90
2017-08-04T00:09:49.119Z,1.83
2017-08-04T00:09:54.136Z,1.87
2017-08-04T00:09:58.366Z,1.90
2017-08-04T00:10:02.613Z,2.00
2017-08-04T00:10:06.850Z,2.07
2017-08-04T00:10:11.100Z,2.10
2017-08-04T00:10:15.354Z,2.10
2017-08-04T00:10:19.677Z,2.10
2017-08-04T00:10:23.923Z,2.20
2017-08-04T00:10:28.176Z,2.20
2017-08-04T00:10:32.419Z,2.10
2017-08-04T00:10:36.736Z,2.00
2017-08-04T00:10:41.018Z,2.00
2017-08-04T00:10:45.247Z,1.90
2017-08-04T00:10:50.275Z,2.00
2017-08-04T00:10:54.523Z,1.97
2017-08-04T00:10:58.770Z,1.90
2017-08-04T00:11:03.033Z,1.80
2017-08-04T00:11:07.318Z,1.80
2017-08-04T00:11:11.567Z,1.77
2017-08-04T00:11:16.560Z,1.80
2017-08-04T00:11:20.804Z,1.73
2017-08-04T00:11:25.058Z,1.70
2017-08-04T00:11:29.294Z,1.70
2017-08-04T00:11:33.544Z,1.70
2017-08-04T00:11:37.857Z,1.70
2017-08-04T00:11:42.108Z,1.70
2017-08-04T00:11:46.346Z,1.75
2017-08-04T00:11:50.581Z,1.80
2017-08-04T00:11:55.608Z,1.80
2017-08-04T00:11:59.833Z,1.90
2017-08-04T00:12:04.065Z,1.80
2017-08-04T00:12:08.369Z,1.90
2017-08-04T00:12:12.632Z,1.90
2017-08-04T00:12:16.882Z,1.90
2017-08-04T00:12:21.125Z,2.05
2017-08-04T00:12:25.379Z,2.10
2017-08-04T00:12:29.625Z,2.10
2017-08-04T00:12:33.874Z,2.10
2017-08-04T00:12:38.135Z,2.10
2017-08-04T00:12:42.406Z,2.10
2017-08-04T00:12:47.429Z,2.10
2017-08-04T00:12:51.666Z,2.10
2017-08-04T00:12:55.897Z,2.10
2017-08-04T00:13:00.124Z,2.20
2017-08-04T00:13:04.427Z,2.20
2017-08-04T00:13:09.513Z,2.20
2017-08-04T00:13:13.767Z,2.30
2017-08-04T00:13:18.080Z,2.20
2017-08-04T00:13:22.307Z,2.10
2017-08-04T00:13:26.533Z,2.00
2017-08-04T00:13:30.788Z,2.05
2017-08-04T00:13:35.055Z,2.00
2017-08-04T00:13:39.331Z,2.13
2017-08-04T00:13:44.341Z,2.25
2017-08-04T00:13:48.579Z,2.30
2017-08-04T00:13:52.807Z,2.30
2017-08-04T00:13:57.038Z,2.27
2017-08-04T00:14:01.277Z,2.20
2017-08-04T00:14:05.541Z,2.15
2017-08-04T00:14:09.796Z,2.10
2017-08-04T00:14:14.028Z,2.10
2017-08-04T00:14:18.257Z,2.10
2017-08-04T00:14:23.281Z,2.20
2017-08-04T00:14:27.561Z,2.27
2017-08-04T00:14:31.782Z,2.45
2017-08-04T00:14:36.037Z,2.57
2017-08-04T00:14:40.311Z,2.50
2017-08-04T00:14:44.564Z,2.40
2017-08-04T00:14:48.794Z,2.50
2017-08-04T00:14:53.045Z,2.33
2017-08-04T00:14:57.309Z,2.30
2017-08-04T00:15:01.566Z,2.30
2017-08-04T00:15:06.595Z,2.30
2017-08-04T00:15:11.590Z,2.30
2017-08-04T00:15:15.838Z,2.30
2017-08-04T00:15:20.069Z,2.20
2017-08-04T00:15:24.305Z,2.20
2017-08-04T00:15:29.308Z,2.20
2017-08-04T00:15:33.538Z,1.90
2017-08-04T00:15:37.789Z,1.97
2017-08-04T00:15:42.038Z,1.90
2017-08-04T00:15:47.034Z,1.90
2017-08-04T00:15:52.025Z,1.80
2017-08-04T00:15:57.063Z,1.90
2017-08-04T00:16:01.289Z,2.00
2017-08-04T00:16:05.525Z,2.00
2017-08-04T00:16:09.769Z,2.00
2017-08-04T00:16:14.109Z,1.90
2017-08-04T00:16:18.339Z,1.90
2017-08-04T00:16:22.632Z,1.87
2017-08-04T00:16:26.865Z,1.80
2017-08-04T00:16:31.891Z,1.70
2017-08-04T00:16:36.909Z,1.63
2017-08-04T00:16:41.170Z,1.73
2017-08-04T00:16:45.431Z,1.70
2017-08-04T00:16:50.417Z,1.70
2017-08-04T00:16:54.667Z,1.70
2017-08-04T00:16:58.953Z,1.60
2017-08-04T00:17:03.179Z,1.65
2017-08-04T00:17:07.419Z,1.75
2017-08-04T00:17:11.694Z,1.70
2017-08-04T00:17:15.932Z,1.70
2017-08-04T00:17:20.925Z,1.80
2017-08-04T00:17:25.157Z,1.80
2017-08-04T00:17:29.393Z,1.83
2017-08-04T00:17:33.659Z,1.90
2017-08-04T00:17:37.921Z,1.90
2017-08-04T00:17:42.155Z,1.80
2017-08-04T00:17:47.147Z,1.90
2017-08-04T00:17:51.390Z,2.00
2017-08-04T00:17:55.637Z,2.10
2017-08-04T00:17:59.865Z,2.10
2017-08-04T00:18:04.868Z,2.00
2017-08-04T00:18:09.105Z,2.00
2017-08-04T00:18:13.705Z,2.00
2017-08-04T00:18:17.987Z,2.00
2017-08-04T00:18:23.012Z,2.10
2017-08-04T00:18:27.255Z,2.20
2017-08-04T00:18:31.513Z,2.10
2017-08-04T00:18:36.527Z,2.00
2017-08-04T00:18:41.547Z,2.00
2017-08-04T00:18:46.549Z,2.00
2017-08-04T00:18:50.789Z,2.00
2017-08-04T00:18:55.018Z,1.90
2017-08-04T00:18:59.328Z,1.90
2017-08-04T00:19:03.575Z,1.90
2017-08-04T00:19:08.600Z,1.90
2017-08-04T00:19:12.846Z,2.00
2017-08-04T00:19:17.069Z,2.03
2017-08-04T00:19:21.349Z,1.85
2017-08-04T00:19:25.600Z,1.80
2017-08-04T00:19:29.851Z,1.95
2017-08-04T00:19:34.088Z,2.00
2017-08-04T00:19:39.112Z,2.00
2017-08-04T00:19:44.157Z,2.00
2017-08-04T00:19:48.378Z,2.00
2017-08-04T00:19:52.593Z,2.00
2017-08-04T00:19:56.831Z,2.00
2017-08-04T00:20:01.115Z,2.10
2017-08-04T00:20:05.329Z,2.10
2017-08-04T00:20:09.588Z,2.05
2017-08-04T00:20:13.829Z,2.00
2017-08-04T00:20:18.083Z,2.07
2017-08-04T00:20:22.403Z,2.10
2017-08-04T00:20:26.651Z,2.10
2017-08-04T00:20:30.933Z,2.03
2017-08-04T00:20:35.188Z,2.15
2017-08-04T00:20:39.431Z,2.20
2017-08-04T00:20:44.424Z,2.30
2017-08-04T00:20:48.675Z,2.23
2017-08-04T00:20:52.928Z,2.20
2017-08-04T00:20:57.175Z,2.20
2017-08-04T00:21:01.416Z,2.20
2017-08-04T00:21:05.641Z,2.20
2017-08-04T00:21:10.800Z,2.27
2017-08-04T00:21:15.026Z,2.47
2017-08-04T00:21:19.275Z,2.50
2017-08-04T00:21:23.546Z,2.50
2017-08-04T00:21:27.778Z,2.67
2017-08-04T00:21:32.018Z,2.65
2017-08-04T00:21:36.252Z,2.60
2017-08-04T00:21:41.249Z,2.50
2017-08-04T00:21:45.486Z,2.60
2017-08-04T00:21:49.747Z,2.53
2017-08-04T00:21:53.981Z,2.50
2017-08-04T00:21:59.000Z,2.45
2017-08-04T00:22:04.047Z,2.40
2017-08-04T00:22:08.319Z,2.40
2017-08-04T00:22:13.331Z,2.23
2017-08-04T00:22:18.330Z,2.10
2017-08-04T00:22:22.574Z,2.10
2017-08-04T00:22:26.818Z,1.90
2017-08-04T00:22:31.057Z,1.90
2017-08-04T00:22:36.112Z,1.90
2017-08-04T00:22:40.371Z,1.90
2017-08-04T00:22:45.396Z,1.90
2017-08-04T00:22:50.403Z,1.90
2017-08-04T00:22:55.394Z,1.80
2017-08-04T00:22:59.636Z,1.90
2017-08-04T00:23:03.891Z,1.90
2017-08-04T00:23:08.143Z,1.90
2017-08-04T00:23:12.421Z,2.00
2017-08-04T00:23:17.444Z,2.00
2017-08-04T00:23:22.454Z,2.00
2017-08-04T00:23:27.460Z,2.10
2017-08-04T00:23:31.682Z,2.10
2017-08-04T00:23:36.681Z,2.20
2017-08-04T00:23:41.695Z,2.20
2017-08-04T00:23:45.940Z,2.10
2017-08-04T00:23:50.181Z,2.10
2017-08-04T00:23:54.503Z,2.20
2017-08-04T00:23:59.519Z,2.20
2017-08-04T00:24:03.745Z,2.20
2017-08-04T00:24:07.996Z,2.20
2017-08-04T00:24:13.209Z,2.10
2017-08-04T00:24:17.460Z,2.07
2017-08-04T00:24:22.457Z,2.00
2017-08-04T00:24:27.470Z,1.87
2017-08-04T00:24:31.706Z,1.80
2017-08-04T00:24:35.942Z,1.80
2017-08-04T00:24:40.212Z,1.80
2017-08-04T00:24:44.449Z,1.75
2017-08-04T00:24:48.707Z,1.70
2017-08-04T00:24:52.948Z,1.70
2017-08-04T00:24:57.219Z,1.70
2017-08-04T00:25:01.476Z,1.80
2017-08-04T00:25:05.701Z,1.70
2017-08-04T00:25:09.942Z,1.90
2017-08-04T00:25:14.199Z,1.90
2017-08-04T00:25:18.462Z,2.00
2017-08-04T00:25:22.679Z,2.05
2017-08-04T00:25:27.700Z,2.10
2017-08-04T00:25:32.714Z,2.10
2017-08-04T00:25:37.724Z,2.20
2017-08-04T00:25:41.982Z,2.20
2017-08-04T00:25:46.207Z,2.20
2017-08-04T00:25:50.441Z,2.20
2017-08-04T00:25:55.460Z,2.20
2017-08-04T00:26:00.481Z,2.10
2017-08-04T00:26:04.750Z,2.10
2017-08-04T00:26:08.985Z,2.00
2017-08-04T00:26:13.225Z,2.00
2017-08-04T00:26:17.495Z,2.00
2017-08-04T00:26:21.737Z,2.00
2017-08-04T00:26:25.996Z,1.90
2017-08-04T00:26:30.253Z,1.90
2017-08-04T00:26:34.496Z,1.85
2017-08-04T00:26:38.780Z,1.80
2017-08-04T00:26:43.789Z,1.80
2017-08-04T00:26:48.838Z,1.80
2017-08-04T00:26:53.088Z,1.80
2017-08-04T00:26:57.379Z,1.80
2017-08-04T00:27:01.601Z,1.80
2017-08-04T00:27:06.605Z,1.80
2017-08-04T00:27:10.860Z,1.73
2017-08-04T00:27:15.085Z,1.70
2017-08-04T00:27:19.337Z,1.80
2017-08-04T00:27:23.623Z,1.70
2017-08-04T00:27:27.869Z,1.70
2017-08-04T00:27:32.132Z,1.80
2017-08-04T00:27:37.175Z,1.90
2017-08-04T00:27:41.428Z,1.87
2017-08-04T00:27:45.687Z,2.03
2017-08-04T00:27:49.939Z,2.05
2017-08-04T00:27:54.176Z,2.10
2017-08-04T00:27:58.495Z,2.10
2017-08-04T00:28:02.749Z,2.05
2017-08-04T00:28:07.801Z,2.00
2017-08-04T00:28:12.084Z,2.00
2017-08-04T00:28:17.069Z,2.00
2017-08-04T00:28:22.109Z,2.00
2017-08-04T00:28:27.180Z,2.10
2017-08-04T00:28:31.421Z,2.10
2017-08-04T00:28:36.439Z,2.00
2017-08-04T00:28:41.456Z,2.07
2017-08-04T00:28:46.474Z,1.87
2017-08-04T00:28:51.505Z,1.90
2017-08-04T00:28:56.523Z,1.87
2017-08-04T00:29:01.527Z,1.90
2017-08-04T00:29:05.753Z,2.00
2017-08-04T00:29:10.025Z,2.00
2017-08-04T00:29:15.047Z,2.10
2017-08-04T00:29:20.116Z,2.07
2017-08-04T00:29:24.378Z,1.90
2017-08-04T00:29:29.385Z,1.90
2017-08-04T00:29:34.410Z,1.90
2017-08-04T00:29:39.417Z,1.90
2017-08-04T00:29:43.664Z,1.90
2017-08-04T00:29:47.982Z,2.00
2017-08-04T00:29:52.203Z,2.10
2017-08-04T00:29:56.472Z,2.20
2017-08-04T00:30:00.735Z,2.10
2017-08-04T00:30:05.729Z,2.00
2017-08-04T00:30:09.979Z,2.00
2017-08-04T00:30:14.210Z,2.00
2017-08-04T00:30:18.473Z,2.10
2017-08-04T00:30:22.731Z,2.20
2017-08-04T00:30:27.038Z,2.20
2017-08-04T00:30:31.283Z,2.20
2017-08-04T00:30:35.523Z,2.20
2017-08-04T00:30:39.779Z,2.20
2017-08-04T00:30:44.026Z,2.20
2017-08-04T00:30:48.291Z,2.10
2017-08-04T00:30:52.530Z,2.00
2017-08-04T00:30:56.778Z,2.00
2017-08-04T00:31:01.031Z,2.10
2017-08-04T00:31:06.065Z,2.20
2017-08-04T00:31:11.085Z,2.20
2017-08-04T00:31:16.107Z,2.20
2017-08-04T00:31:21.094Z,2.10
2017-08-04T00:31:25.330Z,2.10
2017-08-04T00:31:29.585Z,2.10
2017-08-04T00:31:33.824Z,2.10
2017-08-04T00:31:38.884Z,2.10
2017-08-04T00:31:43.109Z,2.10
2017-08-04T00:31:47.364Z,2.10
2017-08-04T00:31:51.597Z,2.15
2017-08-04T00:31:55.845Z,2.10
2017-08-04T00:32:00.093Z,2.00
2017-08-04T00:32:04.367Z,2.00
2017-08-04T00:32:09.368Z,2.15
2017-08-04T00:32:13.661Z,2.20
2017-08-04T00:32:18.671Z,2.20
2017-08-04T00:32:23.745Z,2.20
2017-08-04T00:32:27.982Z,2.13
2017-08-04T00:32:32.223Z,2.00
2017-08-04T00:32:36.470Z,2.10
2017-08-04T00:32:40.761Z,2.20
2017-08-04T00:32:45.007Z,2.10
2017-08-04T00:32:50.009Z,2.00
2017-08-04T00:32:55.066Z,2.07
2017-08-04T00:32:59.303Z,2.00
2017-08-04T00:33:03.548Z,1.97
2017-08-04T00:33:07.785Z,1.80
2017-08-04T00:33:12.051Z,1.70
2017-08-04T00:33:16.292Z,1.60
2017-08-04T00:33:20.532Z,1.60
2017-08-04T00:33:24.779Z,1.60
2017-08-04T00:33:29.033Z,1.60
2017-08-04T00:33:34.044Z,1.60
2017-08-04T00:33:38.337Z,1.43
2017-08-04T00:33:42.595Z,1.40
2017-08-04T00:33:46.828Z,1.40
2017-08-04T00:33:51.071Z,1.45
2017-08-04T00:33:55.319Z,1.50
2017-08-04T00:33:59.563Z,1.60
2017-08-04T00:34:03.807Z,1.70
2017-08-04T00:34:08.054Z,1.70
2017-08-04T00:34:13.449Z,1.80
2017-08-04T00:34:17.673Z,1.80
2017-08-04T00:34:22.704Z,1.70
2017-08-04T00:34:26.980Z,1.70
2017-08-04T00:34:31.235Z,1.80
2017-08-04T00:34:35.493Z,1.80
2017-08-04T00:34:40.498Z,2.05
2017-08-04T00:34:45.510Z,2.10
2017-08-04T00:34:49.758Z,2.10
2017-08-04T00:34:54.019Z,2.00
2017-08-04T00:34:58.257Z,2.00
2017-08-04T00:35:02.489Z,2.00
2017-08-04T00:35:06.748Z,2.00
2017-08-04T00:35:11.736Z,1.95
2017-08-04T00:35:15.964Z,2.00
2017-08-04T00:35:20.217Z,2.07
2017-08-04T00:35:24.525Z,2.10
2017-08-04T00:35:28.776Z,2.20
2017-08-04T00:35:33.019Z,2.20
2017-08-04T00:35:37.294Z,2.03
2017-08-04T00:35:41.581Z,1.90
2017-08-04T00:35:45.872Z,1.90
2017-08-04T00:35:50.115Z,1.90
2017-08-04T00:35:54.355Z,2.05
2017-08-04T00:35:59.415Z,2.05
2017-08-04T00:36:03.659Z,2.00
2017-08-04T00:36:07.889Z,2.20
2017-08-04T00:36:12.147Z,2.20
2017-08-04T00:36:16.391Z,2.10
2017-08-04T00:36:20.633Z,2.10
2017-08-04T00:36:24.885Z,2.10
2017-08-04T00:36:29.181Z,2.10
2017-08-04T00:36:34.187Z,2.10
2017-08-04T00:36:39.211Z,2.10
2017-08-04T00:36:43.495Z,2.10
2017-08-04T00:36:47.731Z,2.10
2017-08-04T00:36:51.969Z,2.10
2017-08-04T00:36:56.211Z,2.10
2017-08-04T00:37:01.275Z,2.20
2017-08-04T00:37:05.519Z,2.17
2017-08-04T00:37:10.521Z,2.07
2017-08-04T00:37:14.775Z,2.00
2017-08-04T00:37:19.002Z,2.00
2017-08-04T00:37:23.237Z,2.00
2017-08-04T00:37:28.259Z,2.00
2017-08-04T00:37:32.510Z,2.00
2017-08-04T00:37:36.788Z,2.00
2017-08-04T00:37:41.027Z,1.95
2017-08-04T00:37:45.299Z,1.90
2017-08-04T00:37:49.567Z,1.90
2017-08-04T00:37:54.603Z,1.80
2017-08-04T00:37:58.841Z,1.70
2017-08-04T00:38:03.099Z,1.70
2017-08-04T00:38:07.352Z,1.80
2017-08-04T00:38:11.596Z,1.83
2017-08-04T00:38:15.843Z,1.90
2017-08-04T00:38:20.088Z,2.00
2017-08-04T00:38:24.390Z,2.00
2017-08-04T00:38:29.399Z,2.00
2017-08-04T00:38:33.657Z,2.03
2017-08-04T00:38:37.899Z,2.10
2017-08-04T00:38:42.904Z,2.10
2017-08-04T00:38:47.148Z,2.10
2017-08-04T00:38:51.379Z,2.10
2017-08-04T00:38:55.742Z,2.17
2017-08-04T00:38:59.993Z,2.20
2017-08-04T00:39:04.267Z,2.15
2017-08-04T00:39:08.513Z,2.03
2017-08-04T00:39:13.547Z,2.00
2017-08-04T00:39:18.551Z,1.90
2017-08-04T00:39:23.561Z,2.00
2017-08-04T00:39:27.793Z,1.97
2017-08-04T00:39:32.043Z,1.95
2017-08-04T00:39:36.295Z,2.00
2017-08-04T00:39:40.581Z,2.10
2017-08-04T00:39:45.578Z,2.10
2017-08-04T00:39:50.585Z,2.20
2017-08-04T00:39:54.833Z,2.17
2017-08-04T00:39:59.197Z,2.00
2017-08-04T00:40:03.948Z,1.90
2017-08-04T00:40:15.662Z,1.90
2017-08-04T00:40:19.897Z,1.93
2017-08-04T00:40:24.156Z,1.87
2017-08-04T00:40:28.412Z,1.80
2017-08-04T00:40:32.645Z,1.75
2017-08-04T00:40:36.877Z,1.70
2017-08-04T00:40:41.113Z,1.70
2017-08-04T00:40:45.377Z,1.90
2017-08-04T00:40:49.617Z,1.90
2017-08-04T00:40:53.846Z,1.90
2017-08-04T00:40:58.086Z,1.97
2017-08-04T00:41:02.330Z,2.00
2017-08-04T00:41:06.595Z,2.00
2017-08-04T00:41:11.595Z,2.10
2017-08-04T00:41:15.838Z,2.13
2017-08-04T00:41:20.081Z,2.30
2017-08-04T00:41:24.366Z,2.20
2017-08-04T00:41:28.610Z,2.20
2017-08-04T00:41:33.625Z,2.20
2017-08-04T00:41:38.640Z,2.10
2017-08-04T00:41:42.891Z,2.07
2017-08-04T00:41:47.133Z,1.97
2017-08-04T00:41:51.443Z,1.90
2017-08-04T00:41:55.680Z,2.00
2017-08-04T00:41:59.977Z,2.00
2017-08-04T00:42:04.209Z,2.10
2017-08-04T00:42:08.441Z,2.00
2017-08-04T00:42:13.455Z,1.90
2017-08-04T00:42:18.090Z,1.80
2017-08-04T00:42:22.393Z,1.70
2017-08-04T00:42:26.693Z,1.70
2017-08-04T00:42:31.713Z,1.77
2017-08-04T00:42:35.989Z,1.90
2017-08-04T00:42:40.221Z,1.90
2017-08-04T00:42:44.468Z,1.80
2017-08-04T00:42:48.729Z,1.87
2017-08-04T00:42:52.962Z,1.90
2017-08-04T00:42:57.202Z,1.80
2017-08-04T00:43:01.497Z,1.80
2017-08-04T00:43:05.737Z,1.80
2017-08-04T00:43:09.975Z,1.85
2017-08-04T00:43:14.223Z,2.00
2017-08-04T00:43:18.461Z,2.00
2017-08-04T00:43:22.718Z,2.07
2017-08-04T00:43:26.963Z,2.45
2017-08-04T00:43:31.977Z,2.50
2017-08-04T00:43:36.234Z,2.40
2017-08-04T00:43:40.511Z,2.45
2017-08-04T00:43:44.749Z,2.50
2017-08-04T00:43:48.996Z,2.50
2017-08-04T00:43:53.253Z,2.40
2017-08-04T00:43:57.513Z,2.50
2017-08-04T00:44:02.529Z,2.50
2017-08-04T00:44:07.562Z,2.50
2017-08-04T00:44:12.577Z,2.50
2017-08-04T00:44:16.824Z,2.53
2017-08-04T00:44:21.111Z,2.60
2017-08-04T00:44:25.357Z,2.45
2017-08-04T00:44:30.220Z,2.27
2017-08-04T00:44:34.456Z,2.20
2017-08-04T00:44:38.751Z,2.20
2017-08-04T00:44:42.999Z,2.20
2017-08-04T00:44:48.026Z,2.35
2017-08-04T00:44:52.262Z,2.43
2017-08-04T00:44:56.500Z,2.53
2017-08-04T00:45:00.748Z,2.70
2017-08-04T00:45:04.977Z,2.80
2017-08-04T00:45:10.019Z,2.80
2017-08-04T00:45:15.013Z,2.70
2017-08-04T00:45:19.261Z,2.70
2017-08-04T00:45:23.504Z,2.70
2017-08-04T00:45:27.750Z,2.70
2017-08-04T00:45:32.785Z,2.70
2017-08-04T00:45:37.073Z,2.70
2017-08-04T00:45:41.344Z,2.60
2017-08-04T00:45:45.584Z,2.50
2017-08-04T00:45:49.826Z,2.50
2017-08-04T00:45:54.097Z,2.50
2017-08-04T00:45:58.351Z,2.20
2017-08-04T00:46:02.605Z,2.15
2017-08-04T00:46:06.845Z,2.15
2017-08-04T00:46:11.090Z,2.10
2017-08-04T00:46:15.344Z,2.10
2017-08-04T00:46:19.593Z,2.00
2017-08-04T00:46:23.847Z,2.10
2017-08-04T00:46:28.063Z,2.10
2017-08-04T00:46:33.073Z,2.10
2017-08-04T00:46:38.104Z,2.00
2017-08-04T00:46:42.363Z,2.00
2017-08-04T00:46:46.589Z,2.00
2017-08-04T00:46:51.593Z,1.90
2017-08-04T00:46:55.830Z,2.00
2017-08-04T00:47:00.073Z,2.10
2017-08-04T00:47:04.321Z,2.00
2017-08-04T00:47:09.417Z,2.10
2017-08-04T00:47:13.648Z,2.10
2017-08-04T00:47:17.873Z,2.10
2017-08-04T00:47:22.144Z,2.00
2017-08-04T00:47:26.386Z,2.00
2017-08-04T00:47:30.609Z,2.00
2017-08-04T00:47:35.670Z,2.13
2017-08-04T00:47:40.687Z,2.23
2017-08-04T00:47:44.975Z,2.23
2017-08-04T00:47:49.225Z,2.30
2017-08-04T00:47:53.453Z,2.10
2017-08-04T00:47:57.704Z,2.10
2017-08-04T00:48:01.967Z,2.13
2017-08-04T00:48:06.986Z,2.20
2017-08-04T00:48:12.061Z,2.10
2017-08-04T00:48:16.319Z,2.10
2017-08-04T00:48:21.305Z,2.10
2017-08-04T00:48:25.566Z,2.10
2017-08-04T00:48:29.802Z,2.10
2017-08-04T00:48:34.062Z,2.00
2017-08-04T00:48:38.303Z,2.00
2017-08-04T00:48:42.537Z,2.00
2017-08-04T00:48:46.830Z,1.83
2017-08-04T00:48:51.852Z,1.80
2017-08-04T00:48:56.087Z,1.87
2017-08-04T00:49:00.338Z,1.95
2017-08-04T00:49:04.585Z,1.93
2017-08-04T00:49:08.898Z,2.00
2017-08-04T00:49:13.117Z,1.95
2017-08-04T00:49:17.374Z,2.00
2017-08-04T00:49:21.688Z,2.10
2017-08-04T00:49:25.927Z,2.20
2017-08-04T00:49:30.171Z,2.20
2017-08-04T00:49:34.409Z,2.20
2017-08-04T00:49:38.671Z,2.27
2017-08-04T00:49:42.917Z,2.40
2017-08-04T00:49:47.141Z,2.40
2017-08-04T00:49:52.141Z,2.40
2017-08-04T00:49:56.385Z,2.40
2017-08-04T00:50:00.634Z,2.40
2017-08-04T00:50:04.877Z,2.50
2017-08-04T00:50:09.105Z,2.50
2017-08-04T00:50:13.359Z,2.67
2017-08-04T00:50:18.355Z,2.60
2017-08-04T00:50:22.658Z,2.57
2017-08-04T00:50:26.985Z,2.50
2017-08-04T00:50:31.236Z,2.40
2017-08-04T00:50:35.487Z,2.33
2017-08-04T00:50:40.488Z,2.25
2017-08-04T00:50:44.802Z,2.23
2017-08-04T00:50:49.790Z,2.25
2017-08-04T00:50:54.022Z,2.30
2017-08-04T00:50:59.029Z,2.23
2017-08-04T00:51:03.292Z,2.03
2017-08-04T00:51:07.526Z,1.95
2017-08-04T00:51:11.801Z,1.85
2017-08-04T00:51:16.041Z,1.80
2017-08-04T00:51:21.045Z,1.80
2017-08-04T00:51:25.318Z,1.80
2017-08-04T00:51:29.541Z,1.80
2017-08-04T00:51:33.773Z,1.90
2017-08-04T00:51:38.030Z,1.90
2017-08-04T00:51:42.288Z,1.90
2017-08-04T00:51:46.546Z,1.90
2017-08-04T00:51:50.773Z,1.80
2017-08-04T00:51:55.006Z,1.80
2017-08-04T00:51:59.241Z,1.85
2017-08-04T00:52:03.487Z,1.90
2017-08-04T00:52:07.727Z,1.90
2017-08-04T00:52:11.980Z,1.93
2017-08-04T00:52:21.951Z,2.00
2017-08-04T00:52:26.229Z,2.00
2017-08-04T00:52:30.489Z,2.00
2017-08-04T00:52:35.518Z,2.00
2017-08-04T00:52:40.509Z,2.03
2017-08-04T00:52:44.758Z,2.07
2017-08-04T00:52:49.011Z,2.10
2017-08-04T00:52:53.264Z,2.15
2017-08-04T00:52:57.497Z,2.20
2017-08-04T00:53:01.767Z,2.20
2017-08-04T00:53:06.027Z,2.20
2017-08-04T00:53:11.055Z,2.20
2017-08-04T00:53:16.138Z,2.10
2017-08-04T00:53:20.383Z,2.10
2017-08-04T00:53:24.643Z,2.00
2017-08-04T00:53:28.882Z,2.10
2017-08-04T00:53:33.126Z,2.10
2017-08-04T00:53:37.363Z,2.10
2017-08-04T00:53:42.361Z,2.10
2017-08-04T00:53:46.631Z,2.10
2017-08-04T00:53:50.897Z,2.10
2017-08-04T00:53:55.149Z,1.90
2017-08-04T00:53:59.396Z,1.90
2017-08-04T00:54:04.413Z,1.90
2017-08-04T00:54:09.435Z,1.80
2017-08-04T00:54:14.454Z,1.90
2017-08-04T00:54:18.685Z,1.90
2017-08-04T00:54:22.934Z,1.95
2017-08-04T00:54:27.926Z,2.00
2017-08-04T00:54:32.200Z,1.90
2017-08-04T00:54:36.434Z,1.90
2017-08-04T00:54:40.684Z,1.80
2017-08-04T00:54:44.929Z,1.80
2017-08-04T00:54:49.152Z,1.70
2017-08-04T00:54:54.165Z,1.80
2017-08-04T00:54:59.161Z,1.80
2017-08-04T00:55:03.410Z,1.80
2017-08-04T00:55:07.700Z,1.80
2017-08-04T00:55:12.716Z,1.75
2017-08-04T00:55:17.733Z,1.70
2017-08-04T00:55:22.731Z,1.67
2017-08-04T00:55:26.977Z,1.67
2017-08-04T00:55:31.210Z,1.60
2017-08-04T00:55:35.463Z,1.60
2017-08-04T00:55:39.728Z,1.70
2017-08-04T00:55:43.957Z,1.80
2017-08-04T00:55:48.290Z,2.00
2017-08-04T00:55:52.523Z,1.90
2017-08-04T00:55:56.784Z,1.90
2017-08-04T00:56:01.026Z,1.95
2017-08-04T00:56:05.253Z,2.00
2017-08-04T00:56:09.572Z,2.00
2017-08-04T00:56:13.814Z,2.00
2017-08-04T00:56:18.046Z,2.10
2017-08-04T00:56:23.090Z,2.00
2017-08-04T00:56:27.404Z,2.00
2017-08-04T00:56:31.634Z,2.10
2017-08-04T00:56:35.863Z,2.10
2017-08-04T00:56:40.869Z,2.03
2017-08-04T00:56:45.104Z,1.93
2017-08-04T00:56:49.369Z,1.80
2017-08-04T00:56:53.593Z,1.80
2017-08-04T00:56:57.865Z,1.90
2017-08-04T00:57:02.123Z,1.90
2017-08-04T00:57:06.346Z,1.90
2017-08-04T00:57:10.588Z,1.90
2017-08-04T00:57:15.603Z,1.90
2017-08-04T00:57:20.624Z,1.80
2017-08-04T00:57:24.897Z,1.90
2017-08-04T00:57:29.153Z,1.90
2017-08-04T00:57:33.420Z,2.00
2017-08-04T00:57:37.669Z,1.90
2017-08-04T00:57:41.931Z,1.90
2017-08-04T00:57:46.225Z,1.90
2017-08-04T00:57:50.467Z,2.10
2017-08-04T00:57:54.718Z,2.10
2017-08-04T00:57:58.968Z,1.97
2017-08-04T00:58:03.193Z,1.90
2017-08-04T00:58:07.442Z,1.90
2017-08-04T00:58:11.684Z,1.90
2017-08-04T00:58:15.926Z,1.97
2017-08-04T00:58:20.157Z,2.10
2017-08-04T00:58:24.413Z,2.05
2017-08-04T00:58:28.657Z,1.90
2017-08-04T00:58:32.917Z,1.83
2017-08-04T00:58:37.146Z,1.80
2017-08-04T00:58:41.402Z,1.90
2017-08-04T00:58:45.699Z,2.00
2017-08-04T00:58:49.998Z,1.93
2017-08-04T00:58:54.258Z,1.80
2017-08-04T00:58:58.465Z,1.90
2017-08-04T00:59:02.724Z,2.00
2017-08-04T00:59:06.962Z,2.00
2017-08-04T00:59:11.204Z,1.95