createdAt,value
2023-03-02T00:02:00.129Z,101422.58
2023-03-02T00:04:33.392Z,101425.22
2023-03-02T00:07:05.869Z,101420.97
2023-03-02T00:09:34.750Z,101422.54
2023-03-02T00:12:03.542Z,101420.14
2023-03-02T00:14:31.304Z,101422.08
2023-03-02T00:16:59.181Z,101420.02
2023-03-02T00:19:27.038Z,101415.65
2023-03-02T00:21:54.902Z,101409.23
2023-03-02T00:24:22.769Z,101407.23
2023-03-02T00:26:50.521Z,101409.15
2023-03-02T00:29:18.298Z,101405.20
2023-03-02T00:31:46.219Z,101409.66
2023-03-02T00:34:14.136Z,101411.34
2023-03-02T00:36:42.358Z,101413.02
2023-03-02T00:39:10.475Z,101406.55
2023-03-02T00:41:38.643Z,101403.25
2023-03-02T00:44:06.508Z,101401.86
2023-03-02T00:46:34.586Z,101399.33
2023-03-02T00:49:02.761Z,101389.46
2023-03-02T00:51:30.618Z,101395.14
2023-03-02T00:54:02.948Z,101389.31
2023-03-02T00:56:31.647Z,101389.29
2023-03-02T00:59:11.234Z,101392.65
2023-03-02T07:02:06.422Z,101386.67
2023-03-02T07:04:34.329Z,101388.59
2023-03-02T07:07:02.298Z,101388.20
2023-03-02T07:09:34.173Z,101389.02
2023-03-02T07:12:02.338Z,101391.10
2023-03-02T07:14:30.190Z,101385.90
2023-03-02T07:17:00.304Z,101390.59
2023-03-02T07:19:28.286Z,101392.15
2023-03-02T07:21:56.137Z,101388.42
2023-03-02T07:24:23.902Z,101388.58
2023-03-02T07:26:51.769Z,101378.44
2023-03-02T07:29:19.491Z,101376.90
2023-03-02T07:31:47.396Z,101373.02
2023-03-02T07:34:16.497Z,101373.05
2023-03-02T07:36:44.263Z,101373.85
2023-03-02T07:39:12.532Z,101373.58
2023-03-02T07:41:40.313Z,101368.59
2023-03-02T07:44:08.260Z,101368.88
2023-03-02T07:46:36.201Z,101370.52
2023-03-02T07:49:04.607Z,101370.80
2023-03-02T07:51:33.034Z,101369.41
2023-03-02T07:54:03.109Z,101368.39
2023-03-02T07:56:30.971Z,101369.01
2023-03-02T07:58:59.039Z,101370.35
2023-03-02T08:01:27.478Z,101370.95
2023-03-02T08:03:55.392Z,101371.61
2023-03-02T08:06:23.561Z,101369.77
2023-03-02T08:08:51.433Z,101367.60
2023-03-02T08:11:19.299Z,101356.81
2023-03-02T08:13:47.359Z,101357.55
2023-03-02T08:16:15.810Z,101356.14
2023-03-02T08:18:44.529Z,101355.63
2023-03-02T08:21:16.182Z,101356.28
2023-03-02T08:23:44.645Z,101353.89
2023-03-02T08:26:15.253Z,101355.38
2023-03-02T08:28:46.013Z,101353.51
2023-03-02T08:31:14.784Z,101350.54
2023-03-02T08:33:43.703Z,101352.51
2023-03-02T08:36:15.358Z,101352.13
2023-03-02T08:38:43.861Z,101356.66
2023-03-02T08:41:15.287Z,101352.36
2023-03-02T08:43:43.671Z,101351.92
2023-03-02T08:46:16.980Z,101351.23
2023-03-02T08:48:45.749Z,101351.02
2023-03-02T08:51:19.749Z,101355.63
2023-03-02T08:53:50.619Z,101350.02
2023-03-02T08:56:22.700Z,101350.17
2023-03-02T08:58:51.946Z,101345.89
2023-03-02T09:01:31.731Z,101343.44
2023-03-02T09:04:01.441Z,101344.81
2023-03-02T09:06:31.624Z,101344.80
2023-03-02T09:09:01.774Z,101344.70
2023-03-02T09:14:13.603Z,101347.31
2023-03-02T09:16:41.728Z,101344.99
2023-03-02T09:19:10.768Z,101341.94
2023-03-02T09:21:38.686Z,101341.34
2023-03-02T09:24:07.056Z,101346.41
2023-03-02T09:26:35.336Z,101344.17
2023-03-02T09:29:03.318Z,101346.23
2023-03-02T09:31:31.429Z,101346.92
2023-03-02T09:33:59.346Z,101346.40
2023-03-02T09:36:28.007Z,101344.48
2023-03-02T09:38:55.898Z,101348.02
2023-03-02T09:41:42.518Z,101347.26
2023-03-02T09:44:22.159Z,101344.46
2023-03-02T09:46:54.208Z,101339.89
2023-03-02T09:49:55.040Z,101337.31
2023-03-02T09:52:32.158Z,101331.64
2023-03-02T09:55:18.931Z,101331.89
2023-03-02T09:57:47.432Z,101325.80
2023-03-02T10:00:23.674Z,101325.70
2023-03-02T10:03:14.702Z,101328.26
2023-03-02T10:05:54.194Z,101328.09
2023-03-02T10:08:29.055Z,101324.13
2023-03-02T10:11:31.626Z,101321.52
2023-03-02T10:14:15.313Z,101318.08
2023-03-02T10:16:52.789Z,101314.30
2023-03-02T10:19:54.927Z,101314.77
2023-03-02T10:22:43.319Z,101311.79
2023-03-02T10:25:27.628Z,101307.27
2023-03-02T10:28:19.354Z,101309.58
2023-03-02T10:30:58.234Z,101307.32
2023-03-02T10:33:27.771Z,101302.27
2023-03-02T10:35:55.858Z,101301.21
2023-03-02T10:38:25.399Z,101303.31
2023-03-02T10:41:00.730Z,101304.43
2023-03-02T10:43:39.935Z,101301.58
2023-03-02T10:46:10.426Z,101306.42
2023-03-02T10:48:50.566Z,101302.58
2023-03-02T10:51:26.097Z,101297.57
2023-03-02T10:54:10.324Z,101295.55
2023-03-02T10:56:39.186Z,101293.60
2023-03-02T10:59:25.393Z,101295.66
2023-03-02T11:02:15.073Z,101299.96
2023-03-02T11:04:43.368Z,101298.14
2023-03-02T11:07:19.238Z,101296.90
2023-03-02T11:10:18.548Z,101297.25
2023-03-02T11:12:49.126Z,101292.67
2023-03-02T11:15:25.686Z,101294.45
2023-03-02T11:18:08.000Z,101289.52
2023-03-02T11:20:43.746Z,101290.55
2023-03-02T11:23:20.720Z,101287.64
2023-03-02T11:25:57.823Z,101284.09
2023-03-02T11:28:44.271Z,101281.83
2023-03-02T11:31:29.841Z,101279.57
2023-03-02T11:34:18.301Z,101280.86
2023-03-02T11:36:55.682Z,101281.99
2023-03-02T11:39:31.992Z,101279.98
2023-03-02T11:41:59.770Z,101275.86
2023-03-02T11:44:29.190Z,101274.08
2023-03-02T11:47:01.352Z,101277.39
2023-03-02T11:49:43.529Z,101276.73
2023-03-02T11:52:20.524Z,101276.52
2023-03-02T11:54:59.936Z,101273.98
2023-03-02T11:57:38.637Z,101274.61
2023-03-02T12:00:22.320Z,101265.29
2023-03-02T12:03:22.204Z,101268.80
2023-03-02T12:05:52.738Z,101266.90
2023-03-02T12:08:20.456Z,101266.06
2023-03-02T12:11:06.290Z,101266.36
2023-03-02T12:13:37.915Z,101263.50
2023-03-02T12:16:35.918Z,101263.02
2023-03-02T12:19:16.296Z,101259.33
2023-03-02T12:21:57.899Z,101256.91
2023-03-02T12:24:34.174Z,101253.58
2023-03-02T12:27:04.173Z,101254.83
2023-03-02T12:29:45.531Z,101252.06
2023-03-02T12:32:26.621Z,101253.73
2023-03-02T12:35:12.015Z,101254.58
2023-03-02T12:37:53.602Z,101252.11
2023-03-02T12:40:40.883Z,101249.59
2023-03-02T12:43:27.022Z,101250.34
2023-03-02T12:46:17.931Z,101245.45
2023-03-02T12:49:04.922Z,101242.27
2023-03-02T12:51:55.338Z,101241.17
2023-03-02T12:54:26.423Z,101234.93
2023-03-02T12:57:19.285Z,101233.42
2023-03-02T12:59:55.562Z,101229.69
2023-03-02T13:02:26.286Z,101227.66
2023-03-02T13:05:07.329Z,101225.06
2023-03-02T13:07:35.144Z,101219.27
2023-03-02T13:10:09.993Z,101215.23
2023-03-02T13:12:45.392Z,101216.51
2023-03-02T13:15:17.759Z,101213.17
2023-03-02T13:17:54.732Z,101212.71
2023-03-02T13:20:25.594Z,101209.79
2023-03-02T13:22:54.401Z,101204.70
2023-03-02T13:25:31.225Z,101207.48
2023-03-02T13:28:07.515Z,101205.77
2023-03-02T13:30:37.610Z,101202.53
2023-03-02T13:33:24.295Z,101201.50
2023-03-02T13:35:52.590Z,101200.38
2023-03-02T13:38:23.726Z,101192.89
2023-03-02T13:40:55.794Z,101189.38
2023-03-02T13:43:26.734Z,101185.15
2023-03-02T13:46:00.473Z,101177.35
2023-03-02T13:48:29.402Z,101178.52
2023-03-02T13:50:59.042Z,101175.73
2023-03-02T13:53:30.376Z,101175.63
2023-03-02T13:56:00.360Z,101170.98
2023-03-02T13:58:29.897Z,101169.80
2023-03-02T14:00:57.881Z,101162.02
2023-03-02T14:03:27.905Z,101156.54
2023-03-02T14:05:57.585Z,101156.57
2023-03-02T14:08:25.705Z,101150.63
2023-03-02T14:10:57.488Z,101149.14
2023-03-02T14:13:41.057Z,101142.45
2023-03-02T14:16:14.423Z,101134.91
2023-03-02T14:18:47.715Z,101129.39
2023-03-02T14:21:23.838Z,101128.09
2023-03-02T14:23:52.768Z,101124.23
2023-03-02T14:26:29.871Z,101126.16
2023-03-02T14:29:05.494Z,101120.80
2023-03-02T14:31:34.808Z,101124.98
2023-03-02T14:34:03.208Z,101118.19
2023-03-02T14:36:34.505Z,101115.69
2023-03-02T14:39:06.336Z,101116.80
2023-03-02T14:41:52.509Z,101115.61
2023-03-02T14:44:21.578Z,101112.45
2023-03-02T14:46:49.963Z,101118.48
2023-03-02T14:49:17.878Z,101120.15
2023-03-02T14:52:09.353Z,101115.66
2023-03-02T14:54:44.904Z,101111.48
2023-03-02T14:57:19.630Z,101113.51
2023-03-02T14:59:48.630Z,101108.91
2023-03-02T15:02:25.288Z,101110.90
2023-03-02T15:04:57.174Z,101110.30
2023-03-02T15:07:28.812Z,101111.70
2023-03-02T15:09:57.620Z,101107.44
2023-03-02T15:12:25.864Z,101101.77
2023-03-02T15:14:53.786Z,101103.55
2023-03-02T15:17:21.622Z,101101.58
2023-03-02T15:19:49.466Z,101099.72
2023-03-02T15:22:18.664Z,101098.16
2023-03-02T15:24:47.040Z,101093.41
2023-03-02T15:27:15.111Z,101093.23
2023-03-02T15:29:45.398Z,101097.59
2023-03-02T15:32:13.241Z,101094.91
2023-03-02T15:34:41.468Z,101093.39
2023-03-02T15:37:12.965Z,101094.90
2023-03-02T15:39:42.257Z,101092.72
2023-03-02T15:42:11.635Z,101089.10
2023-03-02T15:44:40.822Z,101085.38
2023-03-02T15:47:11.266Z,101087.66
2023-03-02T15:49:39.314Z,101083.88
2023-03-02T15:52:07.257Z,101081.36
2023-03-02T15:54:35.446Z,101079.06
2023-03-02T15:57:03.725Z,101081.66
2023-03-02T15:59:32.371Z,101087.42
2023-03-02T16:02:02.437Z,101086.83
2023-03-02T16:04:32.545Z,101086.85
2023-03-02T16:07:00.464Z,101084.86
2023-03-02T16:09:31.641Z,101085.98
2023-03-02T16:12:00.190Z,101083.28
2023-03-02T16:14:28.305Z,101079.17
2023-03-02T16:16:57.257Z,101077.43
2023-03-02T16:19:28.682Z,101076.34
2023-03-02T16:21:56.468Z,101078.27
2023-03-02T16:24:25.040Z,101078.05
2023-03-02T16:26:53.640Z,101075.21
2023-03-02T16:29:22.665Z,101079.31
2023-03-02T16:31:50.550Z,101081.23
2023-03-02T16:34:19.396Z,101080.91
2023-03-02T16:36:47.193Z,101079.50
2023-03-02T16:39:15.275Z,101078.77
2023-03-02T16:41:46.280Z,101080.20
2023-03-02T16:44:14.829Z,101079.98
2023-03-02T16:46:43.759Z,101078.57
2023-03-02T16:49:14.021Z,101080.25
2023-03-02T16:51:42.786Z,101076.11
2023-03-02T16:54:12.486Z,101077.11
2023-03-02T16:56:42.284Z,101075.30
2023-03-02T16:59:10.781Z,101078.31
2023-03-02T17:01:38.671Z,101079.30
2023-03-02T17:04:06.672Z,101082.61
2023-03-02T17:06:35.605Z,101077.14
2023-03-02T17:09:04.799Z,101073.50
2023-03-02T17:11:32.561Z,101073.70
2023-03-02T17:14:00.547Z,101075.02
2023-03-02T17:16:28.812Z,101072.13
2023-03-02T17:18:56.873Z,101074.77
2023-03-02T17:21:24.636Z,101073.72
2023-03-02T17:23:52.398Z,101075.08
2023-03-02T17:26:20.161Z,101071.28
2023-03-02T17:28:47.930Z,101070.77
2023-03-02T17:31:15.784Z,101070.48
2023-03-02T17:33:43.964Z,101064.39
2023-03-02T17:36:12.357Z,101057.45
2023-03-02T17:38:40.922Z,101057.38
2023-03-02T17:41:10.858Z,101061.90
2023-03-02T17:43:41.773Z,101062.15
2023-03-02T17:46:22.942Z,101068.65
2023-03-02T17:48:56.587Z,101066.69
2023-03-02T17:51:26.668Z,101070.34
2023-03-02T17:53:56.277Z,101067.57
2023-03-02T17:56:27.109Z,101066.73
2023-03-02T17:59:00.709Z,101065.19
2023-03-02T18:01:30.251Z,101062.90
2023-03-02T18:03:58.827Z,101065.95
2023-03-02T18:06:27.804Z,101063.02
2023-03-02T18:08:55.652Z,101059.30
2023-03-02T18:11:25.773Z,101059.04
2023-03-02T18:13:58.071Z,101065.73
2023-03-02T18:16:28.326Z,101066.24
2023-03-02T18:18:57.613Z,101067.84
2023-03-02T18:21:25.651Z,101073.83
2023-03-02T18:23:53.945Z,101071.20
2023-03-02T18:26:22.056Z,101074.77
2023-03-02T18:28:50.280Z,101075.38
2023-03-02T18:31:18.960Z,101071.36
2023-03-02T18:33:47.657Z,101069.67
2023-03-02T18:36:16.635Z,101064.45
2023-03-02T18:38:47.881Z,101064.16
2023-03-02T18:41:15.825Z,101067.52
2023-03-02T18:43:43.925Z,101066.26
2023-03-02T18:46:38.038Z,101061.29
2023-03-02T18:49:05.867Z,101061.90
2023-03-02T18:51:33.721Z,101059.96
2023-03-02T18:54:01.593Z,101061.83
2023-03-02T18:56:29.578Z,101059.88
2023-03-02T18:58:57.527Z,101056.12
2023-03-02T19:01:25.396Z,101061.51
2023-03-02T19:03:56.946Z,101061.18
2023-03-02T19:06:25.328Z,101056.67
2023-03-02T19:08:53.194Z,101057.98
2023-03-02T19:11:21.632Z,101053.40
2023-03-02T19:13:49.538Z,101056.73
2023-03-02T19:16:18.487Z,101056.42
2023-03-02T19:18:46.820Z,101057.08
2023-03-02T19:21:16.782Z,101055.94
2023-03-02T19:23:46.442Z,101056.83
2023-03-02T19:26:14.810Z,101050.02
2023-03-02T19:28:42.784Z,101049.91
2023-03-02T19:31:11.626Z,101048.81
2023-03-02T19:33:40.458Z,101045.91
2023-03-02T19:36:09.398Z,101047.33
2023-03-02T19:38:41.713Z,101047.04
2023-03-02T19:41:12.757Z,101046.16
2023-03-02T19:43:42.164Z,101048.21
2023-03-02T19:46:12.908Z,101049.75
2023-03-02T19:48:42.213Z,101049.27
2023-03-02T19:51:11.383Z,101050.80
2023-03-02T19:53:40.398Z,101048.77
2023-03-02T19:56:15.554Z,101049.31
2023-03-02T19:58:48.184Z,101048.91
2023-03-02T20:01:21.973Z,101047.77
2023-03-02T20:03:51.889Z,101048.09
2023-03-02T20:06:21.819Z,101049.84
2023-03-02T20:08:49.977Z,101043.93
2023-03-02T20:11:18.237Z,101045.98
2023-03-02T20:13:46.232Z,101050.52
2023-03-02T20:16:14.472Z,101050.63
2023-03-02T20:18:42.681Z,101046.25
2023-03-02T20:21:10.451Z,101043.65
2023-03-02T20:23:38.312Z,101043.17
2023-03-02T20:26:06.175Z,101046.73
2023-03-02T20:28:34.460Z,101044.31
2023-03-02T20:31:09.069Z,101043.23
2023-03-02T20:33:41.445Z,101046.59
2023-03-02T20:36:10.228Z,101042.98
2023-03-02T20:38:43.793Z,101046.80
2023-03-02T20:41:13.072Z,101045.97
2023-03-02T20:43:41.609Z,101041.16
2023-03-02T20:46:13.078Z,101037.27
2023-03-02T20:48:40.930Z,101032.13
2023-03-02T20:51:08.896Z,101028.00
2023-03-02T20:53:36.864Z,101025.63
2023-03-02T20:56:05.475Z,101024.59
2023-03-02T20:58:33.551Z,101018.40
2023-03-02T21:01:02.174Z,101015.81
2023-03-02T21:03:30.474Z,101013.95
2023-03-02T21:05:58.242Z,101016.73
2023-03-02T21:08:26.376Z,101018.59
2023-03-02T21:10:54.647Z,101016.36
2023-03-02T21:13:24.303Z,101013.59
2023-03-02T21:15:52.486Z,101011.23
2023-03-02T21:18:20.538Z,101009.74
2023-03-02T21:20:48.605Z,101009.52
2023-03-02T21:23:16.477Z,101008.65
2023-03-02T21:25:44.972Z,101003.42
2023-03-02T21:28:13.029Z,101001.97
2023-03-02T21:30:41.212Z,100997.73
2023-03-02T21:33:09.473Z,100992.92
2023-03-02T21:35:37.406Z,100991.79
2023-03-02T21:38:05.905Z,100990.34
2023-03-02T21:40:37.881Z,100985.16
2023-03-02T21:43:06.614Z,100985.46
2023-03-02T21:45:35.892Z,100982.81
2023-03-02T21:48:05.323Z,100981.27
2023-03-02T21:50:36.412Z,100977.88
2023-03-02T21:53:04.886Z,100977.25
2023-03-02T21:55:33.929Z,100972.48
2023-03-02T21:58:02.240Z,100974.42
2023-03-02T22:00:37.539Z,100979.70
2023-03-02T22:03:05.807Z,100976.14
2023-03-02T22:05:33.964Z,100971.42
2023-03-02T22:08:01.718Z,100974.38
2023-03-02T22:10:33.435Z,100970.86
2023-03-02T22:13:13.063Z,100971.73
2023-03-02T22:15:41.576Z,100969.65
2023-03-02T22:18:16.923Z,100971.37
2023-03-02T22:20:48.872Z,100968.00
2023-03-02T22:23:21.933Z,100968.27
2023-03-02T22:25:52.502Z,100971.71
2023-03-02T22:28:23.276Z,100975.63
2023-03-02T22:30:52.457Z,100973.73
2023-03-02T22:33:23.113Z,100966.62
2023-03-02T22:35:54.251Z,100965.57
2023-03-02T22:38:25.242Z,100965.63
2023-03-02T22:40:54.318Z,100961.80
2023-03-02T22:43:30.570Z,100962.69
2023-03-02T22:46:20.598Z,100962.54
2023-03-02T22:48:50.991Z,100958.67
2023-03-02T22:51:30.510Z,100956.61
2023-03-02T22:54:00.597Z,100959.27
2023-03-02T22:56:34.145Z,100958.37
2023-03-02T22:59:20.884Z,100958.26
2023-03-02T23:01:49.054Z,100956.65
2023-03-02T23:04:25.379Z,100951.37
2023-03-02T23:06:54.246Z,100951.64
2023-03-02T23:09:34.310Z,100947.19
2023-03-02T23:12:09.918Z,100944.85
2023-03-02T23:14:51.188Z,100944.84
2023-03-02T23:17:18.955Z,100948.06
2023-03-02T23:19:47.194Z,100950.93
2023-03-02T23:22:14.989Z,100942.97
2023-03-02T23:24:43.824Z,100936.52
2023-03-02T23:27:11.949Z,100933.02
2023-03-02T23:29:40.541Z,100933.22
2023-03-02T23:32:08.524Z,100929.73
2023-03-02T23:34:36.469Z,100926.71
2023-03-02T23:37:04.298Z,100925.13
2023-03-02T23:39:32.198Z,100924.58
2023-03-02T23:42:00.367Z,100922.36
2023-03-02T23:44:28.333Z,100922.13
2023-03-02T23:46:56.209Z,100921.96
2023-03-02T23:49:23.965Z,100918.25
2023-03-02T23:51:51.722Z,100914.35
2023-03-02T23:54:19.699Z,100911.16
2023-03-02T23:56:47.465Z,100911.52
2023-03-02T23:59:15.632Z,100908.38
