createdAt,value
2017-10-07T00:00:17.472Z,4.6
2017-10-07T00:01:19.138Z,4.4
2017-10-07T00:02:20.788Z,4.7
2017-10-07T00:03:22.433Z,4.7
2017-10-07T00:04:24.078Z,4.6
2017-10-07T00:05:25.740Z,4.7
2017-10-07T00:06:27.389Z,4.3
2017-10-07T00:07:29.044Z,4.1
2017-10-07T00:08:30.700Z,4.6
2017-10-07T00:09:32.345Z,4.4
2017-10-07T00:10:33.988Z,4.8
2017-10-07T00:11:35.649Z,4.4
2017-10-07T00:12:37.308Z,4.4
2017-10-07T00:13:38.967Z,4.9
2017-10-07T00:14:40.611Z,4.5
2017-10-07T00:15:42.261Z,4.9
2017-10-07T00:16:43.930Z,5.0
2017-10-07T00:17:45.629Z,5.0
2017-10-07T00:18:47.290Z,5.5
2017-10-07T00:19:48.934Z,5.5
2017-10-07T00:20:50.592Z,5.6
2017-10-07T00:21:52.257Z,5.9
2017-10-07T00:22:53.911Z,6.2
2017-10-07T00:23:55.559Z,5.5
2017-10-07T00:24:57.241Z,6.1
2017-10-07T00:25:58.895Z,5.9
2017-10-07T00:27:00.569Z,5.7
2017-10-07T00:28:02.223Z,6.0
2017-10-07T00:29:03.934Z,6.1
2017-10-07T00:30:05.585Z,5.9
2017-10-07T00:31:07.244Z,5.9
2017-10-07T00:32:08.897Z,6.2
2017-10-07T00:33:10.558Z,6.0
2017-10-07T00:34:12.211Z,5.8
2017-10-07T00:35:13.864Z,4.8
2017-10-07T00:36:15.556Z,4.7
2017-10-07T00:37:17.205Z,4.9
2017-10-07T00:38:18.855Z,4.8
2017-10-07T00:39:20.519Z,4.4
2017-10-07T00:40:22.174Z,3.6
2017-10-07T00:41:23.829Z,3.8
2017-10-07T00:42:25.477Z,3.5
2017-10-07T00:43:27.128Z,4.0
2017-10-07T00:44:28.772Z,3.9
2017-10-07T00:45:30.430Z,3.8
2017-10-07T00:46:32.089Z,3.5
2017-10-07T00:47:33.737Z,3.6
2017-10-07T00:48:35.422Z,3.9
2017-10-07T00:49:37.080Z,4.2
2017-10-07T00:50:38.740Z,4.2
2017-10-07T00:51:40.411Z,3.9
2017-10-07T00:52:42.056Z,4.3
2017-10-07T00:53:43.712Z,4.0
2017-10-07T00:54:45.373Z,4.3
2017-10-07T00:55:47.020Z,4.6
2017-10-07T00:56:48.669Z,4.9
2017-10-07T00:57:50.318Z,4.7
2017-10-07T00:58:51.964Z,4.7
2017-10-07T00:59:53.616Z,5.4
2017-10-07T01:00:55.271Z,5.6
2017-10-07T01:01:56.918Z,5.7
2017-10-07T01:02:58.563Z,6.3
2017-10-07T01:04:00.209Z,6.8
2017-10-07T01:05:01.880Z,6.6
2017-10-07T01:06:03.529Z,6.7
2017-10-07T01:07:05.176Z,6.5
2017-10-07T01:08:06.834Z,7.1
2017-10-07T01:09:08.492Z,7.8
2017-10-07T01:10:10.142Z,7.9
2017-10-07T01:11:11.795Z,8.0
2017-10-07T01:12:13.544Z,7.6
2017-10-07T01:13:15.223Z,8.8
2017-10-07T01:14:16.916Z,8.4
2017-10-07T01:15:18.626Z,7.6
2017-10-07T01:16:20.288Z,8.8
2017-10-07T01:17:22.018Z,8.5
2017-10-07T01:18:23.670Z,8.6
2017-10-07T01:19:25.326Z,8.8
2017-10-07T01:20:26.983Z,8.3
2017-10-07T01:21:28.639Z,8.8
2017-10-07T01:22:30.295Z,8.7
2017-10-07T01:23:31.965Z,9.1
2017-10-07T01:24:33.615Z,10.1
2017-10-07T01:25:35.272Z,8.6
2017-10-07T01:26:36.922Z,9.5
2017-10-07T01:27:38.569Z,9.0
2017-10-07T01:28:40.307Z,9.1
2017-10-07T01:29:41.962Z,8.7
2017-10-07T01:30:43.619Z,8.5
2017-10-07T01:31:45.261Z,9.0
2017-10-07T01:32:46.946Z,8.7
2017-10-07T01:33:48.593Z,8.0
2017-10-07T01:34:50.303Z,7.7
2017-10-07T01:35:51.958Z,7.9
2017-10-07T01:36:53.606Z,8.7
2017-10-07T01:37:55.259Z,8.1
2017-10-07T01:38:56.914Z,8.9
2017-10-07T01:39:58.566Z,8.1
2017-10-07T01:41:00.217Z,7.2
2017-10-07T01:42:01.903Z,7.0
2017-10-07T01:43:03.562Z,7.1
2017-10-07T01:44:05.217Z,7.2
2017-10-07T01:45:06.865Z,7.3
2017-10-07T01:46:08.513Z,7.0
2017-10-07T01:47:10.171Z,6.8
2017-10-07T01:48:11.825Z,6.6
2017-10-07T01:49:13.480Z,6.3
2017-10-07T01:50:15.151Z,6.1
2017-10-07T01:51:16.809Z,6.0
2017-10-07T01:52:18.463Z,6.4
2017-10-07T01:53:20.129Z,6.0
2017-10-07T01:54:21.807Z,6.4
2017-10-07T01:55:23.501Z,6.5
2017-10-07T02:01:50.490Z,4.7
2017-10-07T02:02:52.139Z,5.0
2017-10-07T02:03:53.783Z,5.3
2017-10-07T02:04:55.449Z,5.6
2017-10-07T02:05:57.103Z,5.9
2017-10-07T02:06:58.758Z,5.8
2017-10-07T02:08:00.409Z,5.8
2017-10-07T02:09:02.064Z,6.3
2017-10-07T02:10:03.714Z,6.3
2017-10-07T02:11:05.368Z,6.2
2017-10-07T02:12:07.020Z,6.1
2017-10-07T02:13:08.840Z,5.8
2017-10-07T02:14:10.490Z,5.0
2017-10-07T02:15:12.151Z,5.3
2017-10-07T02:16:13.789Z,5.6
2017-10-07T02:17:15.468Z,5.3
2017-10-07T02:18:17.114Z,5.3
2017-10-07T02:19:18.770Z,5.2
2017-10-07T02:20:20.458Z,5.5
2017-10-07T02:21:22.139Z,5.2
2017-10-07T02:22:23.807Z,5.7
2017-10-07T02:23:25.464Z,5.5
2017-10-07T02:24:27.117Z,5.6
2017-10-07T02:25:28.760Z,5.6
2017-10-07T02:26:30.418Z,5.8
2017-10-07T02:27:32.082Z,6.0
2017-10-07T02:28:33.732Z,5.6
2017-10-07T02:29:35.427Z,6.3
2017-10-07T02:30:37.077Z,5.5
2017-10-07T02:31:38.723Z,6.1
2017-10-07T02:32:40.414Z,5.7
2017-10-07T02:33:42.072Z,5.6
2017-10-07T02:34:43.729Z,6.1
2017-10-07T02:35:45.433Z,6.4
2017-10-07T02:36:47.075Z,6.0
2017-10-07T02:37:48.733Z,7.0
2017-10-07T02:38:50.382Z,6.6
2017-10-07T02:39:52.053Z,6.9
2017-10-07T02:40:53.740Z,6.9
2017-10-07T02:41:55.405Z,7.0
2017-10-07T02:42:57.065Z,6.9
2017-10-07T02:43:58.719Z,8.2
2017-10-07T02:45:00.510Z,7.4
2017-10-07T02:46:02.161Z,6.8
2017-10-07T02:47:03.845Z,7.1
2017-10-07T02:48:05.496Z,6.9
2017-10-07T02:49:07.171Z,8.0
2017-10-07T02:50:08.813Z,7.1
2017-10-07T02:51:10.537Z,7.7
2017-10-07T02:52:12.189Z,6.8
2017-10-07T02:53:13.840Z,6.7
2017-10-07T02:54:15.518Z,6.6
2017-10-07T02:55:17.173Z,6.5
2017-10-07T02:56:18.824Z,6.6
2017-10-07T02:57:20.498Z,6.3
2017-10-07T02:58:22.150Z,6.8
2017-10-07T02:59:23.826Z,6.0
2017-10-07T03:00:25.485Z,6.9
2017-10-07T03:01:27.140Z,6.2
2017-10-07T03:02:28.792Z,6.0
2017-10-07T03:03:30.440Z,5.8
2017-10-07T03:04:32.102Z,6.2
2017-10-07T03:05:33.745Z,5.7
2017-10-07T03:06:35.393Z,6.0
2017-10-07T03:07:37.045Z,5.8
2017-10-07T03:08:38.701Z,5.1
2017-10-07T03:09:40.378Z,4.3
2017-10-07T03:10:42.031Z,5.1
2017-10-07T03:11:43.678Z,4.9
2017-10-07T03:12:45.357Z,5.0
2017-10-07T03:13:47.011Z,4.9
2017-10-07T03:14:48.672Z,5.1
2017-10-07T03:15:50.388Z,4.7
2017-10-07T03:16:52.041Z,4.5
2017-10-07T03:17:53.693Z,4.5
2017-10-07T03:18:55.353Z,4.7
2017-10-07T03:19:57.027Z,4.5
2017-10-07T03:20:58.678Z,4.2
2017-10-07T03:22:00.337Z,4.5
2017-10-07T03:23:02.000Z,4.7
2017-10-07T03:24:03.654Z,5.1
2017-10-07T03:25:05.321Z,5.0
2017-10-07T03:26:06.976Z,4.8
2017-10-07T03:27:08.638Z,4.7
2017-10-07T03:28:10.294Z,4.1
2017-10-07T03:29:11.944Z,4.7
2017-10-07T03:30:13.595Z,4.8
2017-10-07T03:31:15.261Z,5.0
2017-10-07T03:32:16.911Z,4.6
2017-10-07T03:33:18.567Z,5.2
2017-10-07T03:34:20.217Z,4.6
2017-10-07T03:35:21.877Z,4.9
2017-10-07T03:36:23.527Z,4.9
2017-10-07T03:37:25.175Z,4.9
2017-10-07T03:38:26.836Z,4.7
2017-10-07T03:39:28.489Z,5.4
2017-10-07T03:40:30.144Z,5.2
2017-10-07T03:41:31.796Z,5.8
2017-10-07T03:42:33.454Z,5.5
2017-10-07T03:43:35.141Z,6.0
2017-10-07T03:44:36.788Z,5.4
2017-10-07T03:45:38.458Z,5.8
2017-10-07T03:46:40.104Z,5.3
2017-10-07T03:47:42.251Z,6.0
2017-10-07T03:48:43.404Z,5.7
2017-10-07T03:49:45.083Z,5.9
2017-10-07T03:50:46.730Z,5.8
2017-10-07T03:51:48.376Z,6.2
2017-10-07T03:52:50.044Z,6.1
2017-10-07T03:53:51.702Z,5.9
2017-10-07T03:54:53.357Z,6.5
2017-10-07T03:55:55.039Z,6.0
2017-10-07T03:56:56.688Z,6.3
2017-10-07T03:57:58.377Z,6.6
2017-10-07T03:59:00.018Z,5.5
2017-10-07T04:00:01.931Z,6.2
2017-10-07T04:01:03.821Z,5.7
2017-10-07T04:02:05.577Z,6.0
2017-10-07T04:03:07.251Z,5.8
2017-10-07T04:04:08.912Z,5.6
2017-10-07T04:05:10.563Z,6.0
2017-10-07T04:06:12.218Z,5.8
2017-10-07T04:07:13.867Z,5.4
2017-10-07T04:08:15.532Z,5.5
2017-10-07T04:09:17.188Z,6.2
2017-10-07T04:10:18.866Z,6.8
2017-10-07T04:11:20.534Z,6.7
2017-10-07T04:12:22.193Z,6.4
2017-10-07T04:13:23.843Z,6.3
2017-10-07T04:14:25.496Z,6.2
2017-10-07T04:15:27.151Z,6.7
2017-10-07T04:16:28.799Z,5.8
2017-10-07T04:17:30.457Z,6.9
2017-10-07T04:18:32.106Z,7.1
2017-10-07T04:19:33.749Z,6.6
2017-10-07T04:20:35.416Z,7.2
2017-10-07T04:21:37.064Z,7.4
2017-10-07T04:22:38.757Z,6.9
2017-10-07T04:23:40.411Z,7.6
2017-10-07T04:24:42.074Z,7.2
2017-10-07T04:25:43.724Z,8.0
2017-10-07T04:26:45.376Z,7.9
2017-10-07T04:27:47.034Z,7.4
2017-10-07T04:28:48.698Z,7.0
2017-10-07T04:29:50.356Z,8.3
2017-10-07T04:30:52.005Z,8.3
2017-10-07T04:31:53.666Z,8.5
2017-10-07T04:32:55.320Z,8.5
2017-10-07T04:33:56.966Z,8.0
2017-10-07T04:34:58.620Z,8.6
2017-10-07T04:36:00.273Z,8.3
2017-10-07T04:37:01.930Z,8.9
2017-10-07T04:38:03.588Z,9.8
2017-10-07T04:39:05.240Z,8.9
2017-10-07T04:40:06.893Z,9.9
2017-10-07T04:41:08.551Z,9.8
2017-10-07T04:42:10.230Z,10.2
2017-10-07T04:43:11.921Z,9.5
2017-10-07T04:44:13.588Z,8.4
2017-10-07T04:45:15.258Z,8.5
2017-10-07T04:46:16.913Z,9.6
2017-10-07T04:47:18.566Z,9.9
2017-10-07T04:48:20.219Z,10.3
2017-10-07T04:49:21.857Z,9.9
2017-10-07T04:50:23.512Z,10.6
2017-10-07T04:51:25.155Z,10.1
2017-10-07T04:52:26.812Z,10.3
2017-10-07T04:53:28.510Z,11.9
2017-10-07T04:54:30.168Z,9.7
2017-10-07T04:55:31.856Z,11.0
2017-10-07T04:56:33.496Z,10.2
2017-10-07T04:57:35.158Z,9.9
2017-10-07T04:58:36.817Z,9.5
2017-10-07T04:59:38.475Z,10.4
2017-10-07T05:00:40.126Z,9.8
2017-10-07T05:01:41.771Z,8.9
2017-10-07T05:02:43.426Z,9.8
2017-10-07T05:03:45.105Z,10.1
2017-10-07T05:04:46.790Z,11.0
2017-10-07T05:05:48.442Z,9.7
2017-10-07T05:06:50.096Z,10.0
2017-10-07T05:07:51.750Z,9.6
2017-10-07T05:08:53.403Z,9.3
2017-10-07T05:09:55.076Z,10.0
2017-10-07T05:10:56.726Z,10.1
2017-10-07T05:11:58.375Z,10.9
2017-10-07T05:13:00.034Z,11.4
2017-10-07T05:14:01.687Z,10.5
2017-10-07T05:15:03.347Z,10.2
2017-10-07T05:16:05.002Z,11.1
2017-10-07T05:17:06.654Z,10.9
2017-10-07T05:18:08.304Z,9.3
2017-10-07T05:19:09.976Z,9.7
2017-10-07T05:20:11.702Z,9.5
2017-10-07T05:21:13.356Z,10.2
2017-10-07T05:22:15.048Z,9.8
2017-10-07T05:23:16.699Z,9.7
2017-10-07T05:24:18.354Z,10.0
2017-10-07T05:25:20.010Z,10.0
2017-10-07T05:26:21.676Z,10.2
2017-10-07T05:27:23.330Z,11.0
2017-10-07T05:28:25.003Z,11.8
2017-10-07T05:29:26.673Z,10.6
2017-10-07T05:30:28.328Z,11.4
2017-10-07T05:31:29.979Z,11.4
2017-10-07T05:32:31.631Z,10.7
2017-10-07T05:33:33.281Z,10.7
2017-10-07T05:34:34.939Z,10.3
2017-10-07T05:35:36.591Z,11.7
2017-10-07T05:36:38.240Z,12.4
2017-10-07T05:37:39.906Z,11.2
2017-10-07T05:38:41.556Z,11.7
2017-10-07T05:39:43.212Z,11.7
2017-10-07T05:40:45.000Z,12.5
2017-10-07T05:41:46.664Z,12.1
2017-10-07T05:42:48.309Z,12.4
2017-10-07T05:43:49.966Z,13.5
2017-10-07T05:44:51.624Z,12.4
2017-10-07T05:45:53.301Z,12.0
2017-10-07T05:46:54.960Z,12.7
2017-10-07T05:47:56.676Z,11.9
2017-10-07T05:48:58.341Z,12.7
2017-10-07T05:50:00.165Z,13.5
2017-10-07T05:51:01.996Z,10.4
2017-10-07T05:52:03.651Z,11.7
2017-10-07T05:53:05.323Z,13.1
2017-10-07T05:54:06.980Z,12.9
2017-10-07T05:55:08.695Z,12.5
2017-10-07T06:01:24.906Z,12.5
2017-10-07T06:02:26.567Z,11.5
2017-10-07T06:03:28.240Z,13.6
2017-10-07T06:04:29.956Z,12.5
2017-10-07T06:05:31.612Z,11.6
2017-10-07T06:06:33.271Z,13.3
2017-10-07T06:07:34.929Z,13.7
2017-10-07T06:08:36.581Z,13.5
2017-10-07T06:09:38.281Z,12.9
2017-10-07T06:10:39.951Z,12.2
2017-10-07T06:11:41.619Z,13.5
2017-10-07T06:12:43.293Z,13.5
2017-10-07T06:13:45.014Z,13.3
2017-10-07T06:14:46.717Z,13.2
2017-10-07T06:15:48.369Z,11.9
2017-10-07T06:16:50.047Z,11.5
2017-10-07T06:17:51.701Z,11.2
2017-10-07T06:18:53.356Z,12.2
2017-10-07T06:19:55.016Z,12.2
2017-10-07T06:20:56.670Z,13.0
2017-10-07T06:21:58.330Z,12.9
2017-10-07T06:23:00.030Z,12.1
2017-10-07T06:24:01.708Z,12.3
2017-10-07T06:25:03.367Z,11.7
2017-10-07T06:26:05.017Z,11.9
2017-10-07T06:27:06.671Z,12.0
2017-10-07T06:28:10.220Z,13.2
2017-10-07T06:29:11.686Z,11.7
2017-10-07T06:30:13.344Z,12.7
2017-10-07T06:31:15.109Z,11.4
2017-10-07T06:32:17.052Z,12.5
2017-10-07T06:33:18.711Z,13.0
2017-10-07T06:34:20.377Z,13.5
2017-10-07T06:35:22.034Z,12.6
2017-10-07T06:36:23.880Z,12.4
2017-10-07T06:37:25.682Z,11.4
2017-10-07T06:38:27.341Z,11.4
2017-10-07T06:39:28.993Z,12.0
2017-10-07T06:40:30.649Z,13.0
2017-10-07T06:41:32.313Z,12.7
2017-10-07T06:42:34.098Z,13.2
2017-10-07T06:43:35.764Z,12.3
2017-10-07T06:44:37.424Z,12.7
2017-10-07T06:45:39.078Z,12.9
2017-10-07T06:46:40.731Z,12.1
2017-10-07T06:47:42.389Z,11.9
2017-10-07T06:48:44.045Z,11.4
2017-10-07T06:49:45.709Z,9.9
2017-10-07T06:50:47.368Z,9.3
2017-10-07T06:51:49.036Z,10.1
2017-10-07T06:52:50.694Z,9.7
2017-10-07T06:53:52.348Z,10.0
2017-10-07T06:54:54.002Z,8.8
2017-10-07T06:55:55.667Z,8.3
2017-10-07T06:56:57.324Z,9.0
2017-10-07T06:57:58.989Z,8.6
2017-10-07T06:59:00.656Z,8.5
2017-10-07T07:00:02.320Z,8.7
2017-10-07T07:01:03.992Z,9.1
2017-10-07T07:02:05.634Z,10.8
2017-10-07T07:03:07.299Z,9.9
2017-10-07T07:04:08.977Z,9.1
2017-10-07T07:05:10.630Z,8.2
2017-10-07T07:06:12.288Z,10.1
2017-10-07T07:07:13.948Z,11.1
2017-10-07T07:08:15.636Z,9.4
2017-10-07T07:09:17.296Z,8.0
2017-10-07T07:10:18.952Z,7.0
2017-10-07T07:11:20.611Z,7.0
2017-10-07T07:12:22.319Z,7.0
2017-10-07T07:13:30.256Z,7.0
2017-10-07T07:14:31.935Z,6.7
2017-10-07T07:15:33.594Z,6.5
2017-10-07T07:16:35.380Z,8.2
2017-10-07T07:17:37.153Z,6.4
2017-10-07T07:18:38.806Z,6.2
2017-10-07T07:19:40.472Z,6.0
2017-10-07T07:20:42.146Z,5.9
2017-10-07T07:21:43.798Z,6.4
2017-10-07T07:22:45.499Z,5.6
2017-10-07T07:23:47.153Z,6.0
2017-10-07T07:24:48.812Z,5.7
2017-10-07T07:25:50.478Z,6.0
2017-10-07T07:26:52.140Z,4.9
2017-10-07T07:27:53.798Z,5.5
2017-10-07T07:28:55.473Z,5.5
2017-10-07T07:29:57.127Z,7.4
2017-10-07T07:30:58.805Z,5.0
2017-10-07T07:32:00.466Z,5.1
2017-10-07T07:33:02.123Z,5.3
2017-10-07T07:34:03.788Z,5.1
2017-10-07T07:35:05.443Z,4.9
2017-10-07T07:36:07.115Z,5.4
2017-10-07T07:37:08.772Z,5.4
2017-10-07T07:38:10.429Z,4.6
2017-10-07T07:39:12.746Z,4.5
2017-10-07T07:40:14.417Z,4.3
2017-10-07T07:41:16.081Z,5.2
2017-10-07T07:42:17.777Z,4.8
2017-10-07T07:43:19.467Z,4.7
2017-10-07T07:44:21.131Z,4.7
2017-10-07T07:45:22.840Z,4.9
2017-10-07T07:46:24.506Z,4.0
2017-10-07T07:47:26.168Z,3.8
2017-10-07T07:48:27.855Z,4.1
2017-10-07T07:49:29.516Z,4.2
2017-10-07T07:50:31.178Z,4.8
2017-10-07T07:51:32.835Z,3.9
2017-10-07T07:52:34.511Z,4.3
2017-10-07T07:53:36.173Z,4.4
2017-10-07T07:54:37.843Z,3.9
2017-10-07T07:55:39.505Z,4.0
2017-10-07T07:56:41.167Z,3.8
2017-10-07T07:57:42.833Z,4.0
2017-10-07T07:58:44.529Z,4.3
2017-10-07T07:59:46.182Z,4.1
2017-10-07T08:00:47.842Z,4.4
2017-10-07T08:01:49.520Z,4.3
2017-10-07T08:02:51.178Z,3.9
2017-10-07T08:03:52.865Z,3.9
2017-10-07T08:04:54.510Z,4.5
2017-10-07T08:05:56.179Z,4.1
2017-10-07T08:06:57.840Z,4.2
2017-10-07T08:07:59.507Z,4.4
2017-10-07T08:09:01.170Z,4.1
2017-10-07T08:10:02.838Z,5.2
2017-10-07T08:11:04.513Z,4.6
2017-10-07T08:12:06.175Z,3.9
2017-10-07T08:13:07.833Z,4.0
2017-10-07T08:14:09.512Z,4.5
2017-10-07T08:15:11.173Z,3.4
2017-10-07T08:16:12.839Z,4.5
2017-10-07T08:17:14.703Z,4.1
2017-10-07T08:18:16.472Z,3.8
2017-10-07T08:19:18.155Z,3.8
2017-10-07T08:20:19.822Z,4.2
2017-10-07T08:21:21.489Z,4.2
2017-10-07T08:22:23.149Z,3.9
2017-10-07T08:23:25.261Z,4.4
2017-10-07T08:24:26.907Z,4.6
2017-10-07T08:25:28.565Z,4.0
2017-10-07T08:26:30.228Z,4.2
2017-10-07T08:27:31.886Z,4.1
2017-10-07T08:28:33.543Z,3.8
2017-10-07T08:29:35.219Z,4.1
2017-10-07T08:30:36.904Z,4.3
2017-10-07T08:31:38.590Z,3.8
2017-10-07T08:32:40.275Z,3.6
2017-10-07T08:33:41.948Z,4.0
2017-10-07T08:34:43.610Z,4.0
2017-10-07T08:35:45.271Z,4.0
2017-10-07T08:36:46.931Z,3.8
2017-10-07T08:37:48.603Z,4.1
2017-10-07T08:38:50.261Z,4.2
2017-10-07T08:39:51.917Z,4.2
2017-10-07T08:40:53.571Z,4.1
2017-10-07T08:41:55.236Z,4.3
2017-10-07T08:42:56.911Z,4.3
2017-10-07T08:43:58.576Z,4.9
2017-10-07T08:45:00.241Z,4.2
2017-10-07T08:46:01.964Z,4.5
2017-10-07T08:47:03.838Z,3.7
2017-10-07T08:48:05.494Z,3.8
2017-10-07T08:49:07.155Z,4.1
2017-10-07T08:50:13.323Z,3.8
2017-10-07T08:51:15.159Z,3.9
2017-10-07T08:52:17.553Z,4.2
2017-10-07T08:53:19.322Z,3.9
2017-10-07T08:54:20.988Z,3.7
2017-10-07T08:55:22.708Z,4.3
2017-10-07T08:56:24.371Z,4.1
2017-10-07T08:57:26.098Z,3.9
2017-10-07T08:58:28.182Z,4.2
2017-10-07T08:59:29.846Z,4.0
2017-10-07T09:00:31.505Z,4.4
2017-10-07T09:01:33.176Z,4.1
2017-10-07T09:02:34.832Z,4.1
2017-10-07T09:03:36.492Z,4.2
2017-10-07T09:04:38.148Z,4.7
2017-10-07T09:05:39.803Z,4.5
2017-10-07T09:06:41.513Z,3.8
2017-10-07T09:07:43.165Z,4.7
2017-10-07T09:08:44.824Z,4.3
2017-10-07T09:09:46.507Z,3.4
2017-10-07T09:10:48.165Z,4.3
2017-10-07T09:11:49.832Z,3.9
2017-10-07T09:12:51.542Z,3.9
2017-10-07T09:13:53.209Z,3.4
2017-10-07T09:14:54.868Z,4.1
2017-10-07T09:15:56.573Z,2.9
2017-10-07T09:16:58.234Z,3.9
2017-10-07T09:17:59.923Z,4.3
2017-10-07T09:19:01.581Z,3.9
2017-10-07T09:20:03.250Z,3.9
2017-10-07T09:21:04.905Z,3.8
2017-10-07T09:22:06.562Z,4.6
2017-10-07T09:23:08.223Z,4.6
2017-10-07T09:24:09.903Z,4.1
2017-10-07T09:25:11.572Z,4.1
2017-10-07T09:26:13.245Z,4.5
2017-10-07T09:27:14.927Z,4.7
2017-10-07T09:28:16.596Z,4.0
2017-10-07T09:29:18.264Z,4.1
2017-10-07T09:30:19.924Z,4.5
2017-10-07T09:31:21.585Z,4.8
2017-10-07T09:32:23.239Z,4.0
2017-10-07T09:33:24.940Z,4.6
2017-10-07T09:34:26.601Z,4.4
2017-10-07T09:35:28.290Z,4.4
2017-10-07T09:36:29.948Z,4.3
2017-10-07T09:37:31.633Z,4.7
2017-10-07T09:38:33.309Z,4.6
2017-10-07T09:39:34.973Z,4.3
2017-10-07T09:40:36.632Z,4.2
2017-10-07T09:41:38.306Z,4.2
2017-10-07T09:42:39.974Z,4.6
2017-10-07T09:43:41.644Z,4.5
2017-10-07T09:44:43.318Z,4.8
2017-10-07T09:45:44.972Z,4.4
2017-10-07T09:46:46.637Z,4.1
2017-10-07T09:47:48.301Z,5.1
2017-10-07T09:48:49.994Z,4.9
2017-10-07T09:49:51.657Z,5.4
2017-10-07T09:50:53.321Z,4.4
2017-10-07T09:51:55.146Z,4.8
2017-10-07T09:52:56.822Z,4.5
2017-10-07T09:53:58.493Z,5.0
2017-10-07T09:55:00.159Z,4.4
2017-10-07T10:01:07.389Z,3.0
2017-10-07T10:02:09.051Z,4.6
2017-10-07T10:03:10.713Z,5.1
2017-10-07T10:04:12.370Z,4.5
2017-10-07T10:05:14.031Z,5.1
2017-10-07T10:06:15.733Z,5.1
2017-10-07T10:07:17.411Z,5.0
2017-10-07T10:09:28.857Z,5.4
2017-10-07T10:10:30.813Z,5.4
2017-10-07T10:11:35.725Z,4.1
2017-10-07T10:12:37.382Z,4.8
2017-10-07T10:13:39.077Z,4.6
2017-10-07T10:14:41.028Z,4.9
2017-10-07T10:15:42.690Z,5.0
2017-10-07T10:16:44.649Z,5.1
2017-10-07T10:17:46.306Z,4.0
2017-10-07T10:18:48.203Z,5.5
2017-10-07T10:19:49.863Z,5.2
2017-10-07T10:20:52.833Z,4.8
2017-10-07T10:21:54.523Z,4.7
2017-10-07T10:22:56.228Z,5.6
2017-10-07T10:23:58.089Z,4.8
2017-10-07T10:24:59.749Z,5.1
2017-10-07T10:26:01.419Z,5.2
2017-10-07T10:27:03.080Z,4.4
2017-10-07T10:28:04.852Z,5.6
2017-10-07T10:29:06.528Z,4.9
2017-10-07T10:30:08.165Z,5.2
2017-10-07T10:31:09.829Z,4.9
2017-10-07T10:32:11.513Z,4.9
2017-10-07T10:33:13.704Z,5.2
2017-10-07T10:34:15.390Z,5.0
2017-10-07T10:35:17.138Z,4.8
2017-10-07T10:36:18.962Z,4.9
2017-10-07T10:37:20.642Z,4.5
2017-10-07T10:38:22.305Z,5.1
2017-10-07T10:39:24.153Z,5.0
2017-10-07T10:40:25.828Z,4.5
2017-10-07T10:41:27.491Z,5.0
2017-10-07T10:42:30.258Z,4.9
2017-10-07T10:43:32.020Z,4.5
2017-10-07T10:44:33.674Z,4.9
2017-10-07T10:45:35.340Z,4.7
2017-10-07T10:46:37.022Z,4.4
2017-10-07T10:47:42.667Z,5.4
2017-10-07T10:48:43.734Z,5.0
2017-10-07T10:49:45.409Z,4.6
2017-10-07T10:50:47.172Z,5.0
2017-10-07T10:51:48.838Z,4.0
2017-10-07T10:52:50.748Z,5.8
2017-10-07T10:53:53.521Z,5.0
2017-10-07T10:54:55.458Z,6.3
2017-10-07T10:55:57.269Z,5.3
2017-10-07T10:56:58.933Z,5.5
2017-10-07T10:58:00.605Z,6.6
2017-10-07T10:59:02.274Z,5.1
2017-10-07T11:00:03.939Z,4.7
2017-10-07T11:01:05.599Z,4.6
2017-10-07T11:02:07.850Z,6.6
2017-10-07T11:03:09.686Z,7.4
2017-10-07T11:04:11.191Z,6.1
2017-10-07T11:05:13.287Z,5.0
2017-10-07T11:06:15.165Z,4.6
2017-10-07T11:07:16.799Z,7.3
2017-10-07T11:08:18.465Z,6.1
2017-10-07T11:09:20.145Z,7.2
2017-10-07T11:10:21.838Z,7.2
2017-10-07T11:11:24.109Z,4.9
2017-10-07T11:12:25.777Z,4.6
2017-10-07T11:13:27.649Z,7.9
2017-10-07T11:14:29.351Z,7.7
2017-10-07T11:15:31.238Z,5.1
2017-10-07T11:16:32.989Z,8.3
2017-10-07T11:17:34.651Z,4.9
2017-10-07T11:18:37.066Z,5.6
2017-10-07T11:19:38.745Z,5.9
2017-10-07T11:20:41.701Z,4.1
2017-10-07T11:21:43.343Z,4.5
2017-10-07T11:22:45.072Z,4.9
2017-10-07T11:23:46.895Z,4.4
2017-10-07T11:24:48.570Z,5.4
2017-10-07T11:25:50.605Z,4.1
2017-10-07T11:26:52.268Z,5.4
2017-10-07T11:27:53.938Z,6.4
2017-10-07T11:28:55.594Z,5.5
2017-10-07T11:29:57.261Z,5.2
2017-10-07T11:30:58.942Z,5.9
2017-10-07T11:32:00.659Z,5.1
2017-10-07T11:33:02.366Z,6.5
2017-10-07T11:34:04.375Z,5.2
2017-10-07T11:35:06.039Z,4.9
2017-10-07T11:36:07.696Z,4.4
2017-10-07T11:37:09.369Z,4.5
2017-10-07T11:38:11.025Z,4.1
2017-10-07T11:39:12.706Z,4.0
2017-10-07T11:40:14.358Z,4.6
2017-10-07T11:41:16.498Z,5.2
2017-10-07T11:42:18.177Z,5.4
2017-10-07T11:43:22.141Z,4.7
2017-10-07T11:44:23.189Z,5.3
2017-10-07T11:45:25.245Z,5.0
2017-10-07T11:46:26.905Z,4.7
2017-10-07T11:47:28.570Z,5.2
2017-10-07T11:48:30.232Z,5.1
2017-10-07T11:49:31.936Z,4.9
2017-10-07T11:50:33.598Z,5.5
2017-10-07T11:51:35.278Z,5.5
2017-10-07T11:52:36.943Z,5.0
2017-10-07T11:53:38.687Z,6.3
2017-10-07T11:54:40.350Z,6.3
2017-10-07T11:55:42.372Z,5.8
2017-10-07T11:56:44.523Z,5.3
2017-10-07T11:57:46.640Z,4.9
2017-10-07T11:58:48.280Z,5.6
2017-10-07T11:59:49.956Z,5.1
2017-10-07T12:00:51.649Z,5.0
2017-10-07T12:01:53.319Z,4.2
2017-10-07T12:02:54.976Z,3.4
2017-10-07T12:03:57.231Z,4.7
2017-10-07T12:04:59.250Z,3.8
2017-10-07T12:06:12.216Z,4.8
2017-10-07T12:07:14.882Z,3.5
2017-10-07T12:08:18.158Z,4.3
2017-10-07T12:09:19.958Z,4.3
2017-10-07T12:10:22.084Z,4.4
2017-10-07T12:11:24.503Z,3.8
2017-10-07T12:12:26.419Z,3.7
2017-10-07T12:13:28.078Z,3.9
2017-10-07T12:14:29.884Z,4.1
2017-10-07T12:15:31.545Z,3.6
2017-10-07T12:16:33.221Z,4.4
2017-10-07T12:17:34.882Z,4.0
2017-10-07T12:18:36.726Z,4.6
2017-10-07T12:19:38.571Z,4.3
2017-10-07T12:20:40.424Z,4.4
2017-10-07T12:21:42.089Z,3.9
2017-10-07T12:22:44.162Z,3.2
2017-10-07T12:23:45.829Z,4.2
2017-10-07T12:24:47.505Z,3.7
2017-10-07T12:25:49.312Z,3.7
2017-10-07T12:26:50.981Z,3.6
2017-10-07T12:27:52.646Z,3.5
2017-10-07T12:28:54.353Z,3.3
2017-10-07T12:29:56.017Z,3.5
2017-10-07T12:30:57.673Z,3.4
2017-10-07T12:31:59.347Z,3.4
2017-10-07T12:33:01.059Z,3.1
2017-10-07T12:34:02.789Z,3.7
2017-10-07T12:35:04.454Z,3.4
2017-10-07T12:36:06.123Z,3.3
2017-10-07T12:37:07.799Z,2.9
2017-10-07T12:38:09.456Z,3.3
2017-10-07T12:39:11.141Z,3.2
2017-10-07T12:40:12.790Z,3.5
2017-10-07T12:41:14.449Z,3.2
2017-10-07T12:42:16.112Z,4.0
2017-10-07T12:43:17.780Z,2.9
2017-10-07T12:44:19.445Z,3.2
2017-10-07T12:45:21.106Z,3.5
2017-10-07T12:46:22.773Z,3.5
2017-10-07T12:47:24.432Z,3.2
2017-10-07T12:48:26.141Z,3.1
2017-10-07T12:49:27.808Z,3.0
2017-10-07T12:50:29.484Z,3.7
2017-10-07T12:51:31.151Z,3.2
2017-10-07T12:52:32.817Z,3.6
2017-10-07T12:53:34.482Z,3.4
2017-10-07T12:54:36.147Z,2.9
2017-10-07T12:55:37.830Z,3.1
2017-10-07T12:56:39.497Z,3.6
2017-10-07T12:57:41.648Z,3.1
2017-10-07T12:58:43.337Z,3.3
2017-10-07T12:59:44.997Z,3.2
2017-10-07T13:00:46.683Z,3.1
2017-10-07T13:01:48.372Z,3.9
2017-10-07T13:02:50.037Z,3.8
2017-10-07T13:03:51.707Z,3.7
2017-10-07T13:04:53.364Z,3.3
2017-10-07T13:05:55.022Z,3.2
2017-10-07T13:06:56.690Z,3.3
2017-10-07T13:07:58.417Z,3.6
2017-10-07T13:09:00.097Z,3.2
2017-10-07T13:10:01.770Z,3.0
2017-10-07T13:11:03.428Z,3.7
2017-10-07T13:12:05.092Z,3.0
2017-10-07T13:13:06.758Z,3.1
2017-10-07T13:14:08.426Z,3.2
2017-10-07T13:15:10.098Z,3.2
2017-10-07T13:16:11.752Z,3.0
2017-10-07T13:17:13.517Z,3.4
2017-10-07T13:18:15.202Z,3.3
2017-10-07T13:19:16.867Z,3.2
2017-10-07T13:20:18.528Z,3.5
2017-10-07T13:21:20.188Z,3.2
2017-10-07T13:22:21.847Z,3.7
2017-10-07T13:23:23.504Z,3.0
2017-10-07T13:24:25.160Z,2.7
2017-10-07T13:25:26.818Z,3.1
2017-10-07T13:26:28.477Z,3.7
2017-10-07T13:27:30.134Z,4.3
2017-10-07T13:28:31.791Z,3.8
2017-10-07T13:29:33.447Z,4.6
2017-10-07T13:30:35.803Z,4.1
2017-10-07T13:31:37.610Z,3.9
2017-10-07T13:32:39.313Z,3.4
2017-10-07T13:33:40.989Z,3.8
2017-10-07T13:34:42.640Z,4.7
2017-10-07T13:35:44.291Z,3.4
2017-10-07T13:36:45.955Z,4.0
2017-10-07T13:37:47.614Z,4.1
2017-10-07T13:38:50.083Z,4.0
2017-10-07T13:39:51.745Z,5.2
2017-10-07T13:40:53.407Z,3.9
2017-10-07T13:41:55.081Z,3.9
2017-10-07T13:42:56.736Z,3.9
2017-10-07T13:43:58.395Z,4.1
2017-10-07T13:45:00.051Z,4.3
2017-10-07T13:46:01.711Z,4.9
2017-10-07T13:47:03.368Z,3.9
2017-10-07T13:48:05.018Z,4.2
2017-10-07T13:49:06.682Z,3.4
2017-10-07T13:50:08.351Z,4.4
2017-10-07T13:51:10.015Z,4.3
2017-10-07T13:52:11.681Z,4.7
2017-10-07T13:53:13.343Z,5.3
2017-10-07T13:54:15.023Z,10.7
2017-10-07T13:55:16.692Z,6.6
2017-10-07T14:01:56.924Z,3.6
2017-10-07T14:02:58.575Z,4.9
2017-10-07T14:04:00.241Z,3.8
2017-10-07T14:05:01.897Z,3.6
2017-10-07T14:06:03.552Z,3.5
2017-10-07T14:07:05.215Z,3.8
2017-10-07T14:08:06.868Z,3.5
2017-10-07T14:09:08.531Z,3.7
2017-10-07T14:10:10.197Z,4.0
2017-10-07T14:11:11.927Z,4.5
2017-10-07T14:12:13.587Z,5.0
2017-10-07T14:13:15.298Z,3.7
2017-10-07T14:14:17.060Z,3.7
2017-10-07T14:15:18.722Z,3.4
2017-10-07T14:16:20.557Z,3.4
2017-10-07T14:17:22.213Z,3.5
2017-10-07T14:18:23.868Z,4.2
2017-10-07T14:19:25.533Z,3.8
2017-10-07T14:20:27.183Z,3.9
2017-10-07T14:21:28.842Z,4.0
2017-10-07T14:22:30.657Z,3.6
2017-10-07T14:23:32.319Z,3.2
2017-10-07T14:24:34.073Z,3.5
2017-10-07T14:25:35.733Z,3.5
2017-10-07T14:26:37.397Z,3.9
2017-10-07T14:27:39.061Z,4.1
2017-10-07T14:28:40.714Z,3.8