createdAt,value
2018-08-20T00:02:01.601Z,0.50
2018-08-20T00:04:34.110Z,0.40
2018-08-20T00:07:01.809Z,0.70
2018-08-20T00:09:36.111Z,0.43
2018-08-20T00:12:04.695Z,0.40
2018-08-20T00:14:32.429Z,0.73
2018-08-20T00:17:00.645Z,0.30
2018-08-20T00:19:28.353Z,0.60
2018-08-20T00:21:56.054Z,0.43
2018-08-20T00:24:23.758Z,0.43
2018-08-20T00:26:51.441Z,0.43
2018-08-20T00:29:19.118Z,0.50
2018-08-20T00:31:48.333Z,0.60
2018-08-20T00:34:16.022Z,0.50
2018-08-20T00:36:45.570Z,0.60
2018-08-20T00:39:13.225Z,0.60
2018-08-20T00:41:40.956Z,0.70
2018-08-20T00:44:12.327Z,0.60
2018-08-20T00:46:40.529Z,0.80
2018-08-20T00:49:08.237Z,0.60
2018-08-20T00:51:35.993Z,0.90
2018-08-20T00:54:03.851Z,0.60
2018-08-20T00:56:31.569Z,0.70
2018-08-20T00:58:59.585Z,0.30
2018-08-20T01:01:27.253Z,0.80
2018-08-20T01:03:54.932Z,1.00
2018-08-20T01:06:22.591Z,1.07
2018-08-20T01:08:50.326Z,1.00
2018-08-20T01:11:17.987Z,0.83
2018-08-20T01:13:45.641Z,0.90
2018-08-20T01:16:13.298Z,0.60
2018-08-20T01:18:40.970Z,0.60
2018-08-20T01:21:08.628Z,0.80
2018-08-20T01:23:36.307Z,1.03
2018-08-20T01:26:03.991Z,0.70
2018-08-20T01:28:31.686Z,0.70
2018-08-20T01:30:59.383Z,1.00
2018-08-20T01:33:27.061Z,0.60
2018-08-20T01:35:54.709Z,0.83
2018-08-20T01:38:22.357Z,0.90
2018-08-20T01:40:50.021Z,1.07
2018-08-20T01:43:17.689Z,0.70
2018-08-20T01:45:45.753Z,0.77
2018-08-20T01:48:13.425Z,1.07
2018-08-20T01:50:41.076Z,0.80
2018-08-20T01:53:08.752Z,1.03
2018-08-20T01:55:36.406Z,0.87
2018-08-20T01:58:04.153Z,0.90
2018-08-20T02:00:31.830Z,0.90
2018-08-20T02:03:02.823Z,0.97
2018-08-20T02:05:30.593Z,0.87
2018-08-20T02:07:58.469Z,0.83
2018-08-20T02:10:26.337Z,1.27
2018-08-20T02:12:54.194Z,1.00
2018-08-20T02:15:22.381Z,0.90
2018-08-20T02:17:50.073Z,0.90
2018-08-20T02:20:17.789Z,1.00
2018-08-20T02:22:45.452Z,0.80
2018-08-20T02:25:13.117Z,0.90
2018-08-20T02:27:40.787Z,1.30
2018-08-20T02:30:08.572Z,0.90
2018-08-20T02:32:36.638Z,0.67
2018-08-20T02:35:05.086Z,1.00
2018-08-20T02:37:41.253Z,0.80
2018-08-20T02:40:09.610Z,0.70
2018-08-20T02:42:37.448Z,0.87
2018-08-20T02:45:06.899Z,0.90
2018-08-20T02:47:34.602Z,1.23
2018-08-20T02:50:02.276Z,1.13
2018-08-20T02:52:30.009Z,0.80
2018-08-20T02:54:57.673Z,1.27
2018-08-20T02:57:25.368Z,1.00
2018-08-20T02:59:53.037Z,0.90
2018-08-20T03:02:20.694Z,0.97
2018-08-20T03:04:48.344Z,1.10
2018-08-20T03:07:16.040Z,0.93
2018-08-20T03:09:43.704Z,1.13
2018-08-20T03:12:11.368Z,1.00
2018-08-20T03:14:39.229Z,1.40
2018-08-20T03:17:06.878Z,1.00
2018-08-20T03:19:34.536Z,1.20
2018-08-20T03:22:02.381Z,0.97
2018-08-20T03:24:30.030Z,1.30
2018-08-20T03:26:57.750Z,1.03
2018-08-20T03:29:25.449Z,1.20
2018-08-20T03:31:53.116Z,1.30
2018-08-20T03:34:20.793Z,0.93
2018-08-20T03:36:48.469Z,1.20
2018-08-20T03:39:16.114Z,1.37
2018-08-20T03:41:43.787Z,1.27
2018-08-20T03:44:11.461Z,1.67
2018-08-20T03:46:39.120Z,1.70
2018-08-20T03:49:06.973Z,1.70
2018-08-20T03:51:34.712Z,1.20
2018-08-20T03:54:02.418Z,1.40
2018-08-20T03:56:30.085Z,0.90
2018-08-20T03:58:57.824Z,1.20
2018-08-20T04:01:25.840Z,1.00
2018-08-20T04:03:53.705Z,1.10
2018-08-20T04:06:21.413Z,1.40
2018-08-20T04:08:49.064Z,1.30
2018-08-20T04:11:16.719Z,1.30
2018-08-20T04:13:44.391Z,1.70
2018-08-20T04:16:12.055Z,1.53
2018-08-20T04:18:39.706Z,1.63
2018-08-20T04:21:07.617Z,1.30
2018-08-20T04:23:35.257Z,1.50
2018-08-20T04:26:03.021Z,1.30
2018-08-20T04:28:30.687Z,1.30
2018-08-20T04:30:58.365Z,1.73
2018-08-20T04:33:26.028Z,1.50
2018-08-20T04:35:53.702Z,1.50
2018-08-20T04:38:21.368Z,1.50
2018-08-20T04:40:49.109Z,1.60
2018-08-20T04:43:16.777Z,1.50
2018-08-20T04:45:44.433Z,1.20
2018-08-20T04:48:12.087Z,1.30
2018-08-20T04:50:39.770Z,1.50
2018-08-20T04:53:07.434Z,1.47
2018-08-20T04:55:35.105Z,1.40
2018-08-20T04:58:02.774Z,1.83
2018-08-20T05:00:30.445Z,1.67
2018-08-20T05:02:58.183Z,1.33
2018-08-20T05:05:25.846Z,1.50
2018-08-20T05:07:53.493Z,1.43
2018-08-20T05:10:21.169Z,1.50
2018-08-20T05:12:48.851Z,1.30
2018-08-20T05:15:16.515Z,1.40
2018-08-20T05:17:44.199Z,1.40
2018-08-20T05:20:11.870Z,1.13
2018-08-20T05:22:39.625Z,1.10
2018-08-20T05:25:07.409Z,1.27
2018-08-20T05:27:35.041Z,1.73
2018-08-20T05:30:02.807Z,1.30
2018-08-20T05:32:30.471Z,1.30
2018-08-20T05:34:58.125Z,1.43
2018-08-20T05:37:25.823Z,1.07
2018-08-20T05:39:53.546Z,1.10
2018-08-20T05:42:21.198Z,1.27
2018-08-20T05:44:48.930Z,2.03
2018-08-20T05:47:16.605Z,1.37
2018-08-20T05:49:44.268Z,1.30
2018-08-20T05:52:11.925Z,1.20
2018-08-20T05:54:39.583Z,1.17
2018-08-20T05:57:07.242Z,1.13
2018-08-20T05:59:34.897Z,1.30
2018-08-20T06:02:02.696Z,1.20
2018-08-20T06:04:30.348Z,1.20
2018-08-20T06:06:58.037Z,0.70
2018-08-20T06:09:25.803Z,1.20
2018-08-20T06:11:53.496Z,1.10
2018-08-20T06:14:21.158Z,1.50
2018-08-20T06:16:48.821Z,1.20
2018-08-20T06:19:16.503Z,1.00
2018-08-20T06:21:44.223Z,0.60
2018-08-20T06:24:12.003Z,1.20
2018-08-20T06:26:39.750Z,1.37
2018-08-20T06:29:07.505Z,1.73
2018-08-20T06:31:35.192Z,1.10
2018-08-20T06:34:02.876Z,1.13
2018-08-20T06:36:30.591Z,1.10
2018-08-20T06:38:58.270Z,1.17
2018-08-20T06:41:26.006Z,1.13
2018-08-20T06:43:53.666Z,1.20
2018-08-20T06:46:21.324Z,1.37
2018-08-20T06:48:49.134Z,1.20
2018-08-20T06:51:16.722Z,1.20
2018-08-20T06:53:44.391Z,0.87
2018-08-20T06:56:12.120Z,1.07
2018-08-20T06:58:39.793Z,1.17
2018-08-20T07:01:07.742Z,1.20
2018-08-20T07:03:35.386Z,1.00
2018-08-20T07:06:03.069Z,2.30
2018-08-20T07:08:30.768Z,1.00
2018-08-20T07:10:58.479Z,0.80
2018-08-20T07:13:28.952Z,1.07
2018-08-20T07:15:56.621Z,1.20
2018-08-20T07:18:24.298Z,0.90
2018-08-20T07:20:52.040Z,1.67
2018-08-20T07:23:19.775Z,0.93
2018-08-20T07:25:47.560Z,0.90
2018-08-20T07:28:15.270Z,1.00
2018-08-20T07:30:43.219Z,1.33
2018-08-20T07:33:10.993Z,0.97
2018-08-20T07:35:38.715Z,1.00
2018-08-20T07:38:06.466Z,1.17
2018-08-20T07:40:34.166Z,1.30
2018-08-20T07:43:01.948Z,1.20
2018-08-20T07:45:29.626Z,0.70
2018-08-20T07:47:57.309Z,1.20
2018-08-20T07:50:25.032Z,1.13
2018-08-20T07:52:52.757Z,1.30
2018-08-20T07:55:20.456Z,1.03
2018-08-20T07:57:48.140Z,1.13
2018-08-20T08:00:15.937Z,0.77
2018-08-20T08:02:43.627Z,0.90
2018-08-20T08:05:11.733Z,0.57
2018-08-20T08:07:39.590Z,0.57
2018-08-20T08:10:12.206Z,0.80
2018-08-20T08:12:39.948Z,0.60
2018-08-20T08:15:09.233Z,0.60
2018-08-20T08:17:37.038Z,0.90
2018-08-20T08:20:06.130Z,0.50
2018-08-20T08:22:33.877Z,0.60
2018-08-20T08:25:01.566Z,0.73
2018-08-20T08:27:29.217Z,0.93
2018-08-20T08:29:56.897Z,0.70
2018-08-20T08:32:24.610Z,0.80
2018-08-20T08:34:52.289Z,1.07
2018-08-20T08:37:20.029Z,1.00
2018-08-20T08:39:47.721Z,1.40
2018-08-20T08:42:15.380Z,0.80
2018-08-20T08:44:43.062Z,1.73
2018-08-20T08:47:10.815Z,0.93
2018-08-20T08:49:38.497Z,1.00
2018-08-20T08:52:06.244Z,1.20
2018-08-20T08:54:34.023Z,0.60
2018-08-20T08:57:01.721Z,1.03
2018-08-20T08:59:29.427Z,0.90
2018-08-20T09:01:57.095Z,1.00
2018-08-20T09:04:24.895Z,1.07
2018-08-20T09:06:52.682Z,0.60
2018-08-20T09:09:20.377Z,0.70
2018-08-20T09:11:48.058Z,0.93
2018-08-20T09:14:15.827Z,0.70
2018-08-20T09:16:43.506Z,0.90
2018-08-20T09:19:11.241Z,0.80
2018-08-20T09:21:38.939Z,1.20
2018-08-20T09:24:06.801Z,1.03
2018-08-20T09:26:34.500Z,1.20
2018-08-20T09:29:02.162Z,1.53
2018-08-20T09:31:29.879Z,0.90
2018-08-20T09:33:57.593Z,1.00
2018-08-20T09:36:25.349Z,0.70
2018-08-20T09:38:53.118Z,1.30
2018-08-20T09:41:20.829Z,1.00
2018-08-20T09:43:48.601Z,0.97
2018-08-20T09:46:16.244Z,1.07
2018-08-20T09:48:43.890Z,1.40
2018-08-20T09:51:11.563Z,1.47
2018-08-20T09:53:39.242Z,1.20
2018-08-20T09:56:06.996Z,1.30
2018-08-20T09:58:34.737Z,1.10
2018-08-20T10:01:02.405Z,0.77
2018-08-20T10:03:30.106Z,1.00
2018-08-20T10:05:57.822Z,0.90
2018-08-20T10:08:25.457Z,0.70
2018-08-20T10:10:53.133Z,0.87
2018-08-20T10:13:20.846Z,1.47
2018-08-20T10:15:48.571Z,0.90
2018-08-20T10:18:16.274Z,1.40
2018-08-20T10:20:43.949Z,0.83
2018-08-20T10:23:11.675Z,0.70
2018-08-20T10:25:39.361Z,0.73
2018-08-20T10:28:07.088Z,1.00
2018-08-20T10:30:34.752Z,0.90
2018-08-20T10:33:02.437Z,0.80
2018-08-20T10:35:30.103Z,0.83
2018-08-20T10:37:57.797Z,1.00
2018-08-20T10:40:25.506Z,0.83
2018-08-20T10:42:53.154Z,1.23
2018-08-20T10:45:25.371Z,1.07
2018-08-20T10:47:53.060Z,0.83
2018-08-20T10:50:20.859Z,1.17
2018-08-20T10:52:49.768Z,1.03
2018-08-20T10:55:17.546Z,1.17
2018-08-20T10:57:45.454Z,0.73
2018-08-20T11:00:13.709Z,0.90
2018-08-20T11:02:41.485Z,0.77
2018-08-20T11:05:11.314Z,0.60
2018-08-20T11:07:39.136Z,0.97
2018-08-20T11:10:06.916Z,0.87
2018-08-20T11:12:34.613Z,0.80
2018-08-20T11:15:02.331Z,1.10
2018-08-20T11:17:30.005Z,0.60
2018-08-20T11:19:57.717Z,0.80
2018-08-20T11:22:25.381Z,0.80
2018-08-20T11:24:53.018Z,0.67
2018-08-20T11:27:20.701Z,0.83
2018-08-20T11:29:48.439Z,0.80
2018-08-20T11:32:16.135Z,0.90
2018-08-20T11:34:43.788Z,0.70
2018-08-20T11:37:11.447Z,0.70
2018-08-20T11:39:39.099Z,0.83
2018-08-20T11:42:06.806Z,0.87
2018-08-20T11:44:34.479Z,1.37
2018-08-20T11:47:02.164Z,0.40
2018-08-20T11:49:29.833Z,0.57
2018-08-20T11:51:57.677Z,0.40
2018-08-20T11:54:25.331Z,0.73
2018-08-20T11:56:52.994Z,0.87
2018-08-20T11:59:20.689Z,0.53
2018-08-20T12:01:48.461Z,0.60
2018-08-20T12:04:16.067Z,1.23
2018-08-20T12:06:43.818Z,0.60
2018-08-20T12:09:11.477Z,0.70
2018-08-20T12:11:39.129Z,0.70
2018-08-20T12:14:06.849Z,1.00
2018-08-20T12:16:34.518Z,0.53
2018-08-20T12:19:02.245Z,1.00
2018-08-20T12:21:29.919Z,0.60
2018-08-20T12:23:57.574Z,0.90
2018-08-20T12:26:25.251Z,0.60
2018-08-20T12:28:52.908Z,0.67
2018-08-20T12:31:20.589Z,0.83
2018-08-20T12:33:48.247Z,0.53
2018-08-20T12:36:15.946Z,0.60
2018-08-20T12:38:43.639Z,0.93
2018-08-20T12:41:11.320Z,0.83
2018-08-20T12:43:38.997Z,0.60
2018-08-20T12:46:06.682Z,0.70
2018-08-20T12:48:34.363Z,0.80
2018-08-20T12:51:02.054Z,1.53
2018-08-20T12:53:29.719Z,0.90
2018-08-20T12:55:57.413Z,0.70
2018-08-20T12:58:25.142Z,0.70
2018-08-20T13:00:52.868Z,0.83
2018-08-20T13:03:20.481Z,0.50
2018-08-20T13:05:48.197Z,0.70
2018-08-20T13:08:15.897Z,0.90
2018-08-20T13:10:43.570Z,0.80
2018-08-20T13:13:11.247Z,0.60
2018-08-20T13:15:38.915Z,1.00
2018-08-20T13:18:06.589Z,1.87
2018-08-20T13:20:34.286Z,0.70
2018-08-20T13:23:02.068Z,0.63
2018-08-20T13:25:29.846Z,0.70
2018-08-20T13:27:57.556Z,0.80
2018-08-20T13:30:25.264Z,0.80
2018-08-20T13:32:53.000Z,0.60
2018-08-20T13:35:20.685Z,1.40
2018-08-20T13:37:48.367Z,0.60
2018-08-20T13:40:16.072Z,0.63
2018-08-20T13:42:43.779Z,0.87
2018-08-20T13:45:11.476Z,1.13
2018-08-20T13:47:39.228Z,0.63
2018-08-20T13:50:12.695Z,0.60
2018-08-20T13:52:41.485Z,0.70
2018-08-20T13:55:09.234Z,1.13
2018-08-20T13:57:41.853Z,0.70
2018-08-20T14:00:09.596Z,0.83
2018-08-20T14:02:37.268Z,0.63
2018-08-20T14:05:05.098Z,0.50
2018-08-20T14:07:32.869Z,0.60
2018-08-20T14:10:00.523Z,0.60
2018-08-20T14:12:28.219Z,1.10
2018-08-20T14:14:55.897Z,0.40
2018-08-20T14:17:23.734Z,0.43
2018-08-20T14:19:51.459Z,0.50
2018-08-20T14:22:19.150Z,0.70
2018-08-20T14:24:47.005Z,0.70
2018-08-20T14:27:14.657Z,0.50
2018-08-20T14:29:42.331Z,0.50
2018-08-20T14:32:10.062Z,0.50
2018-08-20T14:34:37.756Z,0.60
2018-08-20T14:37:05.588Z,0.50
2018-08-20T14:39:33.276Z,0.67
2018-08-20T14:42:00.962Z,0.50
2018-08-20T14:44:28.700Z,0.57
2018-08-20T14:46:56.370Z,0.50
2018-08-20T14:49:24.105Z,0.60
2018-08-20T14:51:51.784Z,0.60
2018-08-20T14:54:19.522Z,0.67
2018-08-20T14:56:47.218Z,0.57
2018-08-20T14:59:14.917Z,0.73
2018-08-20T15:01:42.586Z,0.67
2018-08-20T15:04:10.254Z,0.50
2018-08-20T15:06:53.658Z,0.60
2018-08-20T15:09:21.474Z,0.50
2018-08-20T15:11:49.077Z,0.60
2018-08-20T15:14:16.746Z,0.27
2018-08-20T15:16:44.461Z,0.67
2018-08-20T15:19:12.144Z,0.40
2018-08-20T15:21:39.836Z,0.67
2018-08-20T15:24:07.558Z,0.57
2018-08-20T15:26:35.260Z,0.50
2018-08-20T15:29:02.950Z,0.70
2018-08-20T15:31:30.688Z,0.60
2018-08-20T15:33:58.390Z,0.60
2018-08-20T15:36:26.099Z,0.50
2018-08-20T15:38:53.815Z,0.63
2018-08-20T15:41:21.510Z,0.53
2018-08-20T15:43:49.179Z,0.90
2018-08-20T15:46:16.972Z,0.60
2018-08-20T15:48:44.621Z,0.60
2018-08-20T15:51:12.286Z,0.43
2018-08-20T15:53:39.979Z,0.60
2018-08-20T15:56:07.648Z,0.70
2018-08-20T15:58:35.303Z,0.40
2018-08-20T16:01:03.001Z,0.50
2018-08-20T16:03:30.751Z,0.63
2018-08-20T16:05:58.470Z,0.60
2018-08-20T16:08:26.180Z,0.50
2018-08-20T16:10:53.850Z,0.60
2018-08-20T16:13:21.534Z,0.40
2018-08-20T16:15:49.214Z,0.40
2018-08-20T16:18:16.922Z,0.50
2018-08-20T16:20:44.605Z,0.37
2018-08-20T16:23:12.295Z,0.60
2018-08-20T16:25:40.008Z,0.30
2018-08-20T16:28:07.687Z,0.50
2018-08-20T16:30:35.378Z,0.37
2018-08-20T16:33:03.121Z,0.30
2018-08-20T16:35:30.802Z,0.50
2018-08-20T16:37:58.530Z,0.50
2018-08-20T16:40:26.263Z,0.50
2018-08-20T16:42:54.005Z,0.50
2018-08-20T16:45:21.739Z,0.50
2018-08-20T16:47:49.587Z,0.67
2018-08-20T16:50:17.338Z,0.67
2018-08-20T16:52:45.145Z,0.60
2018-08-20T16:55:12.841Z,0.43
2018-08-20T16:57:40.562Z,0.40
2018-08-20T17:00:10.622Z,0.40
2018-08-20T17:02:40.065Z,0.57
2018-08-20T17:05:08.734Z,0.30
2018-08-20T17:07:36.478Z,0.60
2018-08-20T17:10:05.263Z,0.57
2018-08-20T17:12:33.018Z,0.70
2018-08-20T17:15:00.947Z,0.40
2018-08-20T17:17:28.746Z,0.47
2018-08-20T17:19:56.553Z,0.77
2018-08-20T17:22:25.004Z,0.70
2018-08-20T17:24:54.568Z,0.97
2018-08-20T17:27:22.450Z,0.60
2018-08-20T17:29:52.768Z,0.50
2018-08-20T17:32:20.802Z,0.40
2018-08-20T17:34:49.276Z,0.30
2018-08-20T17:37:18.420Z,0.90
2018-08-20T17:39:59.252Z,0.97
2018-08-20T17:42:30.434Z,0.90
2018-08-20T17:45:00.435Z,1.33
2018-08-20T17:47:30.365Z,1.47
2018-08-20T17:50:00.804Z,0.50
2018-08-20T17:52:36.048Z,0.50
2018-08-20T17:55:06.026Z,0.50
2018-08-20T17:57:36.000Z,0.43
2018-08-20T18:00:48.304Z,0.67
2018-08-20T18:03:23.779Z,0.27
2018-08-20T18:05:56.044Z,0.77
2018-08-20T18:08:27.148Z,0.60
2018-08-20T18:10:57.499Z,3.47
2018-08-20T18:13:50.848Z,0.30
2018-08-20T18:16:22.212Z,0.30
2018-08-20T18:18:53.923Z,0.40
2018-08-20T18:21:25.245Z,0.30
2018-08-20T18:23:55.762Z,0.40
2018-08-20T18:26:30.888Z,0.50
2018-08-20T18:29:00.809Z,0.27
2018-08-20T18:31:31.072Z,0.30
2018-08-20T18:34:01.355Z,0.20
2018-08-20T18:36:32.616Z,0.30
2018-08-20T18:39:08.342Z,0.20
2018-08-20T18:41:56.598Z,0.20
2018-08-20T18:44:27.357Z,0.20
2018-08-20T18:46:57.754Z,0.20
2018-08-20T18:49:29.183Z,0.20
2018-08-20T18:52:07.849Z,0.20
2018-08-20T18:54:40.688Z,0.30
2018-08-20T18:57:16.413Z,0.20
2018-08-20T18:59:46.859Z,0.20
2018-08-20T19:02:32.476Z,0.23
2018-08-20T19:05:03.811Z,0.30
2018-08-20T19:07:34.271Z,0.30
2018-08-20T19:10:06.978Z,0.20
2018-08-20T19:12:38.148Z,0.20
2018-08-20T19:15:23.857Z,0.10
2018-08-20T19:17:55.414Z,0.30
2018-08-20T19:20:25.708Z,0.20
2018-08-20T19:22:57.023Z,0.30
2018-08-20T19:25:28.766Z,0.20
2018-08-20T19:28:02.302Z,0.30
2018-08-20T19:30:34.591Z,0.27
2018-08-20T19:33:14.395Z,0.20
2018-08-20T19:35:45.204Z,0.30
2018-08-20T19:38:15.935Z,0.30
2018-08-20T19:40:48.084Z,0.20
2018-08-20T19:43:18.753Z,0.40
2018-08-20T19:45:49.745Z,0.37
2018-08-20T19:48:20.363Z,0.20
2018-08-20T19:50:50.708Z,0.30
2018-08-20T19:53:24.477Z,0.30
2018-08-20T19:55:54.556Z,0.60
2018-08-20T19:58:29.771Z,0.37
2018-08-20T20:01:10.443Z,0.40
2018-08-20T20:03:45.240Z,0.30
2018-08-20T20:06:16.524Z,0.30
2018-08-20T20:08:46.976Z,0.20
2018-08-20T20:11:24.448Z,0.33
2018-08-20T20:13:57.638Z,0.20
2018-08-20T20:16:31.788Z,0.30
2018-08-20T20:19:01.470Z,0.30
2018-08-20T20:21:32.122Z,0.30
2018-08-20T20:24:01.793Z,0.30
2018-08-20T20:26:31.514Z,0.20
2018-08-20T20:29:01.031Z,0.40
2018-08-20T20:31:30.771Z,0.40
2018-08-20T20:34:00.486Z,0.30
2018-08-20T20:36:31.185Z,0.20
2018-08-20T20:39:00.896Z,0.30
2018-08-20T20:41:30.384Z,0.40
2018-08-20T20:43:59.699Z,0.40
2018-08-20T20:46:27.673Z,0.40
2018-08-20T20:48:55.589Z,0.30
2018-08-20T20:51:23.420Z,0.30
2018-08-20T20:53:51.211Z,0.37
2018-08-20T20:56:18.932Z,0.30
2018-08-20T20:58:46.710Z,0.20
2018-08-20T21:01:14.433Z,0.40
2018-08-20T21:03:42.133Z,0.40
2018-08-20T21:06:09.935Z,0.40
2018-08-20T21:08:44.140Z,0.40
2018-08-20T21:11:13.136Z,0.30
2018-08-20T21:13:41.430Z,0.33
2018-08-20T21:16:10.413Z,0.43
2018-08-20T21:18:44.526Z,0.30
2018-08-20T21:21:12.858Z,0.40
2018-08-20T21:23:41.187Z,0.40
2018-08-20T21:26:09.533Z,0.37
2018-08-20T21:28:43.666Z,0.47
2018-08-20T21:31:12.057Z,0.30
2018-08-20T21:33:40.538Z,0.30
2018-08-20T21:36:08.277Z,0.47
2018-08-20T21:38:35.942Z,0.60
2018-08-20T21:41:03.613Z,0.30
2018-08-20T21:43:35.806Z,0.57
2018-08-20T21:46:03.586Z,0.50
2018-08-20T21:48:31.314Z,0.30
2018-08-20T21:51:02.377Z,0.50
2018-08-20T21:53:36.637Z,0.50
2018-08-20T21:56:06.186Z,0.30
2018-08-20T21:58:36.513Z,0.70
2018-08-20T22:01:04.889Z,0.40
2018-08-20T22:03:32.519Z,0.40
2018-08-20T22:06:00.274Z,0.40
2018-08-20T22:08:27.959Z,0.70
2018-08-20T22:10:55.633Z,0.53
2018-08-20T22:13:23.315Z,0.30
2018-08-20T22:16:07.194Z,0.20
2018-08-20T22:18:39.181Z,0.40
2018-08-20T22:21:11.925Z,0.50
2018-08-20T22:23:40.435Z,0.80
2018-08-20T22:26:11.134Z,0.40
2018-08-20T22:28:39.205Z,0.37
2018-08-20T22:31:06.878Z,0.53
2018-08-20T22:33:35.058Z,0.40
2018-08-20T22:36:02.774Z,0.20
2018-08-20T22:38:38.263Z,0.30
2018-08-20T22:41:06.513Z,0.83
2018-08-20T22:43:34.243Z,0.30
2018-08-20T22:46:01.925Z,0.50
2018-08-20T22:48:29.834Z,0.60
2018-08-20T22:51:07.554Z,0.60
2018-08-20T22:53:35.234Z,0.50
2018-08-20T22:56:22.926Z,0.30
2018-08-20T22:58:50.853Z,0.60
2018-08-20T23:01:18.730Z,0.60
2018-08-20T23:03:46.458Z,0.50
2018-08-20T23:06:14.301Z,0.40
2018-08-20T23:08:42.851Z,0.60
2018-08-20T23:11:10.567Z,0.57
2018-08-20T23:13:38.237Z,0.30
2018-08-20T23:16:05.903Z,0.50
2018-08-20T23:18:33.629Z,0.50
2018-08-20T23:21:01.331Z,0.50
2018-08-20T23:23:36.547Z,0.50
2018-08-20T23:26:07.985Z,0.50
2018-08-20T23:28:37.610Z,0.50
2018-08-20T23:31:05.313Z,0.50
2018-08-20T23:33:36.430Z,0.40
2018-08-20T23:36:04.079Z,0.33
2018-08-20T23:38:31.746Z,0.20
2018-08-20T23:40:59.649Z,0.40
2018-08-20T23:43:27.851Z,0.60
2018-08-20T23:45:55.514Z,0.50
2018-08-20T23:48:23.293Z,0.43
2018-08-20T23:51:07.557Z,0.57
2018-08-20T23:53:35.231Z,0.27
2018-08-20T23:56:02.995Z,0.30
2018-08-20T23:58:30.671Z,0.50
