createdAt,value
2019-05-28T00:01:01.972Z,15.90
2019-05-28T00:05:07.517Z,15.90
2019-05-28T00:09:12.300Z,15.60
2019-05-28T00:13:17.222Z,15.30
2019-05-28T00:17:22.144Z,15.40
2019-05-28T00:21:27.059Z,15.50
2019-05-28T00:25:32.155Z,15.30
2019-05-28T00:29:37.012Z,15.20
2019-05-28T00:33:42.130Z,15.10
2019-05-28T00:37:46.908Z,15.20
2019-05-28T00:41:51.935Z,15.40
2019-05-28T00:45:57.043Z,15.40
2019-05-28T00:50:03.484Z,15.40
2019-05-28T00:54:08.591Z,15.20
2019-05-28T00:58:14.819Z,15.40
2019-05-28T01:02:19.749Z,15.40
2019-05-28T01:06:24.873Z,15.50
2019-05-28T01:10:29.721Z,15.50
2019-05-28T01:14:35.783Z,15.50
2019-05-28T01:18:40.552Z,15.50
2019-05-28T01:22:45.400Z,15.40
2019-05-28T01:26:50.303Z,15.30
2019-05-28T01:31:00.393Z,15.30
2019-05-28T01:35:01.834Z,15.10
2019-05-28T01:39:08.778Z,15.30
2019-05-28T01:43:13.694Z,15.20
2019-05-28T01:47:18.711Z,15.00
2019-05-28T01:51:23.564Z,15.10
2019-05-28T01:55:28.990Z,15.30
2019-05-28T01:59:33.830Z,15.50
2019-05-28T02:03:38.696Z,15.40
2019-05-28T02:07:43.627Z,15.60
2019-05-28T02:11:48.532Z,15.50
2019-05-28T02:15:53.591Z,15.60
2019-05-28T02:19:58.486Z,15.50
2019-05-28T02:24:03.654Z,15.10
2019-05-28T02:28:08.630Z,15.20
2019-05-28T02:32:13.486Z,15.30
2019-05-28T02:36:18.417Z,15.20
2019-05-28T02:40:24.142Z,14.90
2019-05-28T02:44:29.319Z,15.00
2019-05-28T02:48:34.247Z,14.90
2019-05-28T02:52:40.735Z,14.70
2019-05-28T02:56:47.406Z,14.70
2019-05-28T03:00:54.437Z,14.70
2019-05-28T03:05:01.940Z,14.90
2019-05-28T03:09:07.751Z,14.70
2019-05-28T03:13:12.685Z,14.50
2019-05-28T03:17:19.635Z,14.50
2019-05-28T03:21:27.125Z,14.50
2019-05-28T03:25:34.816Z,14.70
2019-05-28T03:29:39.739Z,14.90
2019-05-28T03:33:46.064Z,14.60
2019-05-28T03:37:53.838Z,14.70
2019-05-28T03:41:58.695Z,14.70
2019-05-28T03:46:03.851Z,14.80
2019-05-28T03:50:10.063Z,14.90
2019-05-28T03:54:15.280Z,14.80
2019-05-28T03:58:20.199Z,14.50
2019-05-28T04:02:24.972Z,14.60
2019-05-28T04:06:29.747Z,14.60
2019-05-28T04:10:34.592Z,14.60
2019-05-28T04:14:39.680Z,14.40
2019-05-28T04:18:44.592Z,14.40
2019-05-28T04:22:49.719Z,14.20
2019-05-28T04:26:54.596Z,13.80
2019-05-28T04:30:59.416Z,13.80
2019-05-28T04:35:06.048Z,13.90
2019-05-28T04:39:10.892Z,14.10
2019-05-28T04:43:15.804Z,14.20
2019-05-28T04:47:20.929Z,14.10
2019-05-28T04:51:25.937Z,14.30
2019-05-28T04:55:30.912Z,14.40
2019-05-28T04:59:35.736Z,14.20
2019-05-28T05:03:40.664Z,14.20
2019-05-28T05:07:45.586Z,14.30
2019-05-28T05:11:50.428Z,14.30
2019-05-28T05:15:55.344Z,14.10
2019-05-28T05:20:00.196Z,14.10
2019-05-28T05:24:05.147Z,14.00
2019-05-28T05:28:10.040Z,14.40
2019-05-28T05:32:15.031Z,14.30
2019-05-28T05:36:19.936Z,14.10
2019-05-28T05:40:25.623Z,14.40
2019-05-28T05:44:30.522Z,14.50
2019-05-28T05:48:35.351Z,14.20
2019-05-28T05:52:40.245Z,14.40
2019-05-28T05:56:45.471Z,14.50
2019-05-28T06:00:50.335Z,14.50
2019-05-28T06:04:55.256Z,14.60
2019-05-28T06:09:00.135Z,14.80
2019-05-28T06:13:05.128Z,14.80
2019-05-28T06:17:10.338Z,14.80
2019-05-28T06:21:18.811Z,14.90
2019-05-28T06:25:22.449Z,14.90
2019-05-28T06:29:27.379Z,14.80
2019-05-28T06:33:32.760Z,14.70
2019-05-28T06:37:38.958Z,14.80
2019-05-28T06:41:43.762Z,14.80
2019-05-28T06:45:48.979Z,14.70
2019-05-28T06:49:53.861Z,14.60
2019-05-28T06:53:58.988Z,14.30
2019-05-28T06:58:03.951Z,14.40
2019-05-28T07:02:08.957Z,14.70
2019-05-28T07:06:13.837Z,14.70
2019-05-28T07:10:20.276Z,15.00
2019-05-28T07:14:25.212Z,15.20
2019-05-28T07:18:30.157Z,15.40
2019-05-28T07:22:35.101Z,15.60
2019-05-28T07:26:40.156Z,15.80
2019-05-28T07:30:45.174Z,15.90
2019-05-28T07:34:50.131Z,15.80
2019-05-28T07:38:55.994Z,16.10
2019-05-28T07:43:00.843Z,16.20
2019-05-28T07:47:05.775Z,16.00
2019-05-28T07:51:10.631Z,15.60
2019-05-28T07:55:15.495Z,15.60
2019-05-28T07:59:20.296Z,15.80
2019-05-28T08:03:25.297Z,15.70
2019-05-28T08:07:30.661Z,15.70
2019-05-28T08:11:35.575Z,15.90
2019-05-28T08:15:40.704Z,16.20
2019-05-28T08:19:45.688Z,16.40
2019-05-28T08:23:50.468Z,16.70
2019-05-28T08:27:55.396Z,17.10
2019-05-28T08:32:00.228Z,17.40
2019-05-28T08:36:05.160Z,17.60
2019-05-28T08:40:10.616Z,17.70
2019-05-28T08:44:15.488Z,17.70
2019-05-28T08:48:20.611Z,17.40
2019-05-28T08:52:25.545Z,17.00
2019-05-28T08:56:33.243Z,16.60
2019-05-28T09:00:39.811Z,16.20
2019-05-28T09:04:44.623Z,16.40
2019-05-28T09:08:49.651Z,16.70
2019-05-28T09:12:54.522Z,16.80
2019-05-28T09:16:59.366Z,16.90
2019-05-28T09:21:04.568Z,16.80
2019-05-28T09:25:10.907Z,16.90
2019-05-28T09:29:15.705Z,16.50
2019-05-28T09:33:20.642Z,15.80
2019-05-28T09:37:26.561Z,15.60
2019-05-28T09:41:31.372Z,15.50
2019-05-28T09:45:36.319Z,15.50
2019-05-28T09:49:41.103Z,15.40
2019-05-28T09:53:46.033Z,15.30
2019-05-28T09:57:52.024Z,15.60
2019-05-28T10:01:57.052Z,15.70
2019-05-28T10:06:16.098Z,15.80
2019-05-28T10:10:09.374Z,15.70
2019-05-28T10:14:14.675Z,15.90
2019-05-28T10:18:19.539Z,15.90
2019-05-28T10:22:24.392Z,15.70
2019-05-28T10:26:29.358Z,15.20
2019-05-28T10:30:34.816Z,14.90
2019-05-28T10:34:39.751Z,14.80
2019-05-28T10:38:44.594Z,14.80
2019-05-28T10:42:49.452Z,14.90
2019-05-28T10:46:54.248Z,14.90
2019-05-28T10:50:59.233Z,14.90
2019-05-28T10:55:04.672Z,15.00
2019-05-28T10:59:09.528Z,15.20
2019-05-28T11:03:14.532Z,15.00
2019-05-28T11:07:19.475Z,15.00
2019-05-28T11:11:27.272Z,15.10
2019-05-28T11:15:32.204Z,15.10
2019-05-28T11:19:37.024Z,15.40
2019-05-28T11:23:41.866Z,15.70
2019-05-28T11:27:46.800Z,15.20
2019-05-28T11:31:51.731Z,15.40
2019-05-28T11:35:56.680Z,15.30
2019-05-28T11:40:02.927Z,15.50
2019-05-28T11:44:08.060Z,15.40
2019-05-28T11:48:12.939Z,15.30
2019-05-28T11:52:17.879Z,14.90
2019-05-28T11:56:22.735Z,14.70
2019-05-28T12:00:28.444Z,14.60
2019-05-28T12:04:33.452Z,15.00
2019-05-28T12:08:38.413Z,15.10
2019-05-28T12:12:43.259Z,15.20
2019-05-28T12:16:48.049Z,14.80
2019-05-28T12:20:53.024Z,15.00
2019-05-28T12:24:57.864Z,14.90
2019-05-28T12:29:02.711Z,14.80
2019-05-28T12:33:07.639Z,14.80
2019-05-28T12:37:12.452Z,15.00
2019-05-28T12:41:17.370Z,15.20
2019-05-28T12:45:34.885Z,15.70
2019-05-28T12:49:29.573Z,15.90
2019-05-28T12:53:49.277Z,15.70
2019-05-28T12:57:40.865Z,15.40
2019-05-28T13:01:45.789Z,15.60
2019-05-28T13:05:50.756Z,15.40
2019-05-28T13:09:55.727Z,15.20
2019-05-28T13:14:00.662Z,15.40
2019-05-28T13:18:05.808Z,15.30
2019-05-28T13:22:10.801Z,15.30
2019-05-28T13:26:15.757Z,15.20
2019-05-28T13:30:20.933Z,15.10
2019-05-28T13:34:25.794Z,14.80
2019-05-28T13:38:30.672Z,14.60
2019-05-28T13:42:35.592Z,13.90
2019-05-28T13:46:40.437Z,13.00
2019-05-28T13:50:45.335Z,12.80
2019-05-28T13:54:50.235Z,12.70
2019-05-28T13:58:55.152Z,12.60
2019-05-28T14:03:00.070Z,12.60
2019-05-28T14:07:05.380Z,12.90
2019-05-28T14:11:10.135Z,13.20
2019-05-28T14:15:15.429Z,13.50
2019-05-28T14:19:20.353Z,13.70
2019-05-28T14:23:25.278Z,13.90
2019-05-28T14:27:30.229Z,13.80
2019-05-28T14:31:35.220Z,13.80
2019-05-28T14:35:40.256Z,13.70
2019-05-28T14:39:45.186Z,13.90
2019-05-28T14:43:50.072Z,13.80
2019-05-28T14:47:54.990Z,14.00
2019-05-28T14:51:59.936Z,14.00
2019-05-28T14:56:04.981Z,14.10
2019-05-28T15:00:10.945Z,14.20
2019-05-28T15:04:15.883Z,14.00
2019-05-28T15:08:20.742Z,14.10
2019-05-28T15:12:25.580Z,14.20
2019-05-28T15:16:30.423Z,14.20
2019-05-28T15:20:35.256Z,14.40
2019-05-28T15:24:40.191Z,14.50
2019-05-28T15:28:45.053Z,14.40
2019-05-28T15:32:49.956Z,14.30
2019-05-28T15:36:54.749Z,14.30
2019-05-28T15:40:59.607Z,14.20
2019-05-28T15:45:05.357Z,14.30
2019-05-28T15:49:10.211Z,14.10
2019-05-28T15:53:15.167Z,14.10
2019-05-28T15:57:20.029Z,14.10
2019-05-28T16:01:24.880Z,14.20
2019-05-28T16:05:29.840Z,14.40
2019-05-28T16:09:34.764Z,14.40
2019-05-28T16:13:39.687Z,14.10
2019-05-28T16:17:44.485Z,14.10
2019-05-28T16:21:49.345Z,14.10
2019-05-28T16:25:54.232Z,14.20
2019-05-28T16:29:59.117Z,14.50
2019-05-28T16:34:04.344Z,14.70
2019-05-28T16:38:09.193Z,14.90
2019-05-28T16:42:14.040Z,14.70
2019-05-28T16:46:19.463Z,14.60
2019-05-28T16:50:24.512Z,14.80
2019-05-28T16:54:29.327Z,14.80
2019-05-28T16:58:34.354Z,14.70
2019-05-28T17:02:40.608Z,14.50
2019-05-28T17:06:46.325Z,14.50
2019-05-28T17:10:51.252Z,14.70
2019-05-28T17:14:57.920Z,14.60
2019-05-28T17:19:02.923Z,14.40
2019-05-28T17:23:08.115Z,14.20
2019-05-28T17:27:13.055Z,14.20
2019-05-28T17:31:18.016Z,14.10
2019-05-28T17:35:22.970Z,13.80
2019-05-28T17:39:27.915Z,13.60
2019-05-28T17:43:32.860Z,13.50
2019-05-28T17:47:43.040Z,13.20
2019-05-28T17:51:44.210Z,13.00
2019-05-28T17:55:49.164Z,13.10
2019-05-28T17:59:53.981Z,13.30
2019-05-28T18:03:59.172Z,13.20
2019-05-28T18:08:04.492Z,12.90
2019-05-28T18:12:09.523Z,13.00
2019-05-28T18:16:14.535Z,13.00
2019-05-28T18:20:19.808Z,13.00
2019-05-28T18:24:24.883Z,12.70
2019-05-28T18:28:31.024Z,12.80
2019-05-28T18:32:35.893Z,12.70
2019-05-28T18:36:40.816Z,12.70
2019-05-28T18:40:45.692Z,12.70
2019-05-28T18:44:50.895Z,12.60
2019-05-28T18:48:55.820Z,12.60
2019-05-28T18:53:00.700Z,13.00
2019-05-28T18:57:05.747Z,13.00
2019-05-28T19:01:10.920Z,13.00
2019-05-28T19:05:16.591Z,12.80
2019-05-28T19:09:21.443Z,12.70
2019-05-28T19:13:26.312Z,12.80
2019-05-28T19:17:31.365Z,13.00
2019-05-28T19:21:36.295Z,12.90
2019-05-28T19:25:41.478Z,12.60
2019-05-28T19:29:50.418Z,12.60
2019-05-28T19:33:53.257Z,12.80
2019-05-28T19:37:59.167Z,12.90
2019-05-28T19:42:03.980Z,12.90
2019-05-28T19:46:09.016Z,12.80
2019-05-28T19:50:13.972Z,12.90
2019-05-28T19:54:18.928Z,12.80
2019-05-28T19:58:23.723Z,12.70
2019-05-28T20:02:28.612Z,12.60
2019-05-28T20:06:33.844Z,12.80
2019-05-28T20:10:38.837Z,12.60
2019-05-28T20:14:45.039Z,12.90
2019-05-28T20:18:49.852Z,12.80
2019-05-28T20:22:54.586Z,12.90
2019-05-28T20:26:59.524Z,12.60
2019-05-28T20:31:04.512Z,12.50
2019-05-28T20:35:09.766Z,12.40
2019-05-28T20:39:15.212Z,12.30
2019-05-28T20:43:22.144Z,12.40
2019-05-28T20:47:27.035Z,12.30
2019-05-28T20:51:31.818Z,12.10
2019-05-28T20:55:36.755Z,12.20
2019-05-28T20:59:41.608Z,12.30
2019-05-28T21:03:47.802Z,12.40
2019-05-28T21:07:53.457Z,12.70
2019-05-28T21:11:59.559Z,12.60
2019-05-28T21:16:04.592Z,12.70
2019-05-28T21:20:10.159Z,12.60
2019-05-28T21:24:15.297Z,12.80
2019-05-28T21:28:20.234Z,12.90
2019-05-28T21:32:27.317Z,12.80
2019-05-28T21:36:32.332Z,12.50
2019-05-28T21:40:37.214Z,12.40
2019-05-28T21:44:42.248Z,12.50
2019-05-28T21:48:47.484Z,12.20
2019-05-28T21:52:52.844Z,12.10
2019-05-28T21:56:59.339Z,12.20
2019-05-28T22:01:08.771Z,12.10
2019-05-28T22:05:13.996Z,11.90
2019-05-28T22:09:18.812Z,12.00
2019-05-28T22:13:23.652Z,12.00
2019-05-28T22:17:28.592Z,12.10
2019-05-28T22:21:33.415Z,12.20
2019-05-28T22:25:38.206Z,12.30
2019-05-28T22:29:43.199Z,12.30
2019-05-28T22:33:48.264Z,12.20
2019-05-28T22:37:53.081Z,12.30
2019-05-28T22:41:57.895Z,12.30
2019-05-28T22:46:03.289Z,11.80
2019-05-28T22:50:19.591Z,11.70
2019-05-28T22:54:16.236Z,11.50
2019-05-28T22:58:21.012Z,11.50
2019-05-28T23:02:25.753Z,11.40
2019-05-28T23:06:30.658Z,11.30
2019-05-28T23:10:35.471Z,11.50
2019-05-28T23:14:40.284Z,11.40
2019-05-28T23:18:45.167Z,11.30
2019-05-28T23:22:50.008Z,11.20
2019-05-28T23:26:54.931Z,11.30
2019-05-28T23:30:59.761Z,11.00
2019-05-28T23:35:06.550Z,11.20
2019-05-28T23:39:11.624Z,11.30
2019-05-28T23:43:16.443Z,11.40
2019-05-28T23:47:21.477Z,11.30
2019-05-28T23:51:26.296Z,11.10
2019-05-28T23:55:31.515Z,11.10
2019-05-28T23:59:36.413Z,11.20
