createdAt,value
2018-09-11T00:01:29.530Z,8.83
2018-09-11T00:03:58.457Z,8.93
2018-09-11T00:06:27.910Z,11.53
2018-09-11T00:08:56.988Z,11.73
2018-09-11T00:11:26.365Z,10.00
2018-09-11T00:13:55.372Z,11.80
2018-09-11T00:16:24.365Z,10.25
2018-09-11T00:18:53.332Z,10.90
2018-09-11T00:21:22.220Z,9.48
2018-09-11T00:23:51.107Z,12.03
2018-09-11T00:26:20.242Z,11.80
2018-09-11T00:28:49.280Z,13.30
2018-09-11T00:31:18.271Z,13.00
2018-09-11T00:33:47.226Z,9.70
2018-09-11T00:36:16.186Z,12.55
2018-09-11T00:38:45.103Z,10.93
2018-09-11T00:41:14.171Z,11.20
2018-09-11T00:43:43.117Z,10.88
2018-09-11T00:46:12.016Z,11.00
2018-09-11T00:48:40.931Z,12.13
2018-09-11T00:51:09.786Z,11.57
2018-09-11T00:53:38.764Z,11.63
2018-09-11T00:56:07.906Z,13.35
2018-09-11T00:58:36.945Z,11.50
2018-09-11T01:01:06.263Z,10.93
2018-09-11T01:03:35.196Z,10.10
2018-09-11T01:06:04.200Z,10.30
2018-09-11T01:08:33.139Z,12.07
2018-09-11T01:11:02.061Z,12.63
2018-09-11T01:13:30.991Z,10.18
2018-09-11T01:16:00.069Z,10.63
2018-09-11T01:18:29.315Z,10.58
2018-09-11T01:20:58.172Z,9.90
2018-09-11T01:23:27.204Z,11.95
2018-09-11T01:25:56.452Z,11.10
2018-09-11T01:28:25.700Z,10.03
2018-09-11T01:30:54.633Z,15.35
2018-09-11T01:33:23.545Z,11.97
2018-09-11T01:35:52.492Z,10.30
2018-09-11T01:38:21.369Z,14.30
2018-09-11T01:40:50.282Z,14.98
2018-09-11T01:43:19.209Z,10.72
2018-09-11T01:45:48.182Z,13.13
2018-09-11T01:48:17.078Z,13.08
2018-09-11T01:50:46.085Z,13.00
2018-09-11T01:53:14.979Z,14.60
2018-09-11T01:55:43.914Z,12.33
2018-09-11T01:58:12.806Z,11.73
2018-09-11T02:00:41.783Z,11.08
2018-09-11T02:06:42.357Z,16.37
2018-09-11T02:09:12.702Z,13.95
2018-09-11T02:11:41.763Z,16.00
2018-09-11T02:14:10.663Z,14.65
2018-09-11T02:16:39.631Z,12.23
2018-09-11T02:19:08.530Z,11.95
2018-09-11T02:21:37.438Z,11.83
2018-09-11T02:24:06.348Z,16.07
2018-09-11T02:26:35.314Z,10.43
2018-09-11T02:29:04.538Z,13.65
2018-09-11T02:31:33.459Z,12.05
2018-09-11T02:34:02.399Z,14.98
2018-09-11T02:36:31.691Z,18.40
2018-09-11T02:39:00.855Z,15.75
2018-09-11T02:41:29.820Z,13.60
2018-09-11T02:43:58.746Z,19.17
2018-09-11T02:46:27.683Z,16.73
2018-09-11T02:48:56.676Z,19.37
2018-09-11T02:51:25.617Z,14.15
2018-09-11T02:53:54.559Z,15.70
2018-09-11T02:56:23.442Z,14.07
2018-09-11T02:58:52.471Z,16.52
2018-09-11T03:01:21.380Z,16.20
2018-09-11T03:03:50.343Z,18.55
2018-09-11T03:06:19.464Z,16.60
2018-09-11T03:08:48.377Z,15.08
2018-09-11T03:11:17.334Z,13.78
2018-09-11T03:13:46.243Z,18.12
2018-09-11T03:16:15.231Z,17.25
2018-09-11T03:18:44.303Z,17.73
2018-09-11T03:21:13.402Z,17.75
2018-09-11T03:23:42.296Z,15.78
2018-09-11T03:26:11.262Z,19.05
2018-09-11T03:28:40.177Z,15.55
2018-09-11T03:31:09.085Z,17.65
2018-09-11T03:33:38.071Z,14.80
2018-09-11T03:36:07.180Z,14.58
2018-09-11T03:38:36.484Z,16.62
2018-09-11T03:41:05.408Z,14.07
2018-09-11T03:43:34.361Z,16.57
2018-09-11T03:46:03.222Z,15.15
2018-09-11T03:48:32.122Z,20.20
2018-09-11T03:51:01.044Z,14.93
2018-09-11T03:53:29.954Z,17.95
2018-09-11T03:55:58.888Z,18.45
2018-09-11T03:58:27.801Z,19.02
2018-09-11T04:00:56.707Z,15.23
2018-09-11T04:03:25.597Z,16.10
2018-09-11T04:05:54.489Z,17.10
2018-09-11T04:08:23.681Z,20.32
2018-09-11T04:10:52.564Z,16.48
2018-09-11T04:13:21.463Z,17.87
2018-09-11T04:15:50.717Z,15.58
2018-09-11T04:18:19.612Z,17.37
2018-09-11T04:20:48.561Z,15.28
2018-09-11T04:23:17.442Z,19.67
2018-09-11T04:25:46.432Z,17.15
2018-09-11T04:28:15.469Z,15.38
2018-09-11T04:30:44.378Z,17.77
2018-09-11T04:33:13.300Z,17.35
2018-09-11T04:35:42.338Z,17.40
2018-09-11T04:38:11.217Z,22.67
2018-09-11T04:40:40.097Z,19.50
2018-09-11T04:43:09.062Z,15.28
2018-09-11T04:45:38.143Z,13.60
2018-09-11T04:48:07.084Z,16.55
2018-09-11T04:50:35.997Z,17.37
2018-09-11T04:53:04.868Z,18.02
2018-09-11T04:55:33.763Z,20.82
2018-09-11T04:58:02.702Z,16.27
2018-09-11T05:00:31.611Z,14.47
2018-09-11T05:03:00.216Z,16.27
2018-09-11T05:05:29.172Z,14.80
2018-09-11T05:07:58.054Z,17.17
2018-09-11T05:10:27.433Z,15.48
2018-09-11T05:12:56.351Z,19.30
2018-09-11T05:15:25.577Z,16.10
2018-09-11T05:17:54.647Z,21.33
2018-09-11T05:20:23.914Z,17.05
2018-09-11T05:22:52.779Z,18.75
2018-09-11T05:25:21.677Z,15.68
2018-09-11T05:27:50.606Z,15.23
2018-09-11T05:30:19.429Z,15.38
2018-09-11T05:32:48.262Z,15.63
2018-09-11T05:35:17.184Z,17.57
2018-09-11T05:37:46.356Z,19.67
2018-09-11T05:40:15.224Z,16.12
2018-09-11T05:42:44.184Z,16.02
2018-09-11T05:45:13.085Z,13.60
2018-09-11T05:47:42.007Z,18.00
2018-09-11T05:50:10.919Z,17.42
2018-09-11T05:52:40.200Z,15.20
2018-09-11T05:55:09.477Z,16.32
2018-09-11T05:57:38.365Z,11.55
2018-09-11T06:00:07.640Z,14.20
2018-09-11T06:02:36.327Z,14.97
2018-09-11T06:05:05.907Z,16.15
2018-09-11T06:07:34.834Z,12.60
2018-09-11T06:10:04.054Z,13.10
2018-09-11T06:12:33.115Z,10.63
2018-09-11T06:15:02.022Z,12.53
2018-09-11T06:17:31.183Z,10.90
2018-09-11T06:20:00.085Z,11.30
2018-09-11T06:22:28.972Z,12.88
2018-09-11T06:24:57.924Z,11.57
2018-09-11T06:27:27.174Z,11.05
2018-09-11T06:29:56.045Z,13.62
2018-09-11T06:32:24.993Z,10.95
2018-09-11T06:34:53.887Z,13.80
2018-09-11T06:37:22.775Z,11.38
2018-09-11T06:39:51.651Z,13.08
2018-09-11T06:42:20.547Z,12.73
2018-09-11T06:44:49.553Z,13.13
2018-09-11T06:47:18.608Z,11.68
2018-09-11T06:49:49.444Z,13.32
2018-09-11T06:52:18.368Z,11.88
2018-09-11T06:54:47.520Z,13.68
2018-09-11T06:57:16.567Z,13.65
2018-09-11T06:59:45.437Z,11.30
2018-09-11T07:02:14.062Z,15.47
2018-09-11T07:04:42.971Z,13.55
2018-09-11T07:07:11.871Z,13.15
2018-09-11T07:09:40.799Z,12.07
2018-09-11T07:12:09.685Z,13.28
2018-09-11T07:14:38.627Z,10.88
2018-09-11T07:17:07.720Z,12.60
2018-09-11T07:19:36.670Z,11.68
2018-09-11T07:22:06.045Z,11.57
2018-09-11T07:24:34.914Z,11.60
2018-09-11T07:27:03.831Z,13.35
2018-09-11T07:29:32.723Z,12.15
2018-09-11T07:32:01.628Z,9.00
2018-09-11T07:34:30.512Z,14.63
2018-09-11T07:36:59.433Z,14.73
2018-09-11T07:39:28.329Z,10.98
2018-09-11T07:41:57.259Z,11.10
2018-09-11T07:44:26.156Z,11.05
2018-09-11T07:46:55.054Z,13.60
2018-09-11T07:49:23.977Z,11.45
2018-09-11T07:51:52.885Z,9.80
2018-09-11T07:54:21.788Z,10.82
2018-09-11T07:56:50.672Z,9.70
2018-09-11T07:59:19.726Z,9.53
2018-09-11T08:01:48.375Z,8.13
2018-09-11T08:04:17.328Z,14.55
2018-09-11T08:06:46.230Z,9.93
2018-09-11T08:09:15.141Z,10.45
2018-09-11T08:11:43.999Z,9.08
2018-09-11T08:14:12.936Z,11.48
2018-09-11T08:16:41.880Z,10.93
2018-09-11T08:19:10.785Z,7.33
2018-09-11T08:21:39.658Z,15.23
2018-09-11T08:24:09.786Z,12.00
2018-09-11T08:26:38.672Z,9.20
2018-09-11T08:29:07.592Z,9.20
2018-09-11T08:31:36.479Z,10.90
2018-09-11T08:34:05.371Z,10.30
2018-09-11T08:36:34.237Z,10.05
2018-09-11T08:39:03.343Z,13.95
2018-09-11T08:41:32.293Z,8.85
2018-09-11T08:44:01.207Z,8.70
2018-09-11T08:46:30.166Z,10.38
2018-09-11T08:48:59.225Z,11.53
2018-09-11T08:51:28.108Z,8.13
2018-09-11T08:53:56.996Z,7.85
2018-09-11T08:56:25.942Z,10.00
2018-09-11T08:58:55.184Z,9.53
2018-09-11T09:01:23.784Z,8.77
2018-09-11T09:03:52.688Z,7.03
2018-09-11T09:06:21.616Z,9.05
2018-09-11T09:08:50.542Z,5.95
2018-09-11T09:11:19.783Z,7.58
2018-09-11T09:13:48.657Z,8.75
2018-09-11T09:16:17.608Z,8.65
2018-09-11T09:18:46.535Z,7.78
2018-09-11T09:21:15.414Z,8.55
2018-09-11T09:23:44.316Z,10.85
2018-09-11T09:26:13.226Z,10.90
2018-09-11T09:28:42.176Z,12.75
2018-09-11T09:31:11.127Z,9.25
2018-09-11T09:33:40.024Z,8.90
2018-09-11T09:36:08.937Z,10.40
2018-09-11T09:38:37.841Z,6.85
2018-09-11T09:41:07.089Z,7.95
2018-09-11T09:43:36.041Z,11.88
2018-09-11T09:46:04.921Z,8.90
2018-09-11T09:48:33.833Z,9.88
2018-09-11T09:51:02.724Z,10.72
2018-09-11T09:53:31.981Z,10.13
2018-09-11T09:56:00.874Z,8.05
2018-09-11T09:58:30.164Z,11.40
2018-09-11T10:01:04.336Z,12.20
2018-09-11T10:03:33.280Z,10.48
2018-09-11T10:06:02.196Z,10.68
2018-09-11T10:08:31.127Z,12.28
2018-09-11T10:11:00.108Z,12.23
2018-09-11T10:13:29.036Z,10.18
2018-09-11T10:15:57.926Z,8.45
2018-09-11T10:18:26.846Z,9.35
2018-09-11T10:20:55.730Z,10.05
2018-09-11T10:23:24.694Z,10.10
2018-09-11T10:25:53.607Z,6.60
2018-09-11T10:28:22.515Z,11.43
2018-09-11T10:30:51.456Z,8.90
2018-09-11T10:33:20.339Z,9.15
2018-09-11T10:35:49.263Z,10.32
2018-09-11T10:38:18.195Z,7.40
2018-09-11T10:40:47.081Z,11.55
2018-09-11T10:43:16.037Z,10.88
2018-09-11T10:45:45.039Z,9.45
2018-09-11T10:48:14.023Z,10.28
2018-09-11T10:50:42.936Z,8.43
2018-09-11T10:53:11.845Z,11.60
2018-09-11T10:55:40.777Z,9.05
2018-09-11T10:58:09.717Z,11.65
2018-09-11T11:00:38.658Z,10.60
2018-09-11T11:03:07.568Z,7.90
2018-09-11T11:05:36.459Z,7.15
2018-09-11T11:08:05.657Z,11.25
2018-09-11T11:10:34.559Z,9.25
2018-09-11T11:13:03.598Z,8.43
2018-09-11T11:15:32.498Z,13.85
2018-09-11T11:18:01.381Z,10.15
2018-09-11T11:20:30.329Z,11.80
2018-09-11T11:22:59.229Z,9.98
2018-09-11T11:25:28.177Z,8.63
2018-09-11T11:27:57.079Z,9.95
2018-09-11T11:30:26.015Z,6.47
2018-09-11T11:32:54.889Z,9.63
2018-09-11T11:35:23.776Z,7.15
2018-09-11T11:37:52.823Z,7.03
2018-09-11T11:40:21.750Z,9.60
2018-09-11T11:42:50.671Z,8.00
2018-09-11T11:45:20.281Z,9.98
2018-09-11T11:47:49.174Z,10.48
2018-09-11T11:50:18.081Z,10.45
2018-09-11T11:52:47.034Z,10.80
2018-09-11T11:55:16.049Z,9.05
2018-09-11T11:57:45.249Z,8.03
2018-09-11T12:00:14.509Z,9.93
2018-09-11T12:02:43.125Z,9.23
2018-09-11T12:05:12.316Z,7.87
2018-09-11T12:07:41.268Z,9.20
2018-09-11T12:10:10.333Z,9.70
2018-09-11T12:12:39.229Z,8.38
2018-09-11T12:15:08.202Z,10.78
2018-09-11T12:17:37.056Z,8.13
2018-09-11T12:20:06.220Z,7.62
2018-09-11T12:22:35.106Z,7.35
2018-09-11T12:25:04.007Z,7.97
2018-09-11T12:27:32.961Z,9.90
2018-09-11T12:30:01.912Z,6.55
2018-09-11T12:32:30.803Z,9.10
2018-09-11T12:34:59.716Z,8.15
2018-09-11T12:37:28.787Z,8.10
2018-09-11T12:39:57.722Z,10.55
2018-09-11T12:42:26.644Z,11.10
2018-09-11T12:44:55.562Z,15.08
2018-09-11T12:47:24.847Z,8.33
2018-09-11T12:49:54.000Z,9.53
2018-09-11T12:52:22.934Z,8.53
2018-09-11T12:54:51.832Z,10.58
2018-09-11T12:57:20.776Z,7.10
2018-09-11T12:59:49.683Z,8.58
2018-09-11T13:02:18.326Z,12.00
2018-09-11T13:04:47.888Z,9.38
2018-09-11T13:07:16.824Z,10.55
2018-09-11T13:09:45.766Z,10.20
2018-09-11T13:12:14.689Z,9.95
2018-09-11T13:14:43.602Z,6.97
2018-09-11T13:17:12.547Z,8.78
2018-09-11T13:19:41.438Z,10.48
2018-09-11T13:22:10.700Z,14.33
2018-09-11T13:24:39.628Z,7.80
2018-09-11T13:27:08.587Z,8.88
2018-09-11T13:29:37.497Z,11.73
2018-09-11T13:32:06.781Z,9.28
2018-09-11T13:34:35.719Z,8.48
2018-09-11T13:37:04.748Z,10.38
2018-09-11T13:39:33.689Z,10.38
2018-09-11T13:42:02.672Z,10.65
2018-09-11T13:44:31.602Z,9.13
2018-09-11T13:47:00.546Z,14.63
2018-09-11T13:49:29.715Z,12.70
2018-09-11T13:51:58.668Z,11.12
2018-09-11T13:54:44.421Z,12.68
2018-09-11T13:57:13.384Z,11.57
2018-09-11T13:59:42.377Z,11.65
2018-09-11T14:02:11.064Z,12.23
2018-09-11T14:04:56.723Z,10.08
2018-09-11T14:07:25.773Z,12.18
2018-09-11T14:09:54.694Z,9.25
2018-09-11T14:12:26.415Z,13.72
2018-09-11T14:14:56.809Z,9.53
2018-09-11T14:17:25.797Z,8.30
2018-09-11T14:19:55.277Z,11.63
2018-09-11T14:22:26.455Z,11.50
2018-09-11T14:24:56.875Z,11.50
2018-09-11T14:27:26.452Z,14.47
2018-09-11T14:29:55.536Z,10.60
2018-09-11T14:32:25.612Z,11.60
2018-09-11T14:34:55.535Z,12.28
2018-09-11T14:37:25.996Z,8.90
2018-09-11T14:39:56.551Z,9.73
2018-09-11T14:42:25.608Z,11.55
2018-09-11T14:44:55.167Z,10.08
2018-09-11T14:47:26.675Z,12.58
2018-09-11T14:49:56.660Z,12.28
2018-09-11T14:52:25.582Z,8.80
2018-09-11T14:54:54.560Z,12.98
2018-09-11T14:57:23.549Z,7.10
2018-09-11T14:59:52.925Z,13.88
2018-09-11T15:02:21.500Z,9.70
2018-09-11T15:04:50.404Z,8.13
2018-09-11T15:07:19.348Z,8.48
2018-09-11T15:09:48.342Z,14.05
2018-09-11T15:12:17.320Z,11.48
2018-09-11T15:14:46.219Z,11.48
2018-09-11T15:17:15.749Z,9.13
2018-09-11T15:19:44.703Z,13.15
2018-09-11T15:22:13.692Z,10.25
2018-09-11T15:24:42.886Z,13.13
2018-09-11T15:27:12.032Z,8.75
2018-09-11T15:29:41.048Z,9.50
2018-09-11T15:32:10.022Z,8.83
2018-09-11T15:34:38.972Z,9.48
2018-09-11T15:37:08.649Z,14.05
2018-09-11T15:39:37.697Z,14.65
2018-09-11T15:42:06.662Z,12.07
2018-09-11T15:44:35.616Z,11.40
2018-09-11T15:47:04.644Z,12.43
2018-09-11T15:49:34.268Z,11.20
2018-09-11T15:52:03.499Z,15.15
2018-09-11T15:54:32.518Z,16.87
2018-09-11T15:57:01.792Z,15.50
2018-09-11T15:59:30.761Z,16.15
2018-09-11T16:01:59.474Z,20.37
2018-09-11T16:04:28.540Z,19.32
2018-09-11T16:06:57.528Z,22.05
2018-09-11T16:09:26.665Z,24.57
2018-09-11T16:11:55.657Z,20.60
2018-09-11T16:14:24.558Z,17.27
2018-09-11T16:16:53.487Z,17.85
2018-09-11T16:19:22.413Z,19.77
2018-09-11T16:21:51.390Z,14.73
2018-09-11T16:24:20.288Z,14.93
2018-09-11T16:26:49.176Z,20.68
2018-09-11T16:29:18.083Z,16.65
2018-09-11T16:31:47.002Z,16.20
2018-09-11T16:34:15.980Z,18.07
2018-09-11T16:36:44.885Z,15.93
2018-09-11T16:39:13.808Z,21.02
2018-09-11T16:41:42.734Z,19.82
2018-09-11T16:44:11.665Z,15.20
2018-09-11T16:46:40.593Z,20.90
2018-09-11T16:49:10.383Z,18.62
2018-09-11T16:51:39.597Z,18.73
2018-09-11T16:54:08.826Z,19.30
2018-09-11T16:56:37.708Z,11.68
2018-09-11T16:59:06.950Z,17.67
2018-09-11T17:01:35.581Z,16.73
2018-09-11T17:04:04.477Z,21.73
2018-09-11T17:06:33.338Z,18.32
2018-09-11T17:09:02.249Z,16.82
2018-09-11T17:11:31.368Z,14.15
2018-09-11T17:14:00.315Z,11.40
2018-09-11T17:16:29.231Z,12.65
2018-09-11T17:18:58.143Z,14.90
2018-09-11T17:21:27.080Z,14.35
2018-09-11T17:23:56.073Z,12.93
2018-09-11T17:26:25.109Z,16.30
2018-09-11T17:28:54.041Z,16.20
2018-09-11T17:31:22.877Z,17.35
2018-09-11T17:33:52.401Z,15.93
2018-09-11T17:36:21.364Z,17.23
2018-09-11T17:38:50.295Z,20.85
2018-09-11T17:41:19.149Z,16.40
2018-09-11T17:43:48.065Z,14.47
2018-09-11T17:46:16.928Z,18.50
2018-09-11T17:48:45.878Z,15.08
2018-09-11T17:51:15.155Z,14.70
2018-09-11T17:53:44.006Z,14.70
2018-09-11T17:56:12.898Z,13.88
2018-09-11T17:58:41.840Z,14.35
2018-09-11T18:01:10.352Z,15.37
2018-09-11T18:03:39.338Z,13.83
2018-09-11T18:06:08.407Z,13.65
2018-09-11T18:08:37.453Z,16.17
2018-09-11T18:11:07.311Z,11.15
2018-09-11T18:13:36.246Z,13.28
2018-09-11T18:16:05.162Z,14.87
2018-09-11T18:18:34.109Z,15.45
2018-09-11T18:21:03.029Z,13.08
2018-09-11T18:23:31.984Z,14.58
2018-09-11T18:26:00.977Z,13.50
2018-09-11T18:28:29.908Z,14.35
2018-09-11T18:30:59.296Z,17.10
2018-09-11T18:33:28.320Z,11.75
2018-09-11T18:35:57.260Z,24.75
2018-09-11T18:38:26.280Z,14.13
2018-09-11T18:40:55.519Z,11.68
2018-09-11T18:43:24.464Z,13.32
2018-09-11T18:45:53.409Z,13.30
2018-09-11T18:48:22.464Z,14.15
2018-09-11T18:50:51.634Z,16.15
2018-09-11T18:53:20.756Z,12.98
2018-09-11T18:55:50.017Z,17.92
2018-09-11T18:58:19.005Z,16.60
2018-09-11T19:00:48.012Z,17.62
2018-09-11T19:03:16.950Z,15.13
2018-09-11T19:05:45.936Z,21.45
2018-09-11T19:08:14.901Z,17.07
2018-09-11T19:10:44.145Z,13.88
2018-09-11T19:13:13.233Z,16.82
2018-09-11T19:15:42.320Z,17.70
2018-09-11T19:18:11.273Z,17.82
2018-09-11T19:20:40.253Z,18.65
2018-09-11T19:23:09.243Z,18.02
2018-09-11T19:25:38.210Z,23.52
2018-09-11T19:28:07.272Z,19.90
2018-09-11T19:30:36.232Z,22.30
2018-09-11T19:33:05.200Z,19.45
2018-09-11T19:35:34.163Z,18.75
2018-09-11T19:38:03.390Z,15.25
2018-09-11T19:40:32.962Z,17.12
2018-09-11T19:43:01.997Z,16.80
2018-09-11T19:45:31.069Z,18.35
2018-09-11T19:48:00.189Z,15.88
2018-09-11T19:50:29.439Z,18.12
2018-09-11T19:52:58.841Z,14.28
2018-09-11T19:55:27.978Z,13.70
2018-09-11T19:57:57.100Z,12.30
2018-09-11T20:00:26.360Z,13.22
2018-09-11T20:02:56.079Z,13.85
2018-09-11T20:05:25.020Z,13.70
2018-09-11T20:07:54.010Z,13.25
2018-09-11T20:10:22.943Z,14.35
2018-09-11T20:12:51.963Z,15.40
2018-09-11T20:15:20.909Z,13.10
2018-09-11T20:17:49.830Z,14.03
2018-09-11T20:20:18.714Z,15.20
2018-09-11T20:22:47.688Z,14.63
2018-09-11T20:25:16.641Z,15.90
2018-09-11T20:27:45.760Z,16.02
2018-09-11T20:30:14.726Z,14.68
2018-09-11T20:32:43.680Z,13.40
2018-09-11T20:35:12.612Z,13.20
2018-09-11T20:37:41.565Z,13.35
2018-09-11T20:40:10.522Z,13.68
2018-09-11T20:42:39.487Z,14.07
2018-09-11T20:45:08.653Z,11.97
2018-09-11T20:47:37.559Z,14.90
2018-09-11T20:50:06.932Z,12.90
2018-09-11T20:52:35.924Z,16.27
2018-09-11T20:55:05.576Z,10.98
2018-09-11T20:57:34.911Z,13.65
2018-09-11T21:00:03.955Z,16.20
2018-09-11T21:02:32.888Z,18.75
2018-09-11T21:05:02.120Z,12.60
2018-09-11T21:07:31.096Z,14.30
2018-09-11T21:10:00.414Z,13.83
2018-09-11T21:12:29.478Z,13.72
2018-09-11T21:14:58.432Z,19.48
2018-09-11T21:17:27.401Z,17.12
2018-09-11T21:19:56.333Z,13.60
2018-09-11T21:22:25.252Z,14.28
2018-09-11T21:24:54.189Z,13.32
2018-09-11T21:27:23.085Z,14.13
2018-09-11T21:29:52.007Z,16.50
2018-09-11T21:32:20.929Z,14.98
2018-09-11T21:34:49.869Z,11.80
2018-09-11T21:37:18.759Z,11.75
2018-09-11T21:39:47.986Z,17.12
2018-09-11T21:42:16.889Z,14.40
2018-09-11T21:44:45.841Z,14.05
2018-09-11T21:47:14.858Z,17.60
2018-09-11T21:49:43.793Z,18.15
2018-09-11T21:52:12.656Z,14.85
2018-09-11T21:54:41.610Z,18.42
2018-09-11T21:57:10.518Z,17.87
2018-09-11T21:59:39.466Z,20.25
2018-09-11T22:02:08.389Z,19.75
2018-09-11T22:04:37.366Z,17.35
2018-09-11T22:07:06.319Z,19.60
2018-09-11T22:09:35.276Z,14.58
2018-09-11T22:12:04.455Z,21.77
2018-09-11T22:14:33.600Z,18.62
2018-09-11T22:17:02.522Z,17.35
2018-09-11T22:19:31.434Z,17.25
2018-09-11T22:22:00.671Z,19.65
2018-09-11T22:24:29.659Z,16.20
2018-09-11T22:26:58.568Z,19.45
2018-09-11T22:29:27.501Z,14.75
2018-09-11T22:31:56.419Z,17.73
2018-09-11T22:34:25.316Z,15.20
2018-09-11T22:36:54.446Z,17.95
2018-09-11T22:39:23.349Z,21.33
2018-09-11T22:41:52.269Z,20.25
2018-09-11T22:44:21.136Z,17.70
2018-09-11T22:46:50.050Z,17.42
2018-09-11T22:49:19.072Z,20.88
2018-09-11T22:51:47.984Z,20.40
2018-09-11T22:54:16.861Z,16.23
2018-09-11T22:56:45.751Z,22.27
2018-09-11T22:59:14.652Z,21.87
2018-09-11T23:01:43.619Z,18.85
2018-09-11T23:04:12.547Z,20.15
2018-09-11T23:06:41.451Z,23.92
2018-09-11T23:09:10.760Z,22.07
2018-09-11T23:11:39.670Z,17.48
2018-09-11T23:14:08.549Z,20.43
2018-09-11T23:16:37.463Z,21.55
2018-09-11T23:19:06.451Z,23.12
2018-09-11T23:21:35.554Z,20.57
2018-09-11T23:24:04.713Z,19.92
2018-09-11T23:26:33.692Z,21.27
2018-09-11T23:29:02.672Z,24.85
2018-09-11T23:31:31.633Z,23.35
2018-09-11T23:34:00.540Z,25.68
2018-09-11T23:36:29.592Z,20.90
2018-09-11T23:38:58.525Z,29.35
2018-09-11T23:41:27.423Z,26.17
2018-09-11T23:43:56.376Z,29.70
2018-09-11T23:46:25.348Z,24.30
2018-09-11T23:48:54.305Z,20.65
2018-09-11T23:51:23.208Z,27.82
2018-09-11T23:53:52.177Z,26.55
2018-09-11T23:56:21.447Z,30.97
2018-09-11T23:58:50.395Z,29.77
