createdAt,value
2022-11-06T00:00:59.953Z,6.86
2022-11-06T00:01:59.948Z,6.82
2022-11-06T00:02:59.961Z,6.86
2022-11-06T00:03:59.809Z,6.96
2022-11-06T00:04:59.769Z,6.90
2022-11-06T00:05:59.734Z,6.86
2022-11-06T00:06:59.664Z,6.74
2022-11-06T00:07:59.619Z,6.80
2022-11-06T00:09:22.629Z,6.75
2022-11-06T00:09:59.525Z,6.77
2022-11-06T00:10:59.482Z,6.78
2022-11-06T00:11:59.470Z,6.78
2022-11-06T00:12:59.385Z,6.74
2022-11-06T00:13:59.334Z,6.75
2022-11-06T00:14:59.287Z,6.83
2022-11-06T00:15:59.247Z,6.75
2022-11-06T00:16:59.195Z,6.70
2022-11-06T00:17:59.180Z,6.64
2022-11-06T00:18:59.103Z,6.67
2022-11-06T00:19:59.055Z,6.70
2022-11-06T00:20:59.005Z,6.77
2022-11-06T00:21:58.959Z,6.72
2022-11-06T00:22:58.913Z,6.74
2022-11-06T00:23:58.915Z,6.82
2022-11-06T00:24:58.819Z,6.70
2022-11-06T00:25:58.775Z,6.71
2022-11-06T00:26:58.727Z,6.75
2022-11-06T00:27:58.677Z,6.72
2022-11-06T00:28:58.636Z,6.77
2022-11-06T00:29:58.605Z,6.78
2022-11-06T00:30:58.535Z,6.89
2022-11-06T00:31:58.489Z,6.87
2022-11-06T00:32:58.446Z,6.89
2022-11-06T00:33:58.394Z,6.92
2022-11-06T00:34:58.352Z,6.93
2022-11-06T00:35:58.323Z,6.89
2022-11-06T00:36:58.253Z,6.93
2022-11-06T00:37:58.206Z,7.01
2022-11-06T00:38:58.163Z,7.10
2022-11-06T00:39:58.113Z,7.14
2022-11-06T00:40:58.068Z,7.23
2022-11-06T00:41:58.032Z,7.25
2022-11-06T00:42:57.971Z,7.33
2022-11-06T00:43:57.928Z,7.29
2022-11-06T00:44:57.891Z,7.39
2022-11-06T00:45:57.832Z,7.31
2022-11-06T00:46:57.789Z,7.37
2022-11-06T00:47:57.799Z,7.47
2022-11-06T00:48:57.702Z,7.44
2022-11-06T00:49:57.645Z,7.40
2022-11-06T00:50:57.602Z,7.47
2022-11-06T00:51:57.553Z,7.56
2022-11-06T00:52:57.503Z,7.59
2022-11-06T00:53:57.479Z,7.58
2022-11-06T00:54:57.412Z,7.61
2022-11-06T00:55:57.362Z,7.72
2022-11-06T00:56:57.316Z,7.66
2022-11-06T00:57:57.271Z,7.74
2022-11-06T00:58:57.225Z,7.72
2022-11-06T00:59:57.214Z,7.83
2022-11-06T01:00:57.131Z,7.88
2022-11-06T01:01:57.192Z,7.81
2022-11-06T01:02:57.127Z,7.93
2022-11-06T01:03:56.998Z,7.98
2022-11-06T01:04:56.941Z,7.98
2022-11-06T01:05:56.906Z,7.88
2022-11-06T01:06:56.855Z,7.95
2022-11-06T01:07:56.801Z,7.96
2022-11-06T01:08:56.756Z,7.90
2022-11-06T01:09:56.711Z,7.98
2022-11-06T01:10:56.667Z,7.95
2022-11-06T01:12:13.772Z,7.93
2022-11-06T01:12:56.573Z,7.90
2022-11-06T01:13:56.527Z,7.93
2022-11-06T01:14:56.476Z,8.02
2022-11-06T01:15:56.436Z,8.02
2022-11-06T01:16:56.388Z,7.99
2022-11-06T01:17:56.520Z,8.03
2022-11-06T01:18:56.314Z,8.16
2022-11-06T01:19:56.242Z,8.16
2022-11-06T01:20:56.198Z,8.21
2022-11-06T01:21:56.153Z,8.27
2022-11-06T01:22:56.111Z,8.26
2022-11-06T01:23:56.080Z,8.26
2022-11-06T01:24:56.075Z,8.44
2022-11-06T01:25:55.971Z,8.28
2022-11-06T01:27:55.877Z,8.39
2022-11-06T01:28:55.836Z,8.38
2022-11-06T01:29:55.813Z,8.38
2022-11-06T01:30:55.735Z,8.42
2022-11-06T01:31:55.696Z,8.46
2022-11-06T01:32:55.645Z,8.44
2022-11-06T01:33:55.619Z,8.44
2022-11-06T01:34:55.559Z,8.44
2022-11-06T01:35:55.506Z,8.39
2022-11-06T01:36:55.457Z,8.45
2022-11-06T01:37:55.431Z,8.42
2022-11-06T01:38:55.365Z,8.44
2022-11-06T01:39:55.317Z,8.42
2022-11-06T01:40:55.273Z,8.46
2022-11-06T01:41:55.227Z,8.44
2022-11-06T01:42:55.182Z,8.41
2022-11-06T01:43:55.149Z,8.45
2022-11-06T01:44:55.092Z,8.41
2022-11-06T01:45:55.043Z,8.42
2022-11-06T01:46:54.995Z,8.56
2022-11-06T01:47:54.952Z,8.49
2022-11-06T01:48:54.901Z,8.46
2022-11-06T01:49:54.881Z,8.42
2022-11-06T01:50:54.810Z,8.52
2022-11-06T01:51:54.767Z,8.38
2022-11-06T01:52:54.724Z,8.39
2022-11-06T01:53:54.679Z,8.46
2022-11-06T01:54:54.624Z,8.41
2022-11-06T01:55:54.593Z,8.45
2022-11-06T01:56:54.537Z,8.38
2022-11-06T01:57:54.491Z,8.50
2022-11-06T01:58:54.444Z,8.44
2022-11-06T01:59:54.397Z,8.36
2022-11-06T02:00:54.347Z,8.49
2022-11-06T02:01:54.539Z,8.41
2022-11-06T02:02:54.382Z,8.50
2022-11-06T02:03:54.215Z,8.56
2022-11-06T02:04:54.166Z,8.54
2022-11-06T02:05:54.118Z,8.60
2022-11-06T02:06:54.072Z,8.69
2022-11-06T02:07:54.051Z,8.54
2022-11-06T02:08:53.978Z,8.52
2022-11-06T02:09:53.932Z,8.56
2022-11-06T02:10:53.892Z,8.60
2022-11-06T02:11:53.838Z,8.75
2022-11-06T02:12:53.792Z,8.77
2022-11-06T02:13:53.770Z,8.72
2022-11-06T02:14:53.700Z,8.74
2022-11-06T02:16:02.776Z,8.78
2022-11-06T02:16:53.615Z,8.87
2022-11-06T02:17:53.563Z,8.81
2022-11-06T02:18:53.516Z,8.86
2022-11-06T02:19:53.485Z,8.82
2022-11-06T02:20:53.420Z,8.79
2022-11-06T02:21:53.381Z,8.81
2022-11-06T02:22:53.332Z,8.84
2022-11-06T02:23:53.284Z,8.84
2022-11-06T02:24:53.238Z,8.89
2022-11-06T02:25:53.222Z,9.00
2022-11-06T02:26:53.144Z,8.89
2022-11-06T02:27:53.096Z,9.02
2022-11-06T02:28:53.056Z,8.97
2022-11-06T02:29:53.007Z,8.97
2022-11-06T02:30:52.967Z,8.95
2022-11-06T02:31:52.931Z,8.96
2022-11-06T02:32:52.870Z,8.99
2022-11-06T02:33:52.823Z,9.09
2022-11-06T02:34:52.778Z,8.95
2022-11-06T02:35:52.733Z,9.02
2022-11-06T02:36:52.686Z,9.05
2022-11-06T02:37:52.662Z,9.12
2022-11-06T02:38:52.589Z,9.00
2022-11-06T02:39:52.549Z,9.02
2022-11-06T02:40:52.512Z,8.99
2022-11-06T02:41:52.455Z,9.11
2022-11-06T02:42:52.412Z,8.93
2022-11-06T02:43:52.376Z,8.93
2022-11-06T02:44:52.317Z,8.95
2022-11-06T02:45:52.271Z,8.92
2022-11-06T02:46:52.223Z,8.90
2022-11-06T02:47:52.178Z,8.79
2022-11-06T02:48:52.134Z,8.79
2022-11-06T02:49:52.096Z,8.81
2022-11-06T02:50:52.044Z,8.86
2022-11-06T02:51:51.995Z,8.82
2022-11-06T02:52:51.951Z,8.82
2022-11-06T02:53:51.904Z,8.96
2022-11-06T02:54:51.855Z,9.05
2022-11-06T02:55:51.833Z,8.97
2022-11-06T02:56:51.769Z,8.99
2022-11-06T02:57:51.715Z,9.05
2022-11-06T02:58:51.674Z,9.05
2022-11-06T02:59:51.627Z,9.05
2022-11-06T03:00:51.579Z,9.03
2022-11-06T03:01:51.708Z,9.08
2022-11-06T03:02:51.666Z,8.95
2022-11-06T03:03:51.460Z,9.00
2022-11-06T03:04:51.396Z,9.02
2022-11-06T03:05:51.353Z,9.15
2022-11-06T03:06:51.321Z,9.08
2022-11-06T03:07:51.257Z,9.15
2022-11-06T03:08:51.214Z,9.11
2022-11-06T03:09:51.166Z,9.11
2022-11-06T03:10:51.119Z,9.09
2022-11-06T03:11:51.073Z,9.09
2022-11-06T03:12:51.055Z,9.18
2022-11-06T03:13:50.985Z,9.22
2022-11-06T03:14:50.932Z,9.13
2022-11-06T03:15:50.893Z,9.12
2022-11-06T03:16:50.847Z,9.19
2022-11-06T03:17:50.799Z,9.24
2022-11-06T03:18:50.777Z,9.15
2022-11-06T03:19:50.701Z,9.22
2022-11-06T03:20:50.658Z,9.21
2022-11-06T03:21:50.616Z,9.22
2022-11-06T03:22:50.593Z,9.22
2022-11-06T03:23:50.517Z,9.18
2022-11-06T03:24:50.472Z,9.13
2022-11-06T03:25:50.430Z,9.18
2022-11-06T03:26:50.413Z,9.18
2022-11-06T03:27:50.361Z,9.18
2022-11-06T03:28:50.293Z,9.19
2022-11-06T03:29:50.244Z,9.22
2022-11-06T03:30:50.197Z,9.12
2022-11-06T03:31:50.156Z,9.16
2022-11-06T03:32:50.132Z,9.22
2022-11-06T03:33:50.058Z,9.16
2022-11-06T03:34:50.015Z,9.13
2022-11-06T03:35:49.969Z,9.13
2022-11-06T03:36:49.927Z,9.12
2022-11-06T03:37:49.901Z,9.21
2022-11-06T03:38:49.834Z,9.12
2022-11-06T03:39:49.785Z,9.22
2022-11-06T03:40:49.739Z,9.24
2022-11-06T03:41:49.697Z,9.15
2022-11-06T03:42:49.646Z,9.11
2022-11-06T03:43:49.632Z,9.22
2022-11-06T03:44:49.556Z,9.19
2022-11-06T03:45:49.509Z,9.30
2022-11-06T03:46:49.462Z,9.22
2022-11-06T03:47:49.417Z,9.27
2022-11-06T03:48:49.371Z,9.34
2022-11-06T03:49:49.370Z,9.24
2022-11-06T03:50:49.279Z,9.19
2022-11-06T03:51:49.236Z,9.19
2022-11-06T03:52:49.186Z,9.26
2022-11-06T03:53:49.138Z,9.26
2022-11-06T03:54:49.096Z,9.26
2022-11-06T03:55:49.060Z,9.26
2022-11-06T03:56:49.006Z,9.19
2022-11-06T03:57:48.958Z,9.18
2022-11-06T03:58:48.977Z,9.24
2022-11-06T03:59:48.870Z,9.16
2022-11-06T04:00:48.819Z,9.16
2022-11-06T04:01:48.899Z,9.19
2022-11-06T04:02:48.830Z,9.09
2022-11-06T04:03:48.684Z,9.12
2022-11-06T04:04:48.636Z,9.08
2022-11-06T04:05:48.592Z,9.05
2022-11-06T04:06:48.538Z,9.11
2022-11-06T04:07:48.514Z,9.11
2022-11-06T04:08:48.451Z,9.11
2022-11-06T04:09:48.402Z,9.18
2022-11-06T04:10:48.361Z,9.21
2022-11-06T04:11:48.310Z,9.18
2022-11-06T04:12:48.266Z,9.16
2022-11-06T04:13:48.235Z,9.16
2022-11-06T04:14:48.172Z,9.19
2022-11-06T04:15:48.128Z,9.19
2022-11-06T04:16:48.083Z,9.12
2022-11-06T04:17:48.037Z,9.18
2022-11-06T04:18:47.989Z,9.13
2022-11-06T04:19:47.963Z,9.31
2022-11-06T04:20:47.897Z,9.27
2022-11-06T04:21:47.851Z,9.27
2022-11-06T04:22:47.806Z,9.24
2022-11-06T04:23:47.761Z,9.26
2022-11-06T04:24:47.718Z,9.24
2022-11-06T04:25:47.694Z,9.18
2022-11-06T04:26:47.624Z,9.22
2022-11-06T04:27:47.573Z,9.27
2022-11-06T04:28:47.529Z,9.27
2022-11-06T04:29:47.483Z,9.27
2022-11-06T04:30:47.437Z,9.26
2022-11-06T04:31:47.404Z,9.19
2022-11-06T04:32:47.343Z,9.27
2022-11-06T04:33:47.297Z,9.18
2022-11-06T04:34:47.259Z,9.19
2022-11-06T04:35:47.204Z,9.12
2022-11-06T04:36:47.167Z,9.16
2022-11-06T04:37:47.133Z,9.13
2022-11-06T04:38:47.072Z,9.11
2022-11-06T04:39:47.026Z,9.11
2022-11-06T04:40:46.975Z,9.13
2022-11-06T04:41:46.931Z,9.15
2022-11-06T04:42:46.878Z,9.05
2022-11-06T04:43:46.876Z,9.13
2022-11-06T04:44:46.789Z,8.99
2022-11-06T04:45:46.751Z,9.02
2022-11-06T04:46:46.700Z,9.08
2022-11-06T04:47:46.652Z,9.02
2022-11-06T04:48:47.618Z,8.99
2022-11-06T04:49:46.601Z,8.96
2022-11-06T04:50:46.515Z,9.03
2022-11-06T04:51:46.469Z,9.05
2022-11-06T04:52:46.421Z,9.09
2022-11-06T04:53:46.380Z,9.12
2022-11-06T04:54:46.329Z,9.03
2022-11-06T04:55:46.300Z,9.08
2022-11-06T04:56:46.776Z,9.00
2022-11-06T04:57:46.193Z,9.02
2022-11-06T04:58:46.144Z,9.11
2022-11-06T04:59:46.100Z,8.96
2022-11-06T05:00:46.124Z,9.09
2022-11-06T05:01:46.162Z,9.12
2022-11-06T05:02:45.962Z,9.11
2022-11-06T05:03:45.916Z,9.09
2022-11-06T05:04:45.874Z,9.09
2022-11-06T05:05:45.835Z,9.08
2022-11-06T05:06:45.776Z,9.09
2022-11-06T05:07:45.758Z,8.96
2022-11-06T05:08:45.683Z,9.08
2022-11-06T05:09:45.685Z,8.99
2022-11-06T05:10:45.588Z,8.97
2022-11-06T05:11:45.639Z,8.90
2022-11-06T05:12:45.500Z,8.82
2022-11-06T05:13:45.457Z,8.92
2022-11-06T05:14:45.417Z,8.79
2022-11-06T05:15:45.360Z,8.81
2022-11-06T05:16:45.317Z,8.92
2022-11-06T05:17:45.269Z,8.96
2022-11-06T05:18:45.224Z,8.99
2022-11-06T05:19:45.177Z,9.08
2022-11-06T05:20:45.154Z,8.95
2022-11-06T05:21:45.087Z,8.97
2022-11-06T05:22:45.061Z,9.05
2022-11-06T05:23:44.993Z,8.93
2022-11-06T05:24:44.947Z,8.99
2022-11-06T05:25:44.903Z,9.12
2022-11-06T05:26:44.856Z,9.09
2022-11-06T05:27:44.852Z,9.02
2022-11-06T05:28:44.791Z,9.00
2022-11-06T05:29:44.713Z,9.09
2022-11-06T05:30:44.671Z,9.12
2022-11-06T05:31:44.627Z,9.12
2022-11-06T05:32:44.576Z,9.08
2022-11-06T05:33:44.555Z,9.02
2022-11-06T05:34:44.508Z,9.05
2022-11-06T05:35:44.439Z,9.11
2022-11-06T05:36:44.392Z,9.03
2022-11-06T05:37:44.345Z,9.12
2022-11-06T05:38:44.298Z,9.09
2022-11-06T05:39:44.279Z,8.97
2022-11-06T05:40:44.210Z,9.09
2022-11-06T05:41:44.164Z,9.02
2022-11-06T05:42:44.110Z,9.08
2022-11-06T05:43:44.068Z,8.99
2022-11-06T05:44:44.018Z,8.95
2022-11-06T05:45:44.011Z,8.93
2022-11-06T05:46:48.613Z,9.03
2022-11-06T05:47:43.883Z,9.00
2022-11-06T05:48:43.839Z,8.95
2022-11-06T05:49:43.789Z,8.97
2022-11-06T05:50:43.745Z,8.79
2022-11-06T05:51:43.717Z,8.82
2022-11-06T05:52:43.651Z,8.81
2022-11-06T05:53:43.604Z,8.89
2022-11-06T05:54:43.560Z,8.82
2022-11-06T05:55:43.515Z,8.89
2022-11-06T05:56:43.468Z,8.82
2022-11-06T05:57:43.426Z,8.81
2022-11-06T05:58:43.373Z,8.84
2022-11-06T05:59:43.329Z,8.95
2022-11-06T06:03:47.000Z,8.74
2022-11-06T06:04:46.927Z,8.78
2022-11-06T06:05:46.879Z,8.66
2022-11-06T06:06:46.826Z,8.68
2022-11-06T06:07:46.784Z,8.68
2022-11-06T06:08:46.735Z,8.59
2022-11-06T06:09:46.716Z,8.60
2022-11-06T06:10:46.667Z,8.56
2022-11-06T06:11:46.620Z,8.52
2022-11-06T06:12:46.550Z,8.53
2022-11-06T06:13:46.614Z,8.54
2022-11-06T06:14:50.277Z,8.52
2022-11-06T06:15:46.406Z,8.46
2022-11-06T06:16:46.359Z,8.54
2022-11-06T06:17:46.315Z,8.39
2022-11-06T06:18:46.266Z,8.44
2022-11-06T06:19:46.233Z,8.56
2022-11-06T06:20:46.167Z,8.50
2022-11-06T06:21:46.150Z,8.49
2022-11-06T06:22:46.079Z,8.44
2022-11-06T06:23:46.030Z,8.59
2022-11-06T06:24:46.041Z,8.61
2022-11-06T06:25:45.942Z,8.75
2022-11-06T06:26:45.895Z,8.72
2022-11-06T06:27:45.884Z,8.69
2022-11-06T06:28:45.823Z,8.79
2022-11-06T06:29:45.756Z,8.84
2022-11-06T06:30:45.710Z,8.79
2022-11-06T06:31:45.663Z,8.84
2022-11-06T06:32:45.615Z,8.82
2022-11-06T06:33:45.597Z,8.82
2022-11-06T06:34:45.526Z,8.82
2022-11-06T06:35:45.501Z,8.84
2022-11-06T06:36:45.457Z,8.92
2022-11-06T06:37:45.385Z,8.97
2022-11-06T06:38:45.341Z,8.96
2022-11-06T06:39:45.287Z,9.03
2022-11-06T06:40:45.244Z,9.02
2022-11-06T06:41:45.195Z,9.02
2022-11-06T06:42:45.169Z,9.03
2022-11-06T06:43:45.109Z,9.00
2022-11-06T06:44:45.056Z,9.05
2022-11-06T06:45:45.012Z,8.96
2022-11-06T06:46:44.964Z,9.08
2022-11-06T06:47:44.916Z,9.13
2022-11-06T06:48:44.888Z,9.03
2022-11-06T06:49:44.834Z,9.16
2022-11-06T06:50:44.779Z,9.13
2022-11-06T06:51:44.749Z,9.05
2022-11-06T06:52:44.688Z,9.09
2022-11-06T06:53:44.640Z,9.11
2022-11-06T06:54:44.597Z,9.09
2022-11-06T06:55:44.548Z,9.12
2022-11-06T06:56:44.504Z,9.21
2022-11-06T06:57:44.690Z,9.13
2022-11-06T06:58:44.411Z,9.31
2022-11-06T06:59:44.382Z,9.36
2022-11-06T07:00:44.380Z,9.34
2022-11-06T07:01:44.416Z,9.39
2022-11-06T07:02:44.225Z,9.49
2022-11-06T07:03:44.201Z,9.49
2022-11-06T07:04:44.160Z,9.54
2022-11-06T07:05:44.116Z,9.45
2022-11-06T07:06:44.041Z,9.52
2022-11-06T07:07:43.995Z,9.48
2022-11-06T07:08:43.950Z,9.44
2022-11-06T07:09:43.944Z,9.45
2022-11-06T07:10:43.855Z,9.36
2022-11-06T07:11:43.808Z,9.39
2022-11-06T07:12:43.762Z,9.19
2022-11-06T07:13:43.719Z,9.15
2022-11-06T07:14:43.677Z,9.18
2022-11-06T07:15:43.642Z,9.21
2022-11-06T07:16:43.582Z,9.18
2022-11-06T07:17:43.536Z,9.22
2022-11-06T07:18:43.487Z,9.37
2022-11-06T07:19:43.444Z,9.27
2022-11-06T07:20:43.400Z,9.31
2022-11-06T07:21:43.371Z,9.39
2022-11-06T07:22:43.304Z,9.39
2022-11-06T07:23:43.260Z,9.44
2022-11-06T07:24:43.211Z,9.45
2022-11-06T07:25:43.166Z,9.48
2022-11-06T07:26:43.120Z,9.51
2022-11-06T07:27:43.091Z,9.47
2022-11-06T07:28:43.027Z,9.51
2022-11-06T07:29:42.996Z,9.56
2022-11-06T07:30:42.931Z,9.63
2022-11-06T07:31:42.981Z,9.56
2022-11-06T07:32:42.846Z,9.67
2022-11-06T07:33:42.821Z,9.73
2022-11-06T07:34:42.757Z,9.74
2022-11-06T07:35:42.707Z,9.70
2022-11-06T07:36:42.664Z,9.73
2022-11-06T07:37:42.617Z,9.67
2022-11-06T07:38:42.572Z,9.76
2022-11-06T07:39:42.562Z,9.76
2022-11-06T07:40:42.480Z,9.77
2022-11-06T07:41:42.437Z,9.88
2022-11-06T07:42:43.702Z,9.85
2022-11-06T07:43:42.337Z,9.77
2022-11-06T07:44:42.324Z,9.88
2022-11-06T07:45:42.274Z,9.77
2022-11-06T07:46:42.204Z,9.90
2022-11-06T07:47:42.158Z,9.94
2022-11-06T07:48:42.111Z,10.07
2022-11-06T07:49:45.509Z,10.07
2022-11-06T07:50:42.058Z,10.06
2022-11-06T07:51:41.974Z,10.13
2022-11-06T07:52:41.927Z,10.25
2022-11-06T07:53:41.882Z,10.28
2022-11-06T07:54:41.841Z,10.30
2022-11-06T07:55:42.552Z,10.28
2022-11-06T07:56:41.768Z,10.36
2022-11-06T07:57:41.701Z,10.28
2022-11-06T07:58:41.653Z,10.09
2022-11-06T07:59:41.607Z,10.05
2022-11-06T08:00:41.675Z,10.06
2022-11-06T08:01:41.612Z,10.00
2022-11-06T08:02:41.596Z,9.97
2022-11-06T08:03:41.429Z,10.02
2022-11-06T08:04:41.385Z,10.05
2022-11-06T08:05:41.335Z,10.06
2022-11-06T08:06:41.292Z,10.12
2022-11-06T08:07:41.242Z,10.13
2022-11-06T08:08:41.215Z,10.20
2022-11-06T08:09:41.154Z,10.30
2022-11-06T08:10:41.105Z,10.38
2022-11-06T08:11:41.064Z,10.42
2022-11-06T08:12:41.019Z,10.43
2022-11-06T08:13:40.976Z,10.48
2022-11-06T08:14:41.666Z,10.49
2022-11-06T08:15:40.878Z,10.45
2022-11-06T08:16:40.841Z,10.45
2022-11-06T08:17:40.788Z,10.58
2022-11-06T08:18:40.770Z,10.57
2022-11-06T08:19:40.701Z,10.65
2022-11-06T08:20:40.654Z,10.62
2022-11-06T08:21:40.635Z,10.68
2022-11-06T08:22:40.567Z,10.64
2022-11-06T08:23:40.543Z,10.53
2022-11-06T08:24:40.472Z,10.67
2022-11-06T08:25:40.430Z,10.59
2022-11-06T08:26:40.384Z,10.71
2022-11-06T08:27:40.452Z,10.84
2022-11-06T08:28:40.289Z,10.84
2022-11-06T08:29:41.588Z,10.76
2022-11-06T08:30:40.196Z,10.67
2022-11-06T08:31:40.154Z,10.67
2022-11-06T08:32:40.112Z,10.61
2022-11-06T08:33:40.091Z,10.51
2022-11-06T08:34:40.026Z,10.62
2022-11-06T08:35:40.061Z,10.77
2022-11-06T08:36:39.928Z,10.75
2022-11-06T08:37:39.883Z,10.79
2022-11-06T08:38:39.836Z,10.69
2022-11-06T08:39:39.822Z,10.59
2022-11-06T08:40:39.745Z,10.79
2022-11-06T08:41:39.704Z,10.59
2022-11-06T08:42:39.657Z,10.68
2022-11-06T08:43:39.613Z,10.68
2022-11-06T08:44:39.566Z,10.69
2022-11-06T08:45:39.545Z,10.72
2022-11-06T08:46:39.470Z,10.80
2022-11-06T08:47:39.433Z,10.80
2022-11-06T08:48:39.389Z,10.82
2022-11-06T08:49:39.338Z,10.80
2022-11-06T08:50:39.293Z,10.61
2022-11-06T08:51:39.276Z,10.64
2022-11-06T08:52:39.211Z,10.69
2022-11-06T08:53:39.194Z,10.76
2022-11-06T08:54:39.116Z,10.76
2022-11-06T08:55:39.072Z,10.83
2022-11-06T08:56:39.023Z,10.80
2022-11-06T08:57:38.997Z,10.84
2022-11-06T08:58:38.937Z,10.84
2022-11-06T08:59:38.892Z,10.90
2022-11-06T09:00:38.946Z,10.92
2022-11-06T09:01:38.943Z,10.95
2022-11-06T09:02:38.784Z,11.04
2022-11-06T09:03:38.735Z,11.04
2022-11-06T09:04:41.384Z,11.15
2022-11-06T09:05:38.623Z,11.23
2022-11-06T09:06:38.568Z,11.10
2022-11-06T09:07:38.526Z,11.10
2022-11-06T09:08:38.481Z,11.08
2022-11-06T09:09:38.458Z,11.08
2022-11-06T09:10:38.388Z,11.07
2022-11-06T09:11:38.354Z,11.12
2022-11-06T09:12:38.306Z,11.13
2022-11-06T09:13:38.254Z,11.08
2022-11-06T09:14:38.211Z,11.10
2022-11-06T09:15:38.203Z,11.07
2022-11-06T09:16:38.121Z,11.16
2022-11-06T09:17:38.074Z,11.27
2022-11-06T09:18:38.029Z,11.23
2022-11-06T09:19:37.985Z,11.34
2022-11-06T09:20:37.944Z,11.37
2022-11-06T09:21:37.998Z,11.48
2022-11-06T09:22:37.856Z,11.40
2022-11-06T09:23:37.806Z,11.40
2022-11-06T09:25:01.922Z,11.43
2022-11-06T09:25:37.714Z,11.23
2022-11-06T09:26:37.674Z,11.13
2022-11-06T09:27:37.646Z,11.12
2022-11-06T09:28:37.580Z,11.16
2022-11-06T09:29:37.539Z,11.19
2022-11-06T09:30:37.490Z,11.18
2022-11-06T09:31:37.446Z,11.16
2022-11-06T09:32:37.398Z,11.19
2022-11-06T09:33:37.383Z,11.25
2022-11-06T09:34:37.313Z,11.26
2022-11-06T09:35:37.270Z,11.26
2022-11-06T09:36:37.220Z,11.27
2022-11-06T09:37:37.177Z,11.38
2022-11-06T09:38:37.173Z,11.41
2022-11-06T09:39:37.087Z,11.43
2022-11-06T09:40:37.041Z,11.43
2022-11-06T09:41:36.999Z,11.45
2022-11-06T09:42:36.952Z,11.52
2022-11-06T09:44:03.561Z,11.56
2022-11-06T09:44:36.890Z,11.55
2022-11-06T09:45:36.815Z,11.58
2022-11-06T09:46:36.786Z,11.58
2022-11-06T09:47:36.729Z,11.65
2022-11-06T09:48:36.685Z,11.65
2022-11-06T09:49:36.639Z,11.55
2022-11-06T09:50:36.613Z,11.48
2022-11-06T09:51:36.547Z,11.51
2022-11-06T09:52:36.527Z,11.41
2022-11-06T09:53:36.458Z,11.40
2022-11-06T09:54:36.416Z,11.43
2022-11-06T09:55:36.365Z,11.45
2022-11-06T09:56:36.340Z,11.37
2022-11-06T09:57:36.282Z,11.27
2022-11-06T09:58:36.231Z,11.43
2022-11-06T09:59:36.190Z,11.48
2022-11-06T10:00:36.143Z,11.34
2022-11-06T10:01:36.266Z,11.49
2022-11-06T10:02:36.161Z,11.52
2022-11-06T10:03:36.004Z,11.56
2022-11-06T10:04:35.965Z,11.63
2022-11-06T10:05:35.922Z,11.62
2022-11-06T10:06:35.878Z,11.56
2022-11-06T10:07:35.845Z,11.70
2022-11-06T10:08:35.785Z,11.65
2022-11-06T10:09:36.848Z,11.58
2022-11-06T10:10:35.693Z,11.67
2022-11-06T10:11:35.653Z,11.63
2022-11-06T10:12:35.605Z,11.62
2022-11-06T10:13:35.598Z,11.65
2022-11-06T10:14:35.520Z,11.71
2022-11-06T10:15:35.472Z,11.74
2022-11-06T10:16:35.428Z,11.83
2022-11-06T10:17:35.384Z,11.96
2022-11-06T10:18:35.339Z,11.97
2022-11-06T10:19:35.334Z,12.03
2022-11-06T10:20:35.251Z,12.00
2022-11-06T10:21:35.209Z,12.03
2022-11-06T10:22:35.159Z,12.10
2022-11-06T10:23:35.114Z,12.14
2022-11-06T10:24:35.069Z,12.20
2022-11-06T10:25:35.045Z,12.48
2022-11-06T10:26:34.991Z,12.62
2022-11-06T10:27:34.938Z,12.87
2022-11-06T10:28:34.892Z,12.95
2022-11-06T10:29:34.851Z,13.11
2022-11-06T10:30:34.808Z,13.28
2022-11-06T10:31:34.776Z,13.60
2022-11-06T10:32:34.722Z,13.97
2022-11-06T10:33:34.677Z,14.16
2022-11-06T10:34:34.633Z,14.59
2022-11-06T10:35:34.658Z,14.94
2022-11-06T10:36:34.546Z,15.48
2022-11-06T10:37:34.542Z,16.09
2022-11-06T10:38:34.460Z,16.64
2022-11-06T10:39:34.417Z,17.02
2022-11-06T10:40:34.379Z,17.42
2022-11-06T10:41:34.338Z,17.52
2022-11-06T10:42:37.968Z,17.66
2022-11-06T10:43:34.279Z,17.68
2022-11-06T10:44:34.240Z,17.56
2022-11-06T10:45:34.177Z,17.39
2022-11-06T10:46:34.154Z,16.98
2022-11-06T10:47:34.088Z,16.58
2022-11-06T10:48:38.599Z,16.00
2022-11-06T10:49:34.006Z,15.88
2022-11-06T10:50:33.966Z,15.63
2022-11-06T10:51:33.940Z,14.93
2022-11-06T10:52:33.884Z,14.58
2022-11-06T10:53:33.841Z,14.18
2022-11-06T10:54:33.796Z,14.12
2022-11-06T10:55:33.758Z,14.13
2022-11-06T10:56:33.720Z,13.85
2022-11-06T10:57:33.694Z,13.86
2022-11-06T10:58:33.630Z,13.83
2022-11-06T10:59:33.586Z,13.78
2022-11-06T11:00:33.538Z,13.58
2022-11-06T11:01:33.551Z,13.47
2022-11-06T11:02:33.509Z,13.62
2022-11-06T11:03:33.433Z,13.47
2022-11-06T11:04:33.366Z,13.42
2022-11-06T11:05:33.322Z,13.49
2022-11-06T11:06:33.285Z,13.46
2022-11-06T11:07:33.235Z,13.50
2022-11-06T11:08:33.198Z,13.50
2022-11-06T11:09:33.179Z,13.65
2022-11-06T11:10:33.110Z,13.70
2022-11-06T11:11:33.068Z,13.83
2022-11-06T11:12:33.051Z,13.78
2022-11-06T11:13:32.979Z,13.86
2022-11-06T11:14:32.936Z,14.00
2022-11-06T11:15:32.894Z,14.36
2022-11-06T11:16:32.959Z,14.81
2022-11-06T11:17:32.807Z,15.18
2022-11-06T11:18:32.764Z,15.57
2022-11-06T11:19:32.721Z,16.05
2022-11-06T11:20:32.684Z,16.24
2022-11-06T11:21:32.638Z,16.39
2022-11-06T11:22:33.401Z,16.73
2022-11-06T11:23:32.694Z,16.74
2022-11-06T11:24:32.519Z,16.69
2022-11-06T11:25:32.477Z,16.61
2022-11-06T11:26:32.456Z,16.58
2022-11-06T11:27:32.397Z,16.31
2022-11-06T11:28:32.357Z,16.06
2022-11-06T11:29:32.311Z,15.94
2022-11-06T11:30:32.272Z,15.99
2022-11-06T11:31:32.233Z,16.10
2022-11-06T11:32:32.216Z,16.47
2022-11-06T11:33:32.148Z,16.77
2022-11-06T11:34:32.114Z,17.24
2022-11-06T11:35:32.071Z,17.68
2022-11-06T11:36:32.030Z,18.12
2022-11-06T11:37:32.005Z,18.37
2022-11-06T11:38:31.967Z,18.37
2022-11-06T11:39:31.908Z,18.48
2022-11-06T11:40:31.874Z,18.68
2022-11-06T11:41:31.831Z,18.66
2022-11-06T11:42:31.822Z,18.45
2022-11-06T11:43:31.754Z,18.39
2022-11-06T11:44:31.735Z,18.36
2022-11-06T11:45:31.672Z,18.58
2022-11-06T11:46:31.637Z,18.68
2022-11-06T11:47:31.593Z,18.76
2022-11-06T11:48:31.562Z,18.81
2022-11-06T11:49:31.522Z,19.00
2022-11-06T11:50:31.508Z,19.20
2022-11-06T11:51:31.452Z,19.27
2022-11-06T11:52:31.401Z,19.41
2022-11-06T11:53:31.361Z,19.47
2022-11-06T11:54:31.325Z,19.49
2022-11-06T11:55:31.308Z,19.52
2022-11-06T11:57:02.427Z,19.49
2022-11-06T11:57:31.205Z,19.34
2022-11-06T11:58:31.166Z,19.15
2022-11-06T11:59:31.147Z,19.09
2022-11-06T12:00:31.090Z,18.89
2022-11-06T12:01:31.085Z,18.96
2022-11-06T12:02:31.141Z,19.00
2022-11-06T12:03:30.971Z,18.94
2022-11-06T12:04:30.931Z,18.88
2022-11-06T12:05:30.928Z,18.53
2022-11-06T12:06:30.854Z,18.28
2022-11-06T12:07:30.822Z,18.06
2022-11-06T12:08:30.775Z,18.06
2022-11-06T12:09:30.733Z,18.08
2022-11-06T12:10:30.691Z,18.18
2022-11-06T12:11:30.668Z,18.27
2022-11-06T12:12:30.610Z,18.27
2022-11-06T12:13:30.576Z,18.15
2022-11-06T12:14:30.533Z,18.06
2022-11-06T12:15:30.534Z,17.73
2022-11-06T12:16:30.456Z,17.42
2022-11-06T12:17:30.410Z,17.31
2022-11-06T12:18:30.377Z,16.80
2022-11-06T12:19:30.339Z,16.64
2022-11-06T12:20:30.293Z,16.44
2022-11-06T12:21:30.287Z,16.28
2022-11-06T12:22:30.213Z,16.13
2022-11-06T12:23:30.170Z,16.02
2022-11-06T12:24:30.123Z,15.88
2022-11-06T12:25:30.088Z,15.76
2022-11-06T12:26:30.046Z,15.60
2022-11-06T12:27:30.028Z,15.50
2022-11-06T12:28:29.964Z,15.12
2022-11-06T12:29:29.921Z,15.04
2022-11-06T12:30:29.875Z,14.87
2022-11-06T12:31:29.838Z,14.63
2022-11-06T12:32:29.795Z,14.58
2022-11-06T12:34:03.976Z,14.55
2022-11-06T12:34:29.708Z,14.30
2022-11-06T12:35:29.670Z,14.16
2022-11-06T12:36:29.625Z,14.07
2022-11-06T12:37:29.580Z,14.01
2022-11-06T12:38:29.540Z,13.97
2022-11-06T12:39:29.517Z,13.86
2022-11-06T12:40:29.550Z,13.91
2022-11-06T12:41:29.415Z,13.97
2022-11-06T12:42:29.368Z,13.82
2022-11-06T12:43:29.323Z,13.78
2022-11-06T12:44:29.307Z,13.68
2022-11-06T12:45:29.241Z,13.71
2022-11-06T12:46:29.197Z,13.67
2022-11-06T12:47:29.154Z,13.64
2022-11-06T12:48:29.145Z,13.52
2022-11-06T12:49:29.093Z,13.49
2022-11-06T12:50:29.022Z,13.33
2022-11-06T12:51:29.049Z,13.39
2022-11-06T12:52:28.935Z,13.20
2022-11-06T12:53:28.895Z,13.21
2022-11-06T12:54:28.850Z,13.23
2022-11-06T12:55:28.805Z,13.05
2022-11-06T12:56:28.760Z,13.05
2022-11-06T12:57:28.740Z,13.06
2022-11-06T12:58:28.676Z,13.05
2022-11-06T12:59:28.628Z,12.98
2022-11-06T13:00:31.388Z,13.08
2022-11-06T13:01:28.607Z,13.01
2022-11-06T13:02:28.583Z,12.98
2022-11-06T13:03:28.498Z,12.88
2022-11-06T13:04:28.417Z,12.94
2022-11-06T13:05:28.366Z,13.03
2022-11-06T13:06:28.339Z,13.03
2022-11-06T13:07:28.281Z,13.02
2022-11-06T13:08:28.234Z,12.94
2022-11-06T13:09:28.225Z,13.01
2022-11-06T13:10:28.143Z,13.06
2022-11-06T13:11:28.105Z,12.95