createdAt,value
2023-03-24T00:02:21.706Z,10.10
2023-03-24T00:04:49.693Z,10.10
2023-03-24T00:07:16.772Z,10.10
2023-03-24T00:09:44.047Z,9.90
2023-03-24T00:12:11.964Z,9.90
2023-03-24T00:14:38.737Z,9.90
2023-03-24T00:17:06.731Z,9.80
2023-03-24T00:19:33.984Z,9.80
2023-03-24T00:22:01.036Z,9.70
2023-03-24T00:24:27.772Z,9.60
2023-03-24T00:26:57.673Z,9.50
2023-03-24T00:29:25.574Z,9.50
2023-03-24T00:31:52.994Z,9.40
2023-03-24T00:34:21.749Z,9.40
2023-03-24T00:36:49.330Z,9.50
2023-03-24T00:39:17.840Z,9.60
2023-03-24T00:41:45.939Z,9.60
2023-03-24T00:44:18.943Z,9.60
2023-03-24T00:46:46.741Z,9.60
2023-03-24T00:49:15.637Z,9.60
2023-03-24T00:51:43.046Z,9.60
2023-03-24T00:54:11.420Z,9.60
2023-03-24T00:56:40.821Z,9.50
2023-03-24T00:59:10.509Z,9.60
2023-03-24T01:01:38.999Z,9.60
2023-03-24T01:04:06.110Z,9.70
2023-03-24T01:06:36.662Z,9.70
2023-03-24T01:09:05.663Z,9.70
2023-03-24T01:11:36.096Z,9.70
2023-03-24T01:14:04.039Z,9.60
2023-03-24T01:16:31.201Z,9.60
2023-03-24T01:18:59.510Z,9.60
2023-03-24T01:21:26.324Z,9.60
2023-03-24T01:23:53.957Z,9.60
2023-03-24T01:26:20.758Z,9.70
2023-03-24T01:28:47.539Z,9.70
2023-03-24T01:31:14.359Z,9.70
2023-03-24T01:33:41.236Z,9.70
2023-03-24T01:36:08.372Z,9.70
2023-03-24T01:38:35.417Z,9.70
2023-03-24T01:41:02.771Z,9.60
2023-03-24T01:43:33.674Z,9.60
2023-03-24T01:46:20.574Z,9.50
2023-03-24T01:48:54.600Z,9.50
2023-03-24T01:51:43.763Z,9.40
2023-03-24T01:54:37.820Z,9.40
2023-03-24T01:57:12.341Z,9.30
2023-03-24T01:59:41.668Z,9.30
2023-03-24T02:02:09.869Z,9.30
2023-03-24T02:04:39.661Z,9.30
2023-03-24T02:07:14.492Z,9.30
2023-03-24T02:09:41.289Z,9.30
2023-03-24T02:12:08.061Z,9.30
2023-03-24T02:14:34.771Z,9.30
2023-03-24T02:17:27.462Z,9.30
2023-03-24T02:20:10.549Z,9.40
2023-03-24T02:22:58.178Z,9.30
2023-03-24T02:25:43.141Z,9.30
2023-03-24T02:28:57.204Z,9.30
2023-03-24T02:31:57.626Z,9.30
2023-03-24T02:34:55.179Z,9.30
2023-03-24T02:37:32.688Z,9.30
2023-03-24T02:40:17.966Z,9.30
2023-03-24T02:42:51.518Z,9.20
2023-03-24T02:45:35.344Z,9.30
2023-03-24T02:48:20.010Z,9.30
2023-03-24T02:50:59.745Z,9.40
2023-03-24T02:53:41.302Z,9.30
2023-03-24T02:56:23.013Z,9.30
2023-03-24T02:58:54.539Z,9.30
2023-03-24T03:01:31.742Z,9.30
2023-03-24T03:04:02.006Z,9.30
2023-03-24T03:06:31.313Z,9.40
2023-03-24T03:08:59.178Z,9.40
2023-03-24T03:11:25.918Z,9.40
2023-03-24T03:14:04.456Z,9.40
2023-03-24T03:16:38.448Z,9.40
2023-03-24T03:19:18.116Z,9.40
2023-03-24T03:21:45.225Z,9.40
2023-03-24T03:24:34.304Z,9.30
2023-03-24T03:27:03.177Z,9.40
2023-03-24T03:29:33.810Z,9.40
2023-03-24T03:32:07.853Z,9.40
2023-03-24T03:34:47.018Z,9.30
2023-03-24T03:37:35.518Z,9.30
2023-03-24T03:40:12.520Z,9.30
2023-03-24T03:42:39.872Z,9.30
2023-03-24T03:45:09.365Z,9.30
2023-03-24T03:47:36.440Z,9.30
2023-03-24T03:50:04.215Z,9.40
2023-03-24T03:52:31.032Z,9.30
2023-03-24T03:54:58.039Z,9.10
2023-03-24T03:57:24.799Z,9.10
2023-03-24T03:59:51.517Z,9.10
2023-03-24T04:02:49.252Z,9.10
2023-03-24T04:05:32.859Z,9.20
2023-03-24T04:08:19.769Z,9.30
2023-03-24T04:11:25.747Z,9.30
2023-03-24T04:14:04.549Z,9.20
2023-03-24T04:16:51.410Z,9.20
2023-03-24T04:19:41.860Z,9.20
2023-03-24T04:22:42.294Z,9.20
2023-03-24T04:25:20.531Z,9.30
2023-03-24T04:28:15.166Z,9.30
2023-03-24T04:30:57.580Z,9.30
2023-03-24T04:33:42.835Z,9.30
2023-03-24T04:36:22.681Z,9.40
2023-03-24T04:38:53.245Z,9.40
2023-03-24T04:41:21.174Z,9.30
2023-03-24T04:43:48.117Z,9.30
2023-03-24T04:46:18.174Z,9.30
2023-03-24T04:48:48.194Z,9.20
2023-03-24T04:51:16.226Z,9.20
2023-03-24T04:53:42.934Z,9.30
2023-03-24T04:56:27.659Z,9.30
2023-03-24T04:58:54.411Z,9.30
2023-03-24T05:01:21.425Z,9.30
2023-03-24T05:03:49.011Z,9.30
2023-03-24T05:06:16.925Z,9.30
2023-03-24T05:08:43.658Z,9.30
2023-03-24T05:11:10.732Z,9.30
2023-03-24T05:13:37.459Z,9.30
2023-03-24T05:16:04.483Z,9.20
2023-03-24T05:18:31.529Z,9.20
2023-03-24T05:20:58.385Z,9.30
2023-03-24T05:23:25.102Z,9.30
2023-03-24T05:25:51.830Z,9.30
2023-03-24T05:28:18.638Z,9.30
2023-03-24T05:30:45.570Z,9.20
2023-03-24T05:33:12.391Z,9.20
2023-03-24T05:35:39.211Z,9.10
2023-03-24T05:38:05.936Z,9.20
2023-03-24T05:40:33.093Z,9.10
2023-03-24T05:42:59.886Z,9.20
2023-03-24T05:45:26.721Z,9.20
2023-03-24T05:47:53.523Z,9.20
2023-03-24T05:50:20.312Z,9.20
2023-03-24T05:52:47.295Z,9.30
2023-03-24T05:55:16.088Z,9.30
2023-03-24T05:57:43.568Z,9.20
2023-03-24T06:00:16.698Z,9.40
2023-03-24T06:02:44.455Z,9.30
2023-03-24T06:05:11.875Z,9.40
2023-03-24T06:07:39.087Z,9.40
2023-03-24T06:10:07.694Z,9.50
2023-03-24T06:12:34.552Z,9.50
2023-03-24T06:15:01.357Z,9.60
2023-03-24T06:17:30.293Z,9.60
2023-03-24T06:20:04.772Z,9.60
2023-03-24T06:22:34.878Z,9.60
2023-03-24T06:25:05.159Z,9.70
2023-03-24T06:27:31.942Z,9.70
2023-03-24T06:29:58.891Z,9.70
2023-03-24T06:32:26.297Z,9.80
2023-03-24T06:34:53.601Z,9.90
2023-03-24T06:37:21.682Z,9.90
2023-03-24T06:39:48.437Z,10.00
2023-03-24T06:42:16.001Z,10.00
2023-03-24T06:44:43.316Z,10.00
2023-03-24T06:47:10.186Z,10.00
2023-03-24T06:49:37.347Z,10.10
2023-03-24T06:52:04.684Z,10.10
2023-03-24T06:54:31.681Z,10.20
2023-03-24T06:56:58.419Z,10.20
2023-03-24T06:59:25.313Z,10.30
2023-03-24T07:01:52.297Z,10.40
2023-03-24T07:04:19.374Z,10.40
2023-03-24T07:06:59.873Z,10.50
2023-03-24T07:09:32.817Z,10.50
2023-03-24T07:11:59.638Z,10.70
2023-03-24T07:14:26.703Z,10.70
2023-03-24T07:16:53.824Z,10.70
2023-03-24T07:19:21.021Z,10.80
2023-03-24T07:21:50.240Z,10.90
2023-03-24T07:24:17.634Z,11.00
2023-03-24T07:26:44.477Z,11.00
2023-03-24T07:29:11.821Z,11.10
2023-03-24T07:31:39.730Z,11.10
2023-03-24T07:34:06.913Z,11.20
2023-03-24T07:36:33.648Z,11.20
2023-03-24T07:39:00.817Z,11.30
2023-03-24T07:41:29.276Z,11.40
2023-03-24T07:43:56.499Z,11.50
2023-03-24T07:46:23.453Z,11.60
2023-03-24T07:48:50.307Z,11.60
2023-03-24T07:51:19.845Z,11.70
2023-03-24T07:53:47.781Z,11.80
2023-03-24T07:56:15.200Z,11.80
2023-03-24T07:58:42.245Z,11.90
2023-03-24T08:01:10.405Z,12.00
2023-03-24T08:03:37.713Z,12.10
2023-03-24T08:06:05.693Z,12.30
2023-03-24T08:08:35.470Z,12.40
2023-03-24T08:11:02.756Z,12.50
2023-03-24T08:13:29.495Z,12.50
2023-03-24T08:15:56.256Z,12.60
2023-03-24T08:18:24.293Z,12.60
2023-03-24T08:20:54.132Z,12.70
2023-03-24T08:23:20.877Z,12.70
2023-03-24T08:25:49.514Z,12.90
2023-03-24T08:28:16.703Z,12.90
2023-03-24T08:30:43.744Z,13.00
2023-03-24T08:33:12.568Z,13.00
2023-03-24T08:35:39.937Z,13.00
2023-03-24T08:38:09.971Z,13.10
2023-03-24T08:40:37.749Z,13.20
2023-03-24T08:43:08.607Z,13.30
2023-03-24T08:45:35.785Z,13.40
2023-03-24T08:48:03.916Z,13.50
2023-03-24T08:50:34.088Z,13.60
2023-03-24T08:53:01.272Z,13.70
2023-03-24T08:55:28.186Z,13.80
2023-03-24T08:57:54.876Z,13.80
2023-03-24T09:00:22.709Z,13.80
2023-03-24T09:02:51.847Z,14.00
2023-03-24T09:05:32.890Z,14.00
2023-03-24T09:08:08.295Z,14.10
2023-03-24T09:10:35.234Z,14.20
2023-03-24T09:13:02.023Z,14.30
2023-03-24T09:15:28.851Z,14.30
2023-03-24T09:17:55.645Z,14.30
2023-03-24T09:20:22.491Z,14.40
2023-03-24T09:22:49.265Z,14.40
2023-03-24T09:25:17.843Z,14.60
2023-03-24T09:27:44.794Z,14.70
2023-03-24T09:30:13.217Z,14.70
2023-03-24T09:32:40.008Z,14.80
2023-03-24T09:35:08.206Z,14.90
2023-03-24T09:37:35.532Z,15.00
2023-03-24T09:40:02.479Z,15.10
2023-03-24T09:42:31.966Z,15.20
2023-03-24T09:44:59.475Z,15.30
2023-03-24T09:48:02.620Z,15.40
2023-03-24T09:50:33.689Z,15.50
2023-03-24T09:53:05.027Z,15.60
2023-03-24T09:55:31.837Z,15.70
2023-03-24T09:58:06.130Z,15.80
2023-03-24T10:00:33.298Z,15.90
2023-03-24T10:03:02.213Z,16.00
2023-03-24T10:05:41.961Z,16.10
2023-03-24T10:08:13.222Z,16.20
2023-03-24T10:10:56.381Z,16.20
2023-03-24T10:13:58.492Z,16.20
2023-03-24T10:16:34.182Z,16.30
2023-03-24T10:19:40.653Z,16.30
2023-03-24T10:22:25.735Z,16.40
2023-03-24T10:24:55.146Z,16.50
2023-03-24T10:27:32.163Z,16.50
2023-03-24T10:30:07.137Z,16.60
2023-03-24T10:32:34.611Z,16.70
2023-03-24T10:35:09.462Z,16.70
2023-03-24T10:37:36.651Z,16.70
2023-03-24T10:40:06.828Z,16.80
2023-03-24T10:42:34.508Z,16.80
2023-03-24T10:45:01.805Z,16.80
2023-03-24T10:47:32.564Z,16.90
2023-03-24T10:50:12.776Z,16.90
2023-03-24T10:52:48.619Z,17.00
2023-03-24T10:55:17.560Z,17.10
2023-03-24T10:57:48.268Z,17.20
2023-03-24T11:00:26.894Z,17.30
2023-03-24T11:03:01.003Z,17.40
2023-03-24T11:05:37.816Z,17.40
2023-03-24T11:08:27.101Z,17.50
2023-03-24T11:10:54.300Z,17.50
2023-03-24T11:13:33.918Z,17.60
2023-03-24T11:16:14.238Z,17.60
2023-03-24T11:19:03.648Z,17.70
2023-03-24T11:21:32.028Z,17.70
2023-03-24T11:24:03.930Z,17.70
2023-03-24T11:26:38.316Z,17.80
2023-03-24T11:29:15.041Z,17.80
2023-03-24T11:31:42.305Z,17.90
2023-03-24T11:34:24.429Z,17.90
2023-03-24T11:37:04.917Z,18.00
2023-03-24T11:39:32.995Z,18.00
2023-03-24T11:42:15.687Z,18.10
2023-03-24T11:44:45.500Z,18.10
2023-03-24T11:47:16.978Z,18.10
2023-03-24T11:49:46.844Z,18.20
2023-03-24T11:52:35.268Z,18.20
2023-03-24T11:55:02.634Z,18.30
2023-03-24T11:57:41.676Z,18.30
2023-03-24T12:00:41.174Z,18.40
2023-03-24T12:03:26.632Z,18.40
2023-03-24T12:06:08.721Z,18.40
2023-03-24T12:08:49.972Z,18.40
2023-03-24T12:11:36.131Z,18.40
2023-03-24T12:14:02.885Z,18.50
2023-03-24T12:16:44.877Z,18.50
2023-03-24T12:19:15.071Z,18.60
2023-03-24T12:22:15.945Z,18.60
2023-03-24T12:25:11.603Z,18.60
2023-03-24T12:28:02.033Z,18.70
2023-03-24T12:30:52.532Z,18.80
2023-03-24T12:33:40.828Z,18.90
2023-03-24T12:36:31.836Z,18.90
2023-03-24T12:39:11.794Z,19.00
2023-03-24T12:41:51.937Z,19.00
2023-03-24T12:44:32.083Z,19.00
2023-03-24T12:47:20.320Z,19.00
2023-03-24T12:49:59.256Z,19.10
2023-03-24T12:52:38.735Z,19.10
2023-03-24T12:55:33.131Z,19.10
2023-03-24T12:58:04.952Z,19.00
2023-03-24T13:00:34.191Z,19.00
2023-03-24T13:03:01.987Z,19.10
2023-03-24T13:05:33.451Z,19.20
2023-03-24T13:08:06.599Z,19.20
2023-03-24T13:10:34.679Z,19.20
2023-03-24T13:13:01.478Z,19.30
2023-03-24T13:15:31.998Z,19.30
2023-03-24T13:18:10.983Z,19.30
2023-03-24T13:20:50.530Z,19.30
2023-03-24T13:23:36.227Z,19.20
2023-03-24T13:26:21.819Z,19.00
2023-03-24T13:29:17.543Z,19.10
2023-03-24T13:31:51.491Z,19.00
2023-03-24T13:34:30.437Z,19.00
2023-03-24T13:37:05.665Z,19.00
2023-03-24T13:39:33.709Z,18.90
2023-03-24T13:42:00.525Z,18.80
2023-03-24T13:44:44.317Z,18.80
2023-03-24T13:47:17.586Z,18.70
2023-03-24T13:50:01.649Z,18.60
2023-03-24T13:52:36.803Z,18.60
2023-03-24T13:55:10.042Z,18.60
2023-03-24T13:57:40.876Z,18.60
2023-03-24T14:00:12.141Z,18.60
2023-03-24T14:02:49.994Z,18.70
2023-03-24T14:05:23.984Z,18.80
2023-03-24T14:07:51.507Z,18.80
2023-03-24T14:10:20.677Z,18.80
2023-03-24T14:12:54.270Z,18.80
2023-03-24T14:15:33.528Z,18.80
2023-03-24T14:18:22.731Z,18.70
2023-03-24T14:21:00.598Z,18.60
2023-03-24T14:23:49.726Z,18.60
2023-03-24T14:26:23.339Z,18.70
2023-03-24T14:28:53.634Z,18.70
2023-03-24T14:31:25.529Z,18.70
2023-03-24T14:34:02.039Z,18.70
2023-03-24T14:36:39.346Z,18.70
2023-03-24T14:39:27.102Z,18.60
2023-03-24T14:41:53.950Z,18.70
2023-03-24T14:44:49.526Z,18.70
2023-03-24T14:47:17.003Z,18.80
2023-03-24T14:49:46.795Z,18.80
2023-03-24T14:52:19.225Z,18.80
2023-03-24T14:54:54.617Z,18.90
2023-03-24T14:57:28.905Z,18.80
2023-03-24T14:59:58.929Z,18.80
2023-03-24T15:02:30.138Z,18.80
2023-03-24T15:05:19.652Z,18.80
2023-03-24T15:08:18.317Z,18.80
2023-03-24T15:11:00.532Z,18.90
2023-03-24T15:13:46.176Z,18.90
2023-03-24T15:16:13.032Z,18.90
2023-03-24T15:19:00.669Z,18.90
2023-03-24T15:21:32.468Z,18.90
2023-03-24T15:24:01.328Z,18.90
2023-03-24T15:26:31.693Z,19.00
2023-03-24T15:29:02.007Z,19.00
2023-03-24T15:31:32.006Z,19.00
2023-03-24T15:34:27.028Z,19.10
2023-03-24T15:36:55.652Z,19.10
2023-03-24T15:39:29.195Z,19.20
2023-03-24T15:41:56.213Z,19.20
2023-03-24T15:44:28.033Z,19.30
2023-03-24T15:46:56.333Z,19.30
2023-03-24T15:49:31.732Z,19.30
2023-03-24T15:52:03.060Z,19.20
2023-03-24T15:54:42.074Z,19.20
2023-03-24T15:57:13.018Z,19.20
2023-03-24T15:59:47.461Z,19.10
2023-03-24T16:02:24.533Z,19.10
2023-03-24T16:05:00.194Z,19.10
2023-03-24T16:07:35.626Z,19.00
2023-03-24T16:10:08.527Z,18.90
2023-03-24T16:12:36.206Z,18.90
2023-03-24T16:15:05.759Z,18.80
2023-03-24T16:17:32.926Z,18.80
2023-03-24T16:19:59.788Z,18.70
2023-03-24T16:22:26.575Z,18.70
2023-03-24T16:24:53.353Z,18.70
2023-03-24T16:27:20.576Z,18.60
2023-03-24T16:29:47.431Z,18.60
2023-03-24T16:32:14.184Z,18.60
2023-03-24T16:34:41.193Z,18.60
2023-03-24T16:37:10.652Z,18.50
2023-03-24T16:39:37.417Z,18.50
2023-03-24T16:42:04.315Z,18.50
2023-03-24T16:44:31.043Z,18.50
2023-03-24T16:46:57.886Z,18.40
2023-03-24T16:49:24.830Z,18.30
2023-03-24T16:51:52.842Z,18.30
2023-03-24T16:54:20.838Z,18.20
2023-03-24T16:56:47.905Z,18.20
2023-03-24T16:59:15.600Z,18.10
2023-03-24T17:01:45.180Z,18.00
2023-03-24T17:04:19.535Z,18.00
2023-03-24T17:06:52.898Z,17.90
2023-03-24T17:09:20.786Z,17.90
2023-03-24T17:11:49.116Z,17.90
2023-03-24T17:14:15.979Z,17.80
2023-03-24T17:16:43.891Z,17.70
2023-03-24T17:19:15.400Z,17.60
2023-03-24T17:21:54.212Z,17.60
2023-03-24T17:24:21.074Z,17.50
2023-03-24T17:26:47.908Z,17.50
2023-03-24T17:29:15.862Z,17.50
2023-03-24T17:31:45.432Z,17.50
2023-03-24T17:34:21.604Z,17.50
2023-03-24T17:36:50.716Z,17.30
2023-03-24T17:39:18.401Z,17.10
2023-03-24T17:41:45.264Z,16.90
2023-03-24T17:44:12.016Z,16.80
2023-03-24T17:46:38.811Z,16.60
2023-03-24T17:49:05.679Z,16.50
2023-03-24T17:51:32.693Z,16.40
2023-03-24T17:53:59.890Z,16.30
2023-03-24T17:56:26.862Z,16.20
2023-03-24T17:58:55.016Z,16.20
2023-03-24T18:01:22.137Z,16.30
2023-03-24T18:03:49.805Z,16.30
2023-03-24T18:06:17.159Z,16.40
2023-03-24T18:08:44.149Z,16.20
2023-03-24T18:11:12.808Z,16.20
2023-03-24T18:13:39.621Z,16.20
2023-03-24T18:16:18.181Z,16.20
2023-03-24T18:18:48.593Z,16.20
2023-03-24T18:21:15.525Z,16.00
2023-03-24T18:23:42.355Z,15.70
2023-03-24T18:26:09.220Z,15.30
2023-03-24T18:28:37.372Z,14.80
2023-03-24T18:31:09.397Z,14.40
2023-03-24T18:33:36.192Z,14.00
2023-03-24T18:36:04.266Z,13.60
2023-03-24T18:38:31.116Z,13.10
2023-03-24T18:41:02.206Z,12.80
2023-03-24T18:43:30.621Z,12.40
2023-03-24T18:45:57.697Z,12.30
2023-03-24T18:48:24.479Z,12.40
2023-03-24T18:50:52.066Z,12.60
2023-03-24T18:55:47.031Z,12.70
2023-03-24T18:58:15.950Z,12.60
2023-03-24T19:00:43.731Z,12.50
2023-03-24T19:03:10.654Z,12.30
2023-03-24T19:05:37.495Z,12.30
2023-03-24T19:08:07.016Z,12.30
2023-03-24T19:10:37.004Z,12.00
2023-03-24T19:13:04.271Z,11.90
2023-03-24T19:15:31.276Z,12.10
2023-03-24T19:17:59.541Z,12.20
2023-03-24T19:20:27.409Z,12.20
2023-03-24T19:22:54.656Z,12.20
2023-03-24T19:25:21.687Z,12.20
2023-03-24T19:27:48.588Z,12.00
2023-03-24T19:30:15.823Z,11.80
2023-03-24T19:32:42.561Z,11.70
2023-03-24T19:35:09.910Z,11.60
2023-03-24T19:37:37.715Z,11.60
2023-03-24T19:40:10.397Z,11.50
2023-03-24T19:42:41.782Z,11.50
2023-03-24T19:45:09.537Z,11.60
2023-03-24T19:47:36.917Z,11.70
2023-03-24T19:50:07.774Z,11.70
2023-03-24T19:52:35.143Z,11.80
2023-03-24T19:55:02.436Z,11.90
2023-03-24T19:57:31.816Z,11.90
2023-03-24T19:59:58.738Z,11.80
2023-03-24T20:02:25.858Z,11.70
2023-03-24T20:04:55.188Z,11.70
2023-03-24T20:07:22.707Z,11.80
2023-03-24T20:09:49.517Z,11.80
2023-03-24T20:12:16.434Z,11.90
2023-03-24T20:14:43.574Z,11.90
2023-03-24T20:17:17.178Z,11.90
2023-03-24T20:19:44.284Z,11.90
2023-03-24T20:22:11.012Z,11.90
2023-03-24T20:24:38.669Z,11.90
2023-03-24T20:27:06.506Z,11.90
2023-03-24T20:29:34.643Z,11.90
2023-03-24T20:32:01.892Z,11.90
2023-03-24T20:34:28.702Z,11.90
2023-03-24T20:36:56.072Z,11.90
2023-03-24T20:39:23.117Z,11.90
2023-03-24T20:41:49.904Z,11.90
2023-03-24T20:44:16.797Z,11.90
2023-03-24T20:46:45.801Z,11.90
2023-03-24T20:49:18.830Z,11.80
2023-03-24T20:51:46.007Z,11.80
2023-03-24T20:54:12.884Z,11.80
2023-03-24T20:56:39.756Z,11.80
2023-03-24T20:59:07.029Z,11.80
2023-03-24T21:01:37.165Z,11.80
2023-03-24T21:04:08.989Z,11.80
2023-03-24T21:06:39.408Z,11.80
2023-03-24T21:09:06.224Z,11.80
2023-03-24T21:11:33.129Z,11.70
2023-03-24T21:14:01.261Z,11.70
2023-03-24T21:16:28.383Z,11.60
2023-03-24T21:18:56.060Z,11.70
2023-03-24T21:21:23.113Z,11.60
2023-03-24T21:23:52.693Z,11.70
2023-03-24T21:26:19.442Z,11.70
2023-03-24T21:28:46.602Z,11.60
2023-03-24T21:31:26.935Z,11.60
2023-03-24T21:33:54.648Z,11.60
2023-03-24T21:36:21.846Z,11.40
2023-03-24T21:38:49.859Z,11.40
2023-03-24T21:41:17.649Z,11.30
2023-03-24T21:43:46.900Z,11.10
2023-03-24T21:46:21.000Z,10.90
2023-03-24T21:48:52.000Z,10.70
2023-03-24T21:51:26.079Z,10.50
2023-03-24T21:53:55.715Z,10.30
2023-03-24T21:56:23.093Z,10.10
2023-03-24T21:58:49.946Z,10.00
2023-03-24T22:01:16.731Z,9.90
2023-03-24T22:03:43.589Z,9.80
2023-03-24T22:06:10.779Z,9.80
2023-03-24T22:08:38.774Z,9.70
2023-03-24T22:11:06.347Z,9.70
2023-03-24T22:13:33.412Z,9.70
2023-03-24T22:16:01.506Z,9.80
2023-03-24T22:18:29.317Z,9.70
2023-03-24T22:21:04.317Z,9.70
2023-03-24T22:23:33.539Z,9.70
2023-03-24T22:26:08.720Z,9.70
2023-03-24T22:28:35.990Z,9.70
2023-03-24T22:31:03.983Z,9.60
2023-03-24T22:33:30.779Z,9.60
2023-03-24T22:35:57.926Z,9.60
2023-03-24T22:38:25.142Z,9.70
2023-03-24T22:40:55.618Z,9.70
2023-03-24T22:43:22.370Z,9.80
2023-03-24T22:45:49.390Z,10.00
2023-03-24T22:48:16.173Z,9.90
2023-03-24T22:50:42.914Z,9.90
2023-03-24T22:53:09.737Z,10.00
2023-03-24T22:55:36.875Z,10.00
2023-03-24T22:58:03.809Z,9.90
2023-03-24T23:00:31.571Z,9.90
2023-03-24T23:02:58.432Z,10.00
2023-03-24T23:05:25.553Z,9.80
2023-03-24T23:07:52.372Z,9.90
2023-03-24T23:10:19.638Z,10.10
2023-03-24T23:12:46.451Z,9.90
2023-03-24T23:15:14.164Z,10.00
2023-03-24T23:17:42.641Z,10.00
2023-03-24T23:20:10.761Z,9.80
2023-03-24T23:22:38.793Z,9.80
2023-03-24T23:25:07.002Z,9.80
2023-03-24T23:27:37.530Z,9.70
2023-03-24T23:30:06.149Z,9.70
2023-03-24T23:32:34.113Z,9.80
2023-03-24T23:35:02.810Z,9.80
2023-03-24T23:37:32.919Z,9.80
2023-03-24T23:40:09.906Z,9.80
2023-03-24T23:42:37.336Z,9.70
2023-03-24T23:45:05.365Z,9.70
2023-03-24T23:47:33.540Z,9.70
2023-03-24T23:50:01.305Z,9.80
2023-03-24T23:52:28.252Z,9.80
2023-03-24T23:54:55.057Z,9.80
2023-03-24T23:57:22.016Z,9.70
2023-03-24T23:59:49.506Z,9.70
