createdAt,value
2018-12-30T00:04:24.511Z,2.33
2018-12-30T00:09:30.907Z,2.27
2018-12-30T00:14:37.131Z,2.22
2018-12-30T00:19:43.400Z,2.10
2018-12-30T00:24:49.543Z,2.42
2018-12-30T00:29:55.791Z,2.15
2018-12-30T00:35:02.386Z,2.10
2018-12-30T00:40:08.649Z,2.30
2018-12-30T00:45:15.311Z,2.30
2018-12-30T00:50:21.440Z,2.50
2018-12-30T00:55:27.984Z,1.80
2018-12-30T01:00:34.217Z,1.72
2018-12-30T01:05:40.471Z,1.70
2018-12-30T01:10:47.241Z,2.25
2018-12-30T01:15:53.474Z,2.00
2018-12-30T01:21:00.111Z,1.92
2018-12-30T01:26:06.336Z,1.90
2018-12-30T01:31:12.566Z,1.70
2018-12-30T01:36:19.055Z,2.42
2018-12-30T01:41:25.190Z,1.75
2018-12-30T01:46:31.386Z,2.15
2018-12-30T01:51:37.715Z,1.90
2018-12-30T01:56:43.919Z,1.80
2018-12-30T02:01:50.218Z,1.72
2018-12-30T02:06:56.465Z,1.95
2018-12-30T02:12:02.850Z,2.00
2018-12-30T02:17:09.030Z,2.08
2018-12-30T02:22:15.338Z,1.80
2018-12-30T02:27:21.991Z,1.62
2018-12-30T02:32:28.728Z,2.02
2018-12-30T02:37:35.270Z,1.45
2018-12-30T02:42:41.568Z,1.77
2018-12-30T02:47:47.815Z,1.80
2018-12-30T02:52:54.375Z,1.35
2018-12-30T02:58:00.585Z,1.60
2018-12-30T03:03:06.905Z,1.70
2018-12-30T03:08:13.578Z,1.55
2018-12-30T03:13:19.768Z,1.32
2018-12-30T03:18:26.022Z,1.62
2018-12-30T03:23:32.333Z,1.27
2018-12-30T03:28:38.768Z,1.52
2018-12-30T03:33:45.005Z,1.70
2018-12-30T03:38:51.393Z,1.77
2018-12-30T03:43:57.842Z,1.55
2018-12-30T03:49:03.975Z,1.72
2018-12-30T03:54:10.230Z,1.75
2018-12-30T03:59:16.700Z,1.45
2018-12-30T04:04:22.841Z,1.50
2018-12-30T04:09:28.979Z,1.70
2018-12-30T04:14:35.113Z,1.62
2018-12-30T04:19:41.235Z,1.90
2018-12-30T04:24:47.653Z,1.45
2018-12-30T04:29:53.834Z,1.57
2018-12-30T04:35:00.100Z,1.62
2018-12-30T04:40:06.353Z,1.75
2018-12-30T04:45:12.386Z,1.87
2018-12-30T04:50:18.511Z,1.85
2018-12-30T04:55:24.699Z,1.67
2018-12-30T05:00:30.956Z,1.60
2018-12-30T05:05:37.228Z,1.65
2018-12-30T05:10:43.393Z,1.50
2018-12-30T05:15:49.767Z,1.90
2018-12-30T05:20:56.015Z,1.67
2018-12-30T05:26:02.118Z,1.65
2018-12-30T05:31:08.333Z,1.40
2018-12-30T05:36:14.560Z,2.15
2018-12-30T05:41:21.127Z,1.95
2018-12-30T05:46:27.156Z,1.92
2018-12-30T05:51:33.262Z,1.85
2018-12-30T05:56:39.419Z,1.60
2018-12-30T06:01:45.968Z,1.65
2018-12-30T06:06:52.152Z,1.87
2018-12-30T06:11:58.694Z,1.47
2018-12-30T06:17:04.775Z,1.72
2018-12-30T06:22:10.993Z,2.15
2018-12-30T06:27:17.223Z,1.95
2018-12-30T06:32:23.582Z,1.67
2018-12-30T06:37:29.749Z,2.10
2018-12-30T06:42:36.251Z,1.80
2018-12-30T06:47:42.359Z,2.17
2018-12-30T06:52:48.739Z,1.92
2018-12-30T06:57:54.888Z,2.15
2018-12-30T07:03:00.936Z,1.75
2018-12-30T07:08:07.032Z,1.70
2018-12-30T07:13:13.383Z,2.08
2018-12-30T07:18:19.550Z,1.82
2018-12-30T07:23:26.043Z,1.80
2018-12-30T07:28:44.335Z,1.45
2018-12-30T07:33:50.962Z,2.30
2018-12-30T07:38:57.115Z,2.35
2018-12-30T07:44:03.278Z,2.20
2018-12-30T07:49:09.414Z,1.90
2018-12-30T07:54:15.622Z,1.95
2018-12-30T07:59:23.426Z,2.10
2018-12-30T08:04:29.594Z,2.20
2018-12-30T08:09:36.018Z,1.87
2018-12-30T08:14:42.179Z,2.12
2018-12-30T08:19:48.223Z,2.12
2018-12-30T08:24:54.474Z,2.12
2018-12-30T08:30:00.782Z,2.42
2018-12-30T08:35:06.912Z,1.90
2018-12-30T08:40:13.048Z,2.58
2018-12-30T08:45:19.199Z,2.58
2018-12-30T08:50:25.508Z,2.50
2018-12-30T08:55:31.982Z,2.55
2018-12-30T09:00:38.141Z,2.12
2018-12-30T09:05:44.618Z,2.35
2018-12-30T09:10:50.844Z,2.08
2018-12-30T09:15:57.133Z,2.25
2018-12-30T09:21:03.277Z,2.77
2018-12-30T09:26:09.308Z,2.50
2018-12-30T09:31:15.520Z,2.30
2018-12-30T09:36:21.737Z,1.95
2018-12-30T09:41:27.957Z,1.92
2018-12-30T09:46:34.128Z,2.22
2018-12-30T09:51:40.281Z,2.15
2018-12-30T09:56:46.495Z,2.90
2018-12-30T10:01:52.637Z,2.72
2018-12-30T10:06:58.742Z,2.77
2018-12-30T10:12:05.372Z,3.15
2018-12-30T10:17:11.757Z,2.65
2018-12-30T10:22:17.914Z,2.33
2018-12-30T10:27:24.142Z,2.60
2018-12-30T10:32:30.282Z,3.08
2018-12-30T10:37:36.378Z,2.55
2018-12-30T10:42:42.529Z,2.50
2018-12-30T10:47:48.651Z,2.47
2018-12-30T10:52:54.820Z,2.65
2018-12-30T10:58:00.965Z,2.30
2018-12-30T11:03:08.187Z,2.85
2018-12-30T11:08:14.392Z,2.70
2018-12-30T11:13:20.612Z,2.35
2018-12-30T11:18:26.751Z,2.20
2018-12-30T11:23:32.864Z,2.67
2018-12-30T11:28:39.027Z,3.10
2018-12-30T11:37:02.654Z,3.90
2018-12-30T11:42:08.811Z,3.97
2018-12-30T11:47:15.223Z,6.27
2018-12-30T11:52:21.320Z,5.77
2018-12-30T11:57:27.379Z,9.27
2018-12-30T12:02:33.747Z,7.13
2018-12-30T12:07:39.829Z,7.20
2018-12-30T12:12:49.116Z,6.23
2018-12-30T12:17:53.865Z,6.87
2018-12-30T12:22:59.765Z,6.30
2018-12-30T12:28:06.335Z,6.17
2018-12-30T12:33:15.512Z,6.53
2018-12-30T12:38:21.744Z,7.03
2018-12-30T12:43:28.271Z,6.63
2018-12-30T12:48:34.387Z,6.33
2018-12-30T12:53:40.745Z,5.67
2018-12-30T12:58:46.834Z,7.03
2018-12-30T13:03:52.940Z,6.07
2018-12-30T13:09:00.319Z,6.20
2018-12-30T13:14:06.461Z,5.60
2018-12-30T13:19:12.478Z,6.03
2018-12-30T13:24:18.548Z,5.67
2018-12-30T13:29:24.963Z,5.20
2018-12-30T13:34:31.004Z,5.43
2018-12-30T13:39:36.916Z,5.20
2018-12-30T13:44:43.070Z,6.30
2018-12-30T13:49:49.158Z,6.03
2018-12-30T13:54:55.291Z,6.70
2018-12-30T14:00:01.358Z,5.73
2018-12-30T14:05:07.636Z,5.27
2018-12-30T14:10:14.584Z,5.57
2018-12-30T14:15:21.864Z,6.77
2018-12-30T14:20:27.831Z,7.10
2018-12-30T14:25:33.881Z,7.27
2018-12-30T14:30:39.978Z,6.97
2018-12-30T14:35:46.017Z,7.50
2018-12-30T14:40:52.073Z,8.33
2018-12-30T14:45:58.320Z,7.90
2018-12-30T14:51:04.771Z,7.70
2018-12-30T14:56:10.868Z,8.00
2018-12-30T15:01:17.019Z,7.43
2018-12-30T15:06:23.095Z,7.23
2018-12-30T15:11:29.471Z,5.93
2018-12-30T15:16:35.829Z,6.40
2018-12-30T15:21:41.998Z,6.70
2018-12-30T15:26:48.162Z,6.60
2018-12-30T15:31:54.299Z,7.90
2018-12-30T15:37:00.404Z,7.93
2018-12-30T15:42:06.518Z,9.40
2018-12-30T15:47:12.666Z,10.70
2018-12-30T15:52:18.743Z,11.43
2018-12-30T15:57:24.803Z,12.63
2018-12-30T16:02:31.094Z,13.37
2018-12-30T16:07:37.434Z,13.97
2018-12-30T16:12:43.636Z,15.23
2018-12-30T16:17:49.736Z,16.30
2018-12-30T16:22:56.105Z,17.10
2018-12-30T16:28:02.360Z,17.33
2018-12-30T16:33:09.539Z,19.50
2018-12-30T16:38:15.641Z,18.43
2018-12-30T16:43:21.767Z,17.23
2018-12-30T16:48:27.911Z,17.13
2018-12-30T16:53:33.926Z,16.37
2018-12-30T16:58:39.966Z,16.90
2018-12-30T17:03:46.045Z,16.20
2018-12-30T17:08:52.390Z,17.23
2018-12-30T17:13:58.506Z,17.17
2018-12-30T17:19:04.578Z,19.00
2018-12-30T17:24:10.693Z,17.57
2018-12-30T17:29:16.865Z,18.47
2018-12-30T17:34:22.992Z,18.13
2018-12-30T17:39:29.079Z,17.50
2018-12-30T17:44:35.226Z,16.87
2018-12-30T17:49:41.410Z,17.60
2018-12-30T17:54:47.703Z,16.47
2018-12-30T17:59:54.174Z,16.37
2018-12-30T18:05:00.246Z,16.33
2018-12-30T18:10:07.239Z,15.80
2018-12-30T18:15:13.839Z,15.37
2018-12-30T18:20:19.968Z,16.10
2018-12-30T18:25:26.213Z,15.67
2018-12-30T18:30:32.428Z,17.63
2018-12-30T18:35:38.751Z,17.73
2018-12-30T18:40:44.838Z,18.00
2018-12-30T18:45:51.045Z,17.40
2018-12-30T18:50:57.495Z,17.73
2018-12-30T18:56:06.970Z,17.63
2018-12-30T19:01:11.713Z,18.13
2018-12-30T19:06:17.779Z,16.53
2018-12-30T19:11:24.244Z,15.80
2018-12-30T19:16:30.439Z,16.63
2018-12-30T19:21:36.595Z,18.03
2018-12-30T19:26:43.006Z,17.90
2018-12-30T19:31:49.092Z,19.60
2018-12-30T19:36:55.119Z,19.50
2018-12-30T19:42:01.148Z,19.87
2018-12-30T19:47:07.253Z,19.57
2018-12-30T19:52:13.411Z,19.57
2018-12-30T19:57:19.581Z,19.87
2018-12-30T20:02:25.601Z,20.40
2018-12-30T20:07:31.674Z,19.17
2018-12-30T20:12:37.810Z,17.87
2018-12-30T20:17:43.893Z,19.13
2018-12-30T20:22:50.308Z,20.07
2018-12-30T20:27:56.383Z,20.60
2018-12-30T20:33:02.533Z,20.80
2018-12-30T20:38:08.538Z,20.23
2018-12-30T20:43:14.606Z,20.07
2018-12-30T20:48:20.918Z,18.43
2018-12-30T20:53:26.970Z,17.83
2018-12-30T20:58:33.047Z,17.10
2018-12-30T21:03:39.133Z,16.73
2018-12-30T21:08:45.174Z,16.87
2018-12-30T21:13:51.691Z,18.00
2018-12-30T21:18:57.829Z,18.27
2018-12-30T21:24:03.935Z,16.97
2018-12-30T21:29:10.017Z,18.57
2018-12-30T21:34:16.134Z,18.50
2018-12-30T21:39:22.159Z,19.30
2018-12-30T21:44:28.575Z,18.97
2018-12-30T21:49:34.645Z,19.00
2018-12-30T21:54:40.745Z,19.33
2018-12-30T21:59:47.148Z,18.60
2018-12-30T22:04:53.629Z,17.83
2018-12-30T22:09:59.839Z,18.17
2018-12-30T22:15:06.743Z,17.37
2018-12-30T22:20:12.898Z,18.30
2018-12-30T22:25:19.314Z,19.47
2018-12-30T22:30:25.449Z,18.93
2018-12-30T22:35:31.853Z,19.50
2018-12-30T22:40:37.806Z,16.37
2018-12-30T22:45:45.268Z,16.77
2018-12-30T22:50:51.723Z,16.23
2018-12-30T22:55:58.135Z,17.10
2018-12-30T23:01:14.052Z,16.73
2018-12-30T23:06:20.139Z,16.70
2018-12-30T23:11:26.179Z,16.60
2018-12-30T23:16:32.289Z,16.97
2018-12-30T23:21:38.309Z,18.47
2018-12-30T23:26:44.457Z,20.57
2018-12-30T23:31:51.061Z,20.50
2018-12-30T23:36:57.642Z,20.23
2018-12-30T23:42:04.050Z,18.77
2018-12-30T23:47:10.253Z,19.50
2018-12-30T23:52:16.418Z,21.57
2018-12-30T23:57:22.747Z,21.07
