createdAt,value
2018-04-17T00:01:26.732Z,81.50
2018-04-17T00:03:54.370Z,81.20
2018-04-17T00:06:21.839Z,81.30
2018-04-17T00:08:49.332Z,81.30
2018-04-17T00:11:17.579Z,82.10
2018-04-17T00:13:45.066Z,81.20
2018-04-17T00:16:13.314Z,81.30
2018-04-17T00:18:40.822Z,81.20
2018-04-17T00:21:08.302Z,81.30
2018-04-17T00:23:35.920Z,81.60
2018-04-17T00:26:04.156Z,82.10
2018-04-17T00:28:31.632Z,82.00
2018-04-17T00:30:59.888Z,82.20
2018-04-17T00:33:27.376Z,82.20
2018-04-17T00:35:55.645Z,82.30
2018-04-17T00:38:23.120Z,82.30
2018-04-17T00:40:51.380Z,82.20
2018-04-17T00:43:19.629Z,82.30
2018-04-17T00:45:47.117Z,82.30
2018-04-17T00:48:15.363Z,81.90
2018-04-17T00:50:42.859Z,81.90
2018-04-17T00:53:22.917Z,81.60
2018-04-17T00:55:51.166Z,81.50
2018-04-17T00:58:20.160Z,81.00
2018-04-17T01:00:49.142Z,80.90
2018-04-17T01:03:16.631Z,80.70
2018-04-17T01:05:44.112Z,81.10
2018-04-17T01:08:11.580Z,81.20
2018-04-17T01:10:39.064Z,81.20
2018-04-17T01:13:06.566Z,81.20
2018-04-17T01:15:34.801Z,81.20
2018-04-17T01:18:02.291Z,81.10
2018-04-17T01:20:30.541Z,81.60
2018-04-17T01:22:58.091Z,81.50
2018-04-17T01:25:25.586Z,81.60
2018-04-17T01:27:53.860Z,81.80
2018-04-17T01:30:22.117Z,81.80
2018-04-17T01:32:50.373Z,81.80
2018-04-17T01:35:17.853Z,81.90
2018-04-17T01:37:46.109Z,81.70
2018-04-17T01:40:13.589Z,81.70
2018-04-17T01:42:41.079Z,81.40
2018-04-17T01:45:09.337Z,81.30
2018-04-17T01:47:37.577Z,81.50
2018-04-17T01:50:05.053Z,81.40
2018-04-17T01:52:32.534Z,81.60
2018-04-17T01:55:00.029Z,82.00
2018-04-17T01:57:27.495Z,81.90
2018-04-17T01:59:54.977Z,81.90
2018-04-17T02:02:23.966Z,82.40
2018-04-17T02:04:51.455Z,82.40
2018-04-17T02:07:19.693Z,82.80
2018-04-17T02:09:47.174Z,82.80
2018-04-17T02:12:16.168Z,82.60
2018-04-17T02:14:44.434Z,82.70
2018-04-17T02:17:12.677Z,82.60
2018-04-17T02:19:40.165Z,82.70
2018-04-17T02:22:08.409Z,82.30
2018-04-17T02:24:35.910Z,82.40
2018-04-17T02:27:04.165Z,82.50
2018-04-17T02:29:31.644Z,82.40
2018-04-17T02:31:59.898Z,83.50
2018-04-17T02:34:27.383Z,82.60
2018-04-17T02:36:55.661Z,82.30
2018-04-17T02:39:23.905Z,82.10
2018-04-17T02:41:51.417Z,82.00
2018-04-17T02:44:18.907Z,82.30
2018-04-17T02:46:46.408Z,82.40
2018-04-17T02:49:13.886Z,82.50
2018-04-17T02:51:42.126Z,82.40
2018-04-17T02:54:10.369Z,82.50
2018-04-17T02:56:37.853Z,82.60
2018-04-17T02:59:05.321Z,82.40
2018-04-17T03:01:33.586Z,82.80
2018-04-17T03:04:01.070Z,82.80
2018-04-17T03:06:29.443Z,82.80
2018-04-17T03:08:57.677Z,82.90
2018-04-17T03:11:25.153Z,82.80
2018-04-17T03:13:53.581Z,82.70
2018-04-17T03:16:21.055Z,82.60
2018-04-17T03:18:48.524Z,82.80
2018-04-17T03:21:16.024Z,83.00
2018-04-17T03:23:44.264Z,83.30
2018-04-17T03:26:11.752Z,83.20
2018-04-17T03:28:39.991Z,83.20
2018-04-17T03:31:07.468Z,83.50
2018-04-17T03:33:34.943Z,83.60
2018-04-17T03:36:03.193Z,84.30
2018-04-17T03:38:30.664Z,83.90
2018-04-17T03:40:58.908Z,84.40
2018-04-17T03:43:26.512Z,84.40
2018-04-17T03:45:54.748Z,84.40
2018-04-17T03:48:22.220Z,84.40
2018-04-17T03:50:49.731Z,84.30
2018-04-17T03:53:17.207Z,84.30
2018-04-17T03:55:44.672Z,84.30
2018-04-17T03:58:12.156Z,84.30
2018-04-17T04:00:39.636Z,84.30
2018-04-17T04:03:07.880Z,84.30
2018-04-17T04:05:35.356Z,84.10
2018-04-17T04:08:03.601Z,84.80
2018-04-17T04:10:31.098Z,84.80
2018-04-17T04:12:59.357Z,84.20
2018-04-17T04:15:27.593Z,84.30
2018-04-17T04:18:07.105Z,84.30
2018-04-17T04:20:46.500Z,84.00
2018-04-17T04:23:25.918Z,83.90
2018-04-17T04:26:05.460Z,83.70
2018-04-17T04:28:39.064Z,83.60
2018-04-17T04:31:06.564Z,83.50
2018-04-17T04:33:34.805Z,83.40
2018-04-17T04:36:02.297Z,83.40
2018-04-17T04:38:30.541Z,83.20
2018-04-17T04:40:58.013Z,83.20
2018-04-17T04:43:26.996Z,83.60
2018-04-17T04:45:54.489Z,83.50
2018-04-17T04:48:22.756Z,82.60
2018-04-17T04:50:51.006Z,82.40
2018-04-17T04:53:18.495Z,82.30
2018-04-17T04:55:46.736Z,82.70
2018-04-17T04:58:14.216Z,82.60
2018-04-17T05:00:42.636Z,82.80
2018-04-17T05:03:10.105Z,82.80
2018-04-17T05:05:37.588Z,83.20
2018-04-17T05:08:05.068Z,83.40
2018-04-17T05:10:33.308Z,84.50
2018-04-17T05:13:00.776Z,83.60
2018-04-17T05:15:28.259Z,83.60
2018-04-17T05:17:56.500Z,83.20
2018-04-17T05:20:23.985Z,83.20
2018-04-17T05:22:52.967Z,83.00
2018-04-17T05:25:21.204Z,83.50
2018-04-17T05:27:48.673Z,82.80
2018-04-17T05:30:16.152Z,83.10
2018-04-17T05:32:43.633Z,83.10
2018-04-17T05:35:11.900Z,82.80
2018-04-17T05:37:39.369Z,82.80
2018-04-17T05:40:07.627Z,82.40
2018-04-17T05:42:35.106Z,82.30
2018-04-17T05:45:03.377Z,82.10
2018-04-17T05:47:31.613Z,81.80
2018-04-17T05:49:59.084Z,81.70
2018-04-17T05:52:26.595Z,81.20
2018-04-17T05:54:54.047Z,81.00
2018-04-17T05:57:21.997Z,80.80
2018-04-17T05:59:50.184Z,80.80
2018-04-17T06:02:17.640Z,80.80
2018-04-17T06:04:45.093Z,80.40
2018-04-17T06:07:12.525Z,80.10
2018-04-17T06:09:40.728Z,79.70
2018-04-17T06:12:08.177Z,79.50
2018-04-17T06:14:35.622Z,79.50
2018-04-17T06:17:03.826Z,79.70
2018-04-17T06:19:31.257Z,79.70
2018-04-17T06:21:59.574Z,78.50
2018-04-17T06:24:27.004Z,78.40
2018-04-17T06:26:54.442Z,78.40
2018-04-17T06:29:22.649Z,77.90
2018-04-17T06:31:50.108Z,77.80
2018-04-17T06:34:17.532Z,77.70
2018-04-17T06:36:45.745Z,77.50
2018-04-17T06:39:13.181Z,77.50
2018-04-17T06:41:40.636Z,77.20
2018-04-17T06:44:08.832Z,76.60
2018-04-17T06:46:36.328Z,76.40
2018-04-17T06:49:04.544Z,76.90
2018-04-17T06:51:32.029Z,76.00
2018-04-17T06:53:59.476Z,76.10
2018-04-17T06:56:26.916Z,76.20
2018-04-17T06:58:54.357Z,75.60
2018-04-17T07:01:21.800Z,75.30
2018-04-17T07:03:50.020Z,75.80
2018-04-17T07:06:17.476Z,75.70
2018-04-17T07:08:45.672Z,73.10
2018-04-17T07:11:13.128Z,73.10
2018-04-17T07:13:40.571Z,74.10
2018-04-17T07:16:08.013Z,73.80
2018-04-17T07:18:35.472Z,73.60
2018-04-17T07:21:02.916Z,74.50
2018-04-17T07:23:30.339Z,72.70
2018-04-17T07:25:58.560Z,73.80
2018-04-17T07:28:26.017Z,73.80
2018-04-17T07:30:53.441Z,69.90
2018-04-17T07:33:21.768Z,66.80
2018-04-17T07:35:49.212Z,66.80
2018-04-17T07:38:16.669Z,65.40
2018-04-17T07:40:44.125Z,65.20
2018-04-17T07:43:11.576Z,63.50
2018-04-17T07:45:39.061Z,63.20
2018-04-17T07:48:23.352Z,66.20
2018-04-17T07:50:51.560Z,66.40
2018-04-17T07:53:19.014Z,66.30
2018-04-17T07:55:46.462Z,59.90
2018-04-17T07:58:14.666Z,60.60
2018-04-17T08:00:42.102Z,60.60
2018-04-17T08:03:10.540Z,61.20
2018-04-17T08:05:38.737Z,59.90
2018-04-17T08:08:06.345Z,59.90
2018-04-17T08:10:33.790Z,59.10
2018-04-17T08:13:01.238Z,58.30
2018-04-17T08:15:28.677Z,59.60
2018-04-17T08:17:56.114Z,57.80
2018-04-17T08:20:24.336Z,57.90
2018-04-17T08:22:51.774Z,57.90
2018-04-17T08:25:19.220Z,56.40
2018-04-17T08:27:46.653Z,55.60
2018-04-17T08:30:14.880Z,55.20
2018-04-17T08:32:42.307Z,55.20
2018-04-17T08:35:09.757Z,54.80
2018-04-17T08:37:37.204Z,56.90
2018-04-17T08:40:05.483Z,53.40
2018-04-17T08:42:33.682Z,51.10
2018-04-17T08:45:01.129Z,51.00
2018-04-17T08:47:28.556Z,51.00
2018-04-17T08:49:56.792Z,52.60
2018-04-17T08:52:24.232Z,52.40
2018-04-17T08:54:51.685Z,53.10
2018-04-17T08:57:19.122Z,50.70
2018-04-17T08:59:46.581Z,48.40
2018-04-17T09:02:14.013Z,48.40
2018-04-17T09:04:42.228Z,47.90
2018-04-17T09:07:09.689Z,47.80
2018-04-17T09:09:37.142Z,46.40
2018-04-17T09:12:04.584Z,47.50
2018-04-17T09:14:32.028Z,48.10
2018-04-17T09:17:00.238Z,47.40
2018-04-17T09:19:27.683Z,47.30
2018-04-17T09:21:55.113Z,47.80
2018-04-17T09:24:23.323Z,44.30
2018-04-17T09:26:50.790Z,44.30
2018-04-17T09:29:18.291Z,45.50
2018-04-17T09:31:45.685Z,48.20
2018-04-17T09:34:13.122Z,45.60
2018-04-17T09:36:40.562Z,42.90
2018-04-17T09:39:08.774Z,39.70
2018-04-17T09:41:36.227Z,39.80
2018-04-17T09:44:03.691Z,38.60
2018-04-17T09:46:31.146Z,38.00
2018-04-17T09:48:58.589Z,38.20
2018-04-17T09:51:26.030Z,36.00
2018-04-17T09:53:54.355Z,34.30
2018-04-17T09:56:21.789Z,34.30
2018-04-17T09:58:49.221Z,36.30
2018-04-17T10:01:22.328Z,37.10
2018-04-17T10:03:50.511Z,40.60
2018-04-17T10:06:17.945Z,40.50
2018-04-17T10:08:45.432Z,40.50
2018-04-17T10:11:13.606Z,36.10
2018-04-17T10:13:41.035Z,36.00
2018-04-17T10:16:08.476Z,36.20
2018-04-17T10:18:36.678Z,33.20
2018-04-17T10:21:04.120Z,33.20
2018-04-17T10:23:31.568Z,34.30
2018-04-17T10:25:59.762Z,33.40
2018-04-17T10:28:27.266Z,33.40
2018-04-17T10:30:55.460Z,31.50
2018-04-17T10:33:23.662Z,32.50
2018-04-17T10:35:51.884Z,33.50
2018-04-17T10:38:19.316Z,34.00
2018-04-17T10:40:46.759Z,34.20
2018-04-17T10:43:14.192Z,37.60
2018-04-17T10:45:42.416Z,42.30
2018-04-17T10:48:09.847Z,42.20
2018-04-17T10:50:37.298Z,43.80
2018-04-17T10:53:04.736Z,44.50
2018-04-17T10:55:32.929Z,38.30
2018-04-17T10:58:00.392Z,38.20
2018-04-17T11:00:27.827Z,37.10
2018-04-17T11:02:56.050Z,32.50
2018-04-17T11:05:23.472Z,32.40
2018-04-17T11:07:51.788Z,31.50
2018-04-17T11:10:19.227Z,31.50
2018-04-17T11:12:46.672Z,30.00
2018-04-17T11:15:14.096Z,27.80
2018-04-17T11:17:42.426Z,26.30
2018-04-17T11:20:09.857Z,26.30
2018-04-17T11:22:37.337Z,26.90
2018-04-17T11:25:04.793Z,27.20
2018-04-17T11:27:32.220Z,24.40
2018-04-17T11:29:59.675Z,24.50
2018-04-17T11:32:27.109Z,23.60
2018-04-17T11:34:55.327Z,23.90
2018-04-17T11:37:22.752Z,23.80
2018-04-17T11:39:50.205Z,24.80
2018-04-17T11:42:18.410Z,26.50
2018-04-17T11:44:45.836Z,26.40
2018-04-17T11:47:14.052Z,31.00
2018-04-17T11:49:41.494Z,30.90
2018-04-17T11:52:08.942Z,34.50
2018-04-17T11:54:36.381Z,38.10
2018-04-17T11:59:28.533Z,38.70
2018-04-17T12:01:56.737Z,36.60
2018-04-17T12:04:24.185Z,36.50
2018-04-17T12:06:51.617Z,37.40
2018-04-17T12:09:19.809Z,40.40
2018-04-17T12:11:47.233Z,40.30
2018-04-17T12:14:15.446Z,38.10
2018-04-17T12:16:42.888Z,38.00
2018-04-17T12:19:11.089Z,37.40
2018-04-17T12:21:38.521Z,37.30
2018-04-17T12:24:05.952Z,37.00
2018-04-17T12:26:34.172Z,38.80
2018-04-17T12:29:01.634Z,38.70
2018-04-17T12:31:29.081Z,40.80
2018-04-17T12:33:56.512Z,41.10
2018-04-17T12:36:24.733Z,39.40
2018-04-17T12:38:52.169Z,39.40
2018-04-17T12:41:19.613Z,38.70
2018-04-17T12:43:47.045Z,40.00
2018-04-17T12:46:15.397Z,40.40
2018-04-17T12:48:43.594Z,40.70
2018-04-17T12:51:11.805Z,40.00
2018-04-17T12:53:39.236Z,40.00
2018-04-17T12:56:06.718Z,40.50
2018-04-17T12:58:34.185Z,40.10
2018-04-17T13:01:01.608Z,39.30
2018-04-17T13:03:29.076Z,43.70
2018-04-17T13:05:56.570Z,43.10
2018-04-17T13:08:24.005Z,43.00
2018-04-17T13:10:51.529Z,42.90
2018-04-17T13:13:19.740Z,42.30
2018-04-17T13:15:47.172Z,42.30
2018-04-17T13:18:14.617Z,44.00
2018-04-17T13:20:42.811Z,41.50
2018-04-17T13:23:10.301Z,41.50
2018-04-17T13:25:37.748Z,41.10
2018-04-17T13:28:05.201Z,41.70
2018-04-17T13:30:32.641Z,41.30
2018-04-17T13:33:00.245Z,43.00
2018-04-17T13:35:27.681Z,41.20
2018-04-17T13:37:55.106Z,41.00
2018-04-17T13:40:22.564Z,42.10
2018-04-17T13:42:50.156Z,42.50
2018-04-17T13:45:17.598Z,41.70
2018-04-17T13:47:45.056Z,43.40
2018-04-17T13:50:13.241Z,42.60
2018-04-17T13:52:40.685Z,42.00
2018-04-17T13:55:08.129Z,40.90
2018-04-17T13:57:35.565Z,41.20
2018-04-17T14:00:03.777Z,43.30
2018-04-17T14:02:31.216Z,43.20
2018-04-17T14:04:58.800Z,43.60
2018-04-17T14:07:26.249Z,44.30
2018-04-17T14:09:53.731Z,42.60
2018-04-17T14:12:21.884Z,43.60
2018-04-17T14:14:49.326Z,43.60
2018-04-17T14:17:16.847Z,40.80
2018-04-17T14:19:44.229Z,40.10
2018-04-17T14:22:11.665Z,41.40
2018-04-17T14:24:39.880Z,40.10
2018-04-17T14:27:07.317Z,40.00
2018-04-17T14:29:34.764Z,40.60
2018-04-17T14:32:02.970Z,38.10
2018-04-17T14:34:30.422Z,38.00
2018-04-17T14:36:57.865Z,38.20
2018-04-17T14:39:25.309Z,36.20
2018-04-17T14:41:52.757Z,37.00
2018-04-17T14:44:20.965Z,37.00
2018-04-17T14:46:48.420Z,36.90
2018-04-17T14:49:15.873Z,36.50
2018-04-17T14:51:43.323Z,35.70
2018-04-17T14:54:10.789Z,35.10
2018-04-17T14:56:38.389Z,34.30
2018-04-17T14:59:05.821Z,35.50
2018-04-17T15:01:33.263Z,34.20
2018-04-17T15:04:00.261Z,35.50
2018-04-17T15:06:28.023Z,36.10
2018-04-17T15:08:56.244Z,37.10
2018-04-17T15:11:23.670Z,37.10
2018-04-17T15:13:51.917Z,39.80
2018-04-17T15:16:20.108Z,40.60
2018-04-17T15:18:48.314Z,42.80
2018-04-17T15:21:15.752Z,42.70
2018-04-17T15:23:44.081Z,44.30
2018-04-17T15:26:11.494Z,44.10
2018-04-17T15:28:39.701Z,45.20
2018-04-17T15:31:07.153Z,45.20
2018-04-17T15:33:34.564Z,44.90
2018-04-17T15:36:02.828Z,45.40
2018-04-17T15:38:31.044Z,45.10
2018-04-17T15:40:58.512Z,45.10
2018-04-17T15:43:25.939Z,45.70
2018-04-17T15:45:54.152Z,45.90
2018-04-17T15:48:21.584Z,45.80
2018-04-17T15:50:49.073Z,45.40
2018-04-17T15:53:17.244Z,45.60
2018-04-17T15:55:44.690Z,45.20
2018-04-17T15:58:12.140Z,44.70
2018-04-17T16:00:39.585Z,44.60
2018-04-17T16:03:07.770Z,43.50
2018-04-17T16:05:35.208Z,43.40
2018-04-17T16:08:02.667Z,44.10
2018-04-17T16:10:30.880Z,44.60
2018-04-17T16:12:58.348Z,44.50
2018-04-17T16:15:25.340Z,44.00
2018-04-17T16:17:53.088Z,44.80
2018-04-17T16:20:21.308Z,45.30
2018-04-17T16:22:48.816Z,45.20
2018-04-17T16:25:17.042Z,45.30
2018-04-17T16:27:44.470Z,45.20
2018-04-17T16:30:12.672Z,45.50
2018-04-17T16:32:40.121Z,45.50
2018-04-17T16:35:07.552Z,45.70
2018-04-17T16:37:35.769Z,47.00
2018-04-17T16:40:03.209Z,47.00
2018-04-17T16:42:30.667Z,47.70
2018-04-17T16:44:58.165Z,47.60
2018-04-17T16:47:25.605Z,47.10
2018-04-17T16:49:53.049Z,47.00
2018-04-17T16:52:20.496Z,47.00
2018-04-17T16:54:47.955Z,48.10
2018-04-17T16:57:15.433Z,47.90
2018-04-17T16:59:42.880Z,48.10
2018-04-17T17:02:10.318Z,50.10
2018-04-17T17:04:37.775Z,49.10
2018-04-17T17:09:39.139Z,48.50
2018-04-17T17:12:06.583Z,48.50
2018-04-17T17:14:35.666Z,48.90
2018-04-17T17:17:03.888Z,48.80
2018-04-17T17:19:31.345Z,48.80
2018-04-17T17:21:58.806Z,48.20
2018-04-17T17:24:26.281Z,48.80
2018-04-17T17:26:53.718Z,48.90
2018-04-17T17:29:21.175Z,48.50
2018-04-17T17:31:48.774Z,48.30
2018-04-17T17:34:17.708Z,48.20
2018-04-17T17:36:45.138Z,48.20
2018-04-17T17:39:13.365Z,49.30
2018-04-17T17:41:40.825Z,49.30
2018-04-17T17:44:08.269Z,49.20
2018-04-17T17:46:35.735Z,48.80
2018-04-17T17:49:03.186Z,48.90
2018-04-17T17:51:30.637Z,49.00
2018-04-17T17:53:58.075Z,49.10
2018-04-17T17:56:25.520Z,49.20
2018-04-17T17:58:52.948Z,49.60
2018-04-17T18:01:21.172Z,49.70
2018-04-17T18:03:49.517Z,49.60
2018-04-17T18:06:17.723Z,50.50
2018-04-17T18:08:45.157Z,50.50
2018-04-17T18:11:12.658Z,50.60
2018-04-17T18:13:40.050Z,50.80
2018-04-17T18:16:08.266Z,51.70
2018-04-17T18:18:35.714Z,51.50
2018-04-17T18:21:03.160Z,52.10
2018-04-17T18:23:30.585Z,52.20
2018-04-17T18:25:58.785Z,52.30
2018-04-17T18:28:26.249Z,52.30
2018-04-17T18:30:53.683Z,53.40
2018-04-17T18:33:21.906Z,53.80
2018-04-17T18:35:49.361Z,53.80
2018-04-17T18:38:16.808Z,53.90
2018-04-17T18:40:44.328Z,53.70
2018-04-17T18:43:12.542Z,53.80
2018-04-17T18:45:40.022Z,53.70
2018-04-17T18:48:07.439Z,54.80
2018-04-17T18:50:34.877Z,54.20
2018-04-17T18:53:03.090Z,54.70
2018-04-17T18:55:30.537Z,54.60
2018-04-17T18:57:57.995Z,54.70
2018-04-17T19:00:25.526Z,54.70
2018-04-17T19:02:53.766Z,55.30
2018-04-17T19:05:21.210Z,55.20
2018-04-17T19:07:48.752Z,55.60
2018-04-17T19:10:16.197Z,55.30
2018-04-17T19:12:43.643Z,55.40
2018-04-17T19:15:11.121Z,55.20
2018-04-17T19:17:38.572Z,55.30
2018-04-17T19:20:06.037Z,55.40
2018-04-17T19:22:33.544Z,55.50
2018-04-17T19:25:01.770Z,56.10
2018-04-17T19:27:29.229Z,56.00
2018-04-17T19:29:56.674Z,56.30
2018-04-17T19:32:24.115Z,56.00
2018-04-17T19:34:51.558Z,56.70
2018-04-17T19:37:19.803Z,57.10
2018-04-17T19:39:47.266Z,57.10
2018-04-17T19:42:14.705Z,58.00
2018-04-17T19:44:42.161Z,57.50
2018-04-17T19:47:09.648Z,57.50
2018-04-17T19:49:37.448Z,57.50
2018-04-17T19:52:04.897Z,57.80
2018-04-17T19:54:32.468Z,57.90
2018-04-17T19:56:59.905Z,58.00
2018-04-17T19:59:27.354Z,58.00
2018-04-17T20:01:55.886Z,58.40
2018-04-17T20:04:23.325Z,58.30
2018-04-17T20:06:50.779Z,58.50
2018-04-17T20:09:18.223Z,58.20
2018-04-17T20:11:45.669Z,58.40
2018-04-17T20:14:13.870Z,58.40
2018-04-17T20:16:41.308Z,58.40
2018-04-17T20:19:08.760Z,58.50
2018-04-17T20:21:36.275Z,59.20
2018-04-17T20:24:03.719Z,59.00
2018-04-17T20:26:31.185Z,57.90
2018-04-17T20:28:58.633Z,58.20
2018-04-17T20:31:26.084Z,58.90
2018-04-17T20:33:53.544Z,59.30
2018-04-17T20:36:20.996Z,59.30
2018-04-17T20:38:48.459Z,59.30
2018-04-17T20:41:15.935Z,59.70
2018-04-17T20:43:43.575Z,59.90
2018-04-17T20:46:11.035Z,59.90
2018-04-17T20:48:38.492Z,59.90
2018-04-17T20:51:06.358Z,59.40
2018-04-17T20:53:33.813Z,59.30
2018-04-17T20:56:01.346Z,59.70
2018-04-17T20:58:28.794Z,60.20
2018-04-17T21:00:56.292Z,60.40
2018-04-17T21:03:23.736Z,60.40
2018-04-17T21:05:51.197Z,60.60
2018-04-17T21:08:18.637Z,61.10
2018-04-17T21:10:46.161Z,61.30
2018-04-17T21:13:13.566Z,61.20
2018-04-17T21:15:41.006Z,61.20
2018-04-17T21:18:08.448Z,61.20
2018-04-17T21:20:35.901Z,61.60
2018-04-17T21:23:03.352Z,61.90
2018-04-17T21:25:30.815Z,61.90
2018-04-17T21:27:59.007Z,62.00
2018-04-17T21:30:26.461Z,61.90
2018-04-17T21:32:53.912Z,62.10
2018-04-17T21:35:21.355Z,62.40
2018-04-17T21:37:48.835Z,62.70
2018-04-17T21:40:16.286Z,62.50
2018-04-17T21:42:43.738Z,62.50
2018-04-17T21:45:11.202Z,62.60
2018-04-17T21:47:38.656Z,62.90
2018-04-17T21:50:06.116Z,63.50
2018-04-17T21:52:33.546Z,63.30
2018-04-17T21:55:01.757Z,63.30
2018-04-17T21:57:29.253Z,63.40
2018-04-17T21:59:56.685Z,63.50
2018-04-17T22:02:24.121Z,63.50
2018-04-17T22:04:51.568Z,63.60
2018-04-17T22:07:19.014Z,63.70
2018-04-17T22:09:46.495Z,64.00
2018-04-17T22:12:13.943Z,64.10
2018-04-17T22:14:41.389Z,63.10
2018-04-17T22:17:08.856Z,62.40
2018-04-17T22:19:36.310Z,62.10
2018-04-17T22:22:03.765Z,62.70
2018-04-17T22:24:31.218Z,63.10
2018-04-17T22:26:58.635Z,63.40
2018-04-17T22:29:26.856Z,64.30
2018-04-17T22:31:54.301Z,64.00
2018-04-17T22:34:21.750Z,64.20
2018-04-17T22:36:49.205Z,64.40
2018-04-17T22:39:16.652Z,64.40
2018-04-17T22:41:44.907Z,63.90
2018-04-17T22:44:12.324Z,63.80
2018-04-17T22:46:39.770Z,64.30
2018-04-17T22:49:07.206Z,64.20
2018-04-17T22:51:34.639Z,64.30
2018-04-17T22:54:02.084Z,64.40
2018-04-17T22:56:29.527Z,65.30
2018-04-17T22:58:57.038Z,65.00
2018-04-17T23:01:25.232Z,64.70
2018-04-17T23:03:52.676Z,64.70
2018-04-17T23:06:20.115Z,64.80
2018-04-17T23:08:48.337Z,65.10
2018-04-17T23:11:15.755Z,65.00
2018-04-17T23:13:43.193Z,65.40
2018-04-17T23:16:11.403Z,65.30
2018-04-17T23:18:38.829Z,65.30
2018-04-17T23:21:07.049Z,65.90
2018-04-17T23:23:34.469Z,65.90
2018-04-17T23:26:01.916Z,65.80
2018-04-17T23:28:29.373Z,66.00
2018-04-17T23:30:56.811Z,65.90
2018-04-17T23:33:24.244Z,66.20
2018-04-17T23:35:51.687Z,66.10
2018-04-17T23:38:19.135Z,66.40
2018-04-17T23:40:46.571Z,66.40
2018-04-17T23:43:14.000Z,66.40
2018-04-17T23:45:41.449Z,66.50
2018-04-17T23:48:08.878Z,66.40
2018-04-17T23:50:36.314Z,66.60
2018-04-17T23:53:03.774Z,66.50
2018-04-17T23:55:31.233Z,66.50
2018-04-17T23:57:58.706Z,66.70
