createdAt,value
2022-08-20T01:59:42.831Z,9.30
2022-08-20T02:02:15.276Z,8.47
2022-08-20T02:04:43.563Z,9.60
2022-08-20T02:07:20.294Z,9.33
2022-08-20T02:09:49.699Z,8.97
2022-08-20T02:12:18.753Z,9.60
2022-08-20T02:14:52.208Z,9.30
2022-08-20T02:17:25.899Z,9.60
2022-08-20T02:19:58.743Z,9.20
2022-08-20T02:22:34.257Z,8.63
2022-08-20T02:25:05.813Z,8.83
2022-08-20T02:27:33.926Z,11.40
2022-08-20T02:30:10.753Z,12.13
2022-08-20T02:32:50.655Z,12.37
2022-08-20T02:35:24.866Z,12.53
2022-08-20T02:37:54.001Z,12.43
2022-08-20T02:40:30.754Z,12.67
2022-08-20T02:42:59.976Z,13.93
2022-08-20T02:45:33.345Z,15.13
2022-08-20T02:48:01.469Z,15.17
2022-08-20T02:50:29.536Z,15.10
2022-08-20T02:52:58.099Z,15.97
2022-08-20T02:55:29.538Z,16.73
2022-08-20T02:58:00.236Z,15.97
2022-08-20T03:00:37.991Z,14.67
2022-08-20T03:03:07.326Z,15.43
2022-08-20T03:05:39.245Z,15.33
2022-08-20T03:08:09.046Z,14.77
2022-08-20T03:10:41.815Z,16.23
2022-08-20T03:13:12.303Z,15.67
2022-08-20T03:15:47.634Z,14.93
2022-08-20T03:18:21.547Z,15.83
2022-08-20T03:20:52.175Z,15.67
2022-08-20T03:23:25.180Z,15.40
2022-08-20T03:25:53.263Z,15.47
2022-08-20T03:28:21.360Z,15.03
2022-08-20T03:30:51.510Z,14.63
2022-08-20T03:33:21.264Z,14.60
2022-08-20T03:35:52.290Z,14.37
2022-08-20T03:38:32.575Z,14.47
2022-08-20T03:41:05.473Z,13.47
2022-08-20T03:43:35.225Z,13.33
2022-08-20T03:46:22.203Z,12.77
2022-08-20T03:48:56.370Z,12.70
2022-08-20T03:51:31.681Z,13.13
2022-08-20T03:54:12.032Z,13.37
2022-08-20T03:56:43.029Z,13.33
2022-08-20T03:59:11.096Z,13.50
2022-08-20T04:01:46.303Z,13.70
2022-08-20T04:04:15.360Z,13.80
2022-08-20T04:06:44.029Z,13.77
2022-08-20T04:09:12.429Z,13.53
2022-08-20T04:11:44.146Z,12.87
2022-08-20T04:14:17.348Z,13.50
2022-08-20T04:16:49.195Z,13.43
2022-08-20T04:19:17.715Z,13.87
2022-08-20T04:21:48.891Z,13.13
2022-08-20T04:24:31.260Z,14.57
2022-08-20T04:27:02.669Z,14.50
2022-08-20T04:29:35.357Z,14.67
2022-08-20T04:32:06.246Z,13.70
2022-08-20T04:34:38.639Z,14.33
2022-08-20T04:37:16.712Z,14.23
2022-08-20T04:39:45.756Z,14.40
2022-08-20T04:42:13.022Z,14.20
2022-08-20T04:44:41.092Z,14.03
2022-08-20T04:47:13.621Z,13.87
2022-08-20T04:49:41.703Z,14.03
2022-08-20T04:52:12.520Z,14.33
2022-08-20T04:54:40.629Z,14.23
2022-08-20T04:57:09.258Z,14.63
2022-08-20T04:59:40.206Z,14.77
2022-08-20T05:02:08.353Z,14.23
2022-08-20T05:04:38.246Z,14.83
2022-08-20T05:07:06.439Z,14.07
2022-08-20T05:09:43.854Z,14.83
2022-08-20T05:12:18.106Z,15.07
2022-08-20T05:14:49.252Z,14.40
2022-08-20T05:17:18.546Z,13.73
2022-08-20T05:19:50.066Z,15.03
2022-08-20T05:22:18.452Z,14.60
2022-08-20T05:24:46.656Z,14.13
2022-08-20T05:27:25.051Z,16.53
2022-08-20T05:29:57.060Z,15.77
2022-08-20T05:32:28.269Z,15.63
2022-08-20T05:35:02.104Z,16.00
2022-08-20T05:37:31.353Z,15.77
2022-08-20T05:40:02.629Z,15.53
2022-08-20T05:42:30.841Z,17.00
2022-08-20T05:44:58.926Z,15.33
2022-08-20T05:47:30.687Z,17.53
2022-08-20T05:50:05.323Z,14.50
2022-08-20T05:52:37.593Z,15.20
2022-08-20T05:55:07.382Z,16.43
2022-08-20T05:57:35.659Z,16.43
2022-08-20T06:00:06.377Z,17.43
2022-08-20T06:02:52.076Z,15.60
2022-08-20T06:05:23.916Z,16.30
2022-08-20T06:07:53.591Z,15.47
2022-08-20T06:10:22.936Z,15.77
2022-08-20T06:12:54.267Z,15.47
2022-08-20T06:15:22.543Z,16.60
2022-08-20T06:17:58.210Z,15.40
2022-08-20T06:20:36.385Z,15.70
2022-08-20T06:23:05.275Z,15.37
2022-08-20T06:25:38.067Z,14.10
2022-08-20T06:28:06.740Z,14.70
2022-08-20T06:30:37.069Z,15.33
2022-08-20T06:33:05.261Z,13.53
2022-08-20T06:35:40.877Z,14.67
2022-08-20T06:38:12.511Z,13.30
2022-08-20T06:40:43.651Z,14.10
2022-08-20T06:43:11.990Z,14.67
2022-08-20T06:45:43.571Z,13.40
2022-08-20T06:48:15.185Z,12.63
2022-08-20T06:50:48.517Z,11.03
2022-08-20T06:53:18.138Z,10.73
2022-08-20T06:55:51.131Z,9.77
2022-08-20T06:58:36.760Z,10.93
2022-08-20T07:01:09.755Z,9.70
2022-08-20T07:03:39.105Z,9.63
2022-08-20T07:06:13.109Z,8.00
2022-08-20T07:08:41.531Z,6.60
2022-08-20T07:11:10.392Z,4.90
2022-08-20T07:13:38.922Z,4.13
2022-08-20T07:16:07.221Z,3.77
2022-08-20T07:18:38.697Z,3.70
2022-08-20T07:21:09.559Z,3.17
2022-08-20T07:23:40.027Z,3.20
2022-08-20T07:26:08.413Z,3.17
2022-08-20T07:28:36.488Z,3.00
2022-08-20T07:31:24.342Z,3.20
2022-08-20T07:33:52.417Z,3.40
2022-08-20T07:36:23.218Z,3.27
2022-08-20T07:38:52.519Z,3.83
2022-08-20T07:41:21.544Z,3.27
2022-08-20T07:43:50.166Z,3.10
2022-08-20T07:46:21.605Z,3.90
2022-08-20T07:48:52.879Z,3.00
2022-08-20T07:51:23.155Z,3.50
2022-08-20T07:53:54.468Z,3.10
2022-08-20T07:56:24.651Z,3.43
2022-08-20T07:58:56.243Z,3.50
2022-08-20T08:01:28.419Z,3.20
2022-08-20T08:03:57.532Z,3.50
2022-08-20T08:06:31.138Z,3.60
2022-08-20T08:09:06.191Z,3.33
2022-08-20T08:11:37.870Z,3.40
2022-08-20T08:14:12.461Z,3.70
2022-08-20T08:16:40.508Z,3.50
2022-08-20T08:19:15.423Z,3.20
2022-08-20T08:21:45.529Z,2.90
2022-08-20T08:24:21.716Z,3.07
2022-08-20T08:26:52.453Z,3.60
2022-08-20T08:29:20.714Z,3.10
2022-08-20T08:31:48.885Z,3.37
2022-08-20T08:34:17.377Z,3.17
2022-08-20T08:36:46.871Z,2.93
2022-08-20T08:39:14.969Z,2.90
2022-08-20T08:41:49.869Z,3.13
2022-08-20T08:44:23.435Z,2.60
2022-08-20T08:46:57.551Z,3.07
2022-08-20T08:49:37.350Z,2.97
2022-08-20T08:52:16.508Z,2.70
2022-08-20T08:54:49.183Z,2.50
2022-08-20T08:57:19.997Z,2.80
2022-08-20T09:00:03.826Z,2.80
2022-08-20T09:02:36.301Z,2.80
2022-08-20T09:05:14.636Z,2.60
2022-08-20T09:07:51.163Z,2.87
2022-08-20T09:10:22.936Z,2.70
2022-08-20T09:12:52.304Z,2.70
2022-08-20T09:15:21.235Z,3.03
2022-08-20T09:17:49.348Z,3.03
2022-08-20T09:20:19.705Z,2.90
2022-08-20T09:22:52.496Z,2.77
2022-08-20T09:25:20.709Z,2.80
2022-08-20T09:27:48.968Z,3.13
2022-08-20T09:30:19.427Z,2.60
2022-08-20T09:32:48.677Z,2.67
2022-08-20T09:35:17.072Z,2.37
2022-08-20T09:37:46.878Z,2.47
2022-08-20T09:40:21.702Z,2.13
2022-08-20T09:42:50.415Z,2.23
2022-08-20T09:45:24.751Z,2.40
2022-08-20T09:48:01.945Z,2.30
2022-08-20T09:50:32.667Z,1.80
2022-08-20T09:53:02.711Z,2.13
2022-08-20T09:55:39.167Z,2.10
2022-08-20T09:58:13.983Z,2.20
2022-08-20T10:00:42.192Z,2.00
2022-08-20T10:03:10.218Z,1.40
2022-08-20T10:05:41.514Z,1.90
2022-08-20T10:08:11.446Z,1.70
2022-08-20T10:10:41.246Z,1.53
2022-08-20T10:13:09.368Z,1.50
2022-08-20T10:15:41.950Z,1.90
2022-08-20T10:18:12.284Z,2.00
2022-08-20T10:20:40.652Z,1.83
2022-08-20T10:23:11.338Z,1.40
2022-08-20T10:25:40.914Z,2.00
2022-08-20T10:28:08.960Z,1.50
2022-08-20T10:30:37.653Z,2.00
2022-08-20T10:33:06.485Z,1.50
2022-08-20T10:35:38.427Z,1.73
2022-08-20T10:38:06.432Z,1.43
2022-08-20T10:40:37.271Z,1.63
2022-08-20T10:43:06.740Z,1.60
2022-08-20T10:45:38.896Z,1.87
2022-08-20T10:48:08.472Z,1.50
2022-08-20T10:50:43.581Z,1.40
2022-08-20T10:53:11.757Z,1.50
2022-08-20T10:55:44.297Z,1.37
2022-08-20T10:58:14.058Z,1.50
2022-08-20T11:00:45.754Z,1.30
2022-08-20T11:03:14.034Z,1.23
2022-08-20T11:05:43.143Z,1.60
2022-08-20T11:08:14.268Z,1.30
2022-08-20T11:10:42.441Z,1.20
2022-08-20T11:13:13.261Z,1.30
2022-08-20T11:15:44.747Z,1.50
2022-08-20T11:18:17.251Z,1.50
2022-08-20T11:20:45.472Z,1.43
2022-08-20T11:23:13.511Z,1.20
2022-08-20T11:25:41.595Z,1.20
2022-08-20T11:28:09.971Z,1.30
2022-08-20T11:30:42.932Z,1.20
2022-08-20T11:33:11.104Z,1.10
2022-08-20T11:35:48.471Z,1.53
2022-08-20T11:38:17.830Z,1.20
2022-08-20T11:40:46.623Z,1.00
2022-08-20T11:43:16.318Z,1.33
2022-08-20T11:45:53.795Z,1.50
2022-08-20T11:48:29.594Z,1.77
2022-08-20T11:50:57.765Z,1.13
2022-08-20T11:53:28.893Z,1.30
2022-08-20T11:55:59.181Z,1.43
2022-08-20T11:58:29.637Z,1.40
2022-08-20T12:00:59.091Z,1.53
2022-08-20T12:03:27.250Z,1.27
2022-08-20T12:05:57.812Z,1.70
2022-08-20T12:08:27.727Z,1.37
2022-08-20T12:11:01.645Z,1.20
2022-08-20T12:13:47.469Z,1.20
2022-08-20T12:16:23.214Z,1.27
2022-08-20T12:18:51.914Z,1.03
2022-08-20T12:21:19.992Z,1.30
2022-08-20T12:23:50.662Z,1.30
2022-08-20T12:26:19.750Z,1.50
2022-08-20T12:28:47.733Z,1.27
2022-08-20T12:31:15.873Z,1.30
2022-08-20T12:33:45.295Z,1.20
2022-08-20T12:36:13.305Z,1.40
2022-08-20T12:38:48.580Z,1.17
2022-08-20T12:41:16.643Z,1.30
2022-08-20T12:43:47.004Z,1.57
2022-08-20T12:46:15.134Z,1.40
2022-08-20T12:48:43.194Z,1.30
2022-08-20T12:51:15.442Z,1.40
2022-08-20T12:53:43.627Z,1.43
2022-08-20T12:56:14.818Z,1.50
2022-08-20T12:58:42.862Z,1.20
2022-08-20T13:01:10.982Z,1.20
2022-08-20T13:03:43.069Z,1.20
2022-08-20T13:06:15.853Z,1.20
2022-08-20T13:08:45.355Z,1.37
2022-08-20T13:11:13.454Z,1.50
2022-08-20T13:13:45.231Z,1.30
2022-08-20T13:16:13.272Z,1.50
2022-08-20T13:18:41.407Z,1.30
2022-08-20T13:21:09.608Z,1.20
2022-08-20T13:23:37.701Z,1.13
2022-08-20T13:26:10.348Z,1.30
2022-08-20T13:28:38.504Z,1.30
2022-08-20T13:31:06.834Z,1.27
2022-08-20T13:33:39.154Z,1.17
2022-08-20T13:36:07.550Z,1.60
2022-08-20T13:38:38.300Z,1.67
2022-08-20T13:41:07.770Z,1.50
2022-08-20T13:43:37.979Z,1.20
2022-08-20T13:46:06.499Z,1.10
2022-08-20T13:48:36.285Z,1.50
2022-08-20T13:51:04.400Z,1.50
2022-08-20T13:53:37.591Z,1.47
2022-08-20T13:56:07.777Z,1.47
2022-08-20T13:58:35.925Z,1.50
2022-08-20T14:01:04.061Z,1.60
2022-08-20T14:03:34.740Z,1.60
2022-08-20T14:06:06.536Z,1.47
2022-08-20T14:08:34.640Z,1.30
2022-08-20T14:11:13.861Z,1.67
2022-08-20T14:13:49.605Z,1.60
2022-08-20T14:16:27.259Z,1.47
2022-08-20T14:18:56.367Z,1.60
2022-08-20T14:21:24.661Z,1.50
2022-08-20T14:23:58.755Z,1.50
2022-08-20T14:26:26.787Z,1.77
2022-08-20T14:28:58.603Z,1.63
2022-08-20T14:31:26.731Z,1.30
2022-08-20T14:33:54.784Z,1.30
2022-08-20T14:36:22.858Z,1.50
2022-08-20T14:38:51.333Z,1.50
2022-08-20T14:41:19.391Z,1.20
2022-08-20T14:43:47.468Z,1.43
2022-08-20T14:46:16.891Z,1.30
2022-08-20T14:48:47.008Z,1.47
2022-08-20T14:51:21.412Z,1.50
2022-08-20T14:53:51.884Z,1.30
2022-08-20T14:56:19.902Z,1.60
2022-08-20T14:58:48.914Z,1.60
2022-08-20T15:01:21.512Z,1.10
2022-08-20T15:03:49.641Z,1.40
2022-08-20T15:06:22.076Z,1.40
2022-08-20T15:08:50.513Z,1.30
2022-08-20T15:11:18.546Z,1.43
2022-08-20T15:13:46.650Z,1.47
2022-08-20T15:16:14.734Z,1.40
2022-08-20T15:18:44.207Z,1.50
2022-08-20T15:21:12.688Z,1.67
2022-08-20T15:23:40.911Z,1.40
2022-08-20T15:26:11.904Z,1.37
2022-08-20T15:28:40.042Z,1.40
2022-08-20T15:31:10.904Z,1.50
2022-08-20T15:33:39.322Z,1.20
2022-08-20T15:36:10.316Z,1.60
2022-08-20T15:38:38.500Z,1.30
2022-08-20T15:41:06.957Z,1.27
2022-08-20T15:43:38.544Z,1.20
2022-08-20T15:46:07.673Z,1.20
2022-08-20T15:48:40.967Z,1.20
2022-08-20T15:51:27.518Z,1.53
2022-08-20T15:54:05.057Z,1.13
2022-08-20T15:56:51.353Z,1.40
2022-08-20T15:59:48.284Z,1.40
2022-08-20T16:02:38.308Z,1.50
2022-08-20T16:05:19.547Z,1.50
2022-08-20T16:08:03.105Z,1.30
2022-08-20T16:10:44.265Z,1.40
2022-08-20T16:13:29.207Z,1.30
2022-08-20T16:16:02.901Z,1.07
2022-08-20T16:18:33.963Z,1.30
2022-08-20T16:21:08.219Z,1.37
2022-08-20T16:23:40.347Z,1.20
2022-08-20T16:26:25.026Z,1.10
2022-08-20T16:29:03.250Z,1.07
2022-08-20T16:31:40.976Z,1.10
2022-08-20T16:34:32.204Z,1.10
2022-08-20T16:37:26.754Z,1.37
2022-08-20T16:40:10.015Z,1.13
2022-08-20T16:42:41.566Z,1.30
2022-08-20T16:45:14.839Z,1.20
2022-08-20T16:47:42.992Z,1.17
2022-08-20T16:50:16.202Z,1.40
2022-08-20T16:52:48.312Z,1.33
2022-08-20T16:55:18.866Z,1.30
2022-08-20T16:57:50.268Z,1.33
2022-08-20T17:00:23.099Z,1.43
2022-08-20T17:02:56.722Z,1.50
2022-08-20T17:05:27.661Z,1.40
2022-08-20T17:08:02.233Z,1.23
2022-08-20T17:10:36.616Z,1.30
2022-08-20T17:13:22.297Z,1.40
2022-08-20T17:15:56.117Z,1.30
2022-08-20T17:18:25.619Z,1.37
2022-08-20T17:20:53.923Z,1.37
2022-08-20T17:23:26.182Z,1.37
2022-08-20T17:26:05.305Z,1.43
2022-08-20T17:28:35.559Z,1.20
2022-08-20T17:31:07.189Z,1.43
2022-08-20T17:33:40.200Z,1.10
2022-08-20T17:36:21.015Z,1.30
2022-08-20T17:38:56.379Z,1.37
2022-08-20T17:41:28.302Z,1.27
2022-08-20T17:44:01.897Z,1.00
2022-08-20T17:46:34.781Z,1.57
2022-08-20T17:49:07.536Z,1.10
2022-08-20T17:51:42.503Z,1.20
2022-08-20T17:54:17.973Z,1.23
2022-08-20T17:56:47.672Z,1.30
2022-08-20T17:59:24.034Z,1.20
2022-08-20T18:02:06.331Z,1.10
2022-08-20T18:04:38.619Z,1.10
2022-08-20T18:07:17.085Z,1.23
2022-08-20T18:09:53.504Z,1.10
2022-08-20T18:12:33.639Z,1.30
2022-08-20T18:15:10.763Z,1.23
2022-08-20T18:18:09.528Z,1.40
2022-08-20T18:21:01.573Z,1.60
2022-08-20T18:23:32.324Z,1.50
2022-08-20T18:26:09.062Z,1.27
2022-08-20T18:28:42.290Z,1.40
2022-08-20T18:31:23.488Z,1.20
2022-08-20T18:33:51.503Z,1.57
2022-08-20T18:36:30.308Z,1.30
2022-08-20T18:39:02.708Z,1.50
2022-08-20T18:41:33.638Z,1.47
2022-08-20T18:44:11.187Z,1.30
2022-08-20T18:46:52.230Z,1.37
2022-08-20T18:49:32.664Z,1.43
2022-08-20T18:52:14.428Z,1.57
2022-08-20T18:54:49.870Z,1.20
2022-08-20T18:57:22.989Z,1.50
2022-08-20T19:00:00.042Z,1.40
2022-08-20T19:02:32.611Z,1.30
2022-08-20T19:05:06.370Z,1.40
2022-08-20T19:07:48.367Z,1.40
2022-08-20T19:10:41.330Z,1.67
2022-08-20T19:13:35.183Z,1.33
2022-08-20T19:16:09.912Z,1.10
2022-08-20T19:18:44.734Z,1.33
2022-08-20T19:21:19.043Z,1.30
2022-08-20T19:23:50.446Z,1.27
2022-08-20T19:26:25.709Z,1.27
2022-08-20T19:29:02.136Z,1.50
2022-08-20T19:31:33.782Z,1.40
2022-08-20T19:34:22.047Z,1.37
2022-08-20T19:36:56.676Z,1.40
2022-08-20T19:39:26.095Z,1.30
2022-08-20T19:42:02.507Z,1.40
2022-08-20T19:44:36.007Z,1.40
2022-08-20T19:47:11.694Z,1.53
2022-08-20T19:49:47.606Z,1.53
2022-08-20T19:52:28.546Z,1.60
2022-08-20T19:55:03.397Z,1.43
2022-08-20T19:57:32.524Z,1.57
2022-08-20T20:00:07.025Z,1.40
2022-08-20T20:02:41.505Z,4.83
2022-08-20T20:05:11.379Z,4.07
2022-08-20T20:07:44.425Z,3.40
2022-08-20T20:10:26.067Z,2.63
2022-08-20T20:12:56.981Z,1.50
2022-08-20T20:15:28.207Z,2.00
2022-08-20T20:17:59.555Z,2.23
2022-08-20T20:20:34.856Z,1.83
2022-08-20T20:23:13.723Z,2.00
2022-08-20T20:25:46.492Z,2.10
2022-08-20T20:28:21.073Z,2.23
2022-08-20T20:30:50.006Z,2.20
2022-08-20T20:33:26.133Z,2.77
2022-08-20T20:36:05.062Z,2.80
2022-08-20T20:38:34.702Z,2.50
2022-08-20T20:41:05.426Z,2.50
2022-08-20T20:43:36.870Z,2.80
2022-08-20T20:46:09.319Z,2.50
2022-08-20T20:48:48.477Z,2.40
2022-08-20T20:51:19.324Z,2.30
2022-08-20T20:53:54.717Z,2.27
2022-08-20T20:56:35.981Z,1.70
2022-08-20T20:59:07.382Z,1.80
2022-08-20T21:01:48.291Z,2.10
2022-08-20T21:04:21.252Z,1.90
2022-08-20T21:06:49.849Z,2.40
2022-08-20T21:09:18.638Z,2.50
2022-08-20T21:11:47.467Z,2.47
2022-08-20T21:14:19.292Z,2.23
2022-08-20T21:16:47.923Z,2.50
2022-08-20T21:19:16.922Z,2.30
2022-08-20T21:21:46.445Z,2.30
2022-08-20T21:24:15.543Z,1.63
2022-08-20T21:26:44.133Z,2.10
2022-08-20T21:29:19.344Z,2.07
2022-08-20T21:31:47.816Z,2.10
2022-08-20T21:34:19.834Z,2.13
2022-08-20T21:36:50.413Z,2.10
2022-08-20T21:39:22.029Z,2.20
2022-08-20T21:41:50.140Z,2.20
2022-08-20T21:44:25.162Z,2.40
2022-08-20T21:46:55.097Z,2.50
2022-08-20T21:49:27.312Z,2.30
2022-08-20T21:51:57.140Z,2.40
2022-08-20T21:54:28.987Z,2.63
2022-08-20T21:56:59.891Z,2.40
2022-08-20T21:59:28.263Z,2.37
2022-08-20T22:01:56.849Z,2.20
2022-08-20T22:04:24.968Z,2.47
2022-08-20T22:06:53.151Z,2.70
2022-08-20T22:09:22.681Z,3.10
2022-08-20T22:11:54.258Z,3.17
2022-08-20T22:14:24.513Z,4.93
2022-08-20T22:16:52.636Z,5.23
2022-08-20T22:19:23.144Z,4.40
2022-08-20T22:21:53.065Z,4.10
2022-08-20T22:24:30.747Z,4.53
2022-08-20T22:26:58.963Z,3.50
2022-08-20T22:29:27.112Z,2.60
2022-08-20T22:31:55.347Z,2.70
2022-08-20T22:34:28.078Z,3.10
2022-08-20T22:36:59.454Z,2.93
2022-08-20T22:39:32.816Z,2.77
2022-08-20T22:42:00.961Z,3.23
2022-08-20T22:44:31.710Z,2.93
2022-08-20T22:47:02.475Z,2.83
2022-08-20T22:49:35.748Z,2.77
2022-08-20T22:52:04.499Z,2.80
2022-08-20T22:54:37.527Z,2.60
2022-08-20T22:57:05.924Z,2.60
2022-08-20T22:59:40.883Z,2.80
2022-08-20T23:02:19.613Z,2.47
2022-08-20T23:04:47.813Z,2.40
2022-08-20T23:07:21.158Z,2.80
2022-08-20T23:09:50.602Z,2.90
2022-08-20T23:12:22.633Z,2.63
2022-08-20T23:14:52.531Z,3.10
2022-08-20T23:17:24.551Z,2.57
2022-08-20T23:19:53.419Z,2.57
2022-08-20T23:22:24.767Z,2.90
2022-08-20T23:24:59.879Z,3.23
2022-08-20T23:27:29.600Z,3.80
2022-08-20T23:29:57.662Z,3.90
2022-08-20T23:32:28.674Z,4.10
2022-08-20T23:34:56.858Z,4.57
2022-08-20T23:37:28.090Z,4.27
2022-08-20T23:39:57.988Z,3.40
2022-08-20T23:42:26.238Z,4.10
2022-08-20T23:44:54.309Z,4.03
2022-08-20T23:47:22.977Z,3.80
2022-08-20T23:49:53.691Z,3.60
2022-08-20T23:52:21.900Z,3.77
2022-08-20T23:54:52.390Z,3.77
2022-08-20T23:57:21.950Z,4.10
2022-08-20T23:59:58.734Z,3.83
