createdAt,value
2018-12-19T00:01:31.071Z,95276.44
2018-12-19T00:04:02.176Z,95266.66
2018-12-19T00:06:33.118Z,95263.66
2018-12-19T00:09:03.365Z,95266.37
2018-12-19T00:11:32.508Z,95273.14
2018-12-19T00:14:01.579Z,95274.87
2018-12-19T00:16:30.668Z,95266.37
2018-12-19T00:19:00.149Z,95263.27
2018-12-19T00:21:29.079Z,95258.88
2018-12-19T00:23:58.917Z,95258.33
2018-12-19T00:26:27.927Z,95244.64
2018-12-19T00:28:58.768Z,95249.84
2018-12-19T00:31:29.688Z,95246.07
2018-12-19T00:34:00.667Z,95242.36
2018-12-19T00:36:29.675Z,95236.20
2018-12-19T00:38:58.701Z,95232.93
2018-12-19T00:41:28.036Z,95222.81
2018-12-19T00:43:56.950Z,95224.78
2018-12-19T00:46:26.368Z,95231.12
2018-12-19T00:48:55.315Z,95237.55
2018-12-19T00:51:25.461Z,95239.51
2018-12-19T00:53:54.613Z,95236.50
2018-12-19T00:56:23.590Z,95239.14
2018-12-19T00:58:52.574Z,95244.61
2018-12-19T01:01:21.588Z,95243.87
2018-12-19T01:03:50.512Z,95229.80
2018-12-19T01:06:19.718Z,95236.27
2018-12-19T01:08:48.826Z,95243.17
2018-12-19T01:11:18.873Z,95240.65
2018-12-19T01:13:47.804Z,95243.36
2018-12-19T01:16:16.757Z,95241.56
2018-12-19T01:18:45.684Z,95235.70
2018-12-19T01:21:14.787Z,95234.63
2018-12-19T01:23:43.800Z,95236.59
2018-12-19T01:26:13.021Z,95234.35
2018-12-19T01:28:42.013Z,95231.95
2018-12-19T01:31:11.047Z,95234.39
2018-12-19T01:33:40.012Z,95226.88
2018-12-19T01:36:09.046Z,95229.28
2018-12-19T01:38:37.982Z,95223.80
2018-12-19T01:41:06.886Z,95219.98
2018-12-19T01:43:35.887Z,95229.23
2018-12-19T01:46:04.868Z,95231.75
2018-12-19T01:48:33.809Z,95242.98
2018-12-19T01:51:02.858Z,95236.83
2018-12-19T01:53:31.833Z,95235.47
2018-12-19T01:56:01.058Z,95234.33
2018-12-19T01:58:30.146Z,95228.39
2018-12-19T02:00:59.340Z,95221.82
2018-12-19T02:03:28.234Z,95223.14
2018-12-19T02:05:57.270Z,95233.36
2018-12-19T02:08:26.183Z,95239.81
2018-12-19T02:10:55.299Z,95237.31
2018-12-19T02:13:24.203Z,95240.06
2018-12-19T02:15:53.259Z,95239.92
2018-12-19T02:18:22.213Z,95239.78
2018-12-19T02:20:51.245Z,95247.23
2018-12-19T02:23:20.302Z,95245.17
2018-12-19T02:25:49.218Z,95240.86
2018-12-19T02:28:18.228Z,95225.25
2018-12-19T02:30:47.111Z,95231.39
2018-12-19T02:33:16.315Z,95242.84
2018-12-19T02:35:45.207Z,95263.23
2018-12-19T02:38:14.193Z,95274.63
2018-12-19T02:40:43.317Z,95264.86
2018-12-19T02:43:12.285Z,95276.42
2018-12-19T02:45:41.213Z,95280.08
2018-12-19T02:48:10.708Z,95284.22
2018-12-19T02:50:39.841Z,95282.08
2018-12-19T02:53:08.870Z,95283.33
2018-12-19T02:55:37.866Z,95270.77
2018-12-19T02:58:06.927Z,95281.39
2018-12-19T03:00:35.983Z,95281.17
2018-12-19T03:03:05.073Z,95285.14
2018-12-19T03:05:34.036Z,95283.52
2018-12-19T03:08:03.183Z,95287.86
2018-12-19T03:10:32.654Z,95294.90
2018-12-19T03:13:01.664Z,95300.94
2018-12-19T03:15:30.586Z,95309.09
2018-12-19T03:17:59.596Z,95293.44
2018-12-19T03:20:28.649Z,95290.52
2018-12-19T03:22:57.599Z,95284.56
2018-12-19T03:25:27.347Z,95283.03
2018-12-19T03:27:56.421Z,95277.98
2018-12-19T03:30:25.430Z,95277.50
2018-12-19T03:32:54.537Z,95286.05
2018-12-19T03:35:23.654Z,95285.95
2018-12-19T03:37:52.574Z,95273.81
2018-12-19T03:40:21.570Z,95276.84
2018-12-19T03:42:50.676Z,95278.81
2018-12-19T03:45:19.753Z,95275.03
2018-12-19T03:47:48.753Z,95281.21
2018-12-19T03:50:17.626Z,95274.66
2018-12-19T03:52:46.555Z,95268.20
2018-12-19T03:55:15.535Z,95267.65
2018-12-19T03:57:44.867Z,95268.25
2018-12-19T04:00:13.939Z,95269.14
2018-12-19T04:02:45.327Z,95268.61
2018-12-19T04:05:14.307Z,95263.67
2018-12-19T04:07:43.378Z,95272.86
2018-12-19T04:10:12.478Z,95279.41
2018-12-19T04:12:41.409Z,95284.67
2018-12-19T04:15:10.356Z,95278.39
2018-12-19T04:17:39.322Z,95280.28
2018-12-19T04:20:08.382Z,95283.13
2018-12-19T04:22:39.246Z,95275.59
2018-12-19T04:25:08.196Z,95266.36
2018-12-19T04:27:37.176Z,95274.18
2018-12-19T04:30:09.417Z,95268.41
2018-12-19T04:32:38.506Z,95264.66
2018-12-19T04:35:07.404Z,95259.41
2018-12-19T04:37:36.314Z,95262.55
2018-12-19T04:40:06.113Z,95262.35
2018-12-19T04:42:35.277Z,95262.08
2018-12-19T04:45:04.613Z,95262.03
2018-12-19T04:47:33.610Z,95260.46
2018-12-19T04:50:02.518Z,95257.81
2018-12-19T04:52:31.507Z,95256.05
2018-12-19T04:55:00.423Z,95254.11
2018-12-19T04:57:29.394Z,95264.17
2018-12-19T04:59:58.485Z,95266.98
2018-12-19T05:02:27.549Z,95261.42
2018-12-19T05:04:56.461Z,95251.34
2018-12-19T05:07:26.270Z,95251.50
2018-12-19T05:09:55.259Z,95246.41
2018-12-19T05:12:24.150Z,95247.28
2018-12-19T05:14:53.287Z,95252.11
2018-12-19T05:17:22.155Z,95256.33
2018-12-19T05:19:51.471Z,95256.80
2018-12-19T05:22:20.428Z,95257.00
2018-12-19T05:24:49.445Z,95258.02
2018-12-19T05:27:18.394Z,95257.69
2018-12-19T05:29:47.348Z,95251.56
2018-12-19T05:32:16.324Z,95253.81
2018-12-19T05:34:45.342Z,95259.05
2018-12-19T05:37:15.293Z,95255.11
2018-12-19T05:39:44.343Z,95251.27
2018-12-19T05:42:13.297Z,95255.64
2018-12-19T05:44:42.297Z,95250.19
2018-12-19T05:47:11.706Z,95256.67
2018-12-19T05:49:41.010Z,95258.69
2018-12-19T05:52:09.983Z,95258.19
2018-12-19T05:54:38.883Z,95258.94
2018-12-19T05:57:07.815Z,95259.63
2018-12-19T05:59:36.863Z,95256.52
2018-12-19T06:02:05.873Z,95260.59
2018-12-19T06:04:36.795Z,95263.99
2018-12-19T06:07:05.739Z,95266.91
2018-12-19T06:09:34.666Z,95270.14
2018-12-19T06:12:03.653Z,95265.28
2018-12-19T06:14:32.576Z,95266.45
2018-12-19T06:17:01.671Z,95266.12
2018-12-19T06:19:30.663Z,95267.31
2018-12-19T06:21:59.632Z,95267.92
2018-12-19T06:24:28.721Z,95266.13
2018-12-19T06:26:57.562Z,95264.48
2018-12-19T06:29:26.583Z,95261.04
2018-12-19T06:31:56.198Z,95266.63
2018-12-19T06:34:25.106Z,95260.28
2018-12-19T06:36:54.094Z,95270.15
2018-12-19T06:39:23.105Z,95267.77
2018-12-19T06:41:52.161Z,95263.32
2018-12-19T06:44:21.123Z,95256.00
2018-12-19T06:46:50.062Z,95272.41
2018-12-19T06:49:18.954Z,95271.78
2018-12-19T06:51:47.996Z,95269.81
2018-12-19T06:54:17.280Z,95271.22
2018-12-19T06:56:46.238Z,95278.62
2018-12-19T06:59:15.253Z,95278.86
2018-12-19T07:01:44.150Z,95276.94
2018-12-19T07:04:13.837Z,95278.75
2018-12-19T07:06:42.720Z,95291.25
2018-12-19T07:09:11.923Z,95283.64
2018-12-19T07:11:40.793Z,95285.14
2018-12-19T07:14:09.721Z,95285.66
2018-12-19T07:16:43.381Z,95287.94
2018-12-19T07:19:09.502Z,95286.70
2018-12-19T07:21:38.458Z,95292.42
2018-12-19T07:24:07.695Z,95296.63
2018-12-19T07:26:36.663Z,95285.86
2018-12-19T07:29:05.703Z,95300.83
2018-12-19T07:31:34.591Z,95293.98
2018-12-19T07:34:03.666Z,95300.44
2018-12-19T07:36:32.538Z,95300.23
2018-12-19T07:39:01.517Z,95303.56
2018-12-19T07:41:31.882Z,95305.48
2018-12-19T07:44:00.917Z,95307.10
2018-12-19T07:46:29.923Z,95308.14
2018-12-19T07:48:58.943Z,95310.67
2018-12-19T07:51:27.849Z,95309.02
2018-12-19T07:53:56.744Z,95309.38
2018-12-19T07:56:25.771Z,95310.41
2018-12-19T07:58:54.691Z,95310.31
2018-12-19T08:01:23.668Z,95314.86
2018-12-19T08:03:52.610Z,95315.09
2018-12-19T08:06:21.559Z,95316.81
2018-12-19T08:08:50.482Z,95319.82
2018-12-19T08:11:19.385Z,95319.32
2018-12-19T08:13:48.324Z,95313.47
2018-12-19T08:16:17.271Z,95313.66
2018-12-19T08:18:46.576Z,95323.67
2018-12-19T08:21:15.672Z,95322.03
2018-12-19T08:23:44.595Z,95320.05
2018-12-19T08:26:13.542Z,95321.26
2018-12-19T08:28:42.823Z,95316.55
2018-12-19T08:31:11.865Z,95316.28
2018-12-19T08:33:40.850Z,95323.82
2018-12-19T08:36:09.754Z,95324.61
2018-12-19T08:38:38.730Z,95322.45
2018-12-19T08:41:07.674Z,95325.97
2018-12-19T08:43:36.587Z,95327.00
2018-12-19T08:46:05.481Z,95321.84
2018-12-19T08:48:34.421Z,95327.22
2018-12-19T08:51:03.507Z,95328.27
2018-12-19T08:53:32.614Z,95331.27
2018-12-19T08:56:01.669Z,95330.53
2018-12-19T08:58:30.722Z,95327.63
2018-12-19T09:00:59.618Z,95321.45
2018-12-19T09:03:28.557Z,95319.24
2018-12-19T09:05:57.433Z,95319.41
2018-12-19T09:08:26.421Z,95322.14
2018-12-19T09:10:55.348Z,95322.77
2018-12-19T09:13:24.243Z,95325.50
2018-12-19T09:15:53.162Z,95324.07
2018-12-19T09:18:22.187Z,95319.44
2018-12-19T09:20:51.239Z,95318.80
2018-12-19T09:23:20.156Z,95322.77
2018-12-19T09:25:49.235Z,95327.71
2018-12-19T09:28:18.176Z,95325.62
2018-12-19T09:30:47.235Z,95319.89
2018-12-19T09:33:16.099Z,95326.89
2018-12-19T09:35:45.889Z,95324.95
2018-12-19T09:38:14.962Z,95329.27
2018-12-19T09:40:43.890Z,95330.57
2018-12-19T09:43:12.841Z,95342.05
2018-12-19T09:45:41.811Z,95337.79
2018-12-19T09:48:10.844Z,95336.19
2018-12-19T09:50:39.850Z,95337.64
2018-12-19T09:53:08.839Z,95336.19
2018-12-19T09:55:37.798Z,95326.98
2018-12-19T09:58:06.779Z,95328.41
2018-12-19T10:00:35.708Z,95316.34
2018-12-19T10:03:04.617Z,95315.22
2018-12-19T10:05:33.602Z,95320.66
2018-12-19T10:08:02.558Z,95319.20
2018-12-19T10:10:31.593Z,95311.00
2018-12-19T10:13:00.515Z,95312.23
2018-12-19T10:15:29.470Z,95309.52
2018-12-19T10:17:58.515Z,95301.62
2018-12-19T10:20:27.494Z,95306.40
2018-12-19T10:22:56.435Z,95296.61
2018-12-19T10:25:25.381Z,95283.27
2018-12-19T10:27:54.382Z,95289.44
2018-12-19T10:30:23.404Z,95287.41
2018-12-19T10:32:55.660Z,95278.10
2018-12-19T10:35:25.614Z,95277.03
2018-12-19T10:37:54.709Z,95274.67
2018-12-19T10:40:23.646Z,95274.24
2018-12-19T10:42:52.680Z,95284.84
2018-12-19T10:45:21.534Z,95286.14
2018-12-19T10:47:50.418Z,95272.35
2018-12-19T10:50:19.359Z,95273.50
2018-12-19T10:52:49.322Z,95274.32
2018-12-19T10:55:18.297Z,95269.86
2018-12-19T10:57:47.218Z,95259.54
2018-12-19T11:00:21.698Z,95261.95
2018-12-19T11:02:50.574Z,95262.89
2018-12-19T11:05:19.561Z,95261.30
2018-12-19T11:07:48.447Z,95257.02
2018-12-19T11:10:17.673Z,95262.61
2018-12-19T11:12:46.610Z,95249.42
2018-12-19T11:15:15.740Z,95250.54
2018-12-19T11:17:44.650Z,95244.05
2018-12-19T11:20:13.919Z,95238.47
2018-12-19T11:22:42.882Z,95239.38
2018-12-19T11:25:11.867Z,95236.67
2018-12-19T11:27:40.781Z,95239.25
2018-12-19T11:30:10.173Z,95229.59
2018-12-19T11:32:39.122Z,95229.28
2018-12-19T11:35:08.246Z,95218.59
2018-12-19T11:37:37.234Z,95228.58
2018-12-19T11:40:11.921Z,95219.58
2018-12-19T11:42:40.859Z,95209.44
2018-12-19T11:50:19.854Z,95203.42
2018-12-19T11:52:48.714Z,95203.89
2018-12-19T11:55:17.638Z,95194.71
2018-12-19T11:57:49.907Z,95193.47
2018-12-19T12:00:22.579Z,95196.63
2018-12-19T12:08:04.410Z,95187.71
2018-12-19T12:10:33.349Z,95181.83
2018-12-19T12:18:11.921Z,95170.91
2018-12-19T12:20:40.895Z,95171.70
2018-12-19T12:23:09.778Z,95178.02
2018-12-19T12:25:38.911Z,95184.11
2018-12-19T12:28:07.806Z,95175.95
2018-12-19T12:33:12.291Z,95180.90
2018-12-19T12:35:41.646Z,95179.33
2018-12-19T12:38:10.508Z,95182.19
2018-12-19T12:40:39.543Z,95174.88
2018-12-19T12:43:08.443Z,95179.30
2018-12-19T12:45:37.374Z,95176.29
2018-12-19T12:48:06.390Z,95179.30
2018-12-19T12:50:35.274Z,95175.48
2018-12-19T12:53:04.414Z,95168.49
2018-12-19T12:55:33.366Z,95167.08
2018-12-19T12:58:02.283Z,95159.92
2018-12-19T13:00:31.227Z,95160.52
2018-12-19T13:03:00.204Z,95158.61
2018-12-19T13:05:29.109Z,95158.91
2018-12-19T13:07:58.103Z,95163.34
2018-12-19T13:10:27.070Z,95154.02
2018-12-19T13:12:55.962Z,95158.82
2018-12-19T13:15:30.233Z,95149.48
2018-12-19T13:17:59.179Z,95139.31
2018-12-19T13:20:28.081Z,95142.97
2018-12-19T13:22:57.019Z,95156.45
2018-12-19T13:25:25.954Z,95154.69
2018-12-19T13:27:54.962Z,95147.53
2018-12-19T13:30:23.906Z,95138.34
2018-12-19T13:32:52.936Z,95133.91
2018-12-19T13:35:22.015Z,95141.84
2018-12-19T13:37:50.911Z,95135.20
2018-12-19T13:40:19.811Z,95127.08
2018-12-19T13:42:48.863Z,95137.73
2018-12-19T13:45:17.741Z,95141.68
2018-12-19T13:47:46.785Z,95130.56
2018-12-19T13:50:15.682Z,95130.58
2018-12-19T13:52:44.632Z,95133.92
2018-12-19T13:55:13.794Z,95125.81
2018-12-19T13:57:42.710Z,95125.36
2018-12-19T14:00:12.192Z,95133.13
2018-12-19T14:02:42.250Z,95119.78
2018-12-19T14:05:11.117Z,95114.70
2018-12-19T14:07:40.052Z,95113.61
2018-12-19T14:10:09.210Z,95116.59
2018-12-19T14:12:38.215Z,95110.11
2018-12-19T14:15:08.072Z,95103.75
2018-12-19T14:17:37.125Z,95097.40
2018-12-19T14:20:08.093Z,95099.94
2018-12-19T14:22:37.143Z,95112.16
2018-12-19T14:25:06.240Z,95106.15
2018-12-19T14:27:35.126Z,95100.11
2018-12-19T14:30:04.672Z,95098.38
2018-12-19T14:32:33.583Z,95102.66
2018-12-19T14:35:02.846Z,95100.91
2018-12-19T14:37:31.853Z,95102.80
2018-12-19T14:40:00.809Z,95099.63
2018-12-19T14:42:29.757Z,95101.67
2018-12-19T14:44:59.138Z,95104.68
2018-12-19T14:47:29.122Z,95102.62
2018-12-19T14:49:58.167Z,95104.83
2018-12-19T14:52:27.196Z,95110.41
2018-12-19T14:54:56.146Z,95109.63
2018-12-19T14:57:25.093Z,95119.59
2018-12-19T14:59:54.027Z,95110.07
2018-12-19T15:02:22.927Z,95117.05
2018-12-19T15:04:51.944Z,95119.77
2018-12-19T15:07:21.018Z,95112.00
2018-12-19T15:09:50.788Z,95112.64
2018-12-19T15:12:25.719Z,95110.56
2018-12-19T15:14:51.768Z,95107.38
2018-12-19T15:17:20.650Z,95111.36
2018-12-19T15:19:49.572Z,95108.69
2018-12-19T15:22:18.601Z,95100.44
2018-12-19T15:24:47.578Z,95093.13
2018-12-19T15:27:16.621Z,95088.48
2018-12-19T15:29:45.539Z,95093.84
2018-12-19T15:32:14.630Z,95088.62
2018-12-19T15:34:43.662Z,95084.97
2018-12-19T15:37:12.639Z,95074.02
2018-12-19T15:39:41.662Z,95081.66
2018-12-19T15:42:10.553Z,95084.36
2018-12-19T15:44:39.658Z,95071.20
2018-12-19T15:47:08.542Z,95065.62
2018-12-19T15:49:37.470Z,95058.61
2018-12-19T15:52:07.414Z,95048.78
2018-12-19T15:54:36.374Z,95047.85
2018-12-19T15:57:05.371Z,95041.59
2018-12-19T15:59:34.381Z,95044.05
2018-12-19T16:02:03.417Z,95034.55
2018-12-19T16:04:33.148Z,95032.32
2018-12-19T16:07:02.098Z,95034.69
2018-12-19T16:09:31.045Z,95039.63
2018-12-19T16:12:00.089Z,95030.28
2018-12-19T16:14:29.058Z,95020.06
2018-12-19T16:16:58.020Z,95016.34
2018-12-19T16:19:26.910Z,95017.94
2018-12-19T16:21:55.887Z,95018.30
2018-12-19T16:24:24.882Z,95023.67
2018-12-19T16:26:53.912Z,95022.16
2018-12-19T16:29:22.850Z,95024.87
2018-12-19T16:31:52.335Z,95027.73
2018-12-19T16:34:21.454Z,95031.92
2018-12-19T16:36:50.471Z,95030.84
2018-12-19T16:39:19.371Z,95027.02
2018-12-19T16:41:48.342Z,95026.36
2018-12-19T16:44:17.267Z,95021.00
2018-12-19T16:46:46.274Z,95025.91
2018-12-19T16:49:15.194Z,95042.23
2018-12-19T16:51:44.263Z,95043.05
2018-12-19T16:54:13.150Z,95040.08
2018-12-19T16:56:42.142Z,95037.53
2018-12-19T16:59:11.214Z,95035.16
2018-12-19T17:01:40.296Z,95044.69
2018-12-19T17:04:09.281Z,95043.12
2018-12-19T17:06:38.163Z,95039.65
2018-12-19T17:09:08.131Z,95040.12
2018-12-19T17:11:37.136Z,95032.66
2018-12-19T17:14:06.222Z,95037.77
2018-12-19T17:16:35.110Z,95030.30
2018-12-19T17:19:04.351Z,95032.20
2018-12-19T17:21:33.398Z,95028.54
2018-12-19T17:24:02.257Z,95030.15
2018-12-19T17:26:31.249Z,95024.42
2018-12-19T17:29:00.156Z,95031.22
2018-12-19T17:31:29.086Z,95033.75
2018-12-19T17:33:58.742Z,95031.65
2018-12-19T17:36:27.772Z,95032.25
2018-12-19T17:38:56.794Z,95025.13
2018-12-19T17:41:25.966Z,95019.59
2018-12-19T17:43:54.849Z,95027.23
2018-12-19T17:46:23.809Z,95020.41
2018-12-19T17:48:52.759Z,95008.67
2018-12-19T17:51:21.639Z,95008.05
2018-12-19T17:53:50.582Z,95010.27
2018-12-19T17:56:19.499Z,95004.36
2018-12-19T17:58:48.417Z,94998.34
2018-12-19T18:01:17.580Z,94985.31
2018-12-19T18:03:46.537Z,94968.80
2018-12-19T18:06:15.507Z,94970.62
2018-12-19T18:08:45.295Z,94972.45
2018-12-19T18:11:14.241Z,94961.53
2018-12-19T18:13:43.538Z,94951.96
2018-12-19T18:16:12.534Z,94946.77
2018-12-19T18:18:41.455Z,94950.59
2018-12-19T18:21:10.449Z,94946.16
2018-12-19T18:23:39.332Z,94951.83
2018-12-19T18:26:08.642Z,94948.88
2018-12-19T18:28:37.608Z,94948.92
2018-12-19T18:31:06.662Z,94946.66
2018-12-19T18:33:35.614Z,94950.61
2018-12-19T18:36:04.635Z,94945.48
2018-12-19T18:38:33.599Z,94953.63
2018-12-19T18:41:02.613Z,94957.45
2018-12-19T18:43:31.520Z,94963.80
2018-12-19T18:46:00.476Z,94966.19
2018-12-19T18:48:29.430Z,94965.75
2018-12-19T18:50:58.353Z,94968.25
2018-12-19T18:53:27.401Z,94964.22
2018-12-19T18:55:56.391Z,94970.11
2018-12-19T18:58:25.377Z,94958.13
2018-12-19T19:00:54.566Z,94973.23
2018-12-19T19:03:23.694Z,94978.41
2018-12-19T19:05:52.912Z,94970.81
2018-12-19T19:08:21.994Z,94972.61
2018-12-19T19:10:51.011Z,94980.81
2018-12-19T19:13:19.974Z,94992.03
2018-12-19T19:15:49.039Z,94990.85
2018-12-19T19:18:17.942Z,94993.37
2018-12-19T19:20:46.906Z,94986.02
2018-12-19T19:23:16.411Z,94980.70
2018-12-19T19:25:45.430Z,94970.41
2018-12-19T19:28:14.426Z,94973.66
2018-12-19T19:30:43.355Z,94978.87
2018-12-19T19:33:12.406Z,94989.83
2018-12-19T19:35:41.306Z,95005.00
2018-12-19T19:38:10.346Z,95011.73
2018-12-19T19:40:39.319Z,95018.84
2018-12-19T19:43:08.578Z,95019.86
2018-12-19T19:45:37.589Z,95018.19
2018-12-19T19:48:06.570Z,95014.67
2018-12-19T19:50:35.631Z,95015.52
2018-12-19T19:53:04.790Z,95018.66
2018-12-19T19:55:33.818Z,95020.38
2018-12-19T19:58:02.890Z,95023.53
2018-12-19T20:00:33.061Z,95025.42
2018-12-19T20:03:02.569Z,95026.97
2018-12-19T20:05:31.572Z,95026.46
2018-12-19T20:08:01.695Z,95033.33
2018-12-19T20:10:30.587Z,95042.33
2018-12-19T20:12:59.542Z,95039.88
2018-12-19T20:15:28.472Z,95037.90
2018-12-19T20:17:57.569Z,95029.77
2018-12-19T20:20:26.497Z,95034.94
2018-12-19T20:22:55.443Z,95039.85
2018-12-19T20:25:24.518Z,95038.33
2018-12-19T20:27:53.468Z,95033.84
2018-12-19T20:30:22.692Z,95030.95
2018-12-19T20:32:51.632Z,95033.44
2018-12-19T20:35:20.691Z,95037.44
2018-12-19T20:37:50.331Z,95047.39
2018-12-19T20:40:19.448Z,95047.73
2018-12-19T20:42:48.471Z,95053.56
2018-12-19T20:45:17.560Z,95051.79
2018-12-19T20:47:46.569Z,95064.47
2018-12-19T20:50:15.507Z,95054.64
2018-12-19T20:52:45.165Z,95052.08
2018-12-19T20:55:14.814Z,95062.33
2018-12-19T20:57:43.760Z,95061.86
2018-12-19T21:00:12.887Z,95063.51
2018-12-19T21:02:42.023Z,95056.80
2018-12-19T21:05:11.043Z,95055.92
2018-12-19T21:07:40.281Z,95055.40
2018-12-19T21:10:09.713Z,95056.98
2018-12-19T21:12:40.450Z,95060.17
2018-12-19T21:15:09.579Z,95054.97
2018-12-19T21:17:43.854Z,95057.97
2018-12-19T21:20:12.967Z,95064.58
2018-12-19T21:22:41.942Z,95063.49
2018-12-19T21:25:10.981Z,95072.48
2018-12-19T21:27:40.015Z,95076.32
2018-12-19T21:30:10.171Z,95068.14
2018-12-19T21:32:39.101Z,95076.83
2018-12-19T21:35:09.321Z,95069.86
2018-12-19T21:37:38.469Z,95068.37
2018-12-19T21:40:07.835Z,95069.67
2018-12-19T21:42:36.914Z,95068.22
2018-12-19T21:45:06.122Z,95065.80
2018-12-19T21:47:35.139Z,95077.05
2018-12-19T21:50:04.543Z,95073.72
2018-12-19T21:52:33.979Z,95076.91
2018-12-19T21:55:03.032Z,95082.19
2018-12-19T21:57:32.124Z,95080.05
2018-12-19T22:00:01.217Z,95079.57
2018-12-19T22:02:31.246Z,95085.20
2018-12-19T22:05:00.223Z,95085.49
2018-12-19T22:07:29.268Z,95084.63
2018-12-19T22:09:58.205Z,95088.44
2018-12-19T22:12:27.184Z,95083.98
2018-12-19T22:14:56.152Z,95079.04
2018-12-19T22:18:31.418Z,95084.59
2018-12-19T22:21:00.601Z,95080.36
2018-12-19T22:23:29.578Z,95078.52
2018-12-19T22:25:58.535Z,95065.41
2018-12-19T22:28:27.547Z,95069.53
2018-12-19T22:30:56.548Z,95062.66
2018-12-19T22:33:25.475Z,95064.02
2018-12-19T22:35:54.535Z,95061.19
2018-12-19T22:38:23.649Z,95066.95
2018-12-19T22:40:52.719Z,95074.70
2018-12-19T22:43:21.669Z,95061.23
2018-12-19T22:45:51.171Z,95056.19
2018-12-19T22:48:20.214Z,95057.81
2018-12-19T22:50:49.881Z,95059.55
2018-12-19T22:53:19.069Z,95052.53
2018-12-19T22:55:55.050Z,95047.48
2018-12-19T22:58:24.299Z,95055.83
2018-12-19T23:00:58.863Z,95060.42
2018-12-19T23:03:35.448Z,95062.16
2018-12-19T23:06:05.810Z,95059.55
2018-12-19T23:08:34.968Z,95062.48
2018-12-19T23:14:01.470Z,95071.53
2018-12-19T23:16:36.288Z,95063.91
2018-12-19T23:19:11.050Z,95061.93
2018-12-19T23:21:45.715Z,95060.63
2018-12-19T23:24:21.417Z,95060.66
2018-12-19T23:26:52.436Z,95059.28
2018-12-19T23:29:22.532Z,95066.73
2018-12-19T23:31:51.805Z,95056.45
2018-12-19T23:34:20.865Z,95052.56
2018-12-19T23:36:49.868Z,95061.41
2018-12-19T23:39:19.460Z,95063.84
2018-12-19T23:41:48.466Z,95065.67
2018-12-19T23:44:22.649Z,95068.94
2018-12-19T23:46:52.269Z,95064.84
2018-12-19T23:49:21.294Z,95062.81
2018-12-19T23:51:50.969Z,95075.03
2018-12-19T23:54:20.665Z,95071.09
2018-12-19T23:56:49.663Z,95074.92
2018-12-19T23:59:18.954Z,95066.52
