createdAt,value
2019-03-03T00:02:11.171Z,119.17
2019-03-03T00:04:41.751Z,118.57
2019-03-03T00:07:13.217Z,117.33
2019-03-03T00:09:43.886Z,122.30
2019-03-03T00:12:14.510Z,126.17
2019-03-03T00:14:45.560Z,124.77
2019-03-03T00:17:16.068Z,125.67
2019-03-03T00:19:46.591Z,132.20
2019-03-03T00:22:17.402Z,129.00
2019-03-03T00:24:47.913Z,120.30
2019-03-03T00:27:18.304Z,135.87
2019-03-03T00:29:48.787Z,140.63
2019-03-03T00:32:19.313Z,144.77
2019-03-03T00:34:49.624Z,138.93
2019-03-03T00:37:29.102Z,151.87
2019-03-03T00:40:09.304Z,138.90
2019-03-03T00:42:58.671Z,154.07
2019-03-03T00:45:40.011Z,155.53
2019-03-03T00:48:17.011Z,148.53
2019-03-03T00:51:06.279Z,145.20
2019-03-03T00:53:55.740Z,163.70
2019-03-03T00:56:33.902Z,148.83
2019-03-03T00:59:19.114Z,146.77
2019-03-03T01:02:02.722Z,148.30
2019-03-03T01:04:48.853Z,150.37
2019-03-03T01:07:38.193Z,144.93
2019-03-03T01:10:28.030Z,138.67
2019-03-03T01:13:14.902Z,133.40
2019-03-03T01:16:04.343Z,145.93
2019-03-03T01:18:43.287Z,148.87
2019-03-03T01:21:32.611Z,123.63
2019-03-03T01:24:14.521Z,127.23
2019-03-03T01:26:45.103Z,127.13
2019-03-03T01:29:15.553Z,135.30
2019-03-03T01:31:46.070Z,127.90
2019-03-03T01:34:16.647Z,122.27
2019-03-03T01:36:47.271Z,131.50
2019-03-03T01:39:17.976Z,111.20
2019-03-03T01:41:48.321Z,112.13
2019-03-03T01:44:18.881Z,127.53
2019-03-03T01:46:49.420Z,122.17
2019-03-03T01:49:19.981Z,120.30
2019-03-03T01:51:50.443Z,121.60
2019-03-03T01:54:21.017Z,120.30
2019-03-03T01:57:10.591Z,121.57
2019-03-03T01:59:40.946Z,112.83
2019-03-03T02:02:11.341Z,118.87
2019-03-03T02:04:41.751Z,108.07
2019-03-03T02:07:12.222Z,109.87
2019-03-03T02:09:42.787Z,124.37
2019-03-03T02:12:13.500Z,112.10
2019-03-03T02:14:43.913Z,112.67
2019-03-03T02:17:14.392Z,131.30
2019-03-03T02:19:44.951Z,112.20
2019-03-03T02:22:15.357Z,116.83
2019-03-03T02:24:45.777Z,121.47
2019-03-03T02:27:16.480Z,119.57
2019-03-03T02:29:46.968Z,116.27
2019-03-03T02:32:17.859Z,112.87
2019-03-03T02:34:48.369Z,118.30
2019-03-03T02:37:18.923Z,110.27
2019-03-03T02:39:49.404Z,123.27
2019-03-03T02:42:19.971Z,112.90
2019-03-03T02:44:50.873Z,115.83
2019-03-03T02:47:21.422Z,119.90
2019-03-03T02:49:51.845Z,103.17
2019-03-03T02:52:22.637Z,116.00
2019-03-03T02:54:53.031Z,109.03
2019-03-03T02:57:23.485Z,108.97
2019-03-03T02:59:54.051Z,114.87
2019-03-03T03:02:43.351Z,116.90
2019-03-03T03:05:14.331Z,114.67
2019-03-03T03:07:53.281Z,114.73
2019-03-03T03:10:42.692Z,109.10
2019-03-03T03:13:31.964Z,107.93
2019-03-03T03:16:14.976Z,110.17
2019-03-03T03:19:04.402Z,106.43
2019-03-03T03:21:53.655Z,102.77
2019-03-03T03:24:41.034Z,115.43
2019-03-03T03:27:20.981Z,110.30
2019-03-03T03:30:10.369Z,113.27
2019-03-03T03:32:48.296Z,109.83
2019-03-03T03:35:25.163Z,103.70
2019-03-03T03:38:14.551Z,105.73
2019-03-03T03:40:51.795Z,106.57
2019-03-03T03:43:41.745Z,106.90
2019-03-03T03:46:21.734Z,95.93
2019-03-03T03:49:11.372Z,99.33
2019-03-03T03:52:00.845Z,93.50
2019-03-03T03:54:50.151Z,90.67
2019-03-03T03:57:39.488Z,90.93
2019-03-03T04:00:29.502Z,87.80
2019-03-03T04:03:15.223Z,86.97
2019-03-03T04:05:55.553Z,89.20
2019-03-03T04:08:33.951Z,81.57
2019-03-03T04:11:15.772Z,83.43
2019-03-03T04:13:57.987Z,82.10
2019-03-03T04:16:34.465Z,86.03
2019-03-03T04:19:12.230Z,77.10
2019-03-03T04:21:50.595Z,78.90
2019-03-03T04:24:39.930Z,78.43
2019-03-03T04:27:19.247Z,78.73
2019-03-03T04:30:08.818Z,85.13
2019-03-03T04:32:46.742Z,86.83
2019-03-03T04:35:29.621Z,81.10
2019-03-03T04:38:12.263Z,84.60
2019-03-03T04:41:01.580Z,83.47
2019-03-03T04:43:50.892Z,83.97
2019-03-03T04:46:32.937Z,89.00
2019-03-03T04:49:22.158Z,84.40
2019-03-03T04:52:11.500Z,87.73
2019-03-03T04:55:00.791Z,93.97
2019-03-03T04:57:46.601Z,76.37
2019-03-03T05:00:33.772Z,70.00
2019-03-03T05:03:23.257Z,69.37
2019-03-03T05:06:06.416Z,72.17
2019-03-03T05:08:50.997Z,71.40
2019-03-03T05:12:32.861Z,71.73
2019-03-03T05:15:13.032Z,69.03
2019-03-03T05:17:49.532Z,74.23
2019-03-03T05:20:19.882Z,74.83
2019-03-03T05:22:50.303Z,69.70
2019-03-03T05:25:22.902Z,70.23
2019-03-03T05:27:52.859Z,76.60
2019-03-03T05:30:23.304Z,68.47
2019-03-03T05:32:53.777Z,66.07
2019-03-03T05:35:24.173Z,73.70
2019-03-03T05:37:54.500Z,70.60
2019-03-03T05:40:25.230Z,72.80
2019-03-03T05:42:55.628Z,70.20
2019-03-03T05:45:26.113Z,67.50
2019-03-03T05:47:56.709Z,71.47
2019-03-03T05:50:27.398Z,65.20
2019-03-03T05:52:57.966Z,67.40
2019-03-03T05:55:29.317Z,69.73
2019-03-03T05:58:00.618Z,79.57
2019-03-03T06:00:31.277Z,79.00
2019-03-03T06:03:01.876Z,86.03
2019-03-03T06:05:32.657Z,88.23
2019-03-03T06:08:03.101Z,84.63
2019-03-03T06:10:33.652Z,85.40
2019-03-03T06:13:04.150Z,84.70
2019-03-03T06:15:35.038Z,96.63
2019-03-03T06:18:05.602Z,95.90
2019-03-03T06:20:36.210Z,89.53
2019-03-03T06:23:06.912Z,94.47
2019-03-03T06:25:37.529Z,91.30
2019-03-03T06:28:08.178Z,90.37
2019-03-03T06:30:38.792Z,97.20
2019-03-03T06:33:09.493Z,94.70
2019-03-03T06:35:40.096Z,113.80
2019-03-03T06:38:10.703Z,106.63
2019-03-03T06:40:41.303Z,100.67
2019-03-03T06:43:11.979Z,103.17
2019-03-03T06:45:42.507Z,101.27
2019-03-03T06:48:13.024Z,110.87
2019-03-03T06:50:43.602Z,96.70
2019-03-03T06:53:14.248Z,110.10
2019-03-03T06:55:44.814Z,97.83
2019-03-03T06:58:15.347Z,104.77
2019-03-03T07:00:45.889Z,92.27
2019-03-03T07:03:16.467Z,95.70
2019-03-03T07:05:46.945Z,90.87
2019-03-03T07:08:17.421Z,80.07
2019-03-03T07:10:47.968Z,81.67
2019-03-03T07:13:18.443Z,94.00
2019-03-03T07:15:49.653Z,83.37
2019-03-03T07:18:19.996Z,88.93
2019-03-03T07:20:50.680Z,96.87
2019-03-03T07:23:22.551Z,88.60
2019-03-03T07:25:54.327Z,80.87
2019-03-03T07:28:26.864Z,76.80
2019-03-03T07:30:57.353Z,83.17
2019-03-03T07:33:32.914Z,86.33
2019-03-03T07:36:04.487Z,84.17
2019-03-03T07:38:35.606Z,81.27
2019-03-03T07:41:06.118Z,81.83
2019-03-03T07:43:36.666Z,81.93
2019-03-03T07:46:07.384Z,76.73
2019-03-03T07:51:17.560Z,68.37
2019-03-03T07:53:48.086Z,68.53
2019-03-03T07:56:18.614Z,60.90
2019-03-03T07:58:49.234Z,51.07
2019-03-03T08:01:19.793Z,46.77
2019-03-03T08:03:50.309Z,43.07
2019-03-03T08:06:20.838Z,36.57
2019-03-03T08:08:51.333Z,35.87
2019-03-03T08:11:21.867Z,45.13
2019-03-03T08:13:52.448Z,46.73
2019-03-03T08:16:23.199Z,38.37
2019-03-03T08:18:53.793Z,33.80
2019-03-03T08:21:24.275Z,35.83
2019-03-03T08:23:54.693Z,33.93
2019-03-03T08:26:25.131Z,36.43
2019-03-03T08:28:56.511Z,30.70
2019-03-03T08:31:27.228Z,28.83
2019-03-03T08:34:01.241Z,24.27
2019-03-03T08:36:31.950Z,23.23
2019-03-03T08:39:02.463Z,19.13
2019-03-03T08:41:35.049Z,18.20
2019-03-03T08:44:13.011Z,17.33
2019-03-03T08:46:54.307Z,18.03
2019-03-03T08:49:43.788Z,16.37
2019-03-03T08:52:33.348Z,15.43
2019-03-03T08:55:22.789Z,16.17
2019-03-03T08:58:12.464Z,14.73
2019-03-03T09:00:52.346Z,14.17
2019-03-03T09:03:42.038Z,11.23
2019-03-03T09:06:31.673Z,13.13
2019-03-03T09:09:09.736Z,14.30
2019-03-03T09:11:59.237Z,12.60
2019-03-03T09:14:38.394Z,12.80
2019-03-03T09:17:22.097Z,12.50
2019-03-03T09:20:12.128Z,13.27
2019-03-03T09:22:50.250Z,12.83
2019-03-03T09:25:39.847Z,13.80
2019-03-03T09:28:23.046Z,15.43
2019-03-03T09:31:01.592Z,13.70
2019-03-03T09:33:41.493Z,13.03
2019-03-03T09:36:25.783Z,10.40
2019-03-03T09:39:15.237Z,11.40
2019-03-03T09:42:04.737Z,10.60
2019-03-03T09:44:54.053Z,11.90
2019-03-03T09:47:43.435Z,10.63
2019-03-03T09:50:21.623Z,11.43
2019-03-03T09:53:10.983Z,10.40
2019-03-03T09:55:57.114Z,11.60
2019-03-03T09:58:43.141Z,11.03
2019-03-03T10:01:23.788Z,13.60
2019-03-03T10:04:05.079Z,12.87
2019-03-03T10:06:51.001Z,11.93
2019-03-03T10:09:41.037Z,11.27
2019-03-03T10:12:17.549Z,13.07
2019-03-03T10:15:06.978Z,10.90
2019-03-03T10:17:56.462Z,11.33
2019-03-03T10:20:35.177Z,11.87
2019-03-03T10:23:24.869Z,12.60
2019-03-03T10:26:11.527Z,10.37
2019-03-03T10:29:00.910Z,11.63
2019-03-03T10:31:45.270Z,15.00
2019-03-03T10:34:23.510Z,11.47
2019-03-03T10:37:14.428Z,11.40
2019-03-03T10:39:51.993Z,12.90
2019-03-03T10:42:41.639Z,11.30
2019-03-03T10:45:29.502Z,10.10
2019-03-03T10:48:12.569Z,10.80
2019-03-03T10:50:56.679Z,15.07
2019-03-03T10:53:32.952Z,12.73
2019-03-03T10:56:14.044Z,14.27
2019-03-03T10:58:55.617Z,8.50
2019-03-03T11:01:44.876Z,7.77
2019-03-03T11:04:34.252Z,10.03
2019-03-03T11:07:23.780Z,9.67
2019-03-03T11:10:05.647Z,15.20
2019-03-03T11:12:41.441Z,10.70
2019-03-03T11:15:32.791Z,13.80
2019-03-03T11:18:14.161Z,7.43
2019-03-03T11:21:04.047Z,11.70
2019-03-03T11:23:53.335Z,9.13
2019-03-03T11:26:42.713Z,9.70
2019-03-03T11:29:32.379Z,8.93
2019-03-03T11:32:21.710Z,9.77
2019-03-03T11:35:10.968Z,9.07
2019-03-03T11:37:48.444Z,9.23
2019-03-03T11:40:38.008Z,9.63
2019-03-03T11:43:19.039Z,8.97
2019-03-03T11:46:08.510Z,9.87
2019-03-03T11:48:49.990Z,10.40
2019-03-03T11:51:33.607Z,10.73
2019-03-03T11:54:23.103Z,12.27
2019-03-03T11:57:04.082Z,12.33
2019-03-03T11:59:50.762Z,8.93
2019-03-03T12:02:39.552Z,9.60
2019-03-03T12:05:24.678Z,14.80
2019-03-03T12:08:07.039Z,11.73
2019-03-03T12:10:44.870Z,11.60
2019-03-03T12:13:31.142Z,13.23
2019-03-03T12:16:21.340Z,10.78
2019-03-03T12:19:10.837Z,11.03
2019-03-03T12:22:00.248Z,9.13
2019-03-03T12:24:49.548Z,10.60
2019-03-03T12:27:28.776Z,7.40
2019-03-03T12:30:11.533Z,7.80
2019-03-03T12:33:00.905Z,10.47
2019-03-03T12:35:44.554Z,9.00
2019-03-03T12:38:28.415Z,9.90
2019-03-03T12:41:07.976Z,10.03
2019-03-03T12:43:59.971Z,9.63
2019-03-03T12:46:52.899Z,12.23
2019-03-03T12:49:35.134Z,9.27
2019-03-03T12:52:20.917Z,8.30
2019-03-03T12:55:11.255Z,7.17
2019-03-03T12:57:55.008Z,10.53
2019-03-03T13:00:36.685Z,9.77
2019-03-03T13:03:26.890Z,9.90
2019-03-03T13:06:24.098Z,8.30
2019-03-03T13:09:00.074Z,8.80
2019-03-03T13:11:51.034Z,8.97
2019-03-03T13:14:41.789Z,9.20
2019-03-03T13:17:33.431Z,12.53
2019-03-03T13:20:19.761Z,10.07
2019-03-03T13:23:10.016Z,6.63
2019-03-03T13:25:55.573Z,6.27
2019-03-03T13:28:45.706Z,11.20
2019-03-03T13:31:36.001Z,11.90
2019-03-03T13:34:26.338Z,14.37
2019-03-03T13:37:16.855Z,10.13
2019-03-03T13:39:56.988Z,11.15
2019-03-03T13:42:41.759Z,11.37
2019-03-03T13:45:14.488Z,9.43
2019-03-03T13:47:45.475Z,13.47
2019-03-03T13:50:17.820Z,11.23
2019-03-03T13:52:48.984Z,12.83
2019-03-03T13:55:20.009Z,10.33
2019-03-03T13:57:50.829Z,10.60
2019-03-03T14:00:23.076Z,12.33
2019-03-03T14:02:54.973Z,11.90
2019-03-03T14:05:29.065Z,14.63
2019-03-03T14:07:59.670Z,11.43
2019-03-03T14:10:33.466Z,13.03
2019-03-03T14:13:05.593Z,15.87
2019-03-03T14:15:36.128Z,14.60
2019-03-03T14:18:09.318Z,17.20
2019-03-03T14:20:40.952Z,12.93
2019-03-03T14:23:11.487Z,11.77
2019-03-03T14:25:42.085Z,12.80
2019-03-03T14:28:14.239Z,13.57
2019-03-03T14:30:44.813Z,18.50
2019-03-03T14:33:15.396Z,13.57
2019-03-03T14:35:45.915Z,13.30
2019-03-03T14:38:16.697Z,10.63
2019-03-03T14:40:48.564Z,16.07
2019-03-03T14:43:20.243Z,14.33
2019-03-03T14:45:50.933Z,12.47
2019-03-03T14:48:21.707Z,12.83
2019-03-03T14:50:54.729Z,14.97
2019-03-03T14:53:25.375Z,13.53
2019-03-03T14:55:56.107Z,11.30
2019-03-03T14:58:31.283Z,17.37
2019-03-03T15:01:01.813Z,15.13
2019-03-03T15:03:32.235Z,15.93
2019-03-03T15:06:03.332Z,15.23
2019-03-03T15:08:34.543Z,17.90
2019-03-03T15:11:09.759Z,17.13
2019-03-03T15:13:40.656Z,16.43
2019-03-03T15:16:11.798Z,16.83
2019-03-03T15:18:43.623Z,19.30
2019-03-03T15:21:24.512Z,16.77
2019-03-03T15:23:47.891Z,14.67
2019-03-03T15:26:20.418Z,15.13
2019-03-03T15:28:54.153Z,16.03
2019-03-03T15:31:37.937Z,17.23
2019-03-03T15:34:07.302Z,18.03
2019-03-03T15:36:44.420Z,16.87
2019-03-03T15:39:16.314Z,16.63
2019-03-03T15:41:48.479Z,19.17
2019-03-03T15:44:20.119Z,17.23
2019-03-03T15:46:51.865Z,21.87
2019-03-03T15:49:22.480Z,21.00
2019-03-03T15:51:56.721Z,18.37
2019-03-03T15:54:31.945Z,16.07
2019-03-03T15:57:07.652Z,18.40
2019-03-03T15:59:39.515Z,18.63
2019-03-03T16:02:14.283Z,19.03
2019-03-03T16:04:46.452Z,16.20
2019-03-03T16:07:18.817Z,17.27
2019-03-03T16:09:49.293Z,13.13
2019-03-03T16:12:21.042Z,11.43
2019-03-03T16:14:51.749Z,15.67
2019-03-03T16:17:22.372Z,16.13
2019-03-03T16:19:54.557Z,13.87
2019-03-03T16:22:30.033Z,14.20
2019-03-03T16:25:06.203Z,20.60
2019-03-03T16:27:39.974Z,24.10
2019-03-03T16:30:18.604Z,23.93
2019-03-03T16:32:58.062Z,20.87
2019-03-03T16:35:32.732Z,26.80
2019-03-03T16:38:05.657Z,21.23
2019-03-03T16:40:39.833Z,26.20
2019-03-03T16:43:12.864Z,22.10
2019-03-03T16:45:45.674Z,21.83
2019-03-03T16:48:21.517Z,22.97
2019-03-03T16:50:52.282Z,25.63
2019-03-03T16:53:22.795Z,24.60
2019-03-03T16:56:02.658Z,24.87
2019-03-03T16:58:34.023Z,22.17
2019-03-03T17:01:04.707Z,16.60
2019-03-03T17:03:39.599Z,19.00
2019-03-03T17:06:12.273Z,22.97
2019-03-03T17:08:43.992Z,19.80
2019-03-03T17:11:18.212Z,16.60
2019-03-03T17:13:51.818Z,16.90
2019-03-03T17:16:22.447Z,15.00
2019-03-03T17:18:56.653Z,17.47
2019-03-03T17:21:32.893Z,17.60
2019-03-03T17:24:14.715Z,18.90
2019-03-03T17:26:48.678Z,21.50
2019-03-03T17:29:22.534Z,18.13
2019-03-03T17:31:53.563Z,18.50
2019-03-03T17:34:28.586Z,17.57
2019-03-03T17:37:02.798Z,16.93
2019-03-03T17:39:34.700Z,18.33
2019-03-03T17:42:11.118Z,19.17
2019-03-03T17:44:41.788Z,18.97
2019-03-03T17:47:13.370Z,14.67
2019-03-03T17:49:48.593Z,18.57
2019-03-03T17:52:23.523Z,15.13
2019-03-03T17:54:58.387Z,20.00
2019-03-03T17:57:34.208Z,15.20
2019-03-03T18:00:07.610Z,18.50
2019-03-03T18:02:38.564Z,15.33
2019-03-03T18:05:12.793Z,19.57
2019-03-03T18:07:44.551Z,15.83
2019-03-03T18:10:23.917Z,16.10
2019-03-03T18:13:03.502Z,20.53
2019-03-03T18:15:39.809Z,17.07
2019-03-03T18:18:10.099Z,16.77
2019-03-03T18:20:43.768Z,22.70
2019-03-03T18:23:18.628Z,25.33
2019-03-03T18:25:49.288Z,24.97
2019-03-03T18:28:24.434Z,29.50
2019-03-03T18:30:54.993Z,21.97
2019-03-03T18:33:48.903Z,23.57
2019-03-03T18:36:20.667Z,24.17
2019-03-03T18:38:55.086Z,29.03
2019-03-03T18:41:25.619Z,29.60
2019-03-03T18:44:00.357Z,30.67
2019-03-03T18:46:33.311Z,36.43
2019-03-03T18:49:08.324Z,34.27
2019-03-03T18:51:41.394Z,32.67
2019-03-03T18:54:21.826Z,30.00
2019-03-03T18:56:56.059Z,30.17
2019-03-03T18:59:37.969Z,29.73
2019-03-03T19:02:14.602Z,29.43
2019-03-03T19:04:50.681Z,29.37
2019-03-03T19:07:24.449Z,29.60
2019-03-03T19:09:59.785Z,30.90
2019-03-03T19:12:38.850Z,30.37
2019-03-03T19:15:25.585Z,30.53
2019-03-03T19:18:00.019Z,29.27
2019-03-03T19:20:37.817Z,32.40
2019-03-03T19:23:11.550Z,29.37
2019-03-03T19:25:57.327Z,27.47
2019-03-03T19:28:29.226Z,27.67
2019-03-03T19:31:11.668Z,31.27
2019-03-03T19:33:58.703Z,25.30
2019-03-03T19:36:36.599Z,23.03
2019-03-03T19:39:11.029Z,23.27
2019-03-03T19:41:46.257Z,26.30
2019-03-03T19:44:21.525Z,22.33
2019-03-03T19:46:56.413Z,22.43
2019-03-03T19:49:31.303Z,20.43
2019-03-03T19:52:02.009Z,23.60
2019-03-03T19:54:33.796Z,27.53
2019-03-03T19:57:08.793Z,22.10
2019-03-03T19:59:40.964Z,16.33
2019-03-03T20:02:13.757Z,24.53
2019-03-03T20:04:51.329Z,21.63
2019-03-03T20:07:23.170Z,24.70
2019-03-03T20:09:58.358Z,22.40
2019-03-03T20:12:30.303Z,25.63
2019-03-03T20:15:04.468Z,21.90
2019-03-03T20:17:40.624Z,26.97
2019-03-03T20:20:14.563Z,23.30
2019-03-03T20:22:48.714Z,26.07
2019-03-03T20:25:24.409Z,21.33
2019-03-03T20:27:55.412Z,21.33
2019-03-03T20:30:26.317Z,25.37
2019-03-03T20:33:02.220Z,18.13
2019-03-03T20:35:37.831Z,20.57
2019-03-03T20:38:11.940Z,18.80
2019-03-03T20:40:48.098Z,15.73
2019-03-03T20:43:26.212Z,21.97
2019-03-03T20:45:58.216Z,15.03
2019-03-03T20:48:29.970Z,19.73
2019-03-03T20:51:00.754Z,19.97
2019-03-03T20:53:35.334Z,16.07
2019-03-03T20:56:06.043Z,16.10
2019-03-03T20:58:46.728Z,14.03
2019-03-03T21:01:34.043Z,14.33
2019-03-03T21:04:08.128Z,12.73
2019-03-03T21:06:41.036Z,11.33
2019-03-03T21:09:14.383Z,13.40
2019-03-03T21:11:52.842Z,12.87
2019-03-03T21:14:27.466Z,13.10
2019-03-03T21:17:01.067Z,13.57
2019-03-03T21:19:31.699Z,16.90
2019-03-03T21:22:04.858Z,12.50
2019-03-03T21:24:38.392Z,14.80
2019-03-03T21:27:10.538Z,9.83
2019-03-03T21:29:42.654Z,13.40
2019-03-03T21:32:15.162Z,12.87
2019-03-03T21:34:47.523Z,16.20
2019-03-03T21:37:18.269Z,12.27
2019-03-03T21:39:48.825Z,12.97
2019-03-03T21:42:19.411Z,11.37
2019-03-03T21:44:50.100Z,12.43
2019-03-03T21:47:20.663Z,14.07
2019-03-03T21:49:54.694Z,16.07
2019-03-03T21:52:25.333Z,10.60
2019-03-03T21:54:55.925Z,13.20
2019-03-03T21:57:26.788Z,12.47
2019-03-03T21:59:57.412Z,14.67
2019-03-03T22:02:28.088Z,13.10
2019-03-03T22:04:58.553Z,13.87
2019-03-03T22:07:28.958Z,15.47
2019-03-03T22:09:59.732Z,14.17
2019-03-03T22:12:30.273Z,14.70
2019-03-03T22:15:00.703Z,17.23
2019-03-03T22:17:31.157Z,18.07
2019-03-03T22:20:01.688Z,14.47
2019-03-03T22:22:32.258Z,17.17
2019-03-03T22:25:02.796Z,12.20
2019-03-03T22:27:33.355Z,15.03
2019-03-03T22:30:04.069Z,11.70
2019-03-03T22:32:34.605Z,16.03
2019-03-03T22:35:05.414Z,16.33
2019-03-03T22:37:35.923Z,13.03
2019-03-03T22:40:07.494Z,13.47
2019-03-03T22:42:37.948Z,12.93
2019-03-03T22:45:10.654Z,14.03
2019-03-03T22:47:41.235Z,14.47
2019-03-03T22:50:13.125Z,12.37
2019-03-03T22:52:44.239Z,14.60
2019-03-03T22:55:14.818Z,12.10
2019-03-03T22:57:45.313Z,13.93
2019-03-03T23:00:47.887Z,15.37
2019-03-03T23:03:25.185Z,12.47
2019-03-03T23:06:05.617Z,12.03
2019-03-03T23:09:25.590Z,15.77
2019-03-03T23:12:20.939Z,17.13
2019-03-03T23:15:03.776Z,19.80
2019-03-03T23:17:59.453Z,13.23
2019-03-03T23:21:15.208Z,13.27
2019-03-03T23:24:23.208Z,15.67
2019-03-03T23:26:53.768Z,17.87
2019-03-03T23:29:24.299Z,16.57
2019-03-03T23:31:54.828Z,17.80
2019-03-03T23:34:25.289Z,16.30
2019-03-03T23:36:55.623Z,20.83
2019-03-03T23:39:26.049Z,20.47
2019-03-03T23:41:56.438Z,17.50
2019-03-03T23:44:27.118Z,17.93
2019-03-03T23:46:57.498Z,24.40
2019-03-03T23:49:27.807Z,26.53
2019-03-03T23:51:58.199Z,20.93
2019-03-03T23:54:28.720Z,20.33
2019-03-03T23:56:59.109Z,23.03
2019-03-03T23:59:29.518Z,25.60
