createdAt,value
2023-05-06T00:00:00.000Z,2.05
2023-05-06T00:15:00.000Z,1.53
2023-05-06T00:30:00.000Z,1.64
2023-05-06T00:45:00.000Z,1.51
2023-05-06T01:00:00.000Z,1.33
2023-05-06T01:15:00.000Z,1.31
2023-05-06T01:30:00.000Z,1.41
2023-05-06T01:45:00.000Z,1.76
2023-05-06T02:00:00.000Z,1.65
2023-05-06T02:15:00.000Z,1.6
2023-05-06T02:30:00.000Z,1.35
2023-05-06T02:45:00.000Z,1.59
2023-05-06T03:00:00.000Z,1.76
2023-05-06T03:15:00.000Z,1.64
2023-05-06T03:30:00.000Z,1.78
2023-05-06T03:45:00.000Z,1.68
2023-05-06T04:00:00.000Z,1.51
2023-05-06T04:15:00.000Z,1.91
2023-05-06T04:30:00.000Z,1.68
2023-05-06T04:45:00.000Z,1.85
2023-05-06T05:00:00.000Z,1.62
2023-05-06T05:15:00.000Z,1.56
2023-05-06T05:30:00.000Z,1.48
2023-05-06T05:45:00.000Z,1.51
2023-05-06T06:00:00.000Z,1.5
2023-05-06T06:15:00.000Z,1.38
2023-05-06T06:30:00.000Z,1.29
2023-05-06T06:45:00.000Z,1.33
2023-05-06T07:00:00.000Z,1.24
2023-05-06T07:15:00.000Z,1.21
2023-05-06T07:30:00.000Z,1.27
2023-05-06T07:45:00.000Z,1.46
2023-05-06T08:00:00.000Z,2.15
2023-05-06T08:15:00.000Z,1.78
2023-05-06T08:30:00.000Z,1.96
2023-05-06T08:45:00.000Z,3.64
2023-05-06T09:00:00.000Z,3.13
2023-05-06T09:15:00.000Z,3.15
2023-05-06T09:30:00.000Z,3.28
2023-05-06T09:45:00.000Z,3.6
2023-05-06T10:00:00.000Z,3.29
2023-05-06T10:15:00.000Z,3.58
2023-05-06T10:30:00.000Z,3.66
2023-05-06T10:45:00.000Z,3.33
2023-05-06T11:00:00.000Z,3.58
2023-05-06T11:15:00.000Z,3.32
2023-05-06T11:30:00.000Z,3.6
2023-05-06T11:45:00.000Z,3.25
2023-05-06T12:00:00.000Z,3.22
2023-05-06T12:15:00.000Z,4.03
2023-05-06T12:30:00.000Z,3.27
2023-05-06T12:45:00.000Z,3.35
2023-05-06T13:00:00.000Z,3.88
2023-05-06T13:15:00.000Z,3.86
2023-05-06T13:30:00.000Z,3.84
2023-05-06T13:45:00.000Z,3.83
2023-05-06T14:00:00.000Z,3.23
2023-05-06T14:15:00.000Z,4.92
2023-05-06T14:30:00.000Z,5.46
2023-05-06T14:45:00.000Z,6.92
2023-05-06T15:00:00.000Z,4.66
2023-05-06T15:15:00.000Z,4.22
2023-05-06T15:30:00.000Z,4.45
2023-05-06T15:45:00.000Z,3.88
2023-05-06T16:00:00.000Z,3.46
2023-05-06T16:15:00.000Z,3.66
2023-05-06T16:30:00.000Z,3.25
2023-05-06T16:45:00.000Z,3.35
2023-05-06T17:00:00.000Z,3.36
2023-05-06T17:15:00.000Z,3.32
2023-05-06T17:30:00.000Z,5.33
2023-05-06T17:45:00.000Z,7.15
2023-05-06T18:00:00.000Z,5.86
2023-05-06T18:15:00.000Z,5.82
2023-05-06T18:30:00.000Z,6.12
2023-05-06T18:45:00.000Z,5.19
2023-05-06T19:00:00.000Z,5.49
2023-05-06T19:15:00.000Z,4.93
2023-05-06T19:30:00.000Z,5
2023-05-06T19:45:00.000Z,5.15
2023-05-06T20:00:00.000Z,5.07
2023-05-06T20:15:00.000Z,5.19
2023-05-06T20:30:00.000Z,4.84
2023-05-06T20:45:00.000Z,4.58
2023-05-06T21:00:00.000Z,4.92
2023-05-06T21:15:00.000Z,4.76
2023-05-06T21:30:00.000Z,4.54
2023-05-06T21:45:00.000Z,3.96
2023-05-06T22:00:00.000Z,4.85
2023-05-06T22:15:00.000Z,4.95
2023-05-06T22:30:00.000Z,4.12
2023-05-06T22:45:00.000Z,4.54
2023-05-06T23:00:00.000Z,3.46
2023-05-06T23:15:00.000Z,3.52
2023-05-06T23:30:00.000Z,3.57
2023-05-06T23:45:00.000Z,3.56
