createdAt,value
2019-05-26T00:00:10.782Z,6.72
2019-05-26T00:02:39.193Z,11.12
2019-05-26T00:05:09.449Z,7.58
2019-05-26T00:07:37.862Z,5.53
2019-05-26T00:10:11.659Z,7.15
2019-05-26T00:12:40.065Z,7.00
2019-05-26T00:15:12.956Z,6.87
2019-05-26T00:17:41.382Z,6.95
2019-05-26T00:20:13.437Z,7.97
2019-05-26T00:22:41.851Z,6.25
2019-05-26T00:25:10.455Z,7.47
2019-05-26T00:27:41.517Z,8.68
2019-05-26T00:30:14.163Z,9.60
2019-05-26T00:32:42.720Z,8.03
2019-05-26T00:35:11.511Z,5.97
2019-05-26T00:37:49.037Z,6.22
2019-05-26T00:40:13.664Z,9.35
2019-05-26T00:42:44.278Z,13.62
2019-05-26T00:45:13.021Z,7.95
2019-05-26T00:47:41.477Z,8.25
2019-05-26T00:50:11.391Z,10.18
2019-05-26T00:52:39.867Z,9.25
2019-05-26T00:55:09.146Z,7.47
2019-05-26T00:57:37.597Z,7.47
2019-05-26T01:00:09.106Z,7.08
2019-05-26T01:02:37.523Z,8.33
2019-05-26T01:05:08.068Z,7.30
2019-05-26T01:07:39.656Z,10.15
2019-05-26T01:10:12.077Z,8.87
2019-05-26T01:12:40.481Z,8.18
2019-05-26T01:15:11.344Z,9.38
2019-05-26T01:17:40.998Z,7.90
2019-05-26T01:20:11.392Z,7.40
2019-05-26T01:22:39.809Z,6.30
2019-05-26T01:25:09.572Z,8.65
2019-05-26T01:27:37.979Z,10.30
2019-05-26T01:30:08.551Z,7.37
2019-05-26T01:32:40.748Z,8.45
2019-05-26T01:35:09.615Z,9.33
2019-05-26T01:37:39.721Z,8.58
2019-05-26T01:40:09.091Z,11.08
2019-05-26T01:42:37.492Z,9.63
2019-05-26T01:45:08.593Z,7.55
2019-05-26T01:47:41.014Z,8.60
2019-05-26T01:50:09.706Z,6.95
2019-05-26T01:52:38.148Z,9.25
2019-05-26T01:55:11.113Z,8.63
2019-05-26T01:57:39.517Z,10.95
2019-05-26T02:00:09.474Z,9.80
2019-05-26T02:02:37.873Z,10.15
2019-05-26T02:05:06.656Z,6.97
2019-05-26T02:07:35.061Z,8.33
2019-05-26T02:10:05.307Z,9.38
2019-05-26T02:12:33.744Z,8.43
2019-05-26T02:15:04.908Z,6.42
2019-05-26T02:17:35.756Z,9.23
2019-05-26T02:20:09.637Z,8.40
2019-05-26T02:22:38.065Z,7.60
2019-05-26T02:25:08.705Z,12.55
2019-05-26T02:27:37.124Z,6.92
2019-05-26T02:30:13.136Z,8.98
2019-05-26T02:32:40.896Z,10.63
2019-05-26T02:35:10.378Z,8.43
2019-05-26T02:37:41.623Z,9.73
2019-05-26T02:40:12.051Z,8.47
2019-05-26T02:42:40.531Z,12.28
2019-05-26T02:45:10.242Z,14.45
2019-05-26T02:47:38.672Z,17.05
2019-05-26T02:50:08.112Z,10.32
2019-05-26T02:52:36.626Z,10.10
2019-05-26T02:55:09.376Z,13.35
2019-05-26T02:57:37.770Z,13.93
2019-05-26T03:00:10.469Z,13.03
2019-05-26T03:02:39.433Z,13.75
2019-05-26T03:05:11.897Z,13.77
2019-05-26T03:10:16.516Z,13.58
2019-05-26T03:12:46.106Z,12.20
2019-05-26T03:15:16.152Z,13.35
2019-05-26T03:17:46.080Z,12.75
2019-05-26T03:20:17.393Z,15.00
2019-05-26T03:22:48.922Z,11.00
2019-05-26T03:25:17.508Z,11.07
2019-05-26T03:27:47.158Z,12.70
2019-05-26T03:30:16.844Z,9.63
2019-05-26T03:32:45.331Z,13.28
2019-05-26T03:35:14.935Z,11.95
2019-05-26T03:37:43.335Z,12.28
2019-05-26T03:40:20.883Z,11.85
2019-05-26T03:42:53.037Z,12.58
2019-05-26T03:47:54.637Z,11.15
2019-05-26T03:50:23.035Z,11.93
2019-05-26T03:52:51.453Z,11.00
2019-05-26T03:55:19.865Z,13.68
2019-05-26T03:57:48.276Z,12.43
2019-05-26T04:00:17.937Z,13.55
2019-05-26T04:02:47.349Z,13.03
2019-05-26T04:05:18.382Z,11.60
2019-05-26T04:07:50.669Z,10.05
2019-05-26T04:10:20.457Z,10.40
2019-05-26T04:12:48.877Z,13.62
2019-05-26T04:15:17.300Z,12.70
2019-05-26T04:17:45.711Z,10.88
2019-05-26T04:20:14.370Z,10.58
2019-05-26T04:22:42.784Z,10.32
2019-05-26T04:25:11.647Z,12.28
2019-05-26T04:27:40.060Z,11.65
2019-05-26T04:30:08.765Z,9.95
2019-05-26T04:32:40.835Z,14.13
2019-05-26T04:35:12.912Z,12.10
2019-05-26T04:37:41.307Z,10.88
2019-05-26T04:40:26.281Z,11.70
2019-05-26T04:42:46.107Z,11.12
2019-05-26T04:45:14.515Z,10.48
2019-05-26T04:47:42.946Z,14.50
2019-05-26T04:50:11.741Z,11.20
2019-05-26T04:52:40.160Z,12.23
2019-05-26T04:55:15.803Z,12.50
2019-05-26T04:57:42.371Z,15.75
2019-05-26T05:00:11.227Z,10.53
2019-05-26T05:02:42.129Z,12.70
2019-05-26T05:05:15.798Z,13.45
2019-05-26T05:07:44.212Z,11.63
2019-05-26T05:10:12.783Z,11.38
2019-05-26T05:12:41.227Z,12.75
2019-05-26T05:15:14.523Z,10.43
2019-05-26T05:17:44.479Z,13.48
2019-05-26T05:20:14.335Z,12.58
2019-05-26T05:22:42.813Z,11.15
2019-05-26T05:25:15.129Z,9.08
2019-05-26T05:27:42.593Z,11.83
2019-05-26T05:30:14.703Z,16.63
2019-05-26T05:32:43.129Z,9.25
2019-05-26T05:35:12.198Z,18.25
2019-05-26T05:37:41.027Z,10.13
2019-05-26T05:40:12.810Z,14.68
2019-05-26T05:42:44.350Z,8.85
2019-05-26T05:45:17.930Z,10.50
2019-05-26T05:47:46.341Z,11.03
2019-05-26T05:50:14.906Z,9.58
2019-05-26T05:52:43.320Z,10.45
2019-05-26T05:55:12.876Z,10.43
2019-05-26T05:57:45.246Z,11.18
2019-05-26T06:00:15.772Z,8.55
2019-05-26T06:02:44.175Z,13.25
2019-05-26T06:05:13.349Z,9.55
2019-05-26T06:07:41.738Z,18.85
2019-05-26T06:10:10.784Z,8.20
2019-05-26T06:12:39.241Z,13.28
2019-05-26T06:15:13.399Z,11.18
2019-05-26T06:17:42.803Z,14.43
2019-05-26T06:20:11.881Z,10.93
2019-05-26T06:22:43.772Z,10.60
2019-05-26T06:25:12.352Z,13.72
2019-05-26T06:27:44.215Z,10.00
2019-05-26T06:30:13.052Z,9.98
2019-05-26T06:32:43.914Z,13.28
2019-05-26T06:35:12.882Z,18.87
2019-05-26T06:37:41.293Z,10.03
2019-05-26T06:40:10.291Z,14.75
2019-05-26T06:42:38.859Z,16.35
2019-05-26T06:45:10.424Z,18.15
2019-05-26T06:47:41.278Z,15.15
2019-05-26T06:50:10.252Z,18.30
2019-05-26T06:52:38.658Z,18.05
2019-05-26T06:55:12.078Z,14.43
2019-05-26T06:57:39.911Z,15.20
2019-05-26T07:00:14.205Z,17.32
2019-05-26T07:02:49.241Z,17.82
2019-05-26T07:05:18.712Z,19.75
2019-05-26T07:07:47.124Z,20.35
2019-05-26T07:10:17.613Z,19.12
2019-05-26T07:12:46.054Z,16.87
2019-05-26T07:15:17.134Z,18.35
2019-05-26T07:17:45.558Z,16.77
2019-05-26T07:20:14.142Z,15.10
2019-05-26T07:22:44.640Z,15.10
2019-05-26T07:25:15.179Z,13.68
2019-05-26T07:27:43.601Z,12.98
2019-05-26T07:30:16.871Z,14.35
2019-05-26T07:32:45.293Z,12.03
2019-05-26T07:35:14.044Z,14.68
2019-05-26T07:37:42.458Z,12.28
2019-05-26T07:40:11.167Z,14.98
2019-05-26T07:42:42.054Z,12.98
2019-05-26T07:45:12.171Z,16.00
2019-05-26T07:47:41.819Z,16.35
2019-05-26T07:50:10.894Z,13.20
2019-05-26T07:52:40.271Z,17.52
2019-05-26T07:55:09.550Z,12.35
2019-05-26T07:57:41.089Z,12.68
2019-05-26T08:00:10.836Z,14.10
2019-05-26T08:02:47.010Z,15.48
2019-05-26T08:05:20.301Z,12.65
2019-05-26T08:07:49.064Z,12.03
2019-05-26T08:10:21.773Z,16.70
2019-05-26T08:12:51.832Z,14.35
2019-05-26T08:15:28.829Z,13.13
2019-05-26T08:18:00.282Z,13.53
2019-05-26T08:20:30.607Z,14.33
2019-05-26T08:23:03.085Z,12.98
2019-05-26T08:25:32.616Z,11.33
2019-05-26T08:28:01.058Z,12.82
2019-05-26T08:30:29.474Z,9.35
2019-05-26T08:32:57.865Z,13.45
2019-05-26T08:35:38.467Z,11.95
2019-05-26T08:38:09.734Z,11.93
2019-05-26T08:40:38.235Z,11.53
2019-05-26T08:43:06.635Z,12.00
2019-05-26T08:45:38.453Z,14.47
2019-05-26T08:48:18.484Z,14.80
2019-05-26T08:50:49.082Z,11.33
2019-05-26T08:53:18.419Z,14.68
2019-05-26T08:55:46.875Z,16.37
2019-05-26T08:58:19.904Z,12.70
2019-05-26T09:00:48.298Z,13.62
2019-05-26T09:03:16.727Z,16.07
2019-05-26T09:05:45.171Z,15.83
2019-05-26T09:08:13.584Z,16.12
2019-05-26T09:10:42.012Z,16.15
2019-05-26T09:13:10.445Z,12.78
2019-05-26T09:15:39.808Z,13.93
2019-05-26T09:18:08.223Z,16.42
2019-05-26T09:20:39.130Z,18.35
2019-05-26T09:23:07.521Z,15.90
2019-05-26T09:25:36.104Z,13.88
2019-05-26T09:28:08.341Z,12.50
2019-05-26T09:30:37.843Z,18.20
2019-05-26T09:33:11.235Z,13.78
2019-05-26T09:35:39.680Z,16.73
2019-05-26T09:38:08.091Z,14.60
2019-05-26T09:40:39.148Z,15.43
2019-05-26T09:43:16.057Z,16.80
2019-05-26T09:45:39.031Z,20.37
2019-05-26T09:48:08.576Z,17.87
2019-05-26T09:50:37.951Z,14.45
2019-05-26T09:53:06.380Z,16.30
2019-05-26T09:55:34.810Z,18.07
2019-05-26T09:58:03.218Z,18.05
2019-05-26T10:00:37.101Z,20.52
2019-05-26T10:03:05.679Z,25.30
2019-05-26T10:05:36.774Z,21.40
2019-05-26T10:08:05.258Z,26.50
2019-05-26T10:10:36.301Z,22.40
2019-05-26T10:13:06.273Z,25.80
2019-05-26T10:15:34.733Z,28.38
2019-05-26T10:18:03.931Z,24.07
2019-05-26T10:20:33.133Z,27.13
2019-05-26T10:23:05.274Z,29.40
2019-05-26T10:25:34.833Z,26.60
2019-05-26T10:28:04.044Z,26.35
2019-05-26T10:30:32.800Z,25.95
2019-05-26T10:33:05.422Z,30.50
2019-05-26T10:35:33.838Z,24.72
2019-05-26T10:38:04.400Z,24.12
2019-05-26T10:40:33.394Z,26.50
2019-05-26T10:43:02.053Z,27.22
2019-05-26T10:45:34.152Z,27.93
2019-05-26T10:48:00.591Z,25.35
2019-05-26T10:50:29.025Z,27.60
2019-05-26T10:52:57.508Z,27.00
2019-05-26T10:55:25.998Z,29.82
2019-05-26T10:57:54.434Z,34.70
2019-05-26T11:00:25.154Z,33.55
2019-05-26T11:02:57.219Z,30.85
2019-05-26T11:05:26.592Z,33.02
2019-05-26T11:07:56.094Z,36.75
2019-05-26T11:10:36.541Z,31.05
2019-05-26T11:13:05.144Z,32.48
2019-05-26T11:15:33.599Z,37.57
2019-05-26T11:18:04.741Z,35.43
2019-05-26T11:20:35.873Z,30.95
2019-05-26T11:23:04.271Z,35.08
2019-05-26T11:25:32.675Z,32.05
2019-05-26T11:28:01.104Z,31.42
2019-05-26T11:30:29.683Z,33.15
2019-05-26T11:33:00.091Z,31.23
2019-05-26T11:35:28.228Z,31.40
2019-05-26T11:37:56.648Z,39.48
2019-05-26T11:40:27.122Z,38.02
2019-05-26T11:42:55.541Z,38.65
2019-05-26T11:45:27.773Z,39.92
2019-05-26T11:47:56.177Z,35.95
2019-05-26T11:50:24.682Z,39.63
2019-05-26T11:52:53.093Z,34.70
2019-05-26T11:55:21.508Z,37.70
2019-05-26T11:57:49.924Z,36.28
2019-05-26T12:00:22.049Z,37.83
2019-05-26T12:02:53.142Z,34.50
2019-05-26T12:05:21.569Z,40.60
2019-05-26T12:07:50.020Z,38.20
2019-05-26T12:10:22.719Z,36.55
2019-05-26T12:12:53.686Z,35.65
2019-05-26T12:15:22.371Z,35.50
2019-05-26T12:17:52.102Z,38.67
2019-05-26T12:20:20.526Z,44.53
2019-05-26T12:22:48.945Z,39.03
2019-05-26T12:25:18.103Z,38.25
2019-05-26T12:27:46.521Z,34.45
2019-05-26T12:30:15.368Z,38.35
2019-05-26T12:32:43.941Z,35.70
2019-05-26T12:35:15.517Z,35.38
2019-05-26T12:37:43.941Z,46.98
2019-05-26T12:40:13.994Z,35.40
2019-05-26T12:42:42.405Z,34.92
2019-05-26T12:45:11.484Z,35.45
2019-05-26T12:47:42.918Z,34.55
2019-05-26T12:50:11.955Z,32.80
2019-05-26T12:52:41.275Z,32.30
2019-05-26T12:55:10.276Z,35.17
2019-05-26T12:57:41.266Z,33.78
2019-05-26T13:00:12.503Z,32.67
2019-05-26T13:02:41.008Z,35.35
2019-05-26T13:05:09.773Z,34.40
2019-05-26T13:07:38.277Z,36.80
2019-05-26T13:10:11.725Z,41.30
2019-05-26T13:12:42.481Z,30.30
2019-05-26T13:15:12.025Z,31.42
2019-05-26T13:17:43.307Z,31.42
2019-05-26T13:20:15.245Z,33.07
2019-05-26T13:22:43.667Z,32.58
2019-05-26T13:25:16.370Z,34.43
2019-05-26T13:27:47.180Z,27.98
2019-05-26T13:30:20.308Z,29.92
2019-05-26T13:32:49.107Z,29.10
2019-05-26T13:35:18.154Z,29.55
2019-05-26T13:37:49.154Z,26.68
2019-05-26T13:40:17.940Z,25.72
2019-05-26T13:42:46.357Z,25.57
2019-05-26T13:45:22.869Z,24.83
2019-05-26T13:47:47.135Z,23.77
2019-05-26T13:50:17.549Z,28.83
2019-05-26T13:52:45.960Z,26.52
2019-05-26T13:55:17.901Z,24.67
2019-05-26T13:57:49.443Z,22.73
2019-05-26T14:00:21.523Z,28.83
2019-05-26T14:02:49.911Z,25.30
2019-05-26T14:05:22.525Z,24.57
2019-05-26T14:07:54.657Z,25.23
2019-05-26T14:10:34.867Z,27.77
2019-05-26T14:13:03.718Z,26.02
2019-05-26T14:15:38.439Z,23.47
2019-05-26T14:18:07.571Z,23.05
2019-05-26T14:20:41.343Z,24.40
2019-05-26T14:23:13.018Z,23.55
2019-05-26T14:25:41.671Z,24.65
2019-05-26T14:28:10.095Z,23.85
2019-05-26T14:30:39.359Z,22.60
2019-05-26T14:33:07.864Z,29.92
2019-05-26T14:35:37.216Z,29.15
2019-05-26T14:38:08.599Z,28.90
2019-05-26T14:40:36.997Z,30.73
2019-05-26T14:43:05.416Z,32.88
2019-05-26T14:45:33.928Z,32.03
2019-05-26T14:48:02.345Z,30.05
2019-05-26T14:50:30.824Z,30.25
2019-05-26T14:52:59.245Z,32.28
2019-05-26T14:55:27.680Z,31.20
2019-05-26T14:58:14.313Z,34.25
2019-05-26T15:00:31.753Z,28.73
2019-05-26T15:03:01.265Z,26.90
2019-05-26T15:05:30.718Z,24.57
2019-05-26T15:07:59.143Z,25.57
2019-05-26T15:10:28.851Z,27.48
2019-05-26T15:13:01.029Z,25.48
2019-05-26T15:15:29.431Z,26.30
2019-05-26T15:17:59.261Z,21.35
2019-05-26T15:20:27.841Z,20.35
2019-05-26T15:22:56.802Z,15.18
2019-05-26T15:25:25.232Z,15.35
2019-05-26T15:27:55.040Z,13.90
2019-05-26T15:30:23.878Z,13.53
2019-05-26T15:32:53.216Z,15.43
2019-05-26T15:35:21.658Z,13.20
2019-05-26T15:37:50.087Z,18.70
2019-05-26T15:40:18.632Z,16.87
2019-05-26T15:42:47.075Z,15.68
2019-05-26T15:45:18.129Z,15.68
2019-05-26T15:47:46.483Z,14.28
2019-05-26T15:50:18.021Z,15.45
2019-05-26T15:52:48.049Z,16.63
2019-05-26T15:55:17.469Z,13.53
2019-05-26T15:57:45.869Z,19.37
2019-05-26T16:00:17.499Z,12.65
2019-05-26T16:02:45.927Z,13.30
2019-05-26T16:05:17.295Z,14.53
2019-05-26T16:07:48.018Z,11.53
2019-05-26T16:10:19.995Z,11.83
2019-05-26T16:12:48.574Z,9.88
2019-05-26T16:15:18.393Z,12.63
2019-05-26T16:17:46.815Z,11.10
2019-05-26T16:20:15.682Z,10.68
2019-05-26T16:22:44.094Z,12.25
2019-05-26T16:25:23.172Z,10.60
2019-05-26T16:27:51.600Z,13.20
2019-05-26T16:30:20.171Z,9.67
2019-05-26T16:32:48.594Z,12.58
2019-05-26T16:35:17.205Z,13.30
2019-05-26T16:37:45.634Z,10.95
2019-05-26T16:40:14.519Z,14.83
2019-05-26T16:42:42.925Z,10.35
2019-05-26T16:45:11.879Z,13.90
2019-05-26T16:47:40.295Z,13.32
2019-05-26T16:50:09.235Z,12.93
2019-05-26T16:52:37.673Z,15.85
2019-05-26T16:55:12.122Z,10.32
2019-05-26T16:57:40.536Z,12.20
2019-05-26T17:00:09.799Z,13.95
2019-05-26T17:02:38.256Z,10.85
2019-05-26T17:05:07.908Z,16.60
2019-05-26T17:07:36.332Z,14.87
2019-05-26T17:10:09.108Z,14.10
2019-05-26T17:12:37.540Z,14.90
2019-05-26T17:15:08.190Z,15.35
2019-05-26T17:17:41.414Z,15.20
2019-05-26T17:20:10.692Z,16.17
2019-05-26T17:22:39.103Z,12.88
2019-05-26T17:25:08.159Z,14.38
2019-05-26T17:27:36.742Z,14.07
2019-05-26T17:30:08.421Z,16.37
2019-05-26T17:32:39.271Z,13.85
2019-05-26T17:35:08.122Z,15.25
2019-05-26T17:37:36.541Z,17.52
2019-05-26T17:40:06.585Z,17.52
2019-05-26T17:42:34.950Z,22.20
2019-05-26T17:45:08.837Z,16.45
2019-05-26T17:47:37.238Z,19.02
2019-05-26T17:50:08.119Z,21.25
2019-05-26T17:52:39.517Z,23.67
2019-05-26T17:55:11.822Z,22.65
2019-05-26T17:58:02.075Z,20.82
2019-05-26T18:03:09.876Z,22.45
2019-05-26T18:05:55.471Z,26.00
2019-05-26T18:08:54.594Z,22.07
2019-05-26T18:11:11.593Z,29.02
2019-05-26T18:13:54.618Z,27.77
2019-05-26T18:16:40.681Z,26.12
2019-05-26T18:19:30.607Z,27.30
2019-05-26T18:22:04.800Z,27.73
2019-05-26T18:24:38.968Z,32.93
2019-05-26T18:27:21.325Z,29.32
2019-05-26T18:30:02.566Z,22.60
2019-05-26T18:32:53.133Z,25.80
2019-05-26T18:35:43.470Z,22.10
2019-05-26T18:41:30.018Z,26.42
2019-05-26T18:44:10.388Z,16.80
2019-05-26T18:46:53.613Z,15.43
2019-05-26T18:49:48.034Z,14.00
2019-05-26T18:52:33.218Z,13.48
2019-05-26T18:55:11.199Z,10.45
2019-05-26T18:57:52.719Z,7.50
2019-05-26T19:00:30.962Z,8.95
2019-05-26T19:03:12.885Z,10.95
2019-05-26T19:05:54.328Z,9.27
2019-05-26T19:08:52.583Z,9.98
2019-05-26T19:11:21.109Z,9.13
2019-05-26T19:13:50.468Z,10.40
2019-05-26T19:16:30.194Z,10.50
2019-05-26T19:25:08.340Z,16.70
2019-05-26T19:27:40.256Z,10.70
2019-05-26T19:33:28.082Z,10.48
2019-05-26T19:36:02.298Z,16.05
2019-05-26T19:38:46.712Z,10.50
2019-05-26T19:41:40.803Z,10.03
2019-05-26T19:44:32.017Z,10.27
2019-05-26T19:47:04.828Z,11.43
2019-05-26T19:49:33.237Z,13.43
2019-05-26T19:52:04.252Z,12.53
2019-05-26T19:54:33.766Z,10.90
2019-05-26T19:57:07.780Z,13.13
2019-05-26T19:59:36.179Z,9.98
2019-05-26T20:02:17.794Z,11.88
2019-05-26T20:04:39.295Z,10.82
2019-05-26T20:07:10.098Z,10.58
2019-05-26T20:09:43.793Z,17.30
2019-05-26T20:12:12.200Z,12.03
2019-05-26T20:14:44.641Z,13.60
2019-05-26T20:17:14.149Z,15.30
2019-05-26T20:19:42.575Z,15.72
2019-05-26T20:22:10.960Z,13.58
2019-05-26T20:24:43.192Z,12.07
2019-05-26T20:27:13.770Z,11.40
2019-05-26T20:29:42.218Z,19.82
2019-05-26T20:32:10.603Z,12.05
2019-05-26T20:34:39.001Z,13.22
2019-05-26T20:37:10.997Z,14.75
2019-05-26T20:39:39.824Z,23.40
2019-05-26T20:42:12.103Z,13.08
2019-05-26T20:44:40.549Z,13.72
2019-05-26T20:47:10.012Z,14.30
2019-05-26T20:49:45.235Z,19.97
2019-05-26T20:52:08.746Z,18.35
2019-05-26T20:54:37.523Z,17.27
2019-05-26T20:57:08.413Z,18.32
2019-05-26T20:59:36.849Z,20.65
2019-05-26T21:02:07.731Z,15.75
2019-05-26T21:04:36.162Z,18.42
2019-05-26T21:07:04.578Z,20.65
2019-05-26T21:09:32.998Z,19.23
2019-05-26T21:12:01.412Z,18.73
2019-05-26T21:14:33.637Z,19.77
2019-05-26T21:17:04.685Z,17.15
2019-05-26T21:19:36.578Z,22.22
2019-05-26T21:22:07.677Z,18.32
2019-05-26T21:24:38.654Z,22.48
2019-05-26T21:27:07.231Z,18.92
2019-05-26T21:29:35.655Z,22.30
2019-05-26T21:32:04.146Z,24.32
2019-05-26T21:34:35.465Z,22.95
2019-05-26T21:37:03.875Z,23.02
2019-05-26T21:39:32.304Z,27.83
2019-05-26T21:42:00.718Z,20.95
2019-05-26T21:44:29.157Z,21.48
2019-05-26T21:46:58.542Z,21.12
2019-05-26T21:49:26.943Z,20.25
2019-05-26T21:51:55.382Z,19.37
2019-05-26T21:54:29.678Z,25.45
2019-05-26T21:56:57.805Z,22.52
2019-05-26T21:59:26.248Z,22.45
2019-05-26T22:01:57.163Z,24.52
2019-05-26T22:04:25.583Z,21.80
2019-05-26T22:06:54.010Z,24.52
2019-05-26T22:09:22.434Z,25.13
2019-05-26T22:11:54.706Z,22.58
2019-05-26T22:16:52.181Z,21.00
2019-05-26T22:19:20.579Z,19.42
2019-05-26T22:21:52.550Z,19.17
2019-05-26T22:24:20.165Z,20.92
2019-05-26T22:26:48.596Z,19.20
2019-05-26T22:29:18.037Z,17.77
2019-05-26T22:31:50.485Z,18.62
2019-05-26T22:34:18.903Z,20.27
2019-05-26T22:36:47.327Z,18.87
2019-05-26T22:39:21.844Z,14.38
2019-05-26T22:41:50.264Z,12.05
2019-05-26T22:44:18.670Z,13.80
2019-05-26T22:46:47.073Z,9.05
2019-05-26T22:49:15.503Z,11.70
2019-05-26T22:51:43.927Z,11.53
2019-05-26T22:54:12.563Z,7.45
2019-05-26T22:56:47.006Z,13.10
2019-05-26T22:59:19.641Z,12.55
2019-05-26T23:01:48.050Z,9.53
2019-05-26T23:04:16.470Z,6.93
2019-05-26T23:06:47.563Z,9.83
2019-05-26T23:09:16.042Z,12.47
2019-05-26T23:11:44.434Z,7.03
2019-05-26T23:14:12.850Z,9.53
2019-05-26T23:16:41.289Z,13.45
2019-05-26T23:19:18.952Z,6.58
2019-05-26T23:21:43.864Z,6.58
2019-05-26T23:24:13.405Z,6.45
2019-05-26T23:26:41.797Z,8.88
2019-05-26T23:29:10.472Z,6.42
2019-05-26T23:31:42.608Z,6.30
2019-05-26T23:34:11.034Z,7.40
2019-05-26T23:36:41.920Z,7.53
2019-05-26T23:39:10.399Z,9.78
2019-05-26T23:41:41.254Z,5.90
2019-05-26T23:44:09.698Z,5.77
2019-05-26T23:46:50.685Z,9.93
2019-05-26T23:49:23.171Z,7.08
2019-05-26T23:54:23.566Z,7.33
2019-05-26T23:56:51.989Z,6.20
2019-05-26T23:59:22.869Z,7.58
