createdAt,value
2022-07-29T00:04:01.663Z,56.81
2022-07-29T00:08:59.183Z,56.47
2022-07-29T00:13:55.981Z,55.29
2022-07-29T00:18:52.609Z,54.90
2022-07-29T00:23:49.270Z,54.51
2022-07-29T00:28:46.660Z,53.17
2022-07-29T00:33:43.333Z,53.47
2022-07-29T00:38:41.964Z,52.25
2022-07-29T00:43:38.744Z,51.40
2022-07-29T00:48:36.160Z,50.95
2022-07-29T00:53:32.837Z,51.01
2022-07-29T00:58:29.552Z,50.94
2022-07-29T01:03:26.409Z,50.36
2022-07-29T01:08:24.190Z,49.73
2022-07-29T01:13:21.741Z,49.21
2022-07-29T01:18:23.159Z,50.23
2022-07-29T01:23:39.685Z,51.47
2022-07-29T01:28:56.979Z,51.29
2022-07-29T01:33:56.583Z,50.20
2022-07-29T01:38:55.661Z,50.11
2022-07-29T01:43:56.178Z,49.28
2022-07-29T01:48:55.816Z,49.87
2022-07-29T01:53:56.799Z,49.51
2022-07-29T01:58:54.872Z,49.89
2022-07-29T02:03:53.656Z,49.37
2022-07-29T02:08:51.059Z,48.69
2022-07-29T02:13:48.278Z,48.56
2022-07-29T02:18:46.574Z,49.16
2022-07-29T02:23:50.725Z,48.86
2022-07-29T02:28:50.312Z,49.04
2022-07-29T02:33:47.934Z,47.94
2022-07-29T02:38:57.770Z,48.27
2022-07-29T02:43:57.160Z,48.32
2022-07-29T02:48:58.565Z,49.34
2022-07-29T02:53:56.849Z,50.42
2022-07-29T02:58:55.296Z,51.05
2022-07-29T03:03:53.886Z,50.27
2022-07-29T03:08:52.165Z,50.81
2022-07-29T03:13:49.438Z,51.90
2022-07-29T03:18:46.370Z,51.27
2022-07-29T03:23:44.799Z,51.45
2022-07-29T03:28:42.079Z,51.62
2022-07-29T03:33:38.722Z,51.58
2022-07-29T03:38:36.627Z,50.84
2022-07-29T03:43:35.437Z,49.97
2022-07-29T03:48:33.874Z,48.83
2022-07-29T03:53:30.495Z,48.24
2022-07-29T03:58:27.504Z,48.72
2022-07-29T04:03:24.309Z,47.90
2022-07-29T04:08:21.615Z,47.84
2022-07-29T04:13:18.437Z,48.91
2022-07-29T04:18:15.089Z,49.27
2022-07-29T04:23:11.776Z,49.43
2022-07-29T04:28:09.764Z,48.53
2022-07-29T04:33:07.383Z,49.25
2022-07-29T04:38:05.017Z,48.79
2022-07-29T04:43:01.973Z,48.34
2022-07-29T04:48:03.222Z,47.49
2022-07-29T04:52:59.939Z,47.68
2022-07-29T04:57:56.619Z,47.33
2022-07-29T05:02:53.663Z,47.51
2022-07-29T05:07:51.947Z,46.82
2022-07-29T05:12:48.980Z,46.13
2022-07-29T05:17:45.690Z,45.52
2022-07-29T05:22:42.380Z,44.99
2022-07-29T05:27:40.090Z,44.77
2022-07-29T05:32:36.817Z,44.57
2022-07-29T05:37:34.100Z,45.49
2022-07-29T05:42:30.934Z,45.80
2022-07-29T05:47:28.661Z,46.20
2022-07-29T05:52:27.999Z,46.74
2022-07-29T05:57:25.357Z,45.97
2022-07-29T06:02:22.062Z,45.96
2022-07-29T06:07:19.587Z,46.22
2022-07-29T06:12:16.248Z,46.53
2022-07-29T06:17:16.823Z,47.95
2022-07-29T06:22:15.758Z,48.57
2022-07-29T06:27:13.178Z,48.65
2022-07-29T06:32:09.897Z,45.71
2022-07-29T06:37:06.988Z,44.24
2022-07-29T06:42:12.161Z,43.86
2022-07-29T06:47:09.556Z,43.51
2022-07-29T06:52:06.355Z,44.00
2022-07-29T06:57:03.201Z,48.09
2022-07-29T07:01:59.912Z,48.92
2022-07-29T07:06:57.392Z,47.83
2022-07-29T07:11:54.244Z,44.69
2022-07-29T07:16:51.033Z,45.54
2022-07-29T07:21:49.375Z,43.64
2022-07-29T07:26:46.925Z,43.40
2022-07-29T07:31:43.798Z,42.30
2022-07-29T07:36:40.624Z,39.42
2022-07-29T07:41:37.342Z,39.73
2022-07-29T07:46:39.120Z,41.08
2022-07-29T07:51:36.379Z,37.54
2022-07-29T07:56:35.258Z,36.60
2022-07-29T08:01:48.193Z,35.65
2022-07-29T08:06:56.320Z,35.05
2022-07-29T08:11:55.488Z,33.31
2022-07-29T08:16:52.550Z,33.14
2022-07-29T08:21:50.565Z,32.43
2022-07-29T08:26:47.568Z,32.57
2022-07-29T08:31:44.488Z,32.12
2022-07-29T08:36:41.933Z,32.50
2022-07-29T08:41:39.454Z,32.51
2022-07-29T08:46:38.229Z,32.75
2022-07-29T08:51:37.322Z,32.46
2022-07-29T08:56:49.097Z,32.34
2022-07-29T09:01:47.868Z,31.81
2022-07-29T09:06:45.822Z,31.89
2022-07-29T09:11:43.039Z,31.65
2022-07-29T09:16:53.281Z,31.57
2022-07-29T09:21:59.788Z,31.82
2022-07-29T09:26:56.837Z,30.91
2022-07-29T09:31:55.326Z,30.63
2022-07-29T09:36:53.938Z,30.28
2022-07-29T09:41:53.296Z,30.58
2022-07-29T09:47:10.796Z,30.23
2022-07-29T09:52:09.111Z,30.98
2022-07-29T09:57:06.536Z,30.21
2022-07-29T10:02:12.332Z,30.00
2022-07-29T10:07:09.771Z,29.61
2022-07-29T10:12:13.940Z,30.29
2022-07-29T10:17:20.076Z,30.54
2022-07-29T10:22:43.375Z,29.79
2022-07-29T10:27:34.128Z,30.09
2022-07-29T10:32:40.657Z,29.11
2022-07-29T10:37:45.893Z,28.91
2022-07-29T10:42:43.750Z,27.98
2022-07-29T10:47:42.735Z,28.26
2022-07-29T10:52:59.640Z,28.06
2022-07-29T10:58:11.905Z,28.00
2022-07-29T11:03:11.554Z,27.98
2022-07-29T11:08:21.092Z,29.50
2022-07-29T11:13:42.365Z,28.39
2022-07-29T11:18:54.584Z,30.64
2022-07-29T11:24:14.719Z,30.17
2022-07-29T11:29:19.691Z,31.82
2022-07-29T11:34:21.078Z,31.95
2022-07-29T11:39:36.717Z,31.64
2022-07-29T11:44:49.393Z,31.75
2022-07-29T11:49:48.202Z,32.19
2022-07-29T11:54:58.220Z,32.58
2022-07-29T12:00:04.779Z,31.72
2022-07-29T12:05:10.659Z,31.83
2022-07-29T12:10:20.131Z,32.14
2022-07-29T12:15:39.290Z,30.86
2022-07-29T12:20:44.708Z,31.46
2022-07-29T12:25:42.969Z,30.83
2022-07-29T12:30:44.971Z,31.91
2022-07-29T12:35:43.328Z,31.23
2022-07-29T12:40:40.525Z,30.51
2022-07-29T12:45:39.657Z,31.65
2022-07-29T12:50:38.500Z,30.79
2022-07-29T12:55:42.279Z,30.46
2022-07-29T13:00:39.791Z,30.00
2022-07-29T13:05:40.044Z,30.42
2022-07-29T13:10:37.009Z,30.19
2022-07-29T13:15:33.918Z,30.23
2022-07-29T13:20:31.333Z,30.09
2022-07-29T13:25:28.732Z,31.51
2022-07-29T13:30:27.907Z,30.63
2022-07-29T13:35:24.973Z,29.49
2022-07-29T13:40:22.565Z,29.77
2022-07-29T13:45:19.429Z,29.69
2022-07-29T13:50:16.179Z,29.73
2022-07-29T13:55:12.895Z,30.38
2022-07-29T14:00:11.071Z,30.65
2022-07-29T14:05:08.976Z,30.66
2022-07-29T14:10:06.548Z,30.81
2022-07-29T14:15:03.746Z,29.77
2022-07-29T14:20:03.327Z,29.69
2022-07-29T14:25:01.500Z,29.13
2022-07-29T14:30:08.182Z,29.55
2022-07-29T14:35:06.722Z,29.89
2022-07-29T14:40:04.420Z,29.54
2022-07-29T14:45:01.206Z,29.79
2022-07-29T14:49:58.010Z,29.88
2022-07-29T14:54:55.328Z,29.44
2022-07-29T14:59:52.308Z,30.03
2022-07-29T15:04:49.083Z,30.72
2022-07-29T15:09:49.955Z,30.16
2022-07-29T15:14:47.871Z,29.88
2022-07-29T15:19:44.995Z,29.96
2022-07-29T15:24:41.890Z,29.22
2022-07-29T15:29:38.599Z,28.83
2022-07-29T15:34:36.380Z,29.43
2022-07-29T15:39:33.240Z,29.36
2022-07-29T15:44:30.002Z,29.38
2022-07-29T15:49:46.507Z,29.95
2022-07-29T15:54:46.137Z,29.86
2022-07-29T15:59:42.737Z,29.96
2022-07-29T16:04:39.576Z,30.20
2022-07-29T16:09:36.301Z,29.72
2022-07-29T16:14:33.761Z,29.76
2022-07-29T16:19:30.650Z,30.62
2022-07-29T16:24:29.289Z,30.52
2022-07-29T16:29:26.046Z,31.16
2022-07-29T16:34:23.627Z,30.43
2022-07-29T16:39:20.273Z,30.37
2022-07-29T16:44:16.875Z,31.53
2022-07-29T16:49:19.279Z,31.25
2022-07-29T16:54:17.223Z,30.43
2022-07-29T16:59:13.935Z,30.41
2022-07-29T17:04:11.440Z,31.13
2022-07-29T17:09:09.715Z,31.94
2022-07-29T17:14:07.100Z,32.72
2022-07-29T17:19:05.914Z,32.14
2022-07-29T17:24:02.723Z,31.94
2022-07-29T17:28:59.574Z,31.82
2022-07-29T17:34:00.100Z,31.57
2022-07-29T17:38:57.583Z,30.80
2022-07-29T17:43:54.570Z,30.89
2022-07-29T17:48:51.339Z,30.48
2022-07-29T17:53:48.741Z,30.92
2022-07-29T17:58:46.790Z,30.81
2022-07-29T18:03:44.020Z,31.18
2022-07-29T18:08:40.801Z,31.12
2022-07-29T18:13:38.596Z,31.60
2022-07-29T18:18:35.570Z,31.69
2022-07-29T18:23:32.313Z,31.63
2022-07-29T18:28:29.075Z,32.24
2022-07-29T18:33:26.580Z,32.58
2022-07-29T18:38:23.310Z,33.33
2022-07-29T18:43:20.298Z,33.63
2022-07-29T18:48:16.920Z,33.74
2022-07-29T18:53:14.988Z,33.80
2022-07-29T18:58:11.717Z,33.97
2022-07-29T19:03:09.068Z,34.28
2022-07-29T19:08:07.631Z,34.14
2022-07-29T19:13:06.550Z,33.95
2022-07-29T19:18:03.981Z,33.77
2022-07-29T19:23:02.186Z,33.56
2022-07-29T19:27:59.013Z,33.59
2022-07-29T19:32:56.519Z,34.00
2022-07-29T19:37:53.649Z,32.97
2022-07-29T19:42:51.097Z,32.67
2022-07-29T19:47:50.985Z,32.63
2022-07-29T19:52:48.457Z,32.64
2022-07-29T19:57:54.399Z,32.43
2022-07-29T20:02:53.487Z,33.02
2022-07-29T20:07:53.402Z,33.40
2022-07-29T20:12:50.208Z,33.50
2022-07-29T20:17:55.167Z,33.55
2022-07-29T20:22:54.493Z,33.58
2022-07-29T20:27:52.036Z,34.02
2022-07-29T20:32:50.743Z,34.34
2022-07-29T20:37:51.975Z,34.99
2022-07-29T20:42:53.237Z,35.22
2022-07-29T20:47:51.112Z,35.47
2022-07-29T20:52:49.337Z,35.31
2022-07-29T20:57:46.098Z,35.98
2022-07-29T21:02:43.562Z,36.13
2022-07-29T21:07:40.241Z,36.61
2022-07-29T21:12:37.048Z,36.31
2022-07-29T21:17:35.325Z,36.27
2022-07-29T21:22:32.711Z,36.08
2022-07-29T21:27:58.698Z,36.41
2022-07-29T21:32:55.453Z,35.53
2022-07-29T21:37:52.866Z,35.13
2022-07-29T21:42:54.760Z,34.24
2022-07-29T21:47:54.088Z,34.22
2022-07-29T21:52:50.816Z,33.98
2022-07-29T21:57:48.134Z,33.86
2022-07-29T22:02:45.085Z,33.59
2022-07-29T22:07:56.024Z,33.59
2022-07-29T22:12:54.904Z,36.34
2022-07-29T22:17:51.714Z,34.75
2022-07-29T22:22:48.450Z,35.01
2022-07-29T22:27:48.086Z,34.59
2022-07-29T22:32:49.566Z,34.63
2022-07-29T22:37:50.555Z,38.01
2022-07-29T22:42:47.298Z,38.79
2022-07-29T22:47:48.196Z,40.15
2022-07-29T22:52:46.331Z,38.93
2022-07-29T22:57:43.000Z,37.86
2022-07-29T23:02:40.792Z,37.57
2022-07-29T23:07:37.491Z,37.73
2022-07-29T23:12:34.829Z,37.50
2022-07-29T23:17:31.920Z,38.11
2022-07-29T23:22:33.041Z,39.06
2022-07-29T23:27:29.662Z,39.54
2022-07-29T23:32:27.225Z,39.91
2022-07-29T23:37:26.625Z,40.12
2022-07-29T23:42:23.705Z,39.94
2022-07-29T23:47:20.381Z,40.73
2022-07-29T23:52:18.084Z,41.95
2022-07-29T23:57:14.700Z,41.69
