createdAt,value
2023-01-15T00:01:58.608Z,9.11
2023-01-15T00:04:25.122Z,8.53
2023-01-15T00:06:53.855Z,8.14
2023-01-15T00:09:20.305Z,7.97
2023-01-15T00:11:46.719Z,7.76
2023-01-15T00:14:13.295Z,7.64
2023-01-15T00:16:40.164Z,7.62
2023-01-15T00:19:09.774Z,7.58
2023-01-15T00:21:36.199Z,7.65
2023-01-15T00:24:22.098Z,7.65
2023-01-15T00:27:06.474Z,7.53
2023-01-15T00:29:33.286Z,7.59
2023-01-15T00:32:03.814Z,7.49
2023-01-15T00:34:30.776Z,7.51
2023-01-15T00:36:57.567Z,7.54
2023-01-15T00:39:25.872Z,7.55
2023-01-15T00:41:53.050Z,7.45
2023-01-15T00:44:20.441Z,7.59
2023-01-15T00:46:47.066Z,7.59
2023-01-15T00:49:13.525Z,7.49
2023-01-15T00:51:40.748Z,7.40
2023-01-15T00:54:07.192Z,7.48
2023-01-15T00:56:34.419Z,7.47
2023-01-15T00:59:01.362Z,7.37
2023-01-15T01:01:27.840Z,7.35
2023-01-15T01:03:54.291Z,7.39
2023-01-15T01:06:22.601Z,7.35
2023-01-15T01:08:49.679Z,7.44
2023-01-15T01:11:18.170Z,7.38
2023-01-15T01:13:46.037Z,7.33
2023-01-15T01:16:26.178Z,7.42
2023-01-15T01:18:53.184Z,7.60
2023-01-15T01:21:21.329Z,7.59
2023-01-15T01:23:48.848Z,7.57
2023-01-15T01:26:15.286Z,7.65
2023-01-15T01:28:43.593Z,7.47
2023-01-15T01:31:10.724Z,7.48
2023-01-15T01:33:38.136Z,7.33
2023-01-15T01:36:05.596Z,7.19
2023-01-15T01:38:32.067Z,7.20
2023-01-15T01:40:59.049Z,7.12
2023-01-15T01:43:29.239Z,7.10
2023-01-15T01:45:56.084Z,7.17
2023-01-15T01:48:28.001Z,7.14
2023-01-15T01:50:57.410Z,7.12
2023-01-15T01:53:28.371Z,7.12
2023-01-15T01:55:56.028Z,7.22
2023-01-15T01:58:24.740Z,7.33
2023-01-15T02:00:52.341Z,7.31
2023-01-15T02:03:22.438Z,7.33
2023-01-15T02:05:55.157Z,7.26
2023-01-15T02:08:22.260Z,7.23
2023-01-15T02:10:52.351Z,7.26
2023-01-15T02:13:22.964Z,7.25
2023-01-15T02:15:57.780Z,7.28
2023-01-15T02:18:33.383Z,7.32
2023-01-15T02:21:07.191Z,7.44
2023-01-15T02:24:03.129Z,7.46
2023-01-15T02:26:59.099Z,7.53
2023-01-15T02:29:32.330Z,7.47
2023-01-15T02:32:02.484Z,7.39
2023-01-15T02:34:33.559Z,7.52
2023-01-15T02:37:06.520Z,7.49
2023-01-15T02:39:37.576Z,7.48
2023-01-15T02:42:08.826Z,7.50
2023-01-15T02:44:47.369Z,7.53
2023-01-15T02:47:17.643Z,7.65
2023-01-15T02:49:45.992Z,7.66
2023-01-15T02:52:22.390Z,7.61
2023-01-15T02:54:54.424Z,7.59
2023-01-15T02:57:25.494Z,7.79
2023-01-15T02:59:58.346Z,7.74
2023-01-15T03:02:29.563Z,7.77
2023-01-15T03:05:02.305Z,7.87
2023-01-15T03:07:34.949Z,7.82
2023-01-15T03:10:02.419Z,7.99
2023-01-15T03:12:59.383Z,7.88
2023-01-15T03:15:57.043Z,7.93
2023-01-15T03:18:27.366Z,8.01
2023-01-15T03:20:59.142Z,8.03
2023-01-15T03:23:29.362Z,7.98
2023-01-15T03:25:56.002Z,8.09
2023-01-15T03:28:27.574Z,8.01
2023-01-15T03:30:54.171Z,8.02
2023-01-15T03:33:20.604Z,7.97
2023-01-15T03:35:51.914Z,8.01
2023-01-15T03:38:30.715Z,7.90
2023-01-15T03:41:11.729Z,7.97
2023-01-15T03:43:46.125Z,7.92
2023-01-15T03:46:42.632Z,7.93
2023-01-15T03:49:18.623Z,7.95
2023-01-15T03:51:53.568Z,7.95
2023-01-15T03:54:26.630Z,8.11
2023-01-15T03:56:58.003Z,8.12
2023-01-15T03:59:32.443Z,8.17
2023-01-15T04:02:05.380Z,8.11
2023-01-15T04:04:33.094Z,8.11
2023-01-15T04:07:02.396Z,8.09
2023-01-15T04:09:30.041Z,8.07
2023-01-15T04:11:59.368Z,8.05
2023-01-15T04:14:30.102Z,8.16
2023-01-15T04:16:57.996Z,8.30
2023-01-15T04:19:25.299Z,8.31
2023-01-15T04:22:00.339Z,8.27
2023-01-15T04:24:26.818Z,8.26
2023-01-15T04:26:53.196Z,8.20
2023-01-15T04:29:19.690Z,8.42
2023-01-15T04:31:46.770Z,8.31
2023-01-15T04:34:14.367Z,8.20
2023-01-15T04:36:41.848Z,8.13
2023-01-15T04:39:09.547Z,8.17
2023-01-15T04:41:53.902Z,8.16
2023-01-15T04:44:20.324Z,8.07
2023-01-15T04:46:47.960Z,8.14
2023-01-15T04:49:16.843Z,8.12
2023-01-15T04:51:43.858Z,8.10
2023-01-15T04:54:12.797Z,8.17
2023-01-15T04:56:41.415Z,8.17
2023-01-15T04:59:08.160Z,8.25
2023-01-15T05:01:35.426Z,8.27
2023-01-15T05:04:03.192Z,8.32
2023-01-15T05:06:30.655Z,8.28
2023-01-15T05:08:57.077Z,8.17
2023-01-15T05:11:23.867Z,8.19
2023-01-15T05:13:50.285Z,8.24
2023-01-15T05:16:20.217Z,8.33
2023-01-15T05:18:47.414Z,8.24
2023-01-15T05:21:16.464Z,8.24
2023-01-15T05:23:42.904Z,8.50
2023-01-15T05:26:09.422Z,8.84
2023-01-15T05:28:35.827Z,9.09
2023-01-15T05:31:07.437Z,9.26
2023-01-15T05:33:34.475Z,9.62
2023-01-15T05:36:01.912Z,9.87
2023-01-15T05:38:28.933Z,10.31
2023-01-15T05:40:55.395Z,10.87
2023-01-15T05:43:21.804Z,11.02
2023-01-15T05:45:48.189Z,11.21
2023-01-15T05:48:14.610Z,11.16
2023-01-15T05:50:41.036Z,11.14
2023-01-15T05:53:07.651Z,11.21
2023-01-15T05:55:34.711Z,11.15
2023-01-15T05:58:01.062Z,11.20
2023-01-15T06:00:29.200Z,11.12
2023-01-15T06:02:56.854Z,11.03
2023-01-15T06:05:23.340Z,11.06
2023-01-15T06:07:52.082Z,10.98
2023-01-15T06:10:18.843Z,10.95
2023-01-15T06:12:46.549Z,11.00
2023-01-15T06:15:12.966Z,11.05
2023-01-15T06:17:39.419Z,11.15
2023-01-15T06:20:07.070Z,11.35
2023-01-15T06:22:33.557Z,11.52
2023-01-15T06:24:59.917Z,11.59
2023-01-15T06:27:27.284Z,11.49
2023-01-15T06:29:54.293Z,11.79
2023-01-15T06:32:20.676Z,11.75
2023-01-15T06:34:47.097Z,12.04
2023-01-15T06:37:13.574Z,12.05
2023-01-15T06:39:39.954Z,12.04
2023-01-15T06:42:26.705Z,11.90
2023-01-15T06:45:12.319Z,11.94
2023-01-15T06:47:38.823Z,11.96
2023-01-15T06:50:05.944Z,12.00
2023-01-15T06:52:32.344Z,11.79
2023-01-15T06:54:58.678Z,11.67
2023-01-15T06:57:25.026Z,11.56
2023-01-15T06:59:51.813Z,11.61
2023-01-15T07:02:19.403Z,11.55
2023-01-15T07:04:49.242Z,11.61
2023-01-15T07:07:16.888Z,11.56
2023-01-15T07:09:43.393Z,11.48
2023-01-15T07:12:10.349Z,11.51
2023-01-15T07:14:37.266Z,11.51
2023-01-15T07:17:03.756Z,11.39
2023-01-15T07:19:30.821Z,11.34
2023-01-15T07:21:57.430Z,11.27
2023-01-15T07:24:23.930Z,11.25
2023-01-15T07:26:50.312Z,11.48
2023-01-15T07:29:16.981Z,11.36
2023-01-15T07:31:43.575Z,11.45
2023-01-15T07:34:10.225Z,11.54
2023-01-15T07:36:37.710Z,11.65
2023-01-15T07:39:08.063Z,11.59
2023-01-15T07:41:52.808Z,11.52
2023-01-15T07:44:38.866Z,11.57
2023-01-15T07:47:33.768Z,11.60
2023-01-15T07:50:01.259Z,11.70
2023-01-15T07:52:28.483Z,11.66
2023-01-15T07:54:54.875Z,11.72
2023-01-15T07:57:22.383Z,11.64
2023-01-15T07:59:49.575Z,11.65
2023-01-15T08:02:16.533Z,11.73
2023-01-15T08:04:43.254Z,11.88
2023-01-15T08:07:10.075Z,11.84
2023-01-15T08:09:37.338Z,11.82
2023-01-15T08:12:22.279Z,11.75
2023-01-15T08:15:07.114Z,11.75
2023-01-15T08:17:37.746Z,11.70
2023-01-15T08:20:10.558Z,11.71
2023-01-15T08:22:38.233Z,11.79
2023-01-15T08:25:09.918Z,11.80
2023-01-15T08:27:38.218Z,11.85
2023-01-15T08:30:08.320Z,11.89
2023-01-15T08:32:40.386Z,11.95
2023-01-15T08:35:08.158Z,11.95
2023-01-15T08:37:35.049Z,11.99
2023-01-15T08:40:02.115Z,12.09
2023-01-15T08:42:29.258Z,12.18
2023-01-15T08:44:55.827Z,12.13
2023-01-15T08:47:22.314Z,12.18
2023-01-15T08:49:48.817Z,12.30
2023-01-15T08:52:15.853Z,12.27
2023-01-15T08:54:42.996Z,12.28
2023-01-15T08:57:11.271Z,12.34
2023-01-15T08:59:38.643Z,12.35
2023-01-15T09:02:07.953Z,12.39
2023-01-15T09:04:34.471Z,12.38
2023-01-15T09:07:01.304Z,12.38
2023-01-15T09:09:27.970Z,12.39
2023-01-15T09:11:54.650Z,12.46
2023-01-15T09:14:58.983Z,12.47
2023-01-15T09:17:08.338Z,12.53
2023-01-15T09:19:36.765Z,12.57
2023-01-15T09:22:03.286Z,12.59
2023-01-15T09:24:29.786Z,12.76
2023-01-15T09:26:56.335Z,12.85
2023-01-15T09:29:22.997Z,12.87
2023-01-15T09:31:49.471Z,12.87
2023-01-15T09:34:16.658Z,12.97
2023-01-15T09:36:44.585Z,12.99
2023-01-15T09:39:14.082Z,12.95
2023-01-15T09:42:04.887Z,13.09
2023-01-15T09:44:40.415Z,13.21
2023-01-15T09:47:12.986Z,13.24
2023-01-15T09:50:07.856Z,13.27
2023-01-15T09:52:53.473Z,13.26
2023-01-15T09:55:22.273Z,13.23
2023-01-15T09:57:54.042Z,13.21
2023-01-15T10:00:24.553Z,13.22
2023-01-15T10:02:58.352Z,13.25
2023-01-15T10:05:30.320Z,13.24
2023-01-15T10:08:01.361Z,13.16
2023-01-15T10:10:36.114Z,13.07
2023-01-15T10:13:16.861Z,11.60
2023-01-15T10:15:46.132Z,10.05
2023-01-15T10:18:17.618Z,8.72
2023-01-15T10:20:59.887Z,7.94
2023-01-15T10:23:35.399Z,7.30
2023-01-15T10:26:10.425Z,7.14
2023-01-15T10:28:52.517Z,6.82
2023-01-15T10:31:21.285Z,6.60
2023-01-15T10:34:00.577Z,6.55
2023-01-15T10:36:35.617Z,6.43
2023-01-15T10:39:15.335Z,6.28
2023-01-15T10:41:58.894Z,6.18
2023-01-15T10:44:38.178Z,6.07
2023-01-15T10:47:14.637Z,5.95
2023-01-15T10:49:42.352Z,5.96
2023-01-15T10:52:25.634Z,5.91
2023-01-15T10:54:58.308Z,5.93
2023-01-15T10:57:36.633Z,5.77
2023-01-15T11:00:05.593Z,5.90
2023-01-15T11:02:38.521Z,5.93
2023-01-15T11:05:06.356Z,5.94
2023-01-15T11:07:39.143Z,5.96
2023-01-15T11:10:11.714Z,5.85
2023-01-15T11:12:57.823Z,5.67
2023-01-15T11:15:49.630Z,5.78
2023-01-15T11:18:41.959Z,5.69
2023-01-15T11:21:15.312Z,5.56
2023-01-15T11:23:43.286Z,5.56
2023-01-15T11:26:18.550Z,5.61
2023-01-15T11:28:46.289Z,5.65
2023-01-15T11:31:13.716Z,5.51
2023-01-15T11:33:44.157Z,5.55
2023-01-15T11:36:22.569Z,5.40
2023-01-15T11:38:51.034Z,5.28
2023-01-15T11:41:21.064Z,5.22
2023-01-15T11:44:13.440Z,5.11
2023-01-15T11:46:58.605Z,4.96
2023-01-15T11:49:46.193Z,4.90
2023-01-15T11:52:16.547Z,4.91
2023-01-15T11:54:49.301Z,4.79
2023-01-15T11:57:25.560Z,4.82
2023-01-15T11:59:52.300Z,4.83
2023-01-15T12:02:33.444Z,4.90
2023-01-15T12:05:02.149Z,4.88
2023-01-15T12:07:31.711Z,4.67
2023-01-15T12:10:15.883Z,4.62
2023-01-15T12:12:57.777Z,4.52
2023-01-15T12:15:35.463Z,4.49
2023-01-15T12:18:40.555Z,4.41
2023-01-15T12:21:17.907Z,4.50
2023-01-15T12:23:58.108Z,4.57
2023-01-15T12:26:28.515Z,4.44
2023-01-15T12:29:04.439Z,4.45
2023-01-15T12:31:37.619Z,4.35
2023-01-15T12:34:12.609Z,4.38
2023-01-15T12:36:42.808Z,4.40
2023-01-15T12:39:16.801Z,4.52
2023-01-15T12:42:10.940Z,4.62
2023-01-15T12:45:03.676Z,4.73
2023-01-15T12:47:37.153Z,4.59
2023-01-15T12:50:13.397Z,4.70
2023-01-15T12:52:48.492Z,4.66
2023-01-15T12:55:19.545Z,4.71
2023-01-15T12:57:51.215Z,4.69
2023-01-15T13:00:25.494Z,4.68
2023-01-15T13:03:02.851Z,4.79
2023-01-15T13:05:36.484Z,4.79
2023-01-15T13:08:10.949Z,4.86
2023-01-15T13:10:40.395Z,4.87
2023-01-15T13:13:17.118Z,4.98
2023-01-15T13:16:00.997Z,4.97
2023-01-15T13:18:37.101Z,4.97
2023-01-15T13:21:11.933Z,4.98
2023-01-15T13:23:56.390Z,4.95
2023-01-15T13:26:46.233Z,4.98
2023-01-15T13:29:21.260Z,4.94
2023-01-15T13:31:58.931Z,4.90
2023-01-15T13:34:37.917Z,4.86
2023-01-15T13:37:13.654Z,4.86
2023-01-15T13:39:42.599Z,4.79
2023-01-15T13:42:32.599Z,4.78
2023-01-15T13:45:03.201Z,4.79
2023-01-15T13:47:32.182Z,4.63
2023-01-15T13:50:01.147Z,4.53
2023-01-15T13:52:30.352Z,4.55
2023-01-15T13:55:00.488Z,4.47
2023-01-15T13:57:34.108Z,4.47
2023-01-15T14:00:03.846Z,4.37
2023-01-15T14:02:40.308Z,4.40
2023-01-15T14:05:26.693Z,4.42
2023-01-15T14:07:53.873Z,4.31
2023-01-15T14:10:32.515Z,4.39
2023-01-15T14:13:23.183Z,4.36
2023-01-15T14:15:55.081Z,4.30
2023-01-15T14:19:07.875Z,4.29
2023-01-15T14:21:44.279Z,4.11
2023-01-15T14:24:46.466Z,4.04
2023-01-15T14:27:23.590Z,3.99
2023-01-15T14:30:09.944Z,3.86
2023-01-15T14:32:49.649Z,3.73
2023-01-15T14:35:20.607Z,3.61
2023-01-15T14:37:50.975Z,3.61
2023-01-15T14:40:20.876Z,3.53
2023-01-15T14:43:01.824Z,3.53
2023-01-15T14:45:30.939Z,3.38
2023-01-15T14:48:00.216Z,3.30
2023-01-15T14:50:33.935Z,3.24
2023-01-15T14:53:17.591Z,3.16
2023-01-15T14:55:49.248Z,3.02
2023-01-15T14:58:31.038Z,2.98
2023-01-15T15:01:01.313Z,2.89
2023-01-15T15:03:34.241Z,2.79
2023-01-15T15:06:03.882Z,2.77
2023-01-15T15:08:33.689Z,2.65
2023-01-15T15:11:02.057Z,2.64
2023-01-15T15:13:31.977Z,2.50
2023-01-15T15:16:06.073Z,2.61
2023-01-15T15:18:41.490Z,2.76
2023-01-15T15:21:12.145Z,3.01
2023-01-15T15:23:44.300Z,2.90
2023-01-15T15:26:24.753Z,3.02
2023-01-15T15:29:02.788Z,3.05
2023-01-15T15:31:33.336Z,2.95
2023-01-15T15:34:01.874Z,3.04
2023-01-15T15:36:31.667Z,3.04
2023-01-15T15:38:59.747Z,3.11
2023-01-15T15:41:48.206Z,3.20
2023-01-15T15:44:37.711Z,3.12
2023-01-15T15:47:36.662Z,3.11
2023-01-15T15:50:04.736Z,3.15
2023-01-15T15:52:36.629Z,3.06
2023-01-15T15:55:05.301Z,3.11
2023-01-15T15:57:34.882Z,3.17
2023-01-15T16:00:01.817Z,3.14
2023-01-15T16:02:35.592Z,3.22
2023-01-15T16:05:19.014Z,3.16
2023-01-15T16:07:46.317Z,3.17
2023-01-15T16:10:18.726Z,3.29
2023-01-15T16:12:49.021Z,3.18
2023-01-15T16:15:19.081Z,3.23
2023-01-15T16:17:46.591Z,3.21
2023-01-15T16:20:17.425Z,3.22
2023-01-15T16:22:46.235Z,3.26
2023-01-15T16:25:22.736Z,3.28
2023-01-15T16:27:49.950Z,3.24
2023-01-15T16:30:17.151Z,3.14
2023-01-15T16:32:46.794Z,3.14
2023-01-15T16:35:19.563Z,3.15
2023-01-15T16:37:48.776Z,3.11
2023-01-15T16:40:23.672Z,3.15
2023-01-15T16:43:03.687Z,3.15
2023-01-15T16:45:30.443Z,3.08
2023-01-15T16:48:08.471Z,3.09
2023-01-15T16:50:36.671Z,3.04
2023-01-15T16:53:05.593Z,3.10
2023-01-15T16:55:45.263Z,3.06
2023-01-15T16:58:32.583Z,3.00
2023-01-15T17:01:02.182Z,3.05
2023-01-15T17:03:31.261Z,3.02
2023-01-15T17:06:03.723Z,3.04
2023-01-15T17:08:36.754Z,2.95
2023-01-15T17:11:05.704Z,2.98
2023-01-15T17:13:35.182Z,2.95
2023-01-15T17:16:16.973Z,2.99
2023-01-15T17:18:44.687Z,3.09
2023-01-15T17:21:17.214Z,3.02
2023-01-15T17:23:44.622Z,3.02
2023-01-15T17:26:16.670Z,3.01
2023-01-15T17:28:43.194Z,3.04
2023-01-15T17:31:21.977Z,3.00
2023-01-15T17:33:49.946Z,3.06
2023-01-15T17:36:17.131Z,3.06
2023-01-15T17:38:43.562Z,3.01
2023-01-15T17:41:10.480Z,3.03
2023-01-15T17:43:36.912Z,2.99
2023-01-15T17:46:05.967Z,3.52
2023-01-15T17:48:32.921Z,3.51
2023-01-15T17:51:00.240Z,3.65
2023-01-15T17:53:28.055Z,3.28
2023-01-15T17:56:12.535Z,3.18
2023-01-15T17:58:57.401Z,3.15
2023-01-15T18:01:45.187Z,3.15
2023-01-15T18:04:36.197Z,3.13
2023-01-15T18:07:03.450Z,3.11
2023-01-15T18:09:31.100Z,3.07
2023-01-15T18:11:57.579Z,3.14
2023-01-15T18:14:26.406Z,3.09
2023-01-15T18:16:53.013Z,3.09
2023-01-15T18:19:23.849Z,3.08
2023-01-15T18:21:50.885Z,3.05
2023-01-15T18:24:21.099Z,3.07
2023-01-15T18:26:49.607Z,3.05
2023-01-15T18:29:16.035Z,3.01
2023-01-15T18:31:42.502Z,3.01
2023-01-15T18:34:09.043Z,3.01
2023-01-15T18:36:35.509Z,3.00
2023-01-15T18:39:05.581Z,2.96
2023-01-15T18:41:51.439Z,2.94
2023-01-15T18:44:53.659Z,2.96
2023-01-15T18:47:20.145Z,3.00
2023-01-15T18:49:46.939Z,3.00
2023-01-15T18:52:34.286Z,2.90
2023-01-15T18:55:00.704Z,2.91
2023-01-15T18:57:27.421Z,2.84
2023-01-15T18:59:54.527Z,2.83
2023-01-15T19:02:21.966Z,2.80
2023-01-15T19:04:48.681Z,2.75
2023-01-15T19:07:15.660Z,2.82
2023-01-15T19:09:42.163Z,2.82
2023-01-15T19:12:08.781Z,2.63
2023-01-15T19:14:53.499Z,2.62
2023-01-15T19:17:40.843Z,2.65
2023-01-15T19:20:10.768Z,2.60
2023-01-15T19:22:55.297Z,2.61
2023-01-15T19:25:22.605Z,2.57
2023-01-15T19:27:52.222Z,2.49
2023-01-15T19:30:19.627Z,2.52
2023-01-15T19:32:46.711Z,2.46
2023-01-15T19:35:14.252Z,2.44
2023-01-15T19:37:41.037Z,2.42
2023-01-15T19:40:10.761Z,2.39
2023-01-15T19:42:55.698Z,2.30
2023-01-15T19:45:43.699Z,2.19
2023-01-15T19:48:32.370Z,2.24
2023-01-15T19:50:58.875Z,2.23
2023-01-15T19:53:25.947Z,2.21
2023-01-15T19:55:55.734Z,2.28
2023-01-15T19:58:24.868Z,2.22
2023-01-15T20:00:54.605Z,2.09
2023-01-15T20:03:22.448Z,2.10
2023-01-15T20:05:49.049Z,2.02
2023-01-15T20:08:18.072Z,2.06
2023-01-15T20:10:47.372Z,2.09
2023-01-15T20:13:38.277Z,2.10
2023-01-15T20:16:10.496Z,2.05
2023-01-15T20:18:38.924Z,1.96
2023-01-15T20:21:11.575Z,1.89
2023-01-15T20:23:39.525Z,1.88
2023-01-15T20:26:09.627Z,1.87
2023-01-15T20:28:36.945Z,1.98
2023-01-15T20:31:04.376Z,1.94
2023-01-15T20:33:31.169Z,1.89
2023-01-15T20:36:02.500Z,1.94
2023-01-15T20:38:29.265Z,1.97
2023-01-15T20:41:15.756Z,1.90
2023-01-15T20:44:00.337Z,1.89
2023-01-15T20:46:27.961Z,1.84
2023-01-15T20:49:12.771Z,1.85
2023-01-15T20:51:40.905Z,1.77
2023-01-15T20:54:07.418Z,1.75
2023-01-15T20:56:36.792Z,1.74
2023-01-15T20:59:06.142Z,1.63
2023-01-15T21:01:32.790Z,1.65
2023-01-15T21:04:02.425Z,1.75
2023-01-15T21:06:29.035Z,1.83
2023-01-15T21:08:56.241Z,1.85
2023-01-15T21:11:26.398Z,1.94
2023-01-15T21:13:53.945Z,1.84
2023-01-15T21:16:20.418Z,1.87
2023-01-15T21:18:48.399Z,1.95
2023-01-15T21:21:18.076Z,1.91
2023-01-15T21:23:45.434Z,2.00
2023-01-15T21:26:17.946Z,1.98
2023-01-15T21:28:44.447Z,2.04
2023-01-15T21:31:12.119Z,1.97
2023-01-15T21:33:41.784Z,1.94
2023-01-15T21:36:11.371Z,1.89
2023-01-15T21:38:38.131Z,1.85
2023-01-15T21:41:08.594Z,1.87
2023-01-15T21:43:53.852Z,1.92
2023-01-15T21:46:22.348Z,1.88
2023-01-15T21:48:50.144Z,1.98
2023-01-15T21:51:16.679Z,1.96
2023-01-15T21:53:43.105Z,1.90
2023-01-15T21:56:11.891Z,1.91
2023-01-15T21:58:42.523Z,1.91
2023-01-15T22:01:09.949Z,1.86
2023-01-15T22:03:36.751Z,1.84
2023-01-15T22:06:04.294Z,1.76
2023-01-15T22:08:30.774Z,1.76
2023-01-15T22:11:01.547Z,1.78
2023-01-15T22:13:28.059Z,1.83
2023-01-15T22:15:55.290Z,1.80
2023-01-15T22:18:24.329Z,1.75
2023-01-15T22:20:56.423Z,1.73
2023-01-15T22:23:22.884Z,1.69
2023-01-15T22:25:49.416Z,1.67
2023-01-15T22:28:15.826Z,1.63
2023-01-15T22:30:42.220Z,1.57
2023-01-15T22:33:10.126Z,1.53
2023-01-15T22:35:36.510Z,1.44
2023-01-15T22:38:03.021Z,1.42
2023-01-15T22:40:29.411Z,1.42
2023-01-15T22:42:55.954Z,1.36
2023-01-15T22:45:22.772Z,1.33
2023-01-15T22:47:49.383Z,1.32
2023-01-15T22:50:16.877Z,1.42
2023-01-15T22:52:43.352Z,1.39
2023-01-15T22:55:09.988Z,1.52
2023-01-15T22:57:36.448Z,1.46
2023-01-15T23:00:04.545Z,1.59
2023-01-15T23:02:49.305Z,1.63
2023-01-15T23:05:16.543Z,1.62
2023-01-15T23:07:42.997Z,1.50
2023-01-15T23:10:11.589Z,1.48
2023-01-15T23:12:38.893Z,1.37
2023-01-15T23:15:06.191Z,1.48
2023-01-15T23:17:32.625Z,1.59
2023-01-15T23:19:59.010Z,1.57
2023-01-15T23:22:26.378Z,1.47
2023-01-15T23:24:52.805Z,1.43
2023-01-15T23:27:19.236Z,1.50
2023-01-15T23:29:45.727Z,1.47
2023-01-15T23:32:12.233Z,1.43
2023-01-15T23:34:38.635Z,1.45
2023-01-15T23:37:05.139Z,1.46
2023-01-15T23:39:32.241Z,1.33
2023-01-15T23:42:16.869Z,1.31
2023-01-15T23:45:02.050Z,1.23
2023-01-15T23:47:28.437Z,1.17
2023-01-15T23:49:54.828Z,1.15
2023-01-15T23:52:21.315Z,1.21
2023-01-15T23:54:48.689Z,1.14
2023-01-15T23:57:17.314Z,4.64
2023-01-15T23:59:43.692Z,5.86
