createdAt,value
2023-04-09T00:02:15.593Z,102068.09
2023-04-09T00:04:42.241Z,102072.66
2023-04-09T00:07:08.704Z,102063.28
2023-04-09T00:09:35.594Z,102075.72
2023-04-09T00:12:02.119Z,102064.38
2023-04-09T00:14:28.589Z,102072.38
2023-04-09T00:16:55.364Z,102070.81
2023-04-09T00:19:21.791Z,102069.09
2023-04-09T00:21:48.486Z,102066.44
2023-04-09T00:24:15.348Z,102070.25
2023-04-09T00:26:41.861Z,102073.16
2023-04-09T00:29:08.341Z,102067.53
2023-04-09T00:31:35.026Z,102068.16
2023-04-09T00:34:01.631Z,102069.09
2023-04-09T00:36:28.104Z,102065.50
2023-04-09T00:38:54.793Z,102067.31
2023-04-09T00:41:21.417Z,102069.38
2023-04-09T00:43:47.903Z,102063.81
2023-04-09T00:46:14.698Z,102055.91
2023-04-09T00:48:41.679Z,102061.66
2023-04-09T00:51:08.293Z,102070.25
2023-04-09T00:53:35.143Z,102059.88
2023-04-09T00:56:02.827Z,102062.13
2023-04-09T00:58:29.361Z,102063.22
2023-04-09T01:00:56.071Z,102066.09
2023-04-09T01:03:22.914Z,102066.25
2023-04-09T01:09:48.259Z,102067.25
2023-04-09T01:12:32.802Z,102064.91
2023-04-09T01:15:05.697Z,102070.06
2023-04-09T01:17:44.474Z,102067.72
2023-04-09T01:20:22.920Z,102068.34
2023-04-09T01:23:01.243Z,102070.22
2023-04-09T01:25:42.623Z,102065.84
2023-04-09T01:28:19.621Z,102064.13
2023-04-09T01:30:50.648Z,102067.06
2023-04-09T01:33:19.827Z,102065.50
2023-04-09T01:35:48.659Z,102066.41
2023-04-09T01:38:18.318Z,102071.78
2023-04-09T01:40:45.446Z,102064.19
2023-04-09T01:43:13.450Z,102073.34
2023-04-09T01:45:40.940Z,102075.25
2023-04-09T01:48:08.098Z,102075.78
2023-04-09T01:50:35.605Z,102071.81
2023-04-09T01:53:02.843Z,102062.06
2023-04-09T01:55:29.417Z,102064.03
2023-04-09T01:57:55.960Z,102071.75
2023-04-09T02:00:23.808Z,102072.03
2023-04-09T02:03:08.141Z,102081.94
2023-04-09T02:05:41.522Z,102079.38
2023-04-09T02:08:12.586Z,102080.38
2023-04-09T02:10:40.652Z,102077.59
2023-04-09T02:13:12.142Z,102083.94
2023-04-09T02:15:40.346Z,102086.00
2023-04-09T02:18:21.452Z,102078.13
2023-04-09T02:20:47.939Z,102081.47
2023-04-09T02:23:16.524Z,102081.19
2023-04-09T02:25:44.378Z,102078.78
2023-04-09T02:28:11.075Z,102082.28
2023-04-09T02:30:37.553Z,102087.69
2023-04-09T02:33:04.312Z,102083.81
2023-04-09T02:35:30.813Z,102091.75
2023-04-09T02:37:57.425Z,102086.75
2023-04-09T02:40:23.934Z,102082.16
2023-04-09T02:42:54.492Z,102085.78
2023-04-09T02:45:21.013Z,102080.63
2023-04-09T02:47:47.504Z,102076.78
2023-04-09T02:50:14.027Z,102077.00
2023-04-09T02:52:40.677Z,102079.75
2023-04-09T02:55:08.245Z,102073.69
2023-04-09T02:57:34.675Z,102074.44
2023-04-09T03:00:01.085Z,102077.72
2023-04-09T03:02:27.737Z,102076.50
2023-04-09T03:04:54.321Z,102074.00
2023-04-09T03:07:20.845Z,102070.69
2023-04-09T03:09:47.303Z,102069.31
2023-04-09T03:12:13.768Z,102066.78
2023-04-09T03:14:40.223Z,102059.19
2023-04-09T03:17:06.664Z,102069.63
2023-04-09T03:19:33.118Z,102063.59
2023-04-09T03:21:59.556Z,102061.06
2023-04-09T03:24:26.156Z,102060.84
2023-04-09T03:26:52.639Z,102061.50
2023-04-09T03:29:19.351Z,102066.16
2023-04-09T03:31:45.772Z,102055.66
2023-04-09T03:34:12.320Z,102061.44
2023-04-09T03:36:38.756Z,102057.97
2023-04-09T03:39:05.325Z,102061.56
2023-04-09T03:41:32.021Z,102059.72
2023-04-09T03:43:58.463Z,102062.28
2023-04-09T03:46:25.220Z,102055.28
2023-04-09T03:48:52.046Z,102050.66
2023-04-09T03:51:18.952Z,102055.66
2023-04-09T03:53:45.430Z,102057.56
2023-04-09T03:56:11.836Z,102051.34
2023-04-09T03:58:38.305Z,102055.28
2023-04-09T04:01:04.868Z,102061.06
2023-04-09T04:03:31.897Z,102065.44
2023-04-09T04:06:03.076Z,102061.63
2023-04-09T04:08:29.877Z,102069.31
2023-04-09T04:10:56.501Z,102061.25
2023-04-09T04:13:23.087Z,102070.16
2023-04-09T04:15:49.659Z,102071.22
2023-04-09T04:18:16.122Z,102064.38
2023-04-09T04:20:42.554Z,102059.78
2023-04-09T04:23:09.044Z,102062.94
2023-04-09T04:25:35.681Z,102070.41
2023-04-09T04:28:02.276Z,102069.31
2023-04-09T04:30:28.820Z,102065.06
2023-04-09T04:32:55.374Z,102074.69
2023-04-09T04:35:21.949Z,102078.41
2023-04-09T04:37:51.375Z,102078.31
2023-04-09T04:40:18.040Z,102082.81
2023-04-09T04:42:44.593Z,102075.75
2023-04-09T04:45:11.292Z,102077.41
2023-04-09T04:47:37.801Z,102076.81
2023-04-09T04:50:04.898Z,102077.78
2023-04-09T04:52:31.349Z,102084.59
2023-04-09T04:54:58.514Z,102077.41
2023-04-09T04:57:25.071Z,102086.63
2023-04-09T04:59:51.541Z,102091.59
2023-04-09T05:02:18.035Z,102097.91
2023-04-09T05:04:44.558Z,102096.75
2023-04-09T05:07:11.014Z,102098.47
2023-04-09T05:09:37.438Z,102098.97
2023-04-09T05:12:04.018Z,102107.97
2023-04-09T05:14:30.525Z,102099.50
2023-04-09T05:16:57.176Z,102105.88
2023-04-09T05:19:23.676Z,102105.47
2023-04-09T05:21:50.293Z,102107.75
2023-04-09T05:24:17.041Z,102104.25
2023-04-09T05:26:43.479Z,102107.31
2023-04-09T05:29:09.970Z,102111.97
2023-04-09T05:31:36.430Z,102104.91
2023-04-09T05:34:02.858Z,102112.16
2023-04-09T05:36:29.293Z,102120.75
2023-04-09T05:38:55.981Z,102115.25
2023-04-09T05:41:22.540Z,102113.69
2023-04-09T05:43:48.993Z,102117.06
2023-04-09T05:46:15.475Z,102119.16
2023-04-09T05:48:41.894Z,102118.41
2023-04-09T05:51:09.617Z,102113.31
2023-04-09T05:53:36.115Z,102114.34
2023-04-09T05:56:02.605Z,102118.75
2023-04-09T05:58:29.650Z,102119.16
2023-04-09T06:00:56.185Z,102116.81
2023-04-09T06:03:22.808Z,102119.34
2023-04-09T06:05:50.521Z,102123.59
2023-04-09T06:08:17.245Z,102114.63
2023-04-09T06:10:43.684Z,102120.19
2023-04-09T06:13:10.417Z,102117.44
2023-04-09T06:15:38.716Z,102117.19
2023-04-09T06:18:05.213Z,102118.72
2023-04-09T06:20:31.752Z,102109.50
2023-04-09T06:22:58.553Z,102111.75
2023-04-09T06:25:25.256Z,102113.06
2023-04-09T06:27:52.449Z,102109.19
2023-04-09T06:30:18.925Z,102112.47
2023-04-09T06:32:54.530Z,102107.91
2023-04-09T06:35:22.098Z,102122.41
2023-04-09T06:37:48.589Z,102118.72
2023-04-09T06:40:15.550Z,102118.81
2023-04-09T06:42:41.991Z,102115.91
2023-04-09T06:45:09.014Z,102112.09
2023-04-09T06:47:36.239Z,102118.53
2023-04-09T06:50:03.150Z,102118.75
2023-04-09T06:52:29.664Z,102118.59
2023-04-09T06:54:56.116Z,102115.31
2023-04-09T06:57:22.584Z,102121.97
2023-04-09T06:59:49.127Z,102124.84
2023-04-09T07:02:15.760Z,102124.22
2023-04-09T07:04:42.563Z,102133.03
2023-04-09T07:07:09.144Z,102127.66
2023-04-09T07:09:35.907Z,102128.41
2023-04-09T07:12:02.410Z,102134.28
2023-04-09T07:14:28.990Z,102140.50
2023-04-09T07:16:55.546Z,102133.03
2023-04-09T07:19:22.000Z,102132.38
2023-04-09T07:21:48.430Z,102130.91
2023-04-09T07:24:14.993Z,102136.94
2023-04-09T07:26:41.514Z,102131.59
2023-04-09T07:29:08.078Z,102131.44
2023-04-09T07:31:35.876Z,102126.66
2023-04-09T07:34:02.672Z,102128.47
2023-04-09T07:36:29.172Z,102132.03
2023-04-09T07:38:55.689Z,102135.81
2023-04-09T07:41:22.247Z,102132.25
2023-04-09T07:43:48.717Z,102134.00
2023-04-09T07:46:21.960Z,102138.31
2023-04-09T07:48:50.155Z,102133.94
2023-04-09T07:51:16.888Z,102132.63
2023-04-09T07:53:43.348Z,102133.78
2023-04-09T07:56:09.864Z,102133.53
2023-04-09T07:58:37.902Z,102141.06
2023-04-09T08:01:04.730Z,102147.06
2023-04-09T08:03:31.543Z,102139.53
2023-04-09T08:05:58.253Z,102139.34
2023-04-09T08:08:24.670Z,102138.38
2023-04-09T08:10:51.606Z,102135.72
2023-04-09T08:13:18.008Z,102139.97
2023-04-09T08:15:44.574Z,102139.34
2023-04-09T08:18:11.096Z,102144.47
2023-04-09T08:20:37.879Z,102145.66
2023-04-09T08:23:04.410Z,102144.22
2023-04-09T08:25:30.941Z,102150.00
2023-04-09T08:27:58.118Z,102147.09
2023-04-09T08:30:24.642Z,102148.56
2023-04-09T08:32:51.230Z,102147.41
2023-04-09T08:35:17.811Z,102155.69
2023-04-09T08:37:44.381Z,102149.13
2023-04-09T08:40:11.740Z,102161.38
2023-04-09T08:42:47.768Z,102157.81
2023-04-09T08:45:14.359Z,102156.63
2023-04-09T08:47:43.605Z,102165.16
2023-04-09T08:50:10.771Z,102163.84
2023-04-09T08:52:38.157Z,102159.59
2023-04-09T08:55:05.170Z,102157.53
2023-04-09T08:57:37.560Z,102157.69
2023-04-09T09:00:05.016Z,102148.78
2023-04-09T09:02:31.840Z,102154.06
2023-04-09T09:05:00.888Z,102142.97
2023-04-09T09:07:31.366Z,102145.56
2023-04-09T09:10:04.894Z,102147.84
2023-04-09T09:12:33.046Z,102152.94
2023-04-09T09:14:59.785Z,102142.78
2023-04-09T09:17:26.568Z,102144.38
2023-04-09T09:19:53.312Z,102145.72
2023-04-09T09:22:19.796Z,102140.50
2023-04-09T09:24:51.198Z,102144.63
2023-04-09T09:27:36.685Z,102140.59
2023-04-09T09:30:05.663Z,102142.25
2023-04-09T09:32:35.701Z,102141.72
2023-04-09T09:35:06.790Z,102141.69
2023-04-09T09:37:34.227Z,102134.81
2023-04-09T09:40:01.447Z,102139.44
2023-04-09T09:42:29.379Z,102137.91
2023-04-09T09:44:56.460Z,102138.44
2023-04-09T09:47:23.658Z,102134.94
2023-04-09T09:49:51.442Z,102126.63
2023-04-09T09:52:24.231Z,102129.72
2023-04-09T09:54:53.331Z,102120.94
2023-04-09T09:57:22.260Z,102121.63
2023-04-09T09:59:56.131Z,102119.63
2023-04-09T10:02:26.783Z,102114.88
2023-04-09T10:04:53.845Z,102113.81
2023-04-09T10:07:22.336Z,102112.53
2023-04-09T10:09:54.186Z,102118.38
2023-04-09T10:12:23.879Z,102111.16
2023-04-09T10:14:52.878Z,102112.50
2023-04-09T10:17:20.893Z,102105.19
2023-04-09T10:20:01.187Z,102108.91
2023-04-09T10:22:32.062Z,102106.03
2023-04-09T10:25:00.003Z,102104.03
2023-04-09T10:27:28.561Z,102104.81
2023-04-09T10:29:55.107Z,102107.38
2023-04-09T10:32:26.508Z,102107.78
2023-04-09T10:34:57.268Z,102119.19
2023-04-09T10:37:28.013Z,102107.84
2023-04-09T10:39:54.804Z,102109.69
2023-04-09T10:42:27.369Z,102109.06
2023-04-09T10:45:11.595Z,102107.63
2023-04-09T10:47:40.795Z,102110.84
2023-04-09T10:50:27.946Z,102115.19
2023-04-09T10:53:00.806Z,102110.91
2023-04-09T10:55:41.239Z,102109.19
2023-04-09T10:58:13.528Z,102112.06
2023-04-09T11:00:42.673Z,102119.72
2023-04-09T11:03:09.389Z,102111.28
2023-04-09T11:05:40.498Z,102108.03
2023-04-09T11:08:09.776Z,102110.50
2023-04-09T11:10:37.765Z,102110.59
2023-04-09T11:13:04.883Z,102105.91
2023-04-09T11:15:34.359Z,102107.69
2023-04-09T11:18:02.156Z,102101.66
2023-04-09T11:20:30.697Z,102104.81
2023-04-09T11:22:59.318Z,102108.84
2023-04-09T11:25:36.196Z,102109.72
2023-04-09T11:28:04.233Z,102105.38
2023-04-09T11:30:31.236Z,102105.28
2023-04-09T11:32:57.930Z,102101.78
2023-04-09T11:35:25.010Z,102095.84
2023-04-09T11:37:52.371Z,102099.66
2023-04-09T11:40:26.556Z,102093.72
2023-04-09T11:42:54.455Z,102092.91
2023-04-09T11:45:24.458Z,102084.66
2023-04-09T11:47:51.587Z,102078.59
2023-04-09T11:50:19.555Z,102085.84
2023-04-09T11:52:46.875Z,102072.78
2023-04-09T11:55:23.697Z,102065.66
2023-04-09T11:57:51.768Z,102065.19
2023-04-09T12:00:18.318Z,102061.59
2023-04-09T12:02:46.780Z,102067.84
2023-04-09T12:05:22.864Z,102068.16
2023-04-09T12:07:56.374Z,102064.94
2023-04-09T12:10:30.674Z,102074.72
2023-04-09T12:13:07.897Z,102063.41
2023-04-09T12:15:36.694Z,102059.97
2023-04-09T12:18:08.413Z,102065.94
2023-04-09T12:20:43.587Z,102067.97
2023-04-09T12:23:11.541Z,102058.38
2023-04-09T12:25:40.663Z,102053.03
2023-04-09T12:28:08.522Z,102063.31
2023-04-09T12:30:35.634Z,102067.59
2023-04-09T12:33:03.827Z,102066.00
2023-04-09T12:35:30.800Z,102063.00
2023-04-09T12:37:59.213Z,102060.47
2023-04-09T12:40:25.702Z,102060.59
2023-04-09T12:42:52.405Z,102057.09
2023-04-09T12:45:19.876Z,102053.28
2023-04-09T12:47:46.882Z,102053.31
2023-04-09T12:50:16.346Z,102052.59
2023-04-09T12:52:44.429Z,102048.75
2023-04-09T12:55:11.930Z,102045.25
2023-04-09T12:57:40.287Z,102041.09
2023-04-09T13:00:08.012Z,102043.09
2023-04-09T13:02:35.109Z,102048.59
2023-04-09T13:05:02.013Z,102047.63
2023-04-09T13:07:29.701Z,102048.22
2023-04-09T13:09:57.251Z,102042.47
2023-04-09T13:12:24.532Z,102044.41
2023-04-09T13:14:53.634Z,102040.47
2023-04-09T13:17:20.244Z,102029.53
2023-04-09T13:19:46.804Z,102036.09
2023-04-09T13:22:13.423Z,102025.75
2023-04-09T13:24:40.011Z,102028.94
2023-04-09T13:27:09.594Z,102026.00
2023-04-09T13:29:36.281Z,102018.97
2023-04-09T13:32:07.062Z,102019.56
2023-04-09T13:34:35.130Z,102020.06
2023-04-09T13:37:04.904Z,102013.09
2023-04-09T13:39:31.446Z,102012.88
2023-04-09T13:41:58.203Z,102013.84
2023-04-09T13:44:25.594Z,102012.03
2023-04-09T13:46:52.174Z,102012.75
2023-04-09T13:49:18.690Z,102009.94
2023-04-09T13:51:45.326Z,102015.41
2023-04-09T13:54:11.845Z,102004.13
2023-04-09T13:56:39.466Z,102002.28
2023-04-09T13:59:06.399Z,102004.59
2023-04-09T14:01:33.210Z,102003.84
2023-04-09T14:03:59.914Z,101994.97
2023-04-09T14:06:26.591Z,101990.59
2023-04-09T14:08:53.542Z,101992.75
2023-04-09T14:11:20.666Z,101991.06
2023-04-09T14:13:47.331Z,101984.84
2023-04-09T14:16:13.898Z,101987.28
2023-04-09T14:18:40.357Z,101984.59
2023-04-09T14:21:09.988Z,101984.00
2023-04-09T14:23:37.014Z,101977.66
2023-04-09T14:26:04.379Z,101971.97
2023-04-09T14:28:32.219Z,101970.47
2023-04-09T14:30:59.394Z,101970.69
2023-04-09T14:33:26.742Z,101969.25
2023-04-09T14:35:53.438Z,101963.75
2023-04-09T14:38:20.111Z,101968.53
2023-04-09T14:40:46.576Z,101961.56
2023-04-09T14:43:13.018Z,101961.69
2023-04-09T14:45:39.610Z,101962.66
2023-04-09T14:48:06.382Z,101963.16
2023-04-09T14:50:33.955Z,101955.97
2023-04-09T14:53:00.993Z,101964.25
2023-04-09T14:55:27.673Z,101959.53
2023-04-09T14:57:54.139Z,101957.09
2023-04-09T15:00:20.781Z,101950.03
2023-04-09T15:02:47.803Z,101952.94
2023-04-09T15:05:14.737Z,101950.34
2023-04-09T15:07:41.670Z,101953.19
2023-04-09T15:10:08.791Z,101959.03
2023-04-09T15:12:35.273Z,101952.97
2023-04-09T15:15:05.570Z,101956.22
2023-04-09T15:17:32.478Z,101950.75
2023-04-09T15:19:59.052Z,101948.56
2023-04-09T15:22:25.664Z,101950.28
2023-04-09T15:24:53.906Z,101945.44
2023-04-09T15:27:20.487Z,101953.69
2023-04-09T15:29:47.086Z,101947.13
2023-04-09T15:32:13.683Z,101952.72
2023-04-09T15:34:40.312Z,101950.75
2023-04-09T15:37:06.768Z,101938.34
2023-04-09T15:39:33.261Z,101945.44
2023-04-09T15:41:59.831Z,101944.91
2023-04-09T15:44:26.315Z,101945.91
2023-04-09T15:46:52.880Z,101940.41
2023-04-09T15:49:19.763Z,101943.94
2023-04-09T15:51:46.520Z,101950.03
2023-04-09T15:54:12.980Z,101948.81
2023-04-09T15:56:40.280Z,101942.13
2023-04-09T15:59:08.283Z,101942.72
2023-04-09T16:01:36.264Z,101930.47
2023-04-09T16:04:04.563Z,101936.88
2023-04-09T16:06:31.390Z,101933.22
2023-04-09T16:08:57.886Z,101941.06
2023-04-09T16:11:24.600Z,101940.22
2023-04-09T16:13:51.080Z,101935.63
2023-04-09T16:16:17.866Z,101940.34
2023-04-09T16:18:44.455Z,101940.50
2023-04-09T16:21:11.193Z,101948.03
2023-04-09T16:23:38.460Z,101946.56
2023-04-09T16:26:05.378Z,101942.84
2023-04-09T16:28:31.944Z,101944.91
2023-04-09T16:30:59.440Z,101942.66
2023-04-09T16:33:26.222Z,101952.88
2023-04-09T16:35:52.869Z,101949.59
2023-04-09T16:38:19.454Z,101951.34
2023-04-09T16:40:45.980Z,101948.91
2023-04-09T16:43:12.430Z,101944.31
2023-04-09T16:45:38.898Z,101941.63
2023-04-09T16:48:10.784Z,101947.97
2023-04-09T16:50:38.309Z,101944.06
2023-04-09T16:53:04.848Z,101938.88
2023-04-09T16:55:31.507Z,101940.97
2023-04-09T16:57:58.822Z,101943.88
2023-04-09T17:00:25.603Z,101944.94
2023-04-09T17:02:52.416Z,101947.28
2023-04-09T17:05:19.080Z,101949.00
2023-04-09T17:07:45.561Z,101945.78
2023-04-09T17:10:12.177Z,101951.25
2023-04-09T17:12:38.882Z,101948.31
2023-04-09T17:15:05.758Z,101952.19
2023-04-09T17:17:33.336Z,101955.22
2023-04-09T17:20:01.545Z,101957.06
2023-04-09T17:22:28.014Z,101963.47
2023-04-09T17:24:54.511Z,101967.97
2023-04-09T17:27:20.973Z,101966.41
2023-04-09T17:29:47.515Z,101969.00
2023-04-09T17:32:13.988Z,101971.53
2023-04-09T17:34:40.535Z,101970.94
2023-04-09T17:37:07.286Z,101968.19
2023-04-09T17:39:33.753Z,101962.72
2023-04-09T17:42:01.621Z,101968.53
2023-04-09T17:44:28.121Z,101960.38
2023-04-09T17:46:54.709Z,101958.53
2023-04-09T17:49:22.415Z,101961.28
2023-04-09T17:51:49.006Z,101962.81
2023-04-09T17:54:15.574Z,101964.38
2023-04-09T17:56:42.088Z,101965.56
2023-04-09T17:59:08.596Z,101964.16
2023-04-09T18:01:35.273Z,101964.50
2023-04-09T18:04:02.148Z,101970.91
2023-04-09T18:06:29.213Z,101974.09
2023-04-09T18:08:55.749Z,101971.03
2023-04-09T18:11:23.574Z,101968.66
2023-04-09T18:13:50.964Z,101968.66
2023-04-09T18:16:19.469Z,101974.13
2023-04-09T18:18:46.293Z,101964.44
2023-04-09T18:21:12.800Z,101952.69
2023-04-09T18:23:40.386Z,101962.91
2023-04-09T18:26:07.913Z,101953.97
2023-04-09T18:28:35.142Z,101966.56
2023-04-09T18:31:02.051Z,101970.63
2023-04-09T18:33:28.706Z,101972.78
2023-04-09T18:35:55.299Z,101971.91
2023-04-09T18:38:22.019Z,101980.44
2023-04-09T18:40:48.552Z,101987.03
2023-04-09T18:43:15.455Z,101989.63
2023-04-09T18:45:42.003Z,101991.00
2023-04-09T18:48:08.947Z,101998.06
2023-04-09T18:50:36.117Z,101989.97
2023-04-09T18:53:03.649Z,101993.03
2023-04-09T18:55:30.728Z,101995.78
2023-04-09T18:57:57.525Z,101999.34
2023-04-09T19:00:24.175Z,101997.19
2023-04-09T19:02:50.875Z,101996.25
2023-04-09T19:05:17.598Z,101991.19
2023-04-09T19:07:44.067Z,101993.03
2023-04-09T19:10:10.868Z,101987.81
2023-04-09T19:12:37.802Z,101995.81
2023-04-09T19:15:04.958Z,101996.84
2023-04-09T19:17:32.230Z,101998.13
2023-04-09T19:19:58.737Z,101999.09
2023-04-09T19:22:25.337Z,102003.47
2023-04-09T19:24:51.851Z,101995.56
2023-04-09T19:27:19.414Z,102002.94
2023-04-09T19:29:47.145Z,101995.25
2023-04-09T19:32:13.838Z,102002.38
2023-04-09T19:34:40.409Z,102000.66
2023-04-09T19:37:07.368Z,101996.50
2023-04-09T19:39:34.109Z,102001.06
2023-04-09T19:42:00.661Z,102000.03
2023-04-09T19:44:27.105Z,102001.19
2023-04-09T19:46:53.622Z,101998.59
2023-04-09T19:49:20.421Z,101997.03
2023-04-09T19:51:46.972Z,101991.03
2023-04-09T19:54:15.119Z,101990.28
2023-04-09T19:56:42.475Z,102001.25
2023-04-09T19:59:08.961Z,101999.75
2023-04-09T20:01:36.046Z,102002.31
2023-04-09T20:04:02.812Z,102006.13
2023-04-09T20:06:30.716Z,102005.38
2023-04-09T20:08:57.296Z,102004.63
2023-04-09T20:11:23.777Z,102004.84
2023-04-09T20:13:50.352Z,102008.03
2023-04-09T20:16:17.045Z,102011.97
2023-04-09T20:18:43.575Z,102019.69
2023-04-09T20:21:14.064Z,102016.66
2023-04-09T20:23:40.696Z,102012.47
2023-04-09T20:26:11.349Z,102010.44
2023-04-09T20:28:37.886Z,102020.88
2023-04-09T20:31:04.753Z,102012.16
2023-04-09T20:33:32.079Z,102019.97
2023-04-09T20:35:59.061Z,102016.53
2023-04-09T20:38:25.600Z,102015.41
2023-04-09T20:40:52.775Z,102012.00
2023-04-09T20:43:20.462Z,102008.09
2023-04-09T20:45:47.342Z,102012.56
2023-04-09T20:48:14.842Z,102007.63
2023-04-09T20:50:41.352Z,102013.50
2023-04-09T20:53:08.054Z,102015.06
2023-04-09T20:55:35.651Z,102012.84
2023-04-09T20:58:04.241Z,102012.00
2023-04-09T21:00:30.766Z,102009.72
2023-04-09T21:02:57.455Z,101999.75
2023-04-09T21:05:24.481Z,102011.50
2023-04-09T21:07:52.588Z,102005.53
2023-04-09T21:10:19.380Z,102013.44
2023-04-09T21:12:45.920Z,102010.09
2023-04-09T21:15:12.398Z,101999.28
2023-04-09T21:17:38.895Z,102007.16
2023-04-09T21:20:06.217Z,102006.59
2023-04-09T21:22:34.412Z,102002.88
2023-04-09T21:25:00.981Z,101997.47
2023-04-09T21:27:27.561Z,101990.44
2023-04-09T21:29:54.543Z,101990.63
2023-04-09T21:32:21.166Z,101994.50
2023-04-09T21:34:47.636Z,101990.16
2023-04-09T21:37:14.084Z,101988.72
2023-04-09T21:39:40.598Z,101986.81
2023-04-09T21:42:08.719Z,101984.34
2023-04-09T21:44:35.323Z,101992.41
2023-04-09T21:47:01.879Z,101989.00
2023-04-09T21:49:28.377Z,101984.03
2023-04-09T21:51:55.725Z,101988.03
2023-04-09T21:54:22.285Z,101990.41
2023-04-09T21:56:48.795Z,101994.88
2023-04-09T21:59:15.465Z,101999.81
2023-04-09T22:01:42.151Z,101990.88
2023-04-09T22:04:08.882Z,101999.53
2023-04-09T22:06:35.426Z,102002.47
2023-04-09T22:09:02.473Z,102000.56
2023-04-09T22:11:29.234Z,102002.47
2023-04-09T22:13:57.509Z,101999.81
2023-04-09T22:16:24.985Z,101999.03
2023-04-09T22:18:52.577Z,102003.00
2023-04-09T22:21:19.298Z,102009.28
2023-04-09T22:23:45.847Z,102013.09
2023-04-09T22:26:12.344Z,102005.84
2023-04-09T22:28:39.244Z,102013.16
2023-04-09T22:31:06.420Z,102008.50
2023-04-09T22:33:32.965Z,102001.31
2023-04-09T22:35:59.716Z,102001.38
2023-04-09T22:38:26.509Z,102004.88
2023-04-09T22:40:53.277Z,102001.13
2023-04-09T22:43:19.789Z,102000.47
2023-04-09T22:45:54.087Z,102003.38
2023-04-09T22:48:21.939Z,102008.88
2023-04-09T22:50:49.408Z,102024.16
2023-04-09T22:53:19.909Z,102020.56
2023-04-09T22:55:47.530Z,102027.94
2023-04-09T22:58:14.384Z,102018.75
2023-04-09T23:00:41.108Z,102023.47
2023-04-09T23:03:07.853Z,102022.53
2023-04-09T23:05:34.520Z,102021.94
2023-04-09T23:08:01.062Z,102020.25
2023-04-09T23:10:27.611Z,102013.47
2023-04-09T23:12:54.054Z,102007.47
2023-04-09T23:15:20.613Z,102005.66
2023-04-09T23:17:47.214Z,101999.69
2023-04-09T23:20:14.916Z,102011.44
2023-04-09T23:22:41.982Z,102005.56
2023-04-09T23:25:08.884Z,102008.78
2023-04-09T23:27:35.464Z,102009.13
2023-04-09T23:30:01.958Z,102015.34
2023-04-09T23:32:28.525Z,102008.22
2023-04-09T23:34:57.161Z,102008.44
2023-04-09T23:37:23.635Z,102010.88
2023-04-09T23:39:50.356Z,102006.31
2023-04-09T23:42:16.821Z,102006.47
2023-04-09T23:44:43.999Z,102013.88
2023-04-09T23:47:11.122Z,102009.66
2023-04-09T23:49:38.092Z,101998.94
2023-04-09T23:52:04.915Z,102000.91
2023-04-09T23:54:32.623Z,102004.41
2023-04-09T23:56:59.649Z,102008.88
2023-04-09T23:59:26.271Z,102009.03
