createdAt,value
2022-12-15T00:01:41.994Z,12.43
2022-12-15T00:07:12.733Z,19.77
2022-12-15T00:09:58.216Z,27.60
2022-12-15T00:12:43.382Z,25.30
2022-12-15T00:18:14.375Z,19.52
2022-12-15T00:20:59.983Z,19.20
2022-12-15T00:23:45.394Z,15.93
2022-12-15T00:26:30.624Z,15.20
2022-12-15T00:32:01.392Z,15.73
2022-12-15T00:34:46.607Z,16.52
2022-12-15T00:39:59.247Z,32.20
2022-12-15T00:42:28.690Z,30.83
2022-12-15T00:44:56.201Z,31.52
2022-12-15T00:47:23.085Z,34.95
2022-12-15T00:50:08.425Z,36.05
2022-12-15T00:52:54.005Z,40.30
2022-12-15T00:55:39.747Z,36.90
2022-12-15T00:58:25.338Z,34.42
2022-12-15T01:01:10.830Z,37.70
2022-12-15T01:03:56.426Z,42.47
2022-12-15T01:06:41.781Z,34.85
2022-12-15T01:09:28.242Z,37.42
2022-12-15T01:12:13.491Z,35.55
2022-12-15T01:17:44.279Z,46.45
2022-12-15T01:20:20.271Z,40.83
2022-12-15T01:22:52.921Z,42.33
2022-12-15T01:25:20.985Z,40.10
2022-12-15T01:27:48.140Z,44.97
2022-12-15T01:30:17.964Z,43.58
2022-12-15T01:32:46.332Z,43.90
2022-12-15T01:35:13.403Z,47.65
2022-12-15T01:37:40.213Z,43.60
2022-12-15T01:40:26.577Z,38.28
2022-12-15T01:42:53.647Z,41.03
2022-12-15T01:45:29.474Z,43.47
2022-12-15T01:48:03.673Z,43.97
2022-12-15T01:50:31.792Z,46.92
2022-12-15T01:52:58.956Z,46.22
2022-12-15T01:55:32.583Z,49.40
2022-12-15T01:58:03.613Z,46.83
2022-12-15T02:00:31.135Z,52.15
2022-12-15T02:02:59.285Z,48.75
2022-12-15T02:05:28.011Z,44.38
2022-12-15T02:07:54.812Z,50.28
2022-12-15T02:10:21.591Z,50.22
2022-12-15T02:13:01.313Z,48.28
2022-12-15T02:15:34.692Z,46.10
2022-12-15T02:18:18.176Z,41.67
2022-12-15T02:21:02.827Z,42.10
2022-12-15T02:23:48.494Z,45.33
2022-12-15T02:26:47.816Z,44.58
2022-12-15T02:29:33.287Z,42.50
2022-12-15T02:32:18.969Z,47.85
2022-12-15T02:35:12.414Z,44.22
2022-12-15T02:37:40.477Z,38.40
2022-12-15T02:40:10.071Z,46.33
2022-12-15T02:42:41.452Z,39.72
2022-12-15T02:45:17.039Z,40.70
2022-12-15T02:47:47.326Z,42.15
2022-12-15T02:50:27.119Z,41.65
2022-12-15T02:53:00.120Z,47.97
2022-12-15T02:55:26.778Z,44.00
2022-12-15T02:58:07.247Z,43.38
2022-12-15T03:00:38.173Z,45.67
2022-12-15T03:03:05.376Z,38.70
2022-12-15T03:05:32.504Z,41.80
2022-12-15T03:07:59.220Z,41.75
2022-12-15T03:10:26.197Z,42.05
2022-12-15T03:12:54.447Z,40.65
2022-12-15T03:15:21.462Z,40.53
2022-12-15T03:17:48.187Z,39.92
2022-12-15T03:20:15.836Z,36.80
2022-12-15T03:22:42.701Z,37.38
2022-12-15T03:25:09.562Z,42.55
2022-12-15T03:27:37.788Z,39.28
2022-12-15T03:30:05.828Z,39.30
2022-12-15T03:32:32.555Z,35.75
2022-12-15T03:34:59.278Z,36.17
2022-12-15T03:37:25.943Z,38.38
2022-12-15T03:39:52.644Z,31.75
2022-12-15T03:42:39.332Z,33.17
2022-12-15T03:45:06.459Z,34.58
2022-12-15T03:47:33.228Z,33.60
2022-12-15T03:49:59.997Z,34.72
2022-12-15T03:52:26.763Z,35.90
2022-12-15T03:54:53.503Z,37.53
2022-12-15T03:57:20.182Z,42.88
2022-12-15T03:59:46.897Z,48.03
2022-12-15T04:02:13.766Z,44.58
2022-12-15T04:04:40.653Z,41.90
2022-12-15T04:07:07.393Z,38.50
2022-12-15T04:09:34.098Z,39.97
2022-12-15T04:12:03.261Z,42.38
2022-12-15T04:14:30.474Z,42.47
2022-12-15T04:16:57.372Z,38.42
2022-12-15T04:19:42.833Z,37.72
2022-12-15T04:22:14.920Z,39.22
2022-12-15T04:27:48.582Z,37.78
2022-12-15T04:30:34.466Z,40.42
2022-12-15T04:33:20.792Z,36.90
2022-12-15T04:36:07.155Z,42.67
2022-12-15T04:38:53.346Z,41.67
2022-12-15T04:41:39.502Z,37.95
2022-12-15T04:44:25.343Z,37.53
2022-12-15T04:47:10.494Z,45.08
2022-12-15T04:52:40.920Z,44.95
2022-12-15T04:55:26.640Z,42.25
2022-12-15T04:58:11.996Z,43.22
2022-12-15T05:00:57.820Z,44.58
2022-12-15T05:03:43.283Z,40.05
2022-12-15T05:06:28.648Z,43.50
2022-12-15T05:09:14.160Z,38.85
2022-12-15T05:11:59.314Z,43.65
2022-12-15T05:17:41.184Z,36.40
2022-12-15T05:20:27.683Z,39.00
2022-12-15T05:23:14.353Z,36.03
2022-12-15T05:25:59.992Z,37.78
2022-12-15T05:28:45.259Z,40.33
2022-12-15T05:34:04.471Z,37.30
2022-12-15T05:36:31.823Z,40.90
2022-12-15T05:38:58.523Z,38.20
2022-12-15T05:41:25.245Z,36.13
2022-12-15T05:43:51.953Z,35.15
2022-12-15T05:46:19.785Z,40.97
2022-12-15T05:48:46.596Z,35.42
2022-12-15T05:51:13.970Z,36.75
2022-12-15T05:53:41.377Z,35.88
2022-12-15T05:56:14.178Z,41.42
2022-12-15T05:58:45.495Z,38.20
2022-12-15T06:01:17.668Z,34.22
2022-12-15T06:03:44.824Z,37.22
2022-12-15T06:06:12.971Z,34.90
2022-12-15T06:08:41.228Z,34.15
2022-12-15T06:11:10.160Z,35.90
2022-12-15T06:13:37.043Z,38.30
2022-12-15T06:16:23.336Z,38.58
2022-12-15T06:18:55.760Z,40.55
2022-12-15T06:21:25.310Z,35.97
2022-12-15T06:23:52.522Z,37.35
2022-12-15T06:26:21.469Z,40.65
2022-12-15T06:28:48.879Z,37.72
2022-12-15T06:31:17.679Z,39.40
2022-12-15T06:33:44.938Z,40.72
2022-12-15T06:36:14.505Z,41.38
2022-12-15T06:38:43.572Z,40.30
2022-12-15T06:41:15.835Z,35.42
2022-12-15T06:43:43.237Z,38.15
2022-12-15T06:46:10.388Z,34.63
2022-12-15T06:48:37.111Z,36.92
2022-12-15T06:51:05.442Z,36.88
2022-12-15T06:53:32.769Z,44.17
2022-12-15T06:56:05.080Z,34.15
2022-12-15T06:58:31.891Z,40.75
2022-12-15T07:00:59.102Z,40.85
2022-12-15T07:03:26.093Z,39.28
2022-12-15T07:06:04.900Z,39.80
2022-12-15T07:08:37.952Z,33.97
2022-12-15T07:11:10.218Z,36.97
2022-12-15T07:13:36.970Z,35.03
2022-12-15T07:16:05.950Z,36.05
2022-12-15T07:18:33.239Z,33.15
2022-12-15T07:21:05.018Z,32.65
2022-12-15T07:23:53.115Z,36.03
2022-12-15T07:26:19.015Z,33.10
2022-12-15T07:28:45.763Z,31.17
2022-12-15T07:31:12.634Z,36.22
2022-12-15T07:33:39.429Z,31.70
2022-12-15T07:36:08.226Z,35.03
2022-12-15T07:38:35.404Z,28.98
2022-12-15T07:41:04.099Z,34.65
2022-12-15T07:43:32.858Z,33.60
2022-12-15T07:46:00.278Z,32.67
2022-12-15T07:48:27.552Z,39.17
2022-12-15T07:51:05.056Z,28.00
2022-12-15T07:53:34.906Z,32.00
2022-12-15T07:56:08.001Z,31.10
2022-12-15T07:58:36.089Z,30.23
2022-12-15T08:01:05.391Z,27.05
2022-12-15T08:03:33.251Z,24.92
2022-12-15T08:06:07.519Z,28.42
2022-12-15T08:08:35.753Z,25.77
2022-12-15T08:11:11.713Z,27.23
2022-12-15T08:16:27.320Z,22.67
2022-12-15T08:18:54.228Z,23.30
2022-12-15T08:21:21.016Z,24.23
2022-12-15T08:23:48.015Z,24.15
2022-12-15T08:26:16.751Z,21.30
2022-12-15T08:28:44.538Z,23.02
2022-12-15T08:31:14.101Z,18.45
2022-12-15T08:33:41.068Z,20.70
2022-12-15T08:36:10.561Z,21.58
2022-12-15T08:38:38.930Z,18.60
2022-12-15T08:41:20.915Z,19.58
2022-12-15T08:43:49.385Z,16.75
2022-12-15T08:46:24.819Z,19.40
2022-12-15T08:48:52.895Z,18.38
2022-12-15T08:51:20.550Z,23.00
2022-12-15T08:53:48.436Z,19.38
2022-12-15T08:56:17.647Z,20.75
2022-12-15T08:58:45.610Z,20.25
2022-12-15T09:01:23.458Z,17.02
2022-12-15T09:03:52.272Z,18.10
2022-12-15T09:06:25.699Z,18.83
2022-12-15T09:08:56.570Z,19.52
2022-12-15T09:11:24.324Z,21.50
2022-12-15T09:13:51.140Z,17.58
2022-12-15T09:16:19.143Z,19.48
2022-12-15T09:18:51.734Z,21.42
2022-12-15T09:21:22.263Z,21.60
2022-12-15T09:23:51.812Z,19.83
2022-12-15T09:26:20.879Z,22.08
2022-12-15T09:28:50.057Z,23.10
2022-12-15T09:31:23.491Z,23.05
2022-12-15T09:33:52.261Z,23.83
2022-12-15T09:36:20.844Z,23.67
2022-12-15T09:38:47.615Z,29.77
2022-12-15T09:41:14.851Z,26.17
2022-12-15T09:44:07.234Z,27.35
2022-12-15T09:46:55.523Z,30.83
2022-12-15T09:50:01.583Z,29.50
2022-12-15T09:54:59.689Z,32.97
2022-12-15T09:57:45.044Z,30.63
2022-12-15T10:00:24.470Z,35.22
2022-12-15T10:02:59.239Z,31.48
2022-12-15T10:08:31.376Z,30.30
2022-12-15T10:11:05.663Z,36.38
2022-12-15T10:13:40.429Z,32.73
2022-12-15T10:19:01.150Z,36.67
2022-12-15T10:21:31.134Z,33.40
2022-12-15T10:24:59.794Z,32.60
2022-12-15T10:27:20.025Z,33.97
2022-12-15T10:30:01.295Z,38.78
2022-12-15T10:32:40.973Z,31.60
2022-12-15T10:35:31.245Z,34.53
2022-12-15T10:37:59.736Z,36.70
2022-12-15T10:40:50.509Z,36.00
2022-12-15T10:43:30.665Z,33.22
2022-12-15T10:46:20.573Z,28.60
2022-12-15T10:48:52.276Z,31.88
2022-12-15T10:51:30.972Z,28.25
2022-12-15T10:54:00.687Z,30.95
2022-12-15T10:56:33.504Z,36.05
2022-12-15T10:59:21.576Z,33.75
2022-12-15T11:01:48.715Z,34.67
2022-12-15T11:04:30.498Z,32.95
2022-12-15T11:07:02.685Z,29.63
2022-12-15T11:09:34.954Z,28.58
2022-12-15T11:12:20.774Z,34.45
2022-12-15T11:14:48.289Z,32.42
2022-12-15T11:17:20.148Z,35.83
2022-12-15T11:19:46.851Z,38.08
2022-12-15T11:22:22.850Z,40.17
2022-12-15T11:25:05.642Z,38.88
2022-12-15T11:27:35.270Z,40.40
2022-12-15T11:30:24.661Z,37.80
2022-12-15T11:32:57.172Z,40.28
2022-12-15T11:36:07.705Z,36.78
2022-12-15T11:38:46.451Z,38.15
2022-12-15T11:41:38.502Z,38.13
2022-12-15T11:44:17.135Z,39.17
2022-12-15T11:46:53.796Z,41.40
2022-12-15T11:49:43.584Z,42.95
2022-12-15T11:52:33.863Z,35.55
2022-12-15T11:55:33.141Z,43.65
2022-12-15T11:58:33.522Z,48.15
2022-12-15T12:01:34.781Z,45.80
2022-12-15T12:04:35.822Z,45.88
2022-12-15T12:07:11.364Z,49.22
2022-12-15T12:10:23.899Z,47.50
2022-12-15T12:12:59.433Z,52.25
2022-12-15T12:15:27.842Z,49.42
2022-12-15T12:18:16.558Z,45.78
2022-12-15T12:21:00.207Z,50.70
2022-12-15T12:23:45.387Z,51.60
2022-12-15T12:26:35.523Z,47.08
2022-12-15T12:29:18.250Z,46.92
2022-12-15T12:32:00.585Z,47.78
2022-12-15T12:34:40.026Z,46.45
2022-12-15T12:37:31.343Z,48.25
2022-12-15T12:40:04.301Z,48.38
2022-12-15T12:42:46.077Z,49.83
2022-12-15T12:45:17.960Z,50.58
2022-12-15T12:47:50.115Z,49.20
2022-12-15T12:50:25.257Z,51.15
2022-12-15T12:55:35.626Z,49.10
2022-12-15T12:58:02.489Z,53.13
2022-12-15T13:00:31.306Z,56.60
2022-12-15T13:03:20.298Z,52.55
2022-12-15T13:05:48.884Z,54.13
2022-12-15T13:08:26.038Z,51.17
2022-12-15T13:10:53.244Z,59.25
2022-12-15T13:13:32.674Z,51.17
2022-12-15T13:16:25.728Z,51.47
2022-12-15T13:19:07.632Z,53.20
2022-12-15T13:21:43.800Z,60.70
2022-12-15T13:24:28.124Z,55.63
2022-12-15T13:27:25.013Z,61.43
2022-12-15T13:29:54.804Z,59.83
2022-12-15T13:32:39.714Z,60.33
2022-12-15T13:35:12.513Z,64.43
2022-12-15T13:37:51.289Z,61.40
2022-12-15T13:40:33.951Z,61.47
2022-12-15T13:43:03.677Z,68.22
2022-12-15T13:45:42.358Z,69.03
2022-12-15T13:48:23.840Z,56.50
2022-12-15T13:51:27.280Z,58.55
2022-12-15T13:54:17.076Z,54.55
2022-12-15T13:57:01.104Z,54.50
2022-12-15T13:59:40.123Z,62.70
2022-12-15T14:02:26.677Z,63.08
2022-12-15T14:05:14.779Z,58.95
2022-12-15T14:07:54.121Z,58.13
2022-12-15T14:10:26.007Z,60.38
2022-12-15T14:12:55.114Z,60.65
2022-12-15T14:15:27.911Z,60.85
2022-12-15T14:17:55.933Z,64.93
2022-12-15T14:20:30.792Z,66.70
2022-12-15T14:25:31.284Z,63.92
2022-12-15T14:27:58.156Z,62.25
2022-12-15T14:30:32.681Z,60.47
2022-12-15T14:33:02.764Z,57.78
2022-12-15T14:35:56.194Z,64.70
2022-12-15T14:38:48.104Z,68.65
2022-12-15T14:41:34.612Z,62.22
2022-12-15T14:44:37.042Z,66.45
2022-12-15T14:46:54.897Z,64.10
2022-12-15T14:49:25.840Z,58.50
2022-12-15T14:51:58.677Z,63.45
2022-12-15T14:54:52.754Z,68.00
2022-12-15T14:57:24.891Z,65.93
2022-12-15T14:59:53.231Z,67.38
2022-12-15T15:02:29.181Z,59.78
2022-12-15T15:04:59.729Z,63.53
2022-12-15T15:07:29.276Z,59.55
2022-12-15T15:09:56.365Z,61.95
2022-12-15T15:12:25.387Z,61.13
2022-12-15T15:15:01.441Z,60.28
2022-12-15T15:17:48.121Z,73.10
2022-12-15T15:20:32.384Z,65.68
2022-12-15T15:23:18.576Z,79.50
2022-12-15T15:26:10.158Z,61.70
2022-12-15T15:28:40.624Z,58.10
2022-12-15T15:31:25.778Z,66.40
2022-12-15T15:36:20.100Z,64.78
2022-12-15T15:38:46.989Z,60.25
2022-12-15T15:41:18.218Z,56.72
2022-12-15T15:43:45.256Z,84.03
2022-12-15T15:46:17.281Z,87.97
2022-12-15T15:48:58.244Z,61.28
2022-12-15T15:51:26.119Z,140.13
2022-12-15T15:53:54.778Z,58.00
2022-12-15T15:56:21.823Z,61.55
2022-12-15T15:58:48.571Z,60.90
2022-12-15T16:01:15.299Z,64.18
2022-12-15T16:03:42.221Z,75.10
2022-12-15T16:06:17.812Z,77.20
2022-12-15T16:08:45.636Z,61.50
2022-12-15T16:11:12.346Z,61.60
2022-12-15T16:13:41.412Z,65.55
2022-12-15T16:16:18.773Z,65.63
2022-12-15T16:18:46.114Z,60.28
2022-12-15T16:21:14.453Z,59.17
2022-12-15T16:23:45.239Z,60.75
2022-12-15T16:26:17.474Z,55.33
2022-12-15T16:28:46.110Z,56.95
2022-12-15T16:31:16.659Z,59.42
2022-12-15T16:33:43.918Z,61.88
2022-12-15T16:36:13.407Z,55.50
2022-12-15T16:38:40.745Z,59.15
2022-12-15T16:41:08.624Z,56.10
2022-12-15T16:43:39.185Z,56.35
2022-12-15T16:46:11.751Z,54.65
2022-12-15T16:48:39.045Z,65.88
2022-12-15T16:51:07.512Z,58.05
2022-12-15T16:53:37.069Z,61.28
2022-12-15T16:56:05.912Z,54.47
2022-12-15T16:58:35.371Z,62.15
2022-12-15T17:01:02.735Z,50.03
2022-12-15T17:03:29.728Z,67.82
2022-12-15T17:05:59.356Z,61.40
2022-12-15T17:08:51.486Z,56.65
2022-12-15T17:11:25.615Z,54.42
2022-12-15T17:13:55.494Z,62.38
2022-12-15T17:16:24.125Z,62.50
2022-12-15T17:18:51.521Z,54.70
2022-12-15T17:21:28.160Z,58.85
2022-12-15T17:24:15.565Z,62.05
2022-12-15T17:26:42.918Z,55.40
2022-12-15T17:29:14.734Z,63.72
2022-12-15T17:31:41.487Z,54.72
2022-12-15T17:34:27.174Z,76.68
2022-12-15T17:36:55.320Z,60.03
2022-12-15T17:39:23.945Z,66.20
2022-12-15T17:41:59.416Z,62.15
2022-12-15T17:44:35.508Z,120.43
2022-12-15T17:47:04.493Z,69.32
2022-12-15T17:49:35.490Z,66.47
2022-12-15T17:52:26.084Z,91.63
2022-12-15T17:54:53.237Z,98.35
2022-12-15T17:57:20.230Z,74.45
2022-12-15T17:59:47.238Z,67.47
2022-12-15T18:02:14.873Z,63.67
2022-12-15T18:04:42.333Z,62.67
2022-12-15T18:07:17.252Z,63.45
2022-12-15T18:09:44.425Z,58.22
2022-12-15T18:12:20.919Z,64.63
2022-12-15T18:14:57.491Z,66.97
2022-12-15T18:17:24.546Z,64.22
2022-12-15T18:19:51.296Z,65.65
2022-12-15T18:22:23.619Z,58.67
2022-12-15T18:24:52.184Z,55.47
2022-12-15T18:27:28.109Z,59.10
2022-12-15T18:29:56.496Z,58.88
2022-12-15T18:32:25.693Z,65.13
2022-12-15T18:34:53.917Z,60.40
2022-12-15T18:37:23.034Z,62.75
2022-12-15T18:39:50.631Z,66.95
2022-12-15T18:42:19.742Z,77.95
2022-12-15T18:44:49.085Z,57.55
2022-12-15T18:47:23.503Z,60.28
2022-12-15T18:49:50.420Z,57.17
2022-12-15T18:52:19.961Z,68.65
2022-12-15T18:54:51.727Z,63.97
2022-12-15T18:57:30.522Z,66.18
2022-12-15T18:59:59.931Z,64.22
2022-12-15T19:02:26.787Z,56.33
2022-12-15T19:04:54.129Z,50.80
2022-12-15T19:07:20.815Z,58.88
2022-12-15T19:09:49.439Z,70.90
2022-12-15T19:12:19.613Z,53.45
2022-12-15T19:14:49.014Z,60.00
2022-12-15T19:17:39.349Z,53.33
2022-12-15T19:20:53.370Z,51.63
2022-12-15T19:23:20.139Z,62.63
2022-12-15T19:25:47.564Z,58.05
2022-12-15T19:28:17.939Z,56.33
2022-12-15T19:30:45.122Z,56.38
2022-12-15T19:33:13.491Z,64.13
2022-12-15T19:35:41.942Z,50.22
2022-12-15T19:38:15.019Z,49.20
2022-12-15T19:40:42.026Z,59.05
2022-12-15T19:43:10.456Z,54.55
2022-12-15T19:45:37.190Z,49.53
2022-12-15T19:48:04.128Z,51.47
2022-12-15T19:50:36.747Z,50.78
2022-12-15T19:53:27.192Z,49.38
2022-12-15T19:55:58.733Z,50.90
2022-12-15T19:58:31.327Z,49.28
2022-12-15T20:01:00.819Z,46.28
2022-12-15T20:03:31.109Z,50.05
2022-12-15T20:05:59.615Z,51.83
2022-12-15T20:08:28.669Z,51.45
2022-12-15T20:10:55.928Z,49.13
2022-12-15T20:13:22.935Z,51.72
2022-12-15T20:15:49.860Z,54.20
2022-12-15T20:18:16.555Z,49.08
2022-12-15T20:20:45.656Z,48.10
2022-12-15T20:23:26.348Z,51.65
2022-12-15T20:25:53.796Z,51.63
2022-12-15T20:28:23.920Z,55.42
2022-12-15T20:30:51.126Z,49.25
2022-12-15T20:33:18.669Z,52.42
2022-12-15T20:35:46.711Z,50.75
2022-12-15T20:38:17.813Z,51.40
2022-12-15T20:40:44.510Z,46.42
2022-12-15T20:43:17.254Z,56.35
2022-12-15T20:45:45.501Z,50.53
2022-12-15T20:48:13.748Z,52.08
2022-12-15T20:50:46.555Z,52.38
2022-12-15T20:53:19.091Z,54.05
2022-12-15T20:55:46.762Z,51.03
2022-12-15T20:58:13.885Z,46.20
2022-12-15T21:00:40.606Z,51.15
2022-12-15T21:03:38.525Z,61.03
2022-12-15T21:06:05.519Z,52.65
2022-12-15T21:08:32.217Z,49.53
2022-12-15T21:11:02.364Z,50.38
2022-12-15T21:13:38.076Z,47.53
2022-12-15T21:16:05.359Z,49.75
2022-12-15T21:21:28.173Z,49.80
2022-12-15T21:23:55.472Z,48.40
2022-12-15T21:26:23.279Z,53.15
2022-12-15T21:28:51.364Z,49.35
2022-12-15T21:31:19.062Z,52.85
2022-12-15T21:33:46.628Z,48.70
2022-12-15T21:36:18.753Z,48.67
2022-12-15T21:38:52.267Z,49.92
2022-12-15T21:41:22.116Z,51.33
2022-12-15T21:43:49.410Z,45.90
2022-12-15T21:46:20.586Z,51.88
2022-12-15T21:49:08.883Z,54.77
2022-12-15T21:51:37.992Z,57.83
2022-12-15T21:54:06.018Z,49.63
2022-12-15T21:56:32.725Z,46.22
2022-12-15T21:58:59.781Z,50.35
2022-12-15T22:01:30.850Z,48.83
2022-12-15T22:03:58.849Z,51.47
2022-12-15T22:06:27.687Z,51.63
2022-12-15T22:08:58.691Z,51.13
2022-12-15T22:11:30.707Z,58.25
2022-12-15T22:13:59.532Z,53.60
2022-12-15T22:16:26.581Z,52.67
2022-12-15T22:18:57.861Z,52.42
2022-12-15T22:21:25.346Z,55.28
2022-12-15T22:23:52.526Z,52.60
2022-12-15T22:26:22.820Z,56.92
2022-12-15T22:28:50.994Z,58.55
2022-12-15T22:31:18.551Z,52.33
2022-12-15T22:33:45.318Z,45.78
2022-12-15T22:36:12.147Z,48.83
2022-12-15T22:38:38.899Z,51.08
2022-12-15T22:41:09.061Z,55.45
2022-12-15T22:43:40.949Z,56.83
2022-12-15T22:46:10.610Z,52.42
2022-12-15T22:48:40.491Z,55.75
2022-12-15T22:51:07.917Z,59.28
2022-12-15T22:53:35.850Z,66.40
2022-12-15T22:56:15.735Z,57.55
2022-12-15T22:58:45.598Z,61.40
2022-12-15T23:01:12.673Z,60.28
2022-12-15T23:03:39.379Z,59.53
2022-12-15T23:06:06.272Z,56.83
2022-12-15T23:08:33.214Z,62.80
2022-12-15T23:11:19.043Z,55.05
2022-12-15T23:13:45.785Z,54.03
2022-12-15T23:16:22.203Z,57.10
2022-12-15T23:18:54.828Z,55.13
2022-12-15T23:21:22.788Z,53.80
2022-12-15T23:23:49.906Z,58.92
2022-12-15T23:26:18.803Z,56.58
2022-12-15T23:28:45.669Z,57.33
2022-12-15T23:31:12.550Z,60.10
2022-12-15T23:33:39.500Z,62.35
2022-12-15T23:36:06.621Z,58.22
2022-12-15T23:38:33.361Z,57.63
2022-12-15T23:41:00.210Z,55.33
2022-12-15T23:43:30.372Z,55.70
2022-12-15T23:46:01.543Z,53.20
2022-12-15T23:48:36.676Z,64.03
2022-12-15T23:51:08.696Z,52.13
2022-12-15T23:53:36.497Z,51.17
2022-12-15T23:56:08.747Z,53.00
2022-12-15T23:58:36.405Z,54.05
