createdAt,value
2019-05-16T00:00:45.564Z,978.13
2019-05-16T00:01:45.563Z,978.15
2019-05-16T00:02:45.583Z,978.15
2019-05-16T00:03:45.548Z,978.15
2019-05-16T00:04:48.183Z,978.11
2019-05-16T00:05:51.454Z,978.06
2019-05-16T00:06:45.539Z,978.04
2019-05-16T00:07:49.177Z,978.14
2019-05-16T00:08:47.886Z,978.08
2019-05-16T00:09:45.531Z,978.07
2019-05-16T00:10:45.520Z,978.05
2019-05-16T00:11:45.521Z,978.03
2019-05-16T00:12:45.551Z,978.03
2019-05-16T00:13:45.516Z,978.04
2019-05-16T00:14:45.512Z,977.98
2019-05-16T00:15:45.518Z,977.97
2019-05-16T00:16:45.501Z,977.93
2019-05-16T00:17:45.526Z,977.93
2019-05-16T00:18:47.771Z,977.92
2019-05-16T00:19:45.496Z,977.93
2019-05-16T00:20:45.490Z,977.95
2019-05-16T00:21:45.483Z,977.88
2019-05-16T00:22:45.513Z,977.87
2019-05-16T00:23:45.478Z,977.86
2019-05-16T00:24:45.477Z,977.85
2019-05-16T00:25:47.690Z,977.87
2019-05-16T00:26:47.860Z,977.82
2019-05-16T00:27:47.734Z,977.83
2019-05-16T00:28:45.467Z,977.83
2019-05-16T00:29:45.456Z,977.82
2019-05-16T00:30:45.453Z,977.80
2019-05-16T00:31:45.445Z,977.78
2019-05-16T00:32:47.729Z,977.81
2019-05-16T00:33:45.445Z,977.81
2019-05-16T00:34:47.675Z,977.80
2019-05-16T00:35:45.443Z,977.74
2019-05-16T00:36:45.430Z,977.72
2019-05-16T00:37:45.459Z,977.73
2019-05-16T00:38:45.420Z,977.71
2019-05-16T00:39:45.421Z,977.73
2019-05-16T00:40:45.440Z,977.70
2019-05-16T00:41:47.762Z,977.73
2019-05-16T00:42:45.421Z,977.71
2019-05-16T00:43:45.437Z,977.71
2019-05-16T00:44:47.695Z,977.77
2019-05-16T00:45:45.405Z,977.74
2019-05-16T00:46:45.405Z,977.72
2019-05-16T00:47:47.776Z,977.69
2019-05-16T00:48:45.427Z,977.77
2019-05-16T00:49:47.818Z,977.79
2019-05-16T00:50:45.386Z,977.74
2019-05-16T00:51:45.377Z,977.73
2019-05-16T00:52:45.373Z,977.72
2019-05-16T00:53:45.395Z,977.66
2019-05-16T00:54:45.366Z,977.66
2019-05-16T00:55:45.367Z,977.66
2019-05-16T00:56:45.359Z,977.63
2019-05-16T00:57:45.359Z,977.62
2019-05-16T00:58:45.378Z,977.64
2019-05-16T00:59:45.429Z,977.62
2019-05-16T01:00:45.351Z,977.55
2019-05-16T01:01:45.342Z,977.55
2019-05-16T01:02:45.340Z,977.54
2019-05-16T01:03:45.362Z,977.47
2019-05-16T01:04:45.330Z,977.56
2019-05-16T01:05:45.326Z,977.50
2019-05-16T01:06:45.320Z,977.50
2019-05-16T01:07:45.318Z,977.47
2019-05-16T01:08:45.342Z,977.48
2019-05-16T01:09:45.311Z,977.48
2019-05-16T01:10:45.315Z,977.46
2019-05-16T01:11:45.306Z,977.39
2019-05-16T01:12:45.310Z,977.38
2019-05-16T01:13:45.331Z,977.39
2019-05-16T01:14:45.290Z,977.38
2019-05-16T01:15:45.292Z,977.37
2019-05-16T01:16:45.970Z,977.31
2019-05-16T01:17:45.284Z,977.26
2019-05-16T01:18:45.311Z,977.28
2019-05-16T01:19:45.282Z,977.31
2019-05-16T01:20:45.275Z,977.27
2019-05-16T01:21:45.271Z,977.21
2019-05-16T01:22:45.265Z,977.23
2019-05-16T01:23:45.294Z,977.24
2019-05-16T01:24:45.254Z,977.27
2019-05-16T01:25:45.263Z,977.26
2019-05-16T01:26:45.252Z,977.25
2019-05-16T01:27:47.594Z,977.23
2019-05-16T01:28:45.277Z,977.26
2019-05-16T01:29:47.357Z,977.27
2019-05-16T01:30:45.241Z,977.26
2019-05-16T01:31:45.232Z,977.25
2019-05-16T01:32:45.256Z,977.27
2019-05-16T01:33:45.255Z,977.26
2019-05-16T01:34:45.235Z,977.28
2019-05-16T01:35:45.223Z,977.25
2019-05-16T01:36:45.251Z,977.24
2019-05-16T01:37:45.211Z,977.23
2019-05-16T01:38:45.237Z,977.25
2019-05-16T01:39:45.210Z,977.24
2019-05-16T01:40:45.206Z,977.26
2019-05-16T01:41:45.203Z,977.19
2019-05-16T01:42:45.200Z,977.14
2019-05-16T01:43:45.225Z,977.14
2019-05-16T01:44:45.188Z,977.20
2019-05-16T01:45:45.188Z,977.12
2019-05-16T01:46:45.189Z,977.12
2019-05-16T01:47:45.178Z,977.09
2019-05-16T01:48:45.208Z,977.08
2019-05-16T01:49:45.178Z,977.05
2019-05-16T01:50:45.169Z,977.01
2019-05-16T01:51:45.165Z,977.00
2019-05-16T01:52:45.165Z,976.97
2019-05-16T01:53:45.189Z,977.00
2019-05-16T01:54:45.163Z,977.01
2019-05-16T01:55:45.149Z,976.98
2019-05-16T01:56:45.149Z,976.98
2019-05-16T01:57:45.145Z,976.98
2019-05-16T01:58:45.173Z,976.93
2019-05-16T01:59:45.144Z,976.98
2019-05-16T02:00:52.771Z,976.92
2019-05-16T02:01:45.129Z,976.93
2019-05-16T02:02:45.131Z,976.93
2019-05-16T02:03:45.159Z,976.93
2019-05-16T02:04:45.239Z,976.94
2019-05-16T02:05:45.122Z,976.92
2019-05-16T02:06:51.606Z,976.92
2019-05-16T02:07:45.115Z,976.89
2019-05-16T02:08:45.130Z,976.87
2019-05-16T02:09:45.109Z,976.89
2019-05-16T02:10:45.107Z,976.87
2019-05-16T02:11:45.097Z,976.83
2019-05-16T02:12:45.097Z,976.86
2019-05-16T02:13:45.117Z,976.89
2019-05-16T02:14:45.090Z,976.89
2019-05-16T02:15:45.092Z,976.86
2019-05-16T02:16:45.078Z,976.84
2019-05-16T02:17:45.073Z,976.81
2019-05-16T02:18:45.116Z,976.77
2019-05-16T02:19:45.068Z,976.79
2019-05-16T02:20:45.074Z,976.74
2019-05-16T02:21:45.059Z,976.71
2019-05-16T02:22:45.060Z,976.76
2019-05-16T02:23:45.088Z,976.72
2019-05-16T02:24:45.048Z,976.75
2019-05-16T02:25:45.047Z,976.70
2019-05-16T02:26:45.058Z,976.67
2019-05-16T02:27:45.037Z,976.62
2019-05-16T02:28:45.069Z,976.60
2019-05-16T02:29:45.060Z,976.59
2019-05-16T02:30:45.032Z,976.59
2019-05-16T02:31:45.024Z,976.57
2019-05-16T02:32:45.029Z,976.54
2019-05-16T02:33:45.022Z,976.49
2019-05-16T02:34:45.041Z,976.47
2019-05-16T02:35:45.016Z,976.50
2019-05-16T02:36:45.009Z,976.51
2019-05-16T02:37:45.004Z,976.56
2019-05-16T02:38:44.998Z,976.57
2019-05-16T02:39:45.030Z,976.54
2019-05-16T02:40:44.994Z,976.53
2019-05-16T02:41:46.150Z,976.50
2019-05-16T02:42:44.982Z,976.51
2019-05-16T02:43:45.015Z,976.49
2019-05-16T02:44:44.975Z,976.44
2019-05-16T02:45:44.972Z,976.47
2019-05-16T02:46:44.969Z,976.43
2019-05-16T02:47:44.963Z,976.41
2019-05-16T02:48:44.997Z,976.32
2019-05-16T02:49:44.984Z,976.32
2019-05-16T02:50:44.955Z,976.36
2019-05-16T02:51:44.951Z,976.35
2019-05-16T02:52:44.949Z,976.34
2019-05-16T02:53:44.945Z,976.35
2019-05-16T02:54:44.962Z,976.35
2019-05-16T02:55:44.934Z,976.37
2019-05-16T02:56:44.932Z,976.36
2019-05-16T02:57:44.929Z,976.37
2019-05-16T02:58:45.244Z,976.35
2019-05-16T02:59:44.949Z,976.32
2019-05-16T03:00:44.919Z,976.27
2019-05-16T03:01:44.913Z,976.27
2019-05-16T03:02:44.908Z,976.29
2019-05-16T03:03:44.909Z,976.30
2019-05-16T03:04:44.927Z,976.28
2019-05-16T03:05:44.929Z,976.31
2019-05-16T03:06:44.892Z,976.30
2019-05-16T03:07:47.075Z,976.29
2019-05-16T03:08:44.884Z,976.29
2019-05-16T03:09:44.887Z,976.30
2019-05-16T03:10:44.902Z,976.30
2019-05-16T03:11:44.884Z,976.34
2019-05-16T03:12:44.868Z,976.30
2019-05-16T03:13:44.865Z,976.34
2019-05-16T03:14:44.889Z,976.29
2019-05-16T03:15:44.883Z,976.29
2019-05-16T03:16:44.855Z,976.30
2019-05-16T03:17:44.850Z,976.30
2019-05-16T03:18:44.845Z,976.31
2019-05-16T03:19:44.842Z,976.33
2019-05-16T03:20:44.866Z,976.34
2019-05-16T03:21:44.839Z,976.32
2019-05-16T03:22:44.831Z,976.28
2019-05-16T03:23:44.825Z,976.26
2019-05-16T03:24:44.826Z,976.27
2019-05-16T03:25:44.851Z,976.23
2019-05-16T03:26:44.810Z,976.19
2019-05-16T03:27:44.812Z,976.18
2019-05-16T03:28:44.810Z,976.18
2019-05-16T03:29:44.806Z,976.18
2019-05-16T03:30:45.512Z,976.17
2019-05-16T03:31:45.576Z,976.17
2019-05-16T03:32:46.101Z,976.19
2019-05-16T03:33:56.260Z,976.19
2019-05-16T03:34:44.821Z,976.17
2019-05-16T03:35:45.245Z,976.17
2019-05-16T03:36:44.774Z,976.21
2019-05-16T03:37:54.929Z,976.17
2019-05-16T03:38:44.766Z,976.20
2019-05-16T03:39:44.771Z,976.14
2019-05-16T03:40:44.789Z,976.14
2019-05-16T03:41:44.752Z,976.11
2019-05-16T03:42:44.749Z,976.10
2019-05-16T03:43:44.747Z,976.14
2019-05-16T03:44:44.744Z,976.10
2019-05-16T03:45:44.769Z,976.11
2019-05-16T03:46:44.734Z,976.12
2019-05-16T03:47:44.732Z,976.14
2019-05-16T03:48:44.724Z,976.11
2019-05-16T03:49:44.723Z,976.16
2019-05-16T03:50:44.742Z,976.09
2019-05-16T03:51:44.715Z,976.11
2019-05-16T03:52:44.711Z,976.06
2019-05-16T03:53:44.717Z,976.07
2019-05-16T03:54:44.705Z,976.02
2019-05-16T03:55:44.727Z,976.08
2019-05-16T03:56:44.694Z,976.06
2019-05-16T03:57:44.691Z,976.05
2019-05-16T03:58:44.689Z,976.01
2019-05-16T03:59:44.687Z,976.05
2019-05-16T04:00:45.705Z,976.06
2019-05-16T04:01:44.703Z,976.02
2019-05-16T04:02:45.805Z,976.01
2019-05-16T04:03:44.667Z,975.99
2019-05-16T04:04:44.917Z,975.97
2019-05-16T04:05:44.660Z,975.99
2019-05-16T04:06:44.684Z,975.96
2019-05-16T04:07:44.653Z,975.94
2019-05-16T04:08:44.651Z,975.98
2019-05-16T04:09:44.648Z,975.95
2019-05-16T04:10:44.641Z,975.99
2019-05-16T04:11:44.659Z,975.94
2019-05-16T04:12:44.631Z,975.93
2019-05-16T04:13:44.627Z,975.93
2019-05-16T04:14:44.620Z,975.96
2019-05-16T04:15:44.616Z,975.94
2019-05-16T04:16:44.647Z,975.93
2019-05-16T04:17:44.613Z,975.92
2019-05-16T04:18:44.608Z,975.96
2019-05-16T04:19:44.606Z,975.93
2019-05-16T04:20:44.600Z,975.94
2019-05-16T04:21:44.629Z,975.93
2019-05-16T04:22:44.588Z,975.93
2019-05-16T04:23:44.599Z,975.93
2019-05-16T04:24:44.808Z,975.95
2019-05-16T04:25:44.576Z,975.94
2019-05-16T04:26:44.614Z,975.92
2019-05-16T04:27:44.571Z,975.90
2019-05-16T04:28:44.564Z,975.97
2019-05-16T04:29:44.571Z,975.94
2019-05-16T04:30:44.564Z,975.92
2019-05-16T04:31:44.585Z,975.89
2019-05-16T04:32:44.552Z,975.88
2019-05-16T04:33:44.551Z,975.89
2019-05-16T04:34:44.553Z,975.89
2019-05-16T04:35:44.549Z,975.84
2019-05-16T04:36:44.576Z,975.87
2019-05-16T04:37:44.530Z,975.82
2019-05-16T04:38:46.825Z,975.83
2019-05-16T04:39:44.528Z,975.83
2019-05-16T04:40:44.519Z,975.84
2019-05-16T04:41:44.549Z,975.81
2019-05-16T04:42:44.546Z,975.82
2019-05-16T04:43:44.510Z,975.76
2019-05-16T04:44:45.496Z,975.77
2019-05-16T04:45:44.516Z,975.75
2019-05-16T04:46:44.508Z,975.72
2019-05-16T04:47:44.526Z,975.73
2019-05-16T04:48:44.493Z,975.71
2019-05-16T04:49:44.490Z,975.68
2019-05-16T04:50:44.491Z,975.69
2019-05-16T04:51:44.483Z,975.65
2019-05-16T04:52:44.505Z,975.63
2019-05-16T04:53:44.471Z,975.65
2019-05-16T04:54:44.477Z,975.61
2019-05-16T04:55:44.461Z,975.62
2019-05-16T04:56:44.466Z,975.61
2019-05-16T04:57:44.498Z,975.60
2019-05-16T04:58:44.454Z,975.63
2019-05-16T04:59:44.459Z,975.63
2019-05-16T05:00:44.455Z,975.63
2019-05-16T05:01:44.448Z,975.62
2019-05-16T05:02:44.471Z,975.59
2019-05-16T05:04:00.191Z,975.63
2019-05-16T05:04:45.411Z,975.59
2019-05-16T05:05:44.432Z,975.60
2019-05-16T05:06:44.430Z,975.62
2019-05-16T05:07:44.458Z,975.61
2019-05-16T05:08:53.936Z,975.58
2019-05-16T05:09:44.421Z,975.63
2019-05-16T05:10:44.415Z,975.59
2019-05-16T05:11:44.411Z,975.58
2019-05-16T05:12:44.438Z,975.60
2019-05-16T05:13:44.411Z,975.61
2019-05-16T05:14:44.409Z,975.59
2019-05-16T05:15:44.396Z,975.54
2019-05-16T05:16:44.393Z,975.56
2019-05-16T05:17:44.425Z,975.54
2019-05-16T05:18:44.387Z,975.51
2019-05-16T05:19:44.392Z,975.51
2019-05-16T05:20:44.388Z,975.52
2019-05-16T05:21:44.380Z,975.47
2019-05-16T05:22:44.407Z,975.47
2019-05-16T05:23:44.375Z,975.48
2019-05-16T05:24:44.368Z,975.48
2019-05-16T05:25:44.369Z,975.47
2019-05-16T05:26:44.363Z,975.45
2019-05-16T05:27:44.387Z,975.44
2019-05-16T05:28:44.355Z,975.41
2019-05-16T05:29:44.350Z,975.39
2019-05-16T05:30:44.355Z,975.37
2019-05-16T05:31:45.584Z,975.35
2019-05-16T05:32:44.379Z,975.32
2019-05-16T05:33:44.343Z,975.33
2019-05-16T05:34:44.331Z,975.33
2019-05-16T05:35:44.347Z,975.35
2019-05-16T05:36:44.341Z,975.30
2019-05-16T05:37:44.363Z,975.32
2019-05-16T05:38:44.320Z,975.29
2019-05-16T05:39:44.319Z,975.31
2019-05-16T05:40:44.311Z,975.32
2019-05-16T05:41:44.318Z,975.29
2019-05-16T05:42:44.353Z,975.31
2019-05-16T05:43:44.305Z,975.31
2019-05-16T05:44:44.448Z,975.31
2019-05-16T05:45:44.296Z,975.33
2019-05-16T05:46:44.314Z,975.33
2019-05-16T05:47:44.327Z,975.30
2019-05-16T05:48:44.293Z,975.32
2019-05-16T05:49:44.288Z,975.29
2019-05-16T05:50:44.281Z,975.32
2019-05-16T05:51:44.279Z,975.33
2019-05-16T05:52:46.164Z,975.30
2019-05-16T05:53:44.275Z,975.32
2019-05-16T05:54:44.269Z,975.31
2019-05-16T05:55:44.268Z,975.31
2019-05-16T05:56:44.266Z,975.33
2019-05-16T05:57:44.291Z,975.34
2019-05-16T05:58:44.255Z,975.35
2019-05-16T05:59:44.255Z,975.32
2019-05-16T06:00:44.255Z,975.28
2019-05-16T06:01:44.249Z,975.29
2019-05-16T06:02:44.268Z,975.27
2019-05-16T06:03:44.242Z,975.28
2019-05-16T06:04:44.237Z,975.27
2019-05-16T06:05:44.236Z,975.26
2019-05-16T06:06:45.067Z,975.28
2019-05-16T06:07:44.265Z,975.29
2019-05-16T06:08:44.229Z,975.27
2019-05-16T06:09:53.641Z,975.27
2019-05-16T06:10:44.220Z,975.31
2019-05-16T06:11:44.220Z,975.31
2019-05-16T06:12:44.239Z,975.27
2019-05-16T06:13:44.210Z,975.27
2019-05-16T06:14:44.203Z,975.29
2019-05-16T06:15:44.207Z,975.28
2019-05-16T06:16:44.202Z,975.27
2019-05-16T06:17:44.239Z,975.24
2019-05-16T06:18:44.204Z,975.28
2019-05-16T06:19:44.190Z,975.27
2019-05-16T06:20:44.186Z,975.29
2019-05-16T06:21:45.455Z,975.27
2019-05-16T06:22:44.209Z,975.27
2019-05-16T06:23:44.185Z,975.28
2019-05-16T06:24:44.175Z,975.30
2019-05-16T06:25:44.177Z,975.25
2019-05-16T06:26:44.177Z,975.24
2019-05-16T06:27:44.214Z,975.25
2019-05-16T06:28:44.162Z,975.20
2019-05-16T06:29:44.164Z,975.22
2019-05-16T06:30:44.153Z,975.20
2019-05-16T06:31:44.154Z,975.20
2019-05-16T06:32:44.174Z,975.24
2019-05-16T06:33:44.171Z,975.25
2019-05-16T06:34:44.142Z,975.25
2019-05-16T06:35:44.138Z,975.22
2019-05-16T06:36:44.138Z,975.26
2019-05-16T06:37:44.142Z,975.26
2019-05-16T06:38:44.173Z,975.23
2019-05-16T06:39:45.488Z,975.25
2019-05-16T06:40:44.122Z,975.23
2019-05-16T06:41:44.125Z,975.24
2019-05-16T06:42:44.152Z,975.23
2019-05-16T06:43:44.115Z,975.21
2019-05-16T06:44:44.115Z,975.22
2019-05-16T06:45:44.106Z,975.19
2019-05-16T06:47:00.279Z,975.18
2019-05-16T06:47:44.134Z,975.18
2019-05-16T06:48:44.102Z,975.15
2019-05-16T06:49:44.093Z,975.18
2019-05-16T06:50:44.091Z,975.14
2019-05-16T06:51:44.084Z,975.12
2019-05-16T06:52:45.837Z,975.12
2019-05-16T06:53:44.081Z,975.10
2019-05-16T06:54:44.072Z,975.14
2019-05-16T06:55:44.076Z,975.14
2019-05-16T06:56:44.087Z,975.14
2019-05-16T06:57:44.095Z,975.13
2019-05-16T06:58:48.232Z,975.14
2019-05-16T06:59:44.055Z,975.11
2019-05-16T07:00:44.055Z,975.11
2019-05-16T07:01:44.051Z,975.13
2019-05-16T07:02:44.079Z,975.09
2019-05-16T07:03:44.083Z,975.13
2019-05-16T07:04:44.043Z,975.11
2019-05-16T07:05:44.040Z,975.05
2019-05-16T07:06:57.914Z,975.08
2019-05-16T07:07:44.028Z,975.08
2019-05-16T07:08:44.058Z,975.08
2019-05-16T07:09:57.289Z,975.03
2019-05-16T07:10:44.038Z,975.00
2019-05-16T07:11:44.011Z,974.99
2019-05-16T07:12:44.037Z,974.97
2019-05-16T07:13:44.011Z,974.98
2019-05-16T07:14:44.007Z,974.97
2019-05-16T07:15:44.004Z,975.00
2019-05-16T07:16:44.003Z,974.96
2019-05-16T07:17:44.023Z,974.97
2019-05-16T07:18:44.014Z,974.94
2019-05-16T07:19:43.995Z,974.96
2019-05-16T07:20:44.004Z,974.89
2019-05-16T07:21:43.984Z,974.86
2019-05-16T07:22:44.008Z,974.87
2019-05-16T07:23:44.004Z,974.86
2019-05-16T07:24:43.981Z,974.87
2019-05-16T07:25:43.969Z,974.88
2019-05-16T07:26:43.971Z,974.85
2019-05-16T07:27:43.960Z,974.81
2019-05-16T07:28:43.989Z,974.82
2019-05-16T07:29:43.956Z,974.83
2019-05-16T07:30:43.960Z,974.79
2019-05-16T07:31:43.952Z,974.76
2019-05-16T07:32:43.976Z,974.74
2019-05-16T07:33:43.944Z,974.76
2019-05-16T07:34:43.983Z,974.74
2019-05-16T07:35:43.945Z,974.72
2019-05-16T07:36:43.936Z,974.72
2019-05-16T07:37:43.940Z,974.75
2019-05-16T07:38:43.961Z,974.73
2019-05-16T07:39:43.945Z,974.73
2019-05-16T07:40:43.923Z,974.73
2019-05-16T07:41:43.918Z,974.71
2019-05-16T07:42:43.921Z,974.68
2019-05-16T07:43:43.941Z,974.65
2019-05-16T07:44:43.913Z,974.63
2019-05-16T07:45:43.909Z,974.63
2019-05-16T07:46:44.705Z,974.64
2019-05-16T07:47:43.902Z,974.61
2019-05-16T07:48:43.940Z,974.61
2019-05-16T07:49:43.929Z,974.59
2019-05-16T07:50:43.899Z,974.58
2019-05-16T07:51:43.892Z,974.55
2019-05-16T07:52:43.893Z,974.54
2019-05-16T07:53:43.891Z,974.52
2019-05-16T07:54:43.909Z,974.48
2019-05-16T07:55:43.877Z,974.49
2019-05-16T07:56:43.877Z,974.49
2019-05-16T07:57:43.873Z,974.52
2019-05-16T07:58:43.872Z,974.49
2019-05-16T07:59:43.893Z,974.50
2019-05-16T08:00:52.534Z,974.49
2019-05-16T08:01:44.417Z,974.50
2019-05-16T08:02:43.858Z,974.51
2019-05-16T08:03:44.107Z,974.56
2019-05-16T08:04:43.878Z,974.52
2019-05-16T08:05:43.851Z,974.55
2019-05-16T08:06:46.691Z,974.54
2019-05-16T08:07:43.838Z,974.54
2019-05-16T08:08:43.858Z,974.53
2019-05-16T08:09:43.872Z,974.52
2019-05-16T08:10:46.659Z,974.54
2019-05-16T08:11:43.832Z,974.50
2019-05-16T08:12:43.841Z,974.53
2019-05-16T08:13:43.826Z,974.48
2019-05-16T08:14:43.846Z,974.51
2019-05-16T08:15:43.845Z,974.48
2019-05-16T08:16:43.826Z,974.50
2019-05-16T08:17:44.598Z,974.43
2019-05-16T08:18:45.179Z,974.47
2019-05-16T08:19:43.809Z,974.49
2019-05-16T08:20:43.836Z,974.48
2019-05-16T08:21:43.915Z,974.48
2019-05-16T08:22:43.796Z,974.46
2019-05-16T08:23:43.795Z,974.50
2019-05-16T08:24:43.790Z,974.49
2019-05-16T08:25:43.814Z,974.51
2019-05-16T08:26:43.780Z,974.51
2019-05-16T08:27:43.778Z,974.51
2019-05-16T08:28:43.786Z,974.48
2019-05-16T08:29:43.775Z,974.50
2019-05-16T08:30:43.795Z,974.52
2019-05-16T08:31:43.764Z,974.46
2019-05-16T08:32:43.762Z,974.46
2019-05-16T08:33:43.767Z,974.43
2019-05-16T08:34:43.759Z,974.46
2019-05-16T08:35:43.793Z,974.47
2019-05-16T08:36:43.746Z,974.47
2019-05-16T08:37:46.976Z,974.47
2019-05-16T08:38:44.538Z,974.43
2019-05-16T08:39:43.792Z,974.43
2019-05-16T08:41:04.696Z,974.41
2019-05-16T08:41:43.872Z,974.41
2019-05-16T08:42:43.724Z,974.44
2019-05-16T08:43:43.736Z,974.42
2019-05-16T08:44:43.752Z,974.44
2019-05-16T08:45:43.752Z,974.42
2019-05-16T08:46:43.719Z,974.42
2019-05-16T08:47:43.746Z,974.36
2019-05-16T08:48:43.709Z,974.35
2019-05-16T08:49:43.732Z,974.36
2019-05-16T08:50:50.279Z,974.33
2019-05-16T08:51:43.706Z,974.35
2019-05-16T08:52:44.087Z,974.33
2019-05-16T08:53:43.783Z,974.30
2019-05-16T08:54:44.203Z,974.30
2019-05-16T08:55:44.091Z,974.27
2019-05-16T08:56:44.603Z,974.30
2019-05-16T08:57:43.689Z,974.23
2019-05-16T08:58:43.673Z,974.21
2019-05-16T08:59:43.729Z,974.23
2019-05-16T09:00:43.797Z,974.22
2019-05-16T09:01:51.970Z,974.19
2019-05-16T09:02:43.846Z,974.16
2019-05-16T09:03:43.665Z,974.17
2019-05-16T09:05:43.700Z,974.20
2019-05-16T09:06:43.658Z,974.21
2019-05-16T09:07:43.677Z,974.22
2019-05-16T09:08:43.657Z,974.20
2019-05-16T09:10:30.922Z,974.21
2019-05-16T09:10:34.428Z,974.21
2019-05-16T09:10:55.757Z,974.21
2019-05-16T09:11:48.428Z,974.17
2019-05-16T09:12:43.640Z,974.17
2019-05-16T09:13:43.642Z,974.16
2019-05-16T09:14:43.642Z,974.12
2019-05-16T09:15:43.629Z,974.08
2019-05-16T09:16:43.710Z,974.07
2019-05-16T09:17:43.627Z,974.05
2019-05-16T09:18:45.935Z,974.03
2019-05-16T09:19:43.624Z,974.01
2019-05-16T09:20:43.614Z,974.02
2019-05-16T09:21:43.660Z,974.01
2019-05-16T09:22:43.610Z,974.00
2019-05-16T09:23:43.697Z,973.99
2019-05-16T09:24:43.605Z,973.98
2019-05-16T09:25:43.649Z,974.00
2019-05-16T09:26:43.601Z,973.97
2019-05-16T09:27:43.626Z,973.94
2019-05-16T09:28:43.639Z,973.96
2019-05-16T09:29:43.590Z,973.87
2019-05-16T09:30:43.596Z,973.90
2019-05-16T09:32:06.369Z,973.84
2019-05-16T09:32:43.602Z,973.83
2019-05-16T09:33:43.614Z,973.88
2019-05-16T09:34:43.579Z,973.87
2019-05-16T09:35:43.599Z,973.90
2019-05-16T09:36:43.602Z,973.93
2019-05-16T09:37:43.574Z,973.95
2019-05-16T09:38:43.570Z,973.99
2019-05-16T09:39:43.566Z,974.03
2019-05-16T09:40:43.598Z,974.06
2019-05-16T09:41:53.958Z,974.07
2019-05-16T09:42:43.582Z,974.10
2019-05-16T09:43:43.562Z,974.10
2019-05-16T09:44:43.555Z,974.09
2019-05-16T09:45:43.549Z,974.07
2019-05-16T09:46:43.542Z,974.09
2019-05-16T09:47:43.574Z,974.08
2019-05-16T09:48:43.557Z,974.10
2019-05-16T09:49:43.538Z,974.02
2019-05-16T09:50:43.536Z,974.04
2019-05-16T09:51:43.573Z,973.99
2019-05-16T09:52:43.564Z,973.96
2019-05-16T09:53:43.537Z,973.96
2019-05-16T09:54:43.537Z,973.92
2019-05-16T09:55:43.523Z,973.89
2019-05-16T09:56:43.527Z,973.86
2019-05-16T09:57:43.552Z,973.81
2019-05-16T09:58:43.523Z,973.78
2019-05-16T09:59:43.515Z,973.73
2019-05-16T10:00:43.520Z,973.68
2019-05-16T10:01:43.512Z,973.71
2019-05-16T10:02:43.533Z,973.71
2019-05-16T10:03:43.501Z,973.68
2019-05-16T10:04:43.504Z,973.67
2019-05-16T10:05:43.501Z,973.69
2019-05-16T10:06:43.495Z,973.71
2019-05-16T10:07:43.525Z,973.73
2019-05-16T10:08:43.492Z,973.76
2019-05-16T10:09:47.024Z,973.79
2019-05-16T10:10:43.487Z,973.76
2019-05-16T10:11:43.515Z,973.76
2019-05-16T10:12:43.507Z,973.81
2019-05-16T10:13:43.493Z,973.75
2019-05-16T10:14:43.480Z,973.79
2019-05-16T10:15:43.477Z,973.79
2019-05-16T10:16:43.480Z,973.81
2019-05-16T10:17:43.502Z,973.80
2019-05-16T10:18:43.472Z,973.85
2019-05-16T10:19:43.476Z,973.86
2019-05-16T10:20:43.478Z,973.87
2019-05-16T10:21:43.591Z,973.88
2019-05-16T10:22:43.494Z,973.89
2019-05-16T10:23:43.464Z,973.87
2019-05-16T10:24:43.464Z,973.88
2019-05-16T10:25:43.465Z,973.89
2019-05-16T10:26:43.452Z,973.87
2019-05-16T10:27:43.485Z,973.88
2019-05-16T10:28:43.464Z,973.86
2019-05-16T10:29:43.454Z,973.83
2019-05-16T10:30:43.445Z,973.88
2019-05-16T10:31:49.276Z,973.85
2019-05-16T10:32:43.481Z,973.88
2019-05-16T10:33:43.445Z,973.84
2019-05-16T10:34:43.448Z,973.85
2019-05-16T10:35:43.447Z,973.87
2019-05-16T10:36:43.452Z,973.80
2019-05-16T10:37:43.467Z,973.82
2019-05-16T10:38:43.431Z,973.79
2019-05-16T10:39:43.430Z,973.77
2019-05-16T10:40:43.433Z,973.74
2019-05-16T10:41:43.436Z,973.67
2019-05-16T10:42:43.453Z,973.65
2019-05-16T10:43:43.424Z,973.62
2019-05-16T10:44:43.421Z,973.62
2019-05-16T10:45:43.421Z,973.61
2019-05-16T10:46:43.421Z,973.57
2019-05-16T10:47:43.449Z,973.53
2019-05-16T10:48:43.409Z,973.52
2019-05-16T10:49:43.413Z,973.55
2019-05-16T10:50:43.489Z,973.57
2019-05-16T10:51:43.477Z,973.54
2019-05-16T10:52:43.432Z,973.59
2019-05-16T10:54:04.471Z,973.60
2019-05-16T10:54:55.328Z,973.62
2019-05-16T10:55:43.410Z,973.64
2019-05-16T10:56:43.459Z,973.66
2019-05-16T10:57:43.503Z,973.65
2019-05-16T10:59:03.989Z,973.64
2019-05-16T11:00:08.945Z,973.66
2019-05-16T11:01:07.903Z,973.58
2019-05-16T11:01:43.429Z,973.61
2019-05-16T11:02:43.427Z,973.61
2019-05-16T11:03:43.410Z,973.62
2019-05-16T11:04:57.308Z,973.61
2019-05-16T11:05:43.377Z,973.66
2019-05-16T11:06:43.374Z,973.66
2019-05-16T11:07:43.411Z,973.61
2019-05-16T11:08:43.402Z,973.61
2019-05-16T11:09:54.934Z,973.62
2019-05-16T11:10:43.401Z,973.59
2019-05-16T11:11:43.370Z,973.56
2019-05-16T11:12:50.247Z,973.54
2019-05-16T11:13:43.409Z,973.51
2019-05-16T11:14:43.359Z,973.49
2019-05-16T11:15:43.350Z,973.49
2019-05-16T11:16:43.359Z,973.45
2019-05-16T11:17:43.357Z,973.44
2019-05-16T11:18:43.390Z,973.43
2019-05-16T11:19:43.349Z,973.37
2019-05-16T11:20:45.890Z,973.39
2019-05-16T11:21:43.348Z,973.40
2019-05-16T11:22:43.340Z,973.39
2019-05-16T11:23:43.366Z,973.42
2019-05-16T11:24:43.445Z,973.42
2019-05-16T11:25:43.339Z,973.39
2019-05-16T11:26:43.338Z,973.41
2019-05-16T11:27:43.369Z,973.45
2019-05-16T11:28:43.330Z,973.45
2019-05-16T11:29:43.360Z,973.47
2019-05-16T11:30:43.328Z,973.42
2019-05-16T11:31:43.324Z,973.41
2019-05-16T11:32:43.331Z,973.35
2019-05-16T11:33:43.340Z,973.35
2019-05-16T11:34:43.344Z,973.29
2019-05-16T11:35:43.320Z,973.31
2019-05-16T11:36:43.325Z,973.33
2019-05-16T11:37:43.348Z,973.33
2019-05-16T11:38:43.319Z,973.36
2019-05-16T11:39:43.347Z,973.37
2019-05-16T11:40:43.933Z,973.37
2019-05-16T11:41:43.311Z,973.37
2019-05-16T11:42:43.304Z,973.40
2019-05-16T11:43:43.301Z,973.38
2019-05-16T11:44:43.330Z,973.35
2019-05-16T11:45:43.310Z,973.37
2019-05-16T11:46:43.299Z,973.34
2019-05-16T11:47:43.300Z,973.30
2019-05-16T11:48:43.327Z,973.28
2019-05-16T11:49:43.297Z,973.26
2019-05-16T11:50:43.295Z,973.25
2019-05-16T11:51:43.296Z,973.22
2019-05-16T11:52:43.316Z,973.26
2019-05-16T11:53:43.287Z,973.26
2019-05-16T11:54:43.314Z,973.25
2019-05-16T11:55:51.752Z,973.26
2019-05-16T11:56:43.284Z,973.27
2019-05-16T11:57:43.284Z,973.25
2019-05-16T11:58:43.286Z,973.23
2019-05-16T11:59:43.309Z,973.26
2019-05-16T12:00:43.273Z,973.23
2019-05-16T12:01:43.285Z,973.23
2019-05-16T12:02:43.269Z,973.22
2019-05-16T12:03:43.269Z,973.23
2019-05-16T12:04:43.292Z,973.21
2019-05-16T12:05:43.261Z,973.20
2019-05-16T12:06:43.265Z,973.20
2019-05-16T12:07:44.533Z,973.18
2019-05-16T12:08:43.254Z,973.18
2019-05-16T12:09:50.620Z,973.15
2019-05-16T12:10:43.253Z,973.10
2019-05-16T12:11:43.255Z,973.12
2019-05-16T12:12:43.933Z,973.12
2019-05-16T12:13:43.249Z,973.09
2019-05-16T12:14:43.277Z,973.12
2019-05-16T12:15:43.246Z,973.11
2019-05-16T12:16:43.251Z,973.11
2019-05-16T12:17:43.246Z,973.05
2019-05-16T12:18:43.239Z,973.12
2019-05-16T12:19:44.046Z,973.11
2019-05-16T12:20:43.239Z,973.07
2019-05-16T12:21:43.235Z,973.06
2019-05-16T12:22:43.229Z,973.05
2019-05-16T12:23:43.230Z,973.07
2019-05-16T12:24:43.256Z,973.05
2019-05-16T12:25:43.229Z,973.06
2019-05-16T12:26:43.253Z,973.06
2019-05-16T12:27:43.223Z,973.10
2019-05-16T12:28:43.224Z,973.08