createdAt,value
2018-12-09T00:00:44.487Z,95143.13
2018-12-09T00:03:13.525Z,95150.16
2018-12-09T00:05:42.538Z,95150.62
2018-12-09T00:08:11.591Z,95145.25
2018-12-09T00:10:43.135Z,95144.26
2018-12-09T00:13:12.435Z,95137.86
2018-12-09T00:15:42.786Z,95138.33
2018-12-09T00:18:13.572Z,95142.07
2018-12-09T00:20:42.869Z,95146.22
2018-12-09T00:23:12.223Z,95153.63
2018-12-09T00:25:42.770Z,95150.22
2018-12-09T00:28:12.607Z,95154.50
2018-12-09T00:30:42.779Z,95144.03
2018-12-09T00:33:13.270Z,95123.37
2018-12-09T00:35:42.282Z,95145.00
2018-12-09T00:38:10.774Z,95135.11
2018-12-09T00:40:40.912Z,95127.84
2018-12-09T00:43:15.339Z,95125.53
2018-12-09T00:45:45.159Z,95098.23
2018-12-09T00:48:14.313Z,95085.54
2018-12-09T00:50:44.044Z,95067.28
2018-12-09T00:53:14.309Z,94979.20
2018-12-09T00:55:45.317Z,95078.69
2018-12-09T00:58:17.539Z,94810.97
2018-12-09T01:00:47.681Z,95080.89
2018-12-09T01:03:19.080Z,95093.68
2018-12-09T01:05:48.195Z,95107.92
2018-12-09T01:08:18.005Z,95109.23
2018-12-09T01:10:48.217Z,95084.30
2018-12-09T01:13:18.118Z,95094.27
2018-12-09T01:15:48.227Z,95097.90
2018-12-09T01:18:18.475Z,95082.57
2018-12-09T01:20:49.050Z,95107.47
2018-12-09T01:23:18.413Z,95093.20
2018-12-09T01:25:47.845Z,95114.91
2018-12-09T01:28:17.789Z,95081.77
2018-12-09T01:30:46.483Z,95057.89
2018-12-09T01:33:16.357Z,95065.88
2018-12-09T01:35:47.514Z,95085.03
2018-12-09T01:38:17.223Z,95078.57
2018-12-09T01:40:52.476Z,95097.81
2018-12-09T01:43:22.114Z,95080.69
2018-12-09T01:45:51.071Z,95128.70
2018-12-09T01:48:22.451Z,95091.77
2018-12-09T01:50:51.794Z,95078.20
2018-12-09T01:54:08.791Z,95072.45
2018-12-09T01:56:38.198Z,95091.77
2018-12-09T01:59:06.818Z,95074.52
2018-12-09T02:01:36.110Z,95086.30
2018-12-09T02:04:05.396Z,95084.70
2018-12-09T02:06:35.617Z,95084.25
2018-12-09T02:09:12.145Z,95101.06
2018-12-09T02:11:41.447Z,95110.63
2018-12-09T02:14:10.887Z,95118.78
2018-12-09T02:16:41.952Z,95075.12
2018-12-09T02:19:41.250Z,95070.09
2018-12-09T02:22:11.047Z,95078.34
2018-12-09T02:27:58.080Z,94630.28
2018-12-09T02:30:28.444Z,95052.78
2018-12-09T02:32:59.109Z,95052.89
2018-12-09T02:35:34.432Z,95038.58
2018-12-09T02:38:02.936Z,95043.61
2018-12-09T02:40:32.261Z,95051.67
2018-12-09T02:43:02.334Z,95043.28
2018-12-09T02:45:33.084Z,95031.11
2018-12-09T02:48:03.091Z,95009.47
2018-12-09T02:50:33.028Z,95026.33
2018-12-09T02:53:03.048Z,95049.13
2018-12-09T02:55:32.723Z,95068.75
2018-12-09T02:58:03.809Z,95067.91
2018-12-09T03:00:32.814Z,95100.16
2018-12-09T03:03:01.544Z,95062.78
2018-12-09T03:05:30.546Z,95044.17
2018-12-09T03:07:59.602Z,95050.27
2018-12-09T03:10:29.593Z,95073.81
2018-12-09T03:12:58.131Z,95089.34
2018-12-09T03:15:26.661Z,95074.88
2018-12-09T03:17:59.129Z,95059.28
2018-12-09T03:20:28.829Z,95059.58
2018-12-09T03:22:58.382Z,95072.66
2018-12-09T03:25:27.716Z,95044.32
2018-12-09T03:27:58.929Z,95026.31
2018-12-09T03:30:28.996Z,95049.45
2018-12-09T03:32:57.997Z,95038.88
2018-12-09T03:35:29.699Z,95055.73
2018-12-09T03:37:59.255Z,95057.34
2018-12-09T03:40:29.881Z,95069.69
2018-12-09T03:43:01.270Z,95088.37
2018-12-09T03:45:31.390Z,95076.76
2018-12-09T03:48:03.119Z,95082.41
2018-12-09T03:50:32.620Z,95086.56
2018-12-09T03:53:01.642Z,95078.91
2018-12-09T03:55:31.069Z,95087.84
2018-12-09T03:58:01.699Z,95098.56
2018-12-09T04:00:32.054Z,95093.79
2018-12-09T04:03:01.960Z,95090.96
2018-12-09T04:05:33.046Z,95072.34
2018-12-09T04:08:02.147Z,95094.09
2018-12-09T04:10:31.521Z,95081.27
2018-12-09T04:13:01.208Z,95085.56
2018-12-09T04:15:35.097Z,95096.70
2018-12-09T04:18:04.748Z,95068.09
2018-12-09T04:20:34.787Z,95092.34
2018-12-09T04:23:04.479Z,95074.04
2018-12-09T04:25:34.603Z,95102.03
2018-12-09T04:28:11.410Z,94604.08
2018-12-09T04:30:41.979Z,95120.73
2018-12-09T04:33:10.696Z,95104.93
2018-12-09T04:35:40.161Z,94612.98
2018-12-09T04:38:09.529Z,95123.16
2018-12-09T04:40:38.938Z,95110.63
2018-12-09T04:43:10.147Z,95128.08
2018-12-09T04:45:39.735Z,95124.44
2018-12-09T04:48:12.504Z,95130.63
2018-12-09T04:50:42.079Z,95150.67
2018-12-09T04:53:11.265Z,95137.83
2018-12-09T04:55:40.035Z,95138.22
2018-12-09T04:58:10.126Z,95125.09
2018-12-09T05:00:52.900Z,95127.50
2018-12-09T05:03:22.229Z,95144.59
2018-12-09T05:05:51.922Z,95147.80
2018-12-09T05:08:21.626Z,95151.80
2018-12-09T05:10:50.634Z,95142.06
2018-12-09T05:13:20.467Z,95148.04
2018-12-09T05:15:50.998Z,95144.69
2018-12-09T05:18:19.858Z,95145.66
2018-12-09T05:20:49.555Z,95145.70
2018-12-09T05:23:19.838Z,95116.95
2018-12-09T05:25:50.299Z,95143.88
2018-12-09T05:28:19.856Z,95130.11
2018-12-09T05:30:49.866Z,95131.31
2018-12-09T05:33:18.962Z,95116.27
2018-12-09T05:35:48.302Z,95113.36
2018-12-09T05:38:19.217Z,95122.53
2018-12-09T05:40:48.714Z,95116.00
2018-12-09T05:43:18.828Z,95127.06
2018-12-09T05:45:48.426Z,95127.03
2018-12-09T05:48:17.866Z,95124.34
2018-12-09T05:50:46.379Z,95116.33
2018-12-09T05:53:16.092Z,95123.40
2018-12-09T05:55:46.670Z,95128.95
2018-12-09T05:58:18.186Z,95119.47
2018-12-09T06:00:48.711Z,95136.57
2018-12-09T06:03:17.758Z,95116.92
2018-12-09T06:05:47.311Z,95115.78
2018-12-09T06:08:17.214Z,95120.55
2018-12-09T06:10:46.848Z,95099.66
2018-12-09T06:13:16.398Z,95121.08
2018-12-09T06:15:46.287Z,95125.55
2018-12-09T06:18:15.870Z,95153.94
2018-12-09T06:20:44.420Z,95124.00
2018-12-09T06:23:14.690Z,95144.48
2018-12-09T06:25:43.359Z,95137.39
2018-12-09T06:28:13.032Z,95140.61
2018-12-09T06:30:41.935Z,95159.75
2018-12-09T06:33:11.636Z,95161.87
2018-12-09T06:35:41.562Z,95172.36
2018-12-09T06:38:10.047Z,95190.14
2018-12-09T06:40:39.145Z,95176.22
2018-12-09T06:43:09.242Z,95168.67
2018-12-09T06:45:40.147Z,95156.89
2018-12-09T06:48:08.846Z,95180.20
2018-12-09T06:50:39.877Z,95190.14
2018-12-09T06:53:16.818Z,95177.98
2018-12-09T06:55:45.546Z,94293.34
2018-12-09T06:58:14.115Z,95208.19
2018-12-09T07:00:48.130Z,95199.15
2018-12-09T07:03:16.750Z,95202.59
2018-12-09T07:05:46.204Z,95218.94
2018-12-09T07:08:18.051Z,95196.60
2018-12-09T07:10:49.350Z,95201.61
2018-12-09T07:13:18.665Z,95213.34
2018-12-09T07:15:48.676Z,95218.42
2018-12-09T07:18:18.295Z,95225.83
2018-12-09T07:20:46.814Z,95228.72
2018-12-09T07:23:16.682Z,95236.34
2018-12-09T07:25:46.715Z,95228.61
2018-12-09T07:28:17.897Z,95248.06
2018-12-09T07:30:48.308Z,95253.91
2018-12-09T07:33:18.450Z,95265.13
2018-12-09T07:35:47.748Z,95282.36
2018-12-09T07:38:18.981Z,95272.61
2018-12-09T07:40:49.060Z,95266.02
2018-12-09T07:43:20.157Z,95273.45
2018-12-09T07:45:51.434Z,95289.19
2018-12-09T07:48:21.351Z,95293.70
2018-12-09T07:50:50.884Z,95305.77
2018-12-09T07:53:19.972Z,95309.95
2018-12-09T07:55:48.470Z,95312.87
2018-12-09T07:58:19.011Z,95319.19
2018-12-09T08:00:47.594Z,95333.92
2018-12-09T08:03:18.739Z,95331.56
2018-12-09T08:05:49.215Z,95329.19
2018-12-09T08:08:18.195Z,95350.25
2018-12-09T08:10:47.477Z,95356.28
2018-12-09T08:13:17.033Z,95365.16
2018-12-09T08:15:46.138Z,94928.84
2018-12-09T08:18:16.037Z,95359.47
2018-12-09T08:20:45.794Z,95379.47
2018-12-09T08:23:15.339Z,95380.14
2018-12-09T08:25:44.330Z,95375.16
2018-12-09T08:28:15.312Z,95383.85
2018-12-09T08:30:46.439Z,95383.84
2018-12-09T08:33:17.367Z,95384.13
2018-12-09T08:35:45.940Z,95384.38
2018-12-09T08:38:16.245Z,95373.80
2018-12-09T08:40:46.076Z,95370.41
2018-12-09T08:43:16.493Z,95378.38
2018-12-09T08:45:45.805Z,95388.08
2018-12-09T08:48:15.923Z,95375.91
2018-12-09T08:50:45.319Z,95366.50
2018-12-09T08:53:14.393Z,95351.97
2018-12-09T08:55:43.095Z,95361.20
2018-12-09T08:58:12.809Z,95348.62
2018-12-09T09:00:42.160Z,95349.89
2018-12-09T09:03:11.995Z,95355.09
2018-12-09T09:05:40.692Z,95346.94
2018-12-09T09:08:12.294Z,95363.31
2018-12-09T09:10:40.824Z,95352.80
2018-12-09T09:13:09.881Z,95356.75
2018-12-09T09:15:38.904Z,95378.27
2018-12-09T09:18:07.534Z,95354.30
2018-12-09T09:20:37.431Z,95378.59
2018-12-09T09:23:07.548Z,95383.20
2018-12-09T09:25:37.503Z,95397.29
2018-12-09T09:28:05.963Z,95391.25
2018-12-09T09:30:35.088Z,95396.00
2018-12-09T09:33:04.622Z,95388.69
2018-12-09T09:35:36.504Z,95381.31
2018-12-09T09:38:05.075Z,95394.72
2018-12-09T09:40:35.035Z,95387.06
2018-12-09T09:43:04.975Z,95381.84
2018-12-09T09:45:34.043Z,95389.95
2018-12-09T09:48:04.684Z,95387.34
2018-12-09T09:50:34.763Z,95377.09
2018-12-09T09:53:05.068Z,95385.50
2018-12-09T09:55:34.961Z,95389.98
2018-12-09T09:58:04.628Z,95388.64
2018-12-09T10:00:35.077Z,95387.52
2018-12-09T10:03:05.187Z,95388.38
2018-12-09T10:05:34.785Z,95388.94
2018-12-09T10:08:18.591Z,95374.95
2018-12-09T10:10:50.238Z,95381.84
2018-12-09T10:13:21.241Z,95387.29
2018-12-09T10:15:50.346Z,95388.93
2018-12-09T10:18:19.149Z,95413.41
2018-12-09T10:20:48.921Z,95412.03
2018-12-09T10:23:20.511Z,95413.12
2018-12-09T10:25:49.128Z,95411.59
2018-12-09T10:28:22.011Z,95405.52
2018-12-09T10:30:51.489Z,95425.22
2018-12-09T10:33:23.775Z,95421.84
2018-12-09T10:35:52.538Z,95429.98
2018-12-09T10:38:22.531Z,95426.28
2018-12-09T10:40:52.310Z,95414.98
2018-12-09T10:43:23.494Z,95416.56
2018-12-09T10:45:53.728Z,95418.15
2018-12-09T10:48:23.939Z,95413.66
2018-12-09T10:50:53.637Z,95419.19
2018-12-09T10:53:23.188Z,95419.46
2018-12-09T10:55:53.530Z,95415.77
2018-12-09T10:58:22.788Z,95416.05
2018-12-09T11:00:58.946Z,95426.28
2018-12-09T11:03:28.187Z,95421.55
2018-12-09T11:05:59.087Z,95416.56
2018-12-09T11:08:30.185Z,95427.10
2018-12-09T11:11:01.767Z,95420.78
2018-12-09T11:13:31.319Z,95415.24
2018-12-09T11:16:00.805Z,95428.66
2018-12-09T11:18:32.267Z,95408.67
2018-12-09T11:21:00.923Z,95418.94
2018-12-09T11:23:30.591Z,95419.66
2018-12-09T11:26:00.992Z,95408.67
2018-12-09T11:28:29.534Z,95411.03
2018-12-09T11:30:58.857Z,95395.78
2018-12-09T11:33:28.659Z,95390.26
2018-12-09T11:35:59.043Z,95400.50
2018-12-09T11:38:28.338Z,95391.81
2018-12-09T11:40:58.991Z,95396.27
2018-12-09T11:43:28.080Z,95391.30
2018-12-09T11:45:57.534Z,95390.16
2018-12-09T11:48:26.039Z,95383.27
2018-12-09T11:50:57.068Z,95390.97
2018-12-09T11:53:29.367Z,95378.38
2018-12-09T11:55:57.871Z,95395.45
2018-12-09T11:58:26.798Z,95388.84
2018-12-09T12:01:02.309Z,95386.17
2018-12-09T12:03:31.941Z,95381.36
2018-12-09T12:06:01.542Z,95383.51
2018-12-09T12:08:32.146Z,95370.66
2018-12-09T12:11:01.171Z,95376.50
2018-12-09T12:13:31.712Z,95379.12
2018-12-09T12:16:02.347Z,95375.18
2018-12-09T12:18:31.417Z,95382.25
2018-12-09T12:21:01.067Z,95373.61
2018-12-09T12:23:31.047Z,95381.49
2018-12-09T12:26:01.563Z,95378.57
2018-12-09T12:28:31.566Z,95380.45
2018-12-09T12:31:00.185Z,95373.78
2018-12-09T12:33:28.940Z,95376.53
2018-12-09T12:35:58.514Z,95357.25
2018-12-09T12:38:28.891Z,95354.13
2018-12-09T12:40:58.858Z,95354.15
2018-12-09T12:43:28.489Z,95365.15
2018-12-09T12:45:57.975Z,95361.77
2018-12-09T12:48:26.514Z,95374.19
2018-12-09T12:50:56.209Z,95365.27
2018-12-09T12:53:25.610Z,95382.35
2018-12-09T12:55:54.881Z,95368.95
2018-12-09T12:58:24.732Z,95371.84
2018-12-09T13:00:53.378Z,95032.95
2018-12-09T13:03:22.917Z,95382.64
2018-12-09T13:05:54.957Z,95378.97
2018-12-09T13:08:28.965Z,95380.02
2018-12-09T13:10:58.723Z,95392.13
2018-12-09T13:13:27.799Z,95389.22
2018-12-09T13:15:58.127Z,95394.98
2018-12-09T13:18:27.010Z,95383.70
2018-12-09T13:20:56.577Z,95059.31
2018-12-09T13:23:27.624Z,95394.75
2018-12-09T13:25:57.045Z,95383.70
2018-12-09T13:28:26.120Z,95392.13
2018-12-09T13:30:59.027Z,95377.62
2018-12-09T13:33:27.665Z,95367.65
2018-12-09T13:35:57.676Z,95368.18
2018-12-09T13:38:27.239Z,95373.98
2018-12-09T13:40:57.745Z,95294.50
2018-12-09T13:43:27.319Z,95378.16
2018-12-09T13:45:55.934Z,95384.22
2018-12-09T13:48:26.115Z,95383.94
2018-12-09T13:50:57.933Z,95388.17
2018-12-09T13:53:29.887Z,95386.86
2018-12-09T13:55:58.733Z,95396.82
2018-12-09T13:58:29.490Z,95397.11
2018-12-09T14:01:06.347Z,95386.05
2018-12-09T14:03:35.450Z,95399.20
2018-12-09T14:06:04.051Z,95399.20
2018-12-09T14:08:34.435Z,95403.95
2018-12-09T14:11:03.808Z,95414.20
2018-12-09T14:13:35.134Z,95405.50
2018-12-09T14:16:03.616Z,95404.19
2018-12-09T14:18:33.698Z,95417.61
2018-12-09T14:21:02.549Z,95405.79
2018-12-09T14:23:32.353Z,95356.61
2018-12-09T14:26:01.038Z,95426.81
2018-12-09T14:28:30.549Z,95412.08
2018-12-09T14:31:00.415Z,95414.97
2018-12-09T14:33:29.661Z,95422.09
2018-12-09T14:35:59.439Z,95427.59
2018-12-09T14:38:29.246Z,95416.83
2018-12-09T14:40:57.934Z,95417.36
2018-12-09T14:43:28.863Z,95424.45
2018-12-09T14:45:57.552Z,95423.91
2018-12-09T14:48:26.970Z,95423.67
2018-12-09T14:50:56.583Z,95421.83
2018-12-09T14:53:27.827Z,95422.09
2018-12-09T14:55:56.741Z,95436.81
2018-12-09T14:58:27.850Z,95439.16
2018-12-09T15:01:02.326Z,95419.70
2018-12-09T15:03:31.746Z,95444.70
2018-12-09T15:06:02.610Z,95439.70
2018-12-09T15:08:35.494Z,95448.39
2018-12-09T15:11:10.966Z,95453.12
2018-12-09T15:13:41.048Z,95443.64
2018-12-09T15:16:11.641Z,95446.53
2018-12-09T15:18:40.173Z,95443.64
2018-12-09T15:21:10.785Z,95451.79
2018-12-09T15:23:39.327Z,95453.09
2018-12-09T15:26:08.009Z,95464.95
2018-12-09T15:28:37.055Z,95474.96
2018-12-09T15:31:08.598Z,95474.69
2018-12-09T15:33:37.683Z,95485.20
2018-12-09T15:36:07.624Z,95482.56
2018-12-09T15:38:38.310Z,95479.68
2018-12-09T15:41:07.258Z,95484.14
2018-12-09T15:43:40.196Z,95496.50
2018-12-09T15:46:10.002Z,95480.22
2018-12-09T15:48:41.708Z,95482.55
2018-12-09T15:51:13.194Z,95480.18
2018-12-09T15:53:42.556Z,95494.63
2018-12-09T15:56:11.925Z,95503.61
2018-12-09T15:58:40.444Z,95494.63
2018-12-09T16:01:11.329Z,95513.83
2018-12-09T16:03:40.238Z,95513.03
2018-12-09T16:06:08.891Z,95526.46
2018-12-09T16:08:38.662Z,95513.59
2018-12-09T16:11:07.510Z,95513.88
2018-12-09T16:13:36.293Z,95525.72
2018-12-09T16:16:05.199Z,95532.55
2018-12-09T16:18:34.242Z,95542.56
2018-12-09T16:21:04.736Z,95542.08
2018-12-09T16:23:37.401Z,95540.70
2018-12-09T16:26:07.902Z,95525.45
2018-12-09T16:28:36.714Z,95543.87
2018-12-09T16:33:42.565Z,95563.08
2018-12-09T16:36:11.083Z,95562.03
2018-12-09T16:38:40.411Z,95576.48
2018-12-09T16:41:09.175Z,95586.76
2018-12-09T16:43:38.871Z,95590.25
2018-12-09T16:46:08.330Z,95588.66
2018-12-09T16:48:37.691Z,95592.06
2018-12-09T16:51:07.965Z,95572.61
2018-12-09T16:53:37.897Z,95582.85
2018-12-09T16:56:07.080Z,95604.44
2018-12-09T16:58:35.886Z,95611.55
2018-12-09T17:01:05.337Z,95622.25
2018-12-09T17:03:35.813Z,95624.41
2018-12-09T17:06:06.977Z,95616.22
2018-12-09T17:08:36.278Z,95672.77
2018-12-09T17:11:04.930Z,95632.80
2018-12-09T17:13:35.567Z,95692.39
2018-12-09T17:16:06.098Z,95654.95
2018-12-09T17:18:35.372Z,95665.48
2018-12-09T17:21:05.835Z,95681.03
2018-12-09T17:23:38.279Z,95681.59
2018-12-09T17:26:07.632Z,95696.87
2018-12-09T17:28:38.513Z,95706.33
2018-12-09T17:31:09.555Z,95707.34
2018-12-09T17:33:38.475Z,95720.55
2018-12-09T17:36:13.911Z,95724.77
2018-12-09T17:38:43.589Z,95739.55
2018-12-09T17:41:12.934Z,95740.63
2018-12-09T17:43:42.243Z,95742.22
2018-12-09T17:46:11.550Z,95756.59
2018-12-09T17:48:42.655Z,95762.89
2018-12-09T17:51:15.808Z,95771.30
2018-12-09T17:53:46.493Z,95763.98
2018-12-09T17:56:16.568Z,95762.92
2018-12-09T17:58:45.654Z,95778.84
2018-12-09T18:01:17.164Z,95781.02
2018-12-09T18:03:48.158Z,95786.00
2018-12-09T18:06:17.447Z,95790.59
2018-12-09T18:08:47.801Z,95791.43
2018-12-09T18:11:19.372Z,95793.20
2018-12-09T18:13:49.740Z,95803.47
2018-12-09T18:16:18.491Z,95801.11
2018-12-09T18:18:49.037Z,95818.78
2018-12-09T18:21:17.874Z,95824.30
2018-12-09T18:23:47.253Z,95829.15
2018-12-09T18:26:17.851Z,95835.67
2018-12-09T18:28:47.830Z,95838.47
2018-12-09T18:31:17.918Z,95840.34
2018-12-09T18:33:48.002Z,95833.38
2018-12-09T18:36:18.567Z,95850.91
2018-12-09T18:38:47.154Z,95854.50
2018-12-09T18:41:16.706Z,95851.79
2018-12-09T18:43:47.201Z,95874.73
2018-12-09T18:46:17.258Z,95875.62
2018-12-09T18:48:47.553Z,95884.42
2018-12-09T18:51:18.557Z,95882.10
2018-12-09T18:53:48.478Z,95900.27
2018-12-09T18:56:20.287Z,95900.30
2018-12-09T18:58:48.848Z,95913.21
2018-12-09T19:01:19.832Z,95911.72
2018-12-09T19:03:48.649Z,95922.67
2018-12-09T19:06:18.283Z,95935.91
2018-12-09T19:08:49.013Z,95933.13
2018-12-09T19:11:18.017Z,95944.59
2018-12-09T19:13:47.148Z,95940.03
2018-12-09T19:16:19.499Z,95949.89
2018-12-09T19:18:48.540Z,95963.25
2018-12-09T19:21:18.669Z,95966.63
2018-12-09T19:23:47.306Z,95983.69
2018-12-09T19:26:16.860Z,95990.06
2018-12-09T19:28:48.350Z,95985.20
2018-12-09T19:31:18.966Z,96001.78
2018-12-09T19:33:48.323Z,96002.75
2018-12-09T19:36:17.507Z,96008.11
2018-12-09T19:38:46.774Z,96022.30
2018-12-09T19:41:17.463Z,96028.02
2018-12-09T19:43:47.178Z,96028.45
2018-12-09T19:46:19.701Z,96043.97
2018-12-09T19:48:48.294Z,96034.25
2018-12-09T19:51:17.350Z,96042.17
2018-12-09T19:53:48.313Z,96061.05
2018-12-09T19:56:17.910Z,95974.73
2018-12-09T19:58:47.625Z,96056.30
2018-12-09T20:01:16.701Z,96067.16
2018-12-09T20:03:45.748Z,96112.91
2018-12-09T20:06:16.315Z,96062.08
2018-12-09T20:08:45.208Z,96071.34
2018-12-09T20:11:14.506Z,96080.50
2018-12-09T20:13:45.571Z,96091.79
2018-12-09T20:16:16.449Z,96089.17
2018-12-09T20:18:45.555Z,96106.00
2018-12-09T20:21:15.206Z,96100.66
2018-12-09T20:23:44.799Z,96108.98
2018-12-09T20:26:15.260Z,96112.45
2018-12-09T20:28:45.030Z,95593.50
2018-12-09T20:31:13.895Z,96118.33
2018-12-09T20:33:44.039Z,96119.18
2018-12-09T20:36:14.166Z,96122.98
2018-12-09T20:38:45.400Z,96106.21
2018-12-09T20:41:16.548Z,96134.68
2018-12-09T20:43:45.166Z,96139.41
2018-12-09T20:46:16.269Z,96147.02
2018-12-09T20:48:45.934Z,96149.69
2018-12-09T20:51:16.310Z,96150.10
2018-12-09T20:53:44.920Z,96160.23
2018-12-09T20:56:14.156Z,95626.75
2018-12-09T20:58:44.590Z,96166.56
2018-12-09T21:01:14.895Z,96165.16
2018-12-09T21:03:48.872Z,96168.80
2018-12-09T21:06:17.888Z,96242.34
2018-12-09T21:08:47.923Z,96181.56
2018-12-09T21:11:17.287Z,96179.45
2018-12-09T21:13:46.061Z,96187.77
2018-12-09T21:16:16.393Z,96188.92
2018-12-09T21:18:44.969Z,96189.86
2018-12-09T21:21:14.224Z,96191.08
2018-12-09T21:23:44.165Z,96196.86
2018-12-09T21:26:15.193Z,96108.93
2018-12-09T21:28:45.315Z,96203.17
2018-12-09T21:31:15.160Z,96207.88
2018-12-09T21:33:44.434Z,96204.77
2018-12-09T21:36:21.342Z,96210.38
2018-12-09T21:38:52.154Z,96219.84
2018-12-09T21:41:21.518Z,96219.70
2018-12-09T21:43:51.588Z,96219.30
2018-12-09T21:46:24.714Z,96225.54
2018-12-09T21:48:54.626Z,96232.73
2018-12-09T21:51:24.190Z,96245.89
2018-12-09T21:53:53.965Z,96249.91
2018-12-09T21:56:23.427Z,96248.75
2018-12-09T21:58:53.522Z,96264.06
2018-12-09T22:01:23.223Z,96259.13
2018-12-09T22:03:53.147Z,96256.31
2018-12-09T22:06:24.978Z,96263.56
2018-12-09T22:08:54.193Z,96261.53
2018-12-09T22:11:23.164Z,96263.66
2018-12-09T22:13:52.334Z,96267.01
2018-12-09T22:16:24.298Z,96280.83
2018-12-09T22:18:54.937Z,96291.52
2018-12-09T22:21:24.610Z,96294.61
2018-12-09T22:23:53.738Z,96303.77
2018-12-09T22:26:24.069Z,96313.48
2018-12-09T22:28:53.366Z,96316.55
2018-12-09T22:31:23.738Z,96311.20
2018-12-09T22:33:53.949Z,96432.00
2018-12-09T22:36:26.918Z,96333.28
2018-12-09T22:38:55.999Z,96340.44
2018-12-09T22:41:25.417Z,96346.16
2018-12-09T22:43:54.749Z,96356.98
2018-12-09T22:46:24.237Z,96355.69
2018-12-09T22:48:54.042Z,96371.00
2018-12-09T22:51:23.179Z,96369.66
2018-12-09T22:53:55.768Z,96364.28
2018-12-09T22:56:26.010Z,96365.52
2018-12-09T22:58:56.815Z,96369.86
2018-12-09T23:01:25.961Z,96375.08
2018-12-09T23:03:55.539Z,96381.98
2018-12-09T23:06:25.670Z,96382.85
2018-12-09T23:08:55.159Z,96399.94
2018-12-09T23:11:24.647Z,96386.30
2018-12-09T23:13:53.776Z,96385.84
2018-12-09T23:16:23.299Z,96400.02
2018-12-09T23:18:54.849Z,96397.92
2018-12-09T23:21:24.499Z,96399.27
2018-12-09T23:23:54.150Z,96399.31
2018-12-09T23:26:25.019Z,96410.16
2018-12-09T23:28:55.050Z,96419.29
2018-12-09T23:31:23.884Z,96411.07
2018-12-09T23:33:53.190Z,96425.45
2018-12-09T23:36:23.374Z,96417.06
2018-12-09T23:38:53.534Z,96429.40
2018-12-09T23:41:23.662Z,96427.69
2018-12-09T23:43:52.646Z,96431.05
2018-12-09T23:46:21.742Z,96436.13
2018-12-09T23:48:51.478Z,96433.79
2018-12-09T23:51:20.925Z,96435.57
2018-12-09T23:53:54.607Z,96449.45
2018-12-09T23:56:23.974Z,96430.27
2018-12-09T23:58:52.775Z,96435.16
