createdAt,value
2023-01-13T00:01:26.606Z,-4.76
2023-01-13T00:03:53.505Z,-4.76
2023-01-13T00:06:21.418Z,-4.76
2023-01-13T00:08:49.749Z,-4.76
2023-01-13T00:11:16.690Z,-4.75
2023-01-13T00:13:43.441Z,-4.75
2023-01-13T00:16:18.203Z,-4.76
2023-01-13T00:18:45.409Z,-4.76
2023-01-13T00:21:20.439Z,-4.74
2023-01-13T00:23:47.428Z,-4.74
2023-01-13T00:26:22.131Z,-4.75
2023-01-13T00:28:49.207Z,-4.72
2023-01-13T00:31:17.780Z,-4.72
2023-01-13T00:33:44.713Z,-4.67
2023-01-13T00:36:13.193Z,-4.64
2023-01-13T00:38:40.368Z,-4.61
2023-01-13T00:41:09.319Z,-4.59
2023-01-13T00:43:36.784Z,-4.60
2023-01-13T00:46:07.473Z,-4.59
2023-01-13T00:48:34.412Z,-4.60
2023-01-13T00:51:09.951Z,-4.59
2023-01-13T00:53:38.294Z,-4.58
2023-01-13T00:56:18.144Z,-4.58
2023-01-13T00:58:45.320Z,-4.58
2023-01-13T01:01:14.366Z,-4.59
2023-01-13T01:03:41.318Z,-4.59
2023-01-13T01:06:12.384Z,-4.58
2023-01-13T01:08:39.263Z,-4.57
2023-01-13T01:11:06.976Z,-4.56
2023-01-13T01:13:34.016Z,-4.55
2023-01-13T01:16:04.223Z,-4.56
2023-01-13T01:18:31.032Z,-4.57
2023-01-13T01:21:00.098Z,-4.59
2023-01-13T01:23:30.317Z,-4.57
2023-01-13T01:26:04.821Z,-4.57
2023-01-13T01:28:31.731Z,-4.56
2023-01-13T01:31:02.172Z,-4.56
2023-01-13T01:33:28.975Z,-4.59
2023-01-13T01:35:55.677Z,-4.63
2023-01-13T01:38:23.515Z,-4.67
2023-01-13T01:40:50.310Z,-4.70
2023-01-13T01:43:36.327Z,-4.71
2023-01-13T01:46:03.282Z,-4.73
2023-01-13T01:48:31.889Z,-4.73
2023-01-13T01:50:58.647Z,-4.73
2023-01-13T01:53:25.410Z,-4.73
2023-01-13T01:55:52.201Z,-4.74
2023-01-13T01:58:21.340Z,-4.75
2023-01-13T02:00:48.443Z,-4.75
2023-01-13T02:03:15.671Z,-4.75
2023-01-13T02:05:42.559Z,-4.74
2023-01-13T02:08:09.957Z,-4.72
2023-01-13T02:10:36.956Z,-4.71
2023-01-13T02:13:06.103Z,-4.71
2023-01-13T02:15:35.764Z,-4.70
2023-01-13T02:18:16.086Z,-4.69
2023-01-13T02:20:58.034Z,-4.68
2023-01-13T02:24:12.676Z,-4.67
2023-01-13T02:27:14.787Z,-4.65
2023-01-13T02:30:34.638Z,-4.64
2023-01-13T02:33:03.979Z,-4.62
2023-01-13T02:35:42.651Z,-4.62
2023-01-13T02:38:09.488Z,-4.61
2023-01-13T02:40:37.152Z,-4.61
2023-01-13T02:43:33.543Z,-4.60
2023-01-13T02:46:40.679Z,-4.60
2023-01-13T02:49:10.198Z,-4.62
2023-01-13T02:51:37.065Z,-4.63
2023-01-13T02:54:03.885Z,-4.67
2023-01-13T02:56:31.799Z,-4.71
2023-01-13T02:58:58.623Z,-4.70
2023-01-13T03:01:25.438Z,-4.71
2023-01-13T03:03:52.283Z,-4.72
2023-01-13T03:06:41.871Z,-4.73
2023-01-13T03:09:19.503Z,-4.76
2023-01-13T03:11:52.336Z,-4.75
2023-01-13T03:14:34.245Z,-4.74
2023-01-13T03:17:09.762Z,-4.73
2023-01-13T03:19:46.737Z,-4.71
2023-01-13T03:22:34.165Z,-4.68
2023-01-13T03:25:06.957Z,-4.68
2023-01-13T03:27:46.924Z,-4.68
2023-01-13T03:30:26.809Z,-4.67
2023-01-13T03:33:02.647Z,-4.65
2023-01-13T03:35:31.436Z,-4.63
2023-01-13T03:38:02.585Z,-4.63
2023-01-13T03:40:33.128Z,-4.63
2023-01-13T03:43:20.895Z,-4.64
2023-01-13T03:45:50.052Z,-4.67
2023-01-13T03:48:17.680Z,-4.69
2023-01-13T03:50:49.178Z,-4.70
2023-01-13T03:53:19.814Z,-4.71
2023-01-13T03:55:55.939Z,-4.71
2023-01-13T03:58:24.632Z,-4.70
2023-01-13T04:01:05.642Z,-4.69
2023-01-13T04:03:41.573Z,-4.67
2023-01-13T04:06:34.422Z,-4.67
2023-01-13T04:09:30.489Z,-4.67
2023-01-13T04:12:22.155Z,-4.66
2023-01-13T04:14:48.839Z,-4.65
2023-01-13T04:17:15.711Z,-4.65
2023-01-13T04:19:42.331Z,-4.66
2023-01-13T04:22:08.996Z,-4.65
2023-01-13T04:24:37.185Z,-4.64
2023-01-13T04:27:04.301Z,-4.64
2023-01-13T04:29:30.998Z,-4.65
2023-01-13T04:31:57.861Z,-4.66
2023-01-13T04:34:25.813Z,-4.68
2023-01-13T04:36:53.489Z,-4.67
2023-01-13T04:39:20.186Z,-4.67
2023-01-13T04:41:58.999Z,-4.66
2023-01-13T04:44:26.582Z,-4.65
2023-01-13T04:46:53.625Z,-4.63
2023-01-13T04:49:20.575Z,-4.62
2023-01-13T04:51:47.322Z,-4.61
2023-01-13T04:54:14.088Z,-4.61
2023-01-13T04:56:40.778Z,-4.60
2023-01-13T04:59:07.465Z,-4.59
2023-01-13T05:01:34.250Z,-4.57
2023-01-13T05:04:00.935Z,-4.59
2023-01-13T05:06:27.628Z,-4.57
2023-01-13T05:08:54.340Z,-4.56
2023-01-13T05:11:39.756Z,-4.56
2023-01-13T05:14:25.157Z,-4.55
2023-01-13T05:17:02.090Z,-4.54
2023-01-13T05:19:33.992Z,-4.53
2023-01-13T05:22:19.812Z,-4.52
2023-01-13T05:25:04.952Z,-4.53
2023-01-13T05:27:31.906Z,-4.53
2023-01-13T05:29:58.616Z,-4.52
2023-01-13T05:32:25.366Z,-4.52
2023-01-13T05:34:52.047Z,-4.54
2023-01-13T05:37:18.724Z,-4.55
2023-01-13T05:40:04.041Z,-4.54
2023-01-13T05:42:49.492Z,-4.55
2023-01-13T05:45:16.316Z,-4.58
2023-01-13T05:47:42.948Z,-4.56
2023-01-13T05:50:10.335Z,-4.55
2023-01-13T05:52:37.102Z,-4.53
2023-01-13T05:55:04.065Z,-4.52
2023-01-13T05:57:30.796Z,-4.50
2023-01-13T05:59:57.497Z,-4.51
2023-01-13T06:02:24.836Z,-4.51
2023-01-13T06:04:51.627Z,-4.49
2023-01-13T06:07:18.240Z,-4.48
2023-01-13T06:09:44.909Z,-4.47
2023-01-13T06:12:12.272Z,-4.45
2023-01-13T06:14:41.836Z,-4.44
2023-01-13T06:17:09.090Z,-4.44
2023-01-13T06:19:35.949Z,-4.43
2023-01-13T06:22:04.055Z,-4.43
2023-01-13T06:24:30.824Z,-4.43
2023-01-13T06:26:57.494Z,-4.44
2023-01-13T06:29:24.171Z,-4.43
2023-01-13T06:31:50.976Z,-4.44
2023-01-13T06:34:17.674Z,-4.42
2023-01-13T06:36:46.645Z,-4.39
2023-01-13T06:39:14.950Z,-4.38
2023-01-13T06:42:00.212Z,-4.35
2023-01-13T06:44:26.902Z,-4.32
2023-01-13T06:46:53.712Z,-4.31
2023-01-13T06:49:21.696Z,-4.29
2023-01-13T06:51:48.827Z,-4.29
2023-01-13T06:54:15.585Z,-4.29
2023-01-13T06:56:42.311Z,-4.28
2023-01-13T06:59:09.077Z,-4.27
2023-01-13T07:01:35.896Z,-4.25
2023-01-13T07:04:02.727Z,-4.22
2023-01-13T07:06:29.425Z,-4.20
2023-01-13T07:08:56.155Z,-4.18
2023-01-13T07:11:22.867Z,-4.17
2023-01-13T07:14:08.282Z,-4.15
2023-01-13T07:16:35.009Z,-4.13
2023-01-13T07:19:01.729Z,-4.08
2023-01-13T07:21:28.470Z,-4.04
2023-01-13T07:23:55.197Z,-4.00
2023-01-13T07:26:21.890Z,-3.96
2023-01-13T07:28:48.629Z,-3.95
2023-01-13T07:31:20.875Z,-3.93
2023-01-13T07:33:47.999Z,-3.90
2023-01-13T07:36:14.783Z,-3.89
2023-01-13T07:38:41.559Z,-3.87
2023-01-13T07:41:27.084Z,-3.84
2023-01-13T07:43:53.780Z,-3.81
2023-01-13T07:46:20.461Z,-3.78
2023-01-13T07:48:47.445Z,-3.73
2023-01-13T07:51:14.114Z,-3.70
2023-01-13T07:53:40.920Z,-3.69
2023-01-13T07:56:08.090Z,-3.66
2023-01-13T07:58:35.138Z,-3.63
2023-01-13T08:01:07.844Z,-3.61
2023-01-13T08:03:34.618Z,-3.61
2023-01-13T08:06:02.026Z,-3.60
2023-01-13T08:08:28.727Z,-3.61
2023-01-13T08:10:59.095Z,-3.61
2023-01-13T08:13:25.820Z,-3.61
2023-01-13T08:15:54.169Z,-3.59
2023-01-13T08:18:22.331Z,-3.58
2023-01-13T08:20:49.649Z,-3.56
2023-01-13T08:23:16.970Z,-3.55
2023-01-13T08:25:43.769Z,-3.52
2023-01-13T08:28:10.477Z,-3.50
2023-01-13T08:30:37.312Z,-3.50
2023-01-13T08:33:05.920Z,-3.52
2023-01-13T08:35:32.636Z,-3.56
2023-01-13T08:37:59.417Z,-3.56
2023-01-13T08:40:26.116Z,-3.57
2023-01-13T08:42:53.914Z,-3.58
2023-01-13T08:45:20.643Z,-3.59
2023-01-13T08:47:47.356Z,-3.56
2023-01-13T08:50:14.354Z,-3.54
2023-01-13T08:52:41.192Z,-3.53
2023-01-13T08:55:08.117Z,-3.52
2023-01-13T08:57:34.833Z,-3.50
2023-01-13T09:00:01.744Z,-3.47
2023-01-13T09:02:28.604Z,-3.45
2023-01-13T09:04:55.444Z,-3.42
2023-01-13T09:07:22.120Z,-3.41
2023-01-13T09:09:48.849Z,-3.41
2023-01-13T09:12:34.706Z,-3.40
2023-01-13T09:15:01.621Z,-3.38
2023-01-13T09:17:28.357Z,-3.36
2023-01-13T09:19:55.016Z,-3.34
2023-01-13T09:22:21.976Z,-3.34
2023-01-13T09:24:48.562Z,-3.34
2023-01-13T09:27:15.380Z,-3.34
2023-01-13T09:29:42.024Z,-3.32
2023-01-13T09:32:11.887Z,-3.32
2023-01-13T09:34:57.223Z,-3.33
2023-01-13T09:37:23.968Z,-3.32
2023-01-13T09:39:50.698Z,-3.31
2023-01-13T09:42:39.351Z,-3.28
2023-01-13T09:45:17.932Z,-3.27
2023-01-13T09:47:55.959Z,-3.27
2023-01-13T09:50:45.712Z,-3.28
2023-01-13T09:53:15.449Z,-3.28
2023-01-13T09:55:42.124Z,-3.23
2023-01-13T09:58:13.905Z,-3.18
2023-01-13T10:00:47.103Z,-3.18
2023-01-13T10:03:24.546Z,-3.17
2023-01-13T10:05:56.490Z,-3.17
2023-01-13T10:08:34.870Z,-3.18
2023-01-13T10:11:40.853Z,-3.18
2023-01-13T10:14:23.363Z,-3.17
2023-01-13T10:17:15.150Z,-3.18
2023-01-13T10:19:46.814Z,-3.17
2023-01-13T10:22:24.766Z,-3.16
2023-01-13T10:25:09.913Z,-3.14
2023-01-13T10:27:37.990Z,-3.12
2023-01-13T10:30:17.474Z,-3.11
2023-01-13T10:32:47.548Z,-3.10
2023-01-13T10:35:14.497Z,-3.08
2023-01-13T10:37:41.230Z,-3.07
2023-01-13T10:40:14.196Z,-3.09
2023-01-13T10:42:40.928Z,-3.09
2023-01-13T10:45:17.484Z,-3.08
2023-01-13T10:47:44.202Z,-3.10
2023-01-13T10:50:10.872Z,-3.09
2023-01-13T10:52:43.482Z,-3.09
2023-01-13T10:55:33.420Z,-3.10
2023-01-13T10:58:19.151Z,-3.04
2023-01-13T11:00:45.949Z,-2.97
2023-01-13T11:03:16.789Z,-2.93
2023-01-13T11:05:52.885Z,-2.90
2023-01-13T11:08:24.620Z,-2.85
2023-01-13T11:10:53.346Z,-2.85
2023-01-13T11:14:00.285Z,-2.86
2023-01-13T11:16:27.043Z,-2.85
2023-01-13T11:19:11.816Z,-2.84
2023-01-13T11:21:38.614Z,-2.85
2023-01-13T11:24:15.691Z,-2.85
2023-01-13T11:26:51.083Z,-2.83
2023-01-13T11:29:20.930Z,-2.82
2023-01-13T11:33:50.858Z,-2.78
2023-01-13T11:36:20.850Z,-2.76
2023-01-13T11:38:53.261Z,-2.74
2023-01-13T11:41:32.759Z,-2.73
2023-01-13T11:44:18.454Z,-2.72
2023-01-13T11:46:45.199Z,-2.73
2023-01-13T11:49:22.572Z,-2.73
2023-01-13T11:51:51.144Z,-2.74
2023-01-13T11:54:22.527Z,-2.73
2023-01-13T11:57:28.983Z,-2.75
2023-01-13T12:00:04.081Z,-2.75
2023-01-13T12:02:49.080Z,-2.73
2023-01-13T12:05:24.366Z,-2.69
2023-01-13T12:08:09.724Z,-2.67
2023-01-13T12:10:54.614Z,-2.65
2023-01-13T12:13:45.663Z,-2.65
2023-01-13T12:16:28.784Z,-2.64
2023-01-13T12:19:20.195Z,-2.64
2023-01-13T12:21:49.813Z,-2.65
2023-01-13T12:24:23.343Z,-2.63
2023-01-13T12:26:55.255Z,-2.64
2023-01-13T12:29:29.836Z,-2.63
2023-01-13T12:31:56.725Z,-2.62
2023-01-13T12:34:26.933Z,-2.60
2023-01-13T12:37:12.175Z,-2.61
2023-01-13T12:40:03.362Z,-2.59
2023-01-13T12:43:04.242Z,-2.63
2023-01-13T12:45:31.974Z,-2.65
2023-01-13T12:47:58.858Z,-2.67
2023-01-13T12:50:25.639Z,-2.68
2023-01-13T12:52:52.970Z,-2.68
2023-01-13T12:55:23.234Z,-2.66
2023-01-13T12:57:56.098Z,-2.64
2023-01-13T13:00:23.134Z,-2.62
2023-01-13T13:03:11.460Z,-2.60
2023-01-13T13:05:39.600Z,-2.60
2023-01-13T13:08:23.147Z,-2.59
2023-01-13T13:11:35.813Z,-2.57
2023-01-13T13:14:04.439Z,-2.56
2023-01-13T13:16:31.371Z,-2.57
2023-01-13T13:19:22.903Z,-2.55
2023-01-13T13:22:16.611Z,-2.54
2023-01-13T13:24:49.456Z,-2.56
2023-01-13T13:27:21.565Z,-2.57
2023-01-13T13:30:02.174Z,-2.58
2023-01-13T13:32:47.783Z,-2.59
2023-01-13T13:35:36.203Z,-2.59
2023-01-13T13:38:36.837Z,-2.60
2023-01-13T13:41:58.706Z,-2.62
2023-01-13T13:44:57.381Z,-2.63
2023-01-13T13:47:24.063Z,-2.65
2023-01-13T13:49:56.278Z,-2.64
2023-01-13T13:53:02.295Z,-2.65
2023-01-13T13:55:29.006Z,-2.65
2023-01-13T13:57:57.396Z,-2.65
2023-01-13T14:00:24.132Z,-2.65
2023-01-13T14:03:01.656Z,-2.65
2023-01-13T14:05:35.081Z,-2.64
2023-01-13T14:08:15.717Z,-2.64
2023-01-13T14:10:43.538Z,-2.63
2023-01-13T14:13:22.545Z,-2.61
2023-01-13T14:15:59.731Z,-2.59
2023-01-13T14:18:27.192Z,-2.59
2023-01-13T14:21:16.245Z,-2.58
2023-01-13T14:23:44.320Z,-2.59
2023-01-13T14:26:15.002Z,-2.61
2023-01-13T14:28:41.671Z,-2.61
2023-01-13T14:31:09.011Z,-2.62
2023-01-13T14:34:00.455Z,-2.63
2023-01-13T14:36:33.406Z,-2.65
2023-01-13T14:39:06.826Z,-2.65
2023-01-13T14:41:43.008Z,-2.67
2023-01-13T14:44:12.677Z,-2.65
2023-01-13T14:46:40.387Z,-2.63
2023-01-13T14:49:33.580Z,-2.63
2023-01-13T14:52:09.828Z,-2.63
2023-01-13T14:54:50.063Z,-2.61
2023-01-13T14:57:31.277Z,-2.63
2023-01-13T15:00:02.392Z,-2.63
2023-01-13T15:02:29.206Z,-2.62
2023-01-13T15:05:18.962Z,-2.61
2023-01-13T15:08:12.346Z,-2.60
2023-01-13T15:10:49.454Z,-2.59
2023-01-13T15:13:35.345Z,-2.60
2023-01-13T15:16:04.336Z,-2.63
2023-01-13T15:18:31.432Z,-2.63
2023-01-13T15:20:58.178Z,-2.63
2023-01-13T15:23:24.881Z,-2.62
2023-01-13T15:25:51.638Z,-2.64
2023-01-13T15:28:24.871Z,-2.62
2023-01-13T15:30:52.563Z,-2.62
2023-01-13T15:33:19.511Z,-2.63
2023-01-13T15:35:47.092Z,-2.63
2023-01-13T15:38:15.671Z,-2.63
2023-01-13T15:40:42.802Z,-2.64
2023-01-13T15:43:35.759Z,-2.64
2023-01-13T15:46:21.740Z,-2.64
2023-01-13T15:48:50.619Z,-2.66
2023-01-13T15:51:21.798Z,-2.66
2023-01-13T15:53:48.562Z,-2.66
2023-01-13T15:56:25.443Z,-2.65
2023-01-13T15:58:52.557Z,-2.64
2023-01-13T16:01:19.355Z,-2.63
2023-01-13T16:03:46.220Z,-2.63
2023-01-13T16:06:18.991Z,-2.65
2023-01-13T16:08:45.750Z,-2.67
2023-01-13T16:11:12.578Z,-2.69
2023-01-13T16:13:39.176Z,-2.70
2023-01-13T16:16:28.947Z,-2.74
2023-01-13T16:18:55.959Z,-2.75
2023-01-13T16:21:22.862Z,-2.77
2023-01-13T16:23:50.007Z,-2.79
2023-01-13T16:26:22.478Z,-2.84
2023-01-13T16:28:50.225Z,-2.82
2023-01-13T16:31:26.742Z,-2.83
2023-01-13T16:33:53.525Z,-2.81
2023-01-13T16:36:20.726Z,-2.80
2023-01-13T16:38:49.096Z,-2.78
2023-01-13T16:41:15.860Z,-2.80
2023-01-13T16:43:42.666Z,-2.82
2023-01-13T16:46:14.187Z,-2.83
2023-01-13T16:48:40.892Z,-2.84
2023-01-13T16:51:07.579Z,-2.85
2023-01-13T16:53:34.279Z,-2.87
2023-01-13T16:56:00.987Z,-2.87
2023-01-13T16:58:27.638Z,-2.86
2023-01-13T17:00:54.360Z,-2.85
2023-01-13T17:03:21.135Z,-2.83
2023-01-13T17:05:47.823Z,-2.82
2023-01-13T17:08:18.285Z,-2.82
2023-01-13T17:10:45.692Z,-2.84
2023-01-13T17:13:16.315Z,-2.85
2023-01-13T17:15:43.608Z,-2.85
2023-01-13T17:18:11.519Z,-2.86
2023-01-13T17:20:38.207Z,-2.84
2023-01-13T17:23:04.919Z,-2.83
2023-01-13T17:25:31.605Z,-2.81
2023-01-13T17:27:58.293Z,-2.80
2023-01-13T17:30:25.051Z,-2.79
2023-01-13T17:32:51.803Z,-2.82
2023-01-13T17:35:22.936Z,-2.81
2023-01-13T17:37:49.671Z,-2.80
2023-01-13T17:40:17.171Z,-2.80
2023-01-13T17:42:43.858Z,-2.82
2023-01-13T17:45:12.392Z,-2.84
2023-01-13T17:47:39.104Z,-2.83
2023-01-13T17:50:06.380Z,-2.82
2023-01-13T17:52:33.898Z,-2.82
2023-01-13T17:55:00.640Z,-2.85
2023-01-13T17:57:27.333Z,-2.86
2023-01-13T17:59:54.067Z,-2.86
2023-01-13T18:02:20.889Z,-2.85
2023-01-13T18:04:47.653Z,-2.85
2023-01-13T18:07:14.405Z,-2.85
2023-01-13T18:09:41.156Z,-2.84
2023-01-13T18:12:07.942Z,-2.84
2023-01-13T18:14:34.658Z,-2.85
2023-01-13T18:17:01.416Z,-2.85
2023-01-13T18:19:46.987Z,-2.85
2023-01-13T18:22:32.291Z,-2.86
2023-01-13T18:25:17.472Z,-2.87
2023-01-13T18:27:44.187Z,-2.87
2023-01-13T18:30:12.303Z,-2.86
2023-01-13T18:32:39.169Z,-2.86
2023-01-13T18:35:07.275Z,-2.87
2023-01-13T18:37:38.636Z,-2.88
2023-01-13T18:40:06.165Z,-2.88
2023-01-13T18:42:51.562Z,-2.88
2023-01-13T18:45:26.442Z,-2.87
2023-01-13T18:47:53.991Z,-2.86
2023-01-13T18:50:21.258Z,-2.87
2023-01-13T18:52:48.085Z,-2.88
2023-01-13T18:55:14.823Z,-2.89
2023-01-13T18:57:41.638Z,-2.90
2023-01-13T19:00:10.072Z,-2.93
2023-01-13T19:02:36.813Z,-2.95
2023-01-13T19:05:03.603Z,-2.96
2023-01-13T19:07:31.841Z,-2.99
2023-01-13T19:09:59.617Z,-3.00
2023-01-13T19:12:27.519Z,-3.00
2023-01-13T19:14:54.937Z,-3.01
2023-01-13T19:17:22.283Z,-3.04
2023-01-13T19:19:53.845Z,-3.08
2023-01-13T19:22:23.264Z,-3.09
2023-01-13T19:24:50.456Z,-3.11
2023-01-13T19:27:18.286Z,-3.12
2023-01-13T19:29:52.145Z,-3.12
2023-01-13T19:32:20.850Z,-3.12
2023-01-13T19:34:50.775Z,-3.12
2023-01-13T19:37:17.774Z,-3.13
2023-01-13T19:39:44.457Z,-3.13
2023-01-13T19:42:30.237Z,-3.14
2023-01-13T19:45:15.710Z,-3.14
2023-01-13T19:47:45.183Z,-3.14
2023-01-13T19:50:12.181Z,-3.15
2023-01-13T19:52:38.940Z,-3.15
2023-01-13T19:55:06.123Z,-3.13
2023-01-13T19:57:33.005Z,-3.12
2023-01-13T19:59:59.749Z,-3.10
2023-01-13T20:02:31.463Z,-3.09
2023-01-13T20:04:59.626Z,-3.08
2023-01-13T20:07:27.886Z,-3.10
2023-01-13T20:09:56.435Z,-3.09
2023-01-13T20:12:24.348Z,-3.09
2023-01-13T20:14:51.128Z,-3.09
2023-01-13T20:17:19.267Z,-3.10
2023-01-13T20:19:46.106Z,-3.09
2023-01-13T20:22:12.800Z,-3.09
2023-01-13T20:24:39.542Z,-3.09
2023-01-13T20:27:06.303Z,-3.10
2023-01-13T20:29:33.131Z,-3.11
2023-01-13T20:32:00.284Z,-3.12
2023-01-13T20:34:27.228Z,-3.09
2023-01-13T20:36:53.979Z,-3.08
2023-01-13T20:39:26.056Z,-3.07
2023-01-13T20:42:11.566Z,-3.07
2023-01-13T20:44:38.997Z,-3.08
2023-01-13T20:47:05.870Z,-3.09
2023-01-13T20:49:36.001Z,-3.10
2023-01-13T20:52:09.196Z,-3.11
2023-01-13T20:54:39.831Z,-3.13
2023-01-13T20:57:09.650Z,-3.14
2023-01-13T20:59:37.210Z,-3.10
2023-01-13T21:02:05.372Z,-3.09
2023-01-13T21:04:32.392Z,-3.09
2023-01-13T21:06:59.188Z,-3.09
2023-01-13T21:09:27.319Z,-3.09
2023-01-13T21:12:12.797Z,-3.09
2023-01-13T21:14:58.443Z,-3.08
2023-01-13T21:17:43.834Z,-3.09
2023-01-13T21:20:11.866Z,-3.08
2023-01-13T21:22:39.085Z,-3.09
2023-01-13T21:25:06.425Z,-3.10
2023-01-13T21:27:34.378Z,-3.09
2023-01-13T21:30:01.159Z,-3.09
2023-01-13T21:32:27.841Z,-3.10
2023-01-13T21:34:54.601Z,-3.11
2023-01-13T21:37:22.227Z,-3.11
2023-01-13T21:39:49.237Z,-3.11
2023-01-13T21:42:34.678Z,-3.11
2023-01-13T21:45:20.508Z,-3.12
2023-01-13T21:47:50.649Z,-3.13
2023-01-13T21:50:22.109Z,-3.13
2023-01-13T21:52:49.287Z,-3.14
2023-01-13T21:55:26.903Z,-3.14
2023-01-13T21:57:57.876Z,-3.12
2023-01-13T22:00:27.099Z,-3.11
2023-01-13T22:02:54.028Z,-3.09
2023-01-13T22:05:21.685Z,-3.06
2023-01-13T22:07:48.443Z,-3.04
2023-01-13T22:10:16.163Z,-3.03
2023-01-13T22:12:43.585Z,-3.04
2023-01-13T22:15:15.059Z,-3.05
2023-01-13T22:17:42.372Z,-3.03
2023-01-13T22:20:10.455Z,-3.03
2023-01-13T22:22:37.131Z,-3.00
2023-01-13T22:25:06.938Z,-2.99
2023-01-13T22:27:39.248Z,-2.98
2023-01-13T22:30:12.404Z,-2.99
2023-01-13T22:32:39.095Z,-3.01
2023-01-13T22:35:06.899Z,-3.04
2023-01-13T22:37:33.793Z,-3.08
2023-01-13T22:40:00.423Z,-3.07
2023-01-13T22:42:27.128Z,-3.07
2023-01-13T22:44:53.877Z,-3.07
