createdAt,value
2022-12-23T00:00:02.659Z,4.23
2022-12-23T00:01:02.651Z,4.40
2022-12-23T00:02:02.768Z,4.38
2022-12-23T00:03:02.972Z,4.26
2022-12-23T00:08:02.560Z,4.43
2022-12-23T00:09:02.547Z,4.19
2022-12-23T00:10:02.535Z,4.38
2022-12-23T00:11:02.527Z,4.43
2022-12-23T00:15:02.484Z,4.35
2022-12-23T01:33:01.693Z,4.59
2022-12-23T01:34:01.683Z,4.49
2022-12-23T01:35:01.674Z,4.63
2022-12-23T01:36:01.676Z,4.30
2022-12-23T01:37:01.732Z,4.45
2022-12-23T01:38:01.647Z,4.43
2022-12-23T01:39:01.644Z,4.69
2022-12-23T01:40:01.655Z,4.63
2022-12-23T01:41:01.619Z,4.66
2022-12-23T01:42:01.617Z,4.43
2022-12-23T01:53:06.835Z,4.55
2022-12-23T01:54:02.501Z,4.58
2022-12-23T01:55:01.476Z,4.56
2022-12-23T01:56:01.464Z,4.59
2022-12-23T01:57:01.451Z,4.66
2022-12-23T01:58:01.447Z,4.63
2022-12-23T01:59:01.434Z,4.59
2022-12-23T02:10:01.328Z,4.31
2022-12-23T02:11:01.311Z,4.18
2022-12-23T02:12:01.304Z,4.15
2022-12-23T02:13:01.296Z,4.28
2022-12-23T02:14:01.286Z,4.10
2022-12-23T02:15:01.272Z,4.19
2022-12-23T02:16:01.264Z,4.18
2022-12-23T02:17:01.327Z,4.16
2022-12-23T02:18:01.242Z,4.10
2022-12-23T02:19:01.242Z,4.23
2022-12-23T02:20:01.225Z,4.13
2022-12-23T02:21:01.211Z,4.00
2022-12-23T02:22:01.202Z,4.20
2022-12-23T02:23:01.191Z,4.13
2022-12-23T02:24:01.200Z,4.00
2022-12-23T02:25:01.209Z,3.96
2022-12-23T02:26:01.260Z,4.07
2022-12-23T02:27:01.160Z,3.97
2022-12-23T02:28:01.140Z,3.94
2022-12-23T02:31:01.174Z,3.93
2022-12-23T02:32:01.104Z,3.97
2022-12-23T02:33:01.095Z,3.97
2022-12-23T02:34:01.087Z,4.00
2022-12-23T02:41:01.040Z,3.91
2022-12-23T03:02:00.930Z,4.37
2022-12-23T03:04:00.884Z,4.34
2022-12-23T03:11:00.715Z,4.46
2022-12-23T03:12:00.707Z,4.43
2022-12-23T03:13:00.717Z,4.51
2022-12-23T03:14:00.708Z,4.48
2022-12-23T03:15:00.675Z,4.51
2022-12-23T03:16:00.687Z,4.38
2022-12-23T03:17:00.655Z,4.46
2022-12-23T03:18:00.641Z,4.35
2022-12-23T03:19:00.630Z,4.22
2022-12-23T03:20:00.623Z,4.34
2022-12-23T03:21:00.612Z,4.18
2022-12-23T03:22:00.603Z,4.12
2022-12-23T03:23:00.590Z,3.96
2022-12-23T03:24:00.581Z,3.83
2022-12-23T03:25:00.659Z,3.93
2022-12-23T03:26:00.559Z,3.76
2022-12-23T03:27:00.559Z,3.83
2022-12-23T03:28:00.547Z,3.85
2022-12-23T03:29:00.558Z,3.55
2022-12-23T03:30:00.522Z,3.63
2022-12-23T03:31:00.547Z,3.55
2022-12-23T03:32:00.502Z,3.61
2022-12-23T03:33:00.511Z,3.45
2022-12-23T03:34:00.481Z,3.55
2022-12-23T03:35:00.474Z,3.39
2022-12-23T03:36:00.468Z,3.47
2022-12-23T03:37:00.451Z,3.33
2022-12-23T03:38:00.446Z,3.37
2022-12-23T03:39:00.448Z,3.25
2022-12-23T03:40:00.436Z,3.39
2022-12-23T03:41:00.409Z,3.46
2022-12-23T03:42:00.415Z,3.39
2022-12-23T03:43:00.389Z,3.39
2022-12-23T03:44:00.393Z,3.40
2022-12-23T03:46:01.440Z,3.55
2022-12-23T03:55:00.268Z,3.25
2022-12-23T04:02:00.364Z,3.00
2022-12-23T04:03:00.403Z,3.28
2022-12-23T04:04:00.244Z,3.22
2022-12-23T04:05:00.192Z,3.19
2022-12-23T04:19:00.031Z,3.28
2022-12-23T04:20:00.018Z,3.09
2022-12-23T04:28:59.927Z,2.92
2022-12-23T04:29:59.917Z,2.91
2022-12-23T04:30:59.975Z,2.79
2022-12-23T04:49:59.718Z,2.33
2022-12-23T04:52:59.685Z,2.38
2022-12-23T04:53:59.677Z,2.23
2022-12-23T04:59:59.631Z,2.31
2022-12-23T05:00:59.688Z,2.41
2022-12-23T05:01:59.788Z,2.13
2022-12-23T05:04:59.794Z,2.12
2022-12-23T06:17:58.844Z,2.86
2022-12-23T06:18:58.825Z,2.89
2022-12-23T06:19:58.811Z,2.82
2022-12-23T06:20:58.818Z,2.83
2022-12-23T06:25:58.769Z,2.83
2022-12-23T06:26:58.738Z,3.03
2022-12-23T06:27:58.735Z,2.97
2022-12-23T06:30:58.739Z,2.88
2022-12-23T06:32:58.679Z,2.83
2022-12-23T06:33:58.681Z,3.04
2022-12-23T06:34:58.667Z,2.78
2022-12-23T06:35:58.651Z,2.60
2022-12-23T06:36:58.643Z,2.94
2022-12-23T06:37:58.631Z,2.82
2022-12-23T06:38:58.636Z,2.71
2022-12-23T06:39:58.614Z,2.73
2022-12-23T06:40:58.634Z,2.86
2022-12-23T06:41:58.593Z,2.76
2022-12-23T06:42:58.582Z,2.74
2022-12-23T06:43:58.575Z,2.63
2022-12-23T06:44:58.562Z,2.78
2022-12-23T06:45:58.631Z,2.78
2022-12-23T06:46:58.544Z,2.81
2022-12-23T06:47:58.535Z,2.85
2022-12-23T06:48:58.522Z,2.86
2022-12-23T06:49:58.515Z,2.94
2022-12-23T06:50:58.502Z,2.97
2022-12-23T06:51:58.493Z,2.82
2022-12-23T06:52:58.481Z,3.03
2022-12-23T06:53:58.469Z,2.82
2022-12-23T06:54:58.462Z,3.03
2022-12-23T06:55:58.448Z,2.88
2022-12-23T06:56:58.463Z,3.18
2022-12-23T06:57:58.432Z,3.21
2022-12-23T06:58:58.421Z,3.04
2022-12-23T06:59:58.441Z,3.14
2022-12-23T07:00:58.459Z,3.15
2022-12-23T07:01:58.594Z,3.10
2022-12-23T07:02:58.495Z,3.21
2022-12-23T07:03:58.372Z,3.15
2022-12-23T07:04:58.364Z,3.19
2022-12-23T07:05:58.347Z,3.27
2022-12-23T07:06:58.339Z,3.22
2022-12-23T07:07:58.331Z,3.28
2022-12-23T07:08:58.320Z,3.35
2022-12-23T07:09:58.311Z,3.42
2022-12-23T07:10:58.297Z,3.35
2022-12-23T07:11:58.291Z,3.37
2022-12-23T07:12:58.302Z,3.29
2022-12-23T07:13:58.270Z,3.35
2022-12-23T07:14:58.258Z,3.35
2022-12-23T07:15:58.256Z,3.33
2022-12-23T07:16:58.364Z,3.17
2022-12-23T07:17:58.232Z,3.25
2022-12-23T07:18:58.216Z,3.42
2022-12-23T07:19:58.207Z,3.43
2022-12-23T07:20:58.196Z,3.58
2022-12-23T07:21:58.218Z,3.64
2022-12-23T07:22:58.191Z,3.71
2022-12-23T07:23:58.216Z,3.58
2022-12-23T07:24:58.160Z,3.61
2022-12-23T07:25:58.149Z,3.63
2022-12-23T07:26:58.136Z,3.39
2022-12-23T07:27:58.126Z,3.51
2022-12-23T07:28:58.145Z,3.45
2022-12-23T07:29:58.104Z,3.37
2022-12-23T07:30:58.142Z,3.51
2022-12-23T07:31:58.313Z,3.51
2022-12-23T07:32:58.079Z,3.37
2022-12-23T07:33:58.072Z,3.43
2022-12-23T07:34:58.057Z,3.53
2022-12-23T07:35:58.046Z,3.47
2022-12-23T07:36:58.041Z,3.67
2022-12-23T07:37:58.028Z,3.57
2022-12-23T07:38:58.024Z,3.55
2022-12-23T07:40:00.020Z,3.79
2022-12-23T07:40:57.998Z,3.71
2022-12-23T07:42:25.009Z,3.90
2022-12-23T07:42:59.005Z,3.81
2022-12-23T07:43:57.975Z,4.08
2022-12-23T07:44:57.981Z,4.13
2022-12-23T07:46:00.779Z,4.41
2022-12-23T07:46:57.942Z,4.38
2022-12-23T07:47:57.926Z,4.48
2022-12-23T07:48:57.919Z,4.49
2022-12-23T07:49:57.903Z,4.52
2022-12-23T07:50:57.893Z,4.46
2022-12-23T07:51:57.887Z,4.56
2022-12-23T07:52:57.882Z,4.46
2022-12-23T07:53:57.865Z,4.23
2022-12-23T07:54:57.859Z,4.64
2022-12-23T07:55:57.842Z,4.73
2022-12-23T07:56:57.836Z,4.77
2022-12-23T07:57:57.824Z,4.95
2022-12-23T07:58:57.814Z,5.05
2022-12-23T07:59:58.028Z,5.20
2022-12-23T08:00:57.836Z,5.15
2022-12-23T08:01:58.049Z,5.48
2022-12-23T08:02:57.899Z,5.85
2022-12-23T08:03:57.796Z,6.05
2022-12-23T08:04:57.775Z,6.26
2022-12-23T08:05:57.745Z,6.64
2022-12-23T08:06:57.731Z,6.59
2022-12-23T08:07:57.722Z,6.47
2022-12-23T08:08:57.708Z,6.38
2022-12-23T08:09:57.702Z,6.28
2022-12-23T08:10:57.693Z,5.97
2022-12-23T08:11:57.680Z,6.03
2022-12-23T08:12:57.670Z,6.16
2022-12-23T08:13:57.662Z,6.16
2022-12-23T08:14:57.647Z,6.15
2022-12-23T08:15:57.657Z,6.18
2022-12-23T08:16:57.742Z,6.28
2022-12-23T08:17:57.623Z,6.11
2022-12-23T08:18:57.622Z,6.55
2022-12-23T08:19:57.610Z,6.48
2022-12-23T08:20:57.637Z,6.65
2022-12-23T08:21:57.594Z,6.83
2022-12-23T08:22:57.616Z,7.28
2022-12-23T08:23:57.563Z,7.60
2022-12-23T08:24:57.550Z,7.74
2022-12-23T08:25:57.532Z,7.72
2022-12-23T08:26:57.527Z,7.83
2022-12-23T08:27:57.517Z,7.47
2022-12-23T08:28:57.503Z,7.20
2022-12-23T08:29:57.499Z,6.73
2022-12-23T08:30:57.529Z,6.62
2022-12-23T08:31:57.473Z,6.69
2022-12-23T08:32:57.497Z,6.98
2022-12-23T08:33:57.462Z,6.70
2022-12-23T08:34:57.456Z,7.13
2022-12-23T08:35:57.432Z,7.32
2022-12-23T08:36:57.426Z,7.29
2022-12-23T08:37:57.412Z,7.49
2022-12-23T08:38:57.421Z,7.62
2022-12-23T08:39:57.395Z,7.87
2022-12-23T08:40:57.380Z,8.33
2022-12-23T08:41:57.381Z,8.70
2022-12-23T08:42:57.362Z,8.73
2022-12-23T08:43:57.368Z,8.30
2022-12-23T08:44:57.346Z,7.97
2022-12-23T08:45:57.371Z,7.64
2022-12-23T08:46:57.321Z,7.54
2022-12-23T08:47:57.317Z,7.17
2022-12-23T08:48:57.327Z,7.18
2022-12-23T08:49:57.295Z,7.02
2022-12-23T08:50:57.277Z,6.84
2022-12-23T08:51:57.266Z,6.91
2022-12-23T08:52:57.259Z,7.68
2022-12-23T08:54:00.592Z,8.10
2022-12-23T08:54:57.237Z,8.30
2022-12-23T08:55:57.235Z,8.75
2022-12-23T08:56:57.267Z,9.42
2022-12-23T08:57:57.213Z,9.58
2022-12-23T08:58:57.199Z,9.42
2022-12-23T08:59:57.205Z,9.20
2022-12-23T09:00:57.176Z,8.81
2022-12-23T09:01:57.303Z,8.72
2022-12-23T09:02:57.303Z,8.82
2022-12-23T09:03:57.249Z,9.03
2022-12-23T09:04:57.191Z,9.32
2022-12-23T09:05:57.294Z,9.38
2022-12-23T09:06:57.116Z,9.24
2022-12-23T09:07:57.109Z,8.52
2022-12-23T09:08:57.097Z,8.39
2022-12-23T09:09:57.094Z,8.84
2022-12-23T09:10:57.082Z,9.42
2022-12-23T09:11:57.086Z,9.57
2022-12-23T09:12:58.177Z,9.61
2022-12-23T09:13:57.049Z,9.85
2022-12-23T09:14:57.032Z,9.82
2022-12-23T09:15:57.056Z,10.15
2022-12-23T09:16:57.017Z,10.19
2022-12-23T09:17:57.015Z,10.12
2022-12-23T09:18:57.000Z,9.80
2022-12-23T09:19:56.983Z,10.13
2022-12-23T09:20:57.006Z,10.71
2022-12-23T09:21:56.962Z,11.41
2022-12-23T09:22:56.951Z,12.13
2022-12-23T09:23:56.953Z,11.94
2022-12-23T09:25:03.118Z,12.05
2022-12-23T09:25:57.944Z,11.48
2022-12-23T09:26:56.910Z,11.87
2022-12-23T09:27:56.901Z,12.06
2022-12-23T09:28:56.895Z,12.52
2022-12-23T09:29:56.882Z,13.06
2022-12-23T09:30:56.910Z,13.27
2022-12-23T09:31:56.989Z,12.41
2022-12-23T09:32:56.849Z,10.77
2022-12-23T09:33:56.849Z,10.69
2022-12-23T09:34:56.841Z,11.28
2022-12-23T09:35:56.822Z,11.72
2022-12-23T09:36:56.837Z,12.14
2022-12-23T09:37:56.801Z,12.27
2022-12-23T09:38:58.424Z,11.50
2022-12-23T09:39:56.780Z,10.86
2022-12-23T09:40:56.782Z,10.33
2022-12-23T09:41:56.768Z,10.20
2022-12-23T09:42:56.750Z,10.13
2022-12-23T09:43:56.743Z,9.53
2022-12-23T09:44:56.731Z,9.38
2022-12-23T09:45:56.801Z,9.35
2022-12-23T09:46:56.803Z,9.61
2022-12-23T09:47:56.705Z,9.61
2022-12-23T09:48:56.693Z,9.83
2022-12-23T09:49:56.683Z,10.02
2022-12-23T09:50:56.681Z,9.60
2022-12-23T09:51:56.657Z,9.58
2022-12-23T09:52:56.709Z,9.86
2022-12-23T09:53:56.638Z,10.00
2022-12-23T09:54:56.642Z,10.10
2022-12-23T09:55:56.627Z,9.90
2022-12-23T09:56:56.616Z,10.26
2022-12-23T09:57:56.627Z,11.00
2022-12-23T09:58:56.607Z,12.19
2022-12-23T09:59:56.594Z,12.65
2022-12-23T10:00:56.573Z,12.34
2022-12-23T10:01:56.711Z,12.71
2022-12-23T10:02:56.925Z,12.71
2022-12-23T10:03:56.682Z,12.82
2022-12-23T10:04:56.529Z,12.59
2022-12-23T10:05:56.538Z,12.79
2022-12-23T10:07:02.578Z,13.03
2022-12-23T10:07:57.674Z,13.11
2022-12-23T10:08:56.534Z,13.33
2022-12-23T10:09:56.478Z,13.15
2022-12-23T10:10:56.469Z,12.96
2022-12-23T10:11:56.463Z,12.37
2022-12-23T10:12:56.451Z,11.96
2022-12-23T10:13:56.441Z,11.88
2022-12-23T10:14:56.432Z,11.37
2022-12-23T10:15:56.474Z,10.71
2022-12-23T10:16:56.408Z,10.41
2022-12-23T10:17:56.402Z,11.46
2022-12-23T10:18:56.393Z,12.68
2022-12-23T10:19:56.382Z,13.27
2022-12-23T10:20:56.372Z,13.71
2022-12-23T10:21:56.358Z,14.18
2022-12-23T10:22:56.354Z,14.41
2022-12-23T10:23:56.341Z,13.96
2022-12-23T10:24:56.362Z,13.99
2022-12-23T10:25:56.323Z,13.94
2022-12-23T10:26:56.315Z,14.00
2022-12-23T10:27:56.307Z,13.91
2022-12-23T10:28:56.302Z,14.73
2022-12-23T10:29:56.281Z,14.88
2022-12-23T10:31:30.589Z,14.07
2022-12-23T10:32:46.252Z,14.10
2022-12-23T10:32:56.251Z,14.45
2022-12-23T10:33:56.250Z,15.50
2022-12-23T10:34:56.229Z,16.24
2022-12-23T10:35:56.298Z,16.55
2022-12-23T10:36:56.285Z,16.70
2022-12-23T10:37:56.203Z,16.27
2022-12-23T10:38:56.190Z,16.24
2022-12-23T10:39:56.184Z,15.64
2022-12-23T10:40:56.199Z,15.32
2022-12-23T10:45:42.517Z,15.03
2022-12-23T10:45:43.973Z,15.24
2022-12-23T10:46:43.988Z,16.13
2022-12-23T10:59:20.662Z,16.85
2022-12-23T10:59:22.222Z,17.08
2022-12-23T11:00:22.090Z,16.17
2022-12-23T11:01:28.380Z,15.34
2022-12-23T12:27:15.297Z,14.61
2022-12-23T12:27:16.730Z,21.05
2022-12-23T12:28:16.717Z,19.94
2022-12-23T12:29:16.717Z,18.02
2022-12-23T12:30:16.699Z,17.79
2022-12-23T12:31:16.757Z,17.74
2022-12-23T12:32:16.677Z,17.46
2022-12-23T12:33:16.673Z,17.02
2022-12-23T12:34:16.658Z,16.68
2022-12-23T12:35:16.649Z,16.43
2022-12-23T12:36:16.778Z,16.10
2022-12-23T12:37:16.636Z,15.77
2022-12-23T12:38:16.639Z,15.57
2022-12-23T12:39:16.616Z,15.21
2022-12-23T12:40:16.601Z,14.74
2022-12-23T12:41:16.586Z,14.43
2022-12-23T12:42:16.602Z,13.92
2022-12-23T12:43:16.625Z,13.58
2022-12-23T12:44:16.566Z,13.48
2022-12-23T12:45:16.558Z,13.52
2022-12-23T12:46:16.643Z,13.42
2022-12-23T12:47:44.753Z,13.21
2022-12-23T12:48:19.002Z,13.12
2022-12-23T12:49:16.509Z,13.08
2022-12-23T12:50:16.497Z,13.21
2022-12-23T12:51:16.493Z,13.16
2022-12-23T12:52:16.483Z,12.91
2022-12-23T12:53:16.467Z,12.93
2022-12-23T12:54:16.459Z,12.80
2022-12-23T12:55:16.462Z,12.94
2022-12-23T12:56:16.441Z,13.03
2022-12-23T12:57:16.431Z,12.75
2022-12-23T12:58:16.424Z,12.93
2022-12-23T12:59:16.441Z,12.91
2022-12-23T13:00:16.408Z,12.91
2022-12-23T13:01:16.444Z,12.73
2022-12-23T13:02:16.415Z,12.42
2022-12-23T13:03:16.372Z,11.61
2022-12-23T13:04:16.370Z,11.66
2022-12-23T13:05:16.372Z,11.99
2022-12-23T13:06:16.345Z,12.27
2022-12-23T13:07:16.330Z,12.17
2022-12-23T13:08:16.317Z,12.20
2022-12-23T13:09:16.317Z,12.27
2022-12-23T13:10:16.301Z,12.52
2022-12-23T13:11:16.303Z,12.87
2022-12-23T13:12:16.278Z,13.12
2022-12-23T13:13:16.266Z,13.26
2022-12-23T13:14:16.268Z,13.22
2022-12-23T13:15:16.276Z,13.63
2022-12-23T13:16:16.237Z,13.96
2022-12-23T13:17:16.284Z,14.23
2022-12-23T13:18:16.213Z,14.10
2022-12-23T13:19:16.209Z,13.99
2022-12-23T13:20:16.197Z,14.19
2022-12-23T13:21:16.192Z,14.33
2022-12-23T13:22:16.171Z,13.79
2022-12-23T13:23:42.338Z,13.29
2022-12-23T13:24:17.174Z,13.13
2022-12-23T13:25:16.151Z,12.78
2022-12-23T13:26:16.135Z,12.46
2022-12-23T13:27:16.122Z,12.24
2022-12-23T13:28:16.120Z,12.17
2022-12-23T13:36:05.065Z,12.14
2022-12-23T13:36:06.833Z,15.10
2022-12-23T13:37:05.389Z,14.95
2022-12-23T13:39:53.637Z,14.90
2022-12-23T13:39:55.049Z,15.39
2022-12-23T13:40:55.048Z,15.90
2022-12-23T13:41:58.494Z,16.12
2022-12-23T13:42:56.039Z,16.38
2022-12-23T13:43:55.006Z,16.48
2022-12-23T13:44:54.996Z,16.33
2022-12-23T13:45:55.064Z,15.91
2022-12-23T13:46:54.977Z,15.51
2022-12-23T13:47:59.652Z,15.51
2022-12-23T13:48:55.981Z,15.17
2022-12-23T13:49:54.961Z,14.90
2022-12-23T13:50:54.938Z,14.83
2022-12-23T13:51:54.960Z,14.65
2022-12-23T13:52:54.922Z,14.36
2022-12-23T13:53:58.028Z,14.20
2022-12-23T13:54:55.927Z,14.03
2022-12-23T13:55:54.893Z,13.63
2022-12-23T13:56:54.883Z,13.26
2022-12-23T13:57:54.874Z,13.03
2022-12-23T13:58:54.858Z,12.63
2022-12-23T13:59:58.385Z,12.71
2022-12-23T14:00:55.863Z,12.46
2022-12-23T14:01:54.906Z,12.20
2022-12-23T14:02:54.854Z,11.91
2022-12-23T14:03:54.818Z,11.86
2022-12-23T14:04:54.804Z,11.80
2022-12-23T14:05:54.836Z,12.04
2022-12-23T14:06:54.782Z,12.24
2022-12-23T14:07:54.809Z,12.24
2022-12-23T14:08:54.758Z,12.59
2022-12-23T14:09:54.769Z,11.95
2022-12-23T14:10:54.736Z,11.74
2022-12-23T14:11:56.272Z,12.01
2022-12-23T14:12:54.722Z,12.39
2022-12-23T14:13:54.707Z,12.38
2022-12-23T14:14:54.697Z,12.85
2022-12-23T14:15:54.734Z,12.80
2022-12-23T14:16:54.691Z,12.39
2022-12-23T14:17:58.195Z,12.26
2022-12-23T14:18:55.700Z,12.38
2022-12-23T14:19:54.646Z,12.54
2022-12-23T14:20:54.654Z,12.68
2022-12-23T14:21:54.642Z,13.05
2022-12-23T14:22:54.658Z,12.87
2022-12-23T14:23:56.208Z,12.94
2022-12-23T14:24:54.598Z,12.85
2022-12-23T14:25:54.588Z,12.72
2022-12-23T14:26:54.584Z,12.72
2022-12-23T14:27:54.565Z,12.29
2022-12-23T14:28:54.560Z,12.37
2022-12-23T14:29:57.402Z,12.16
2022-12-23T14:30:55.630Z,12.06
2022-12-23T14:31:54.523Z,12.12
2022-12-23T14:32:54.520Z,12.06
2022-12-23T14:33:54.506Z,12.02
2022-12-23T14:34:54.499Z,11.90
2022-12-23T14:35:54.484Z,12.06
2022-12-23T14:36:54.481Z,12.05
2022-12-23T14:37:54.460Z,11.91
2022-12-23T14:38:54.483Z,11.87
2022-12-23T14:39:54.484Z,11.71
2022-12-23T14:40:54.435Z,11.62
2022-12-23T14:41:57.576Z,11.35
2022-12-23T14:42:54.459Z,11.40
2022-12-23T14:43:54.401Z,11.46
2022-12-23T14:44:54.396Z,11.03
2022-12-23T14:45:54.471Z,10.95
2022-12-23T14:46:54.502Z,10.49
2022-12-23T14:47:54.363Z,10.35
2022-12-23T14:49:09.867Z,10.02
2022-12-23T14:49:55.367Z,10.09
2022-12-23T14:50:54.331Z,10.09
2022-12-23T14:51:54.345Z,10.02
2022-12-23T14:52:54.311Z,10.26
2022-12-23T14:53:54.300Z,10.19
2022-12-23T14:55:28.060Z,10.16
2022-12-23T14:55:54.319Z,10.15
2022-12-23T14:56:54.268Z,10.40
2022-12-23T14:57:54.265Z,10.37
2022-12-23T14:58:54.246Z,10.48
2022-12-23T14:59:54.248Z,10.55
2022-12-23T15:00:54.229Z,10.40
2022-12-23T15:01:54.333Z,10.55
2022-12-23T15:02:54.276Z,10.58
2022-12-23T15:04:00.922Z,10.85
2022-12-23T15:04:55.218Z,10.85
2022-12-23T15:05:54.181Z,11.06
2022-12-23T15:06:54.169Z,11.02
2022-12-23T15:07:54.165Z,11.02
2022-12-23T15:08:54.150Z,11.02
2022-12-23T15:10:00.283Z,10.95
2022-12-23T15:10:55.147Z,10.69
2022-12-23T15:11:54.156Z,10.64
2022-12-23T15:12:54.117Z,10.23
2022-12-23T15:13:54.097Z,10.19
2022-12-23T15:14:54.094Z,10.30
2022-12-23T15:16:00.677Z,10.45
2022-12-23T15:16:55.163Z,10.48
2022-12-23T15:17:54.059Z,10.69
2022-12-23T15:18:54.048Z,10.91
2022-12-23T15:19:54.040Z,10.82
2022-12-23T15:20:54.028Z,10.84
2022-12-23T15:22:04.000Z,10.78
2022-12-23T15:22:54.007Z,11.04
2022-12-23T15:23:53.994Z,11.04
2022-12-23T15:24:53.990Z,10.88
2022-12-23T15:25:53.974Z,10.91
2022-12-23T15:27:24.727Z,10.96
2022-12-23T15:28:00.784Z,10.69
2022-12-23T15:28:54.976Z,10.59
2022-12-23T15:29:53.945Z,10.66
2022-12-23T15:30:53.989Z,10.48
2022-12-23T15:31:54.027Z,10.35
2022-12-23T15:32:53.905Z,10.09
2022-12-23T15:34:03.548Z,9.86
2022-12-23T15:34:54.955Z,9.88
2022-12-23T15:35:53.879Z,9.51
2022-12-23T15:36:53.941Z,9.43
2022-12-23T15:37:53.852Z,9.10
2022-12-23T15:38:53.854Z,9.10
2022-12-23T15:40:04.451Z,8.72
2022-12-23T15:40:54.841Z,8.60
2022-12-23T15:41:53.809Z,8.49
2022-12-23T15:42:53.800Z,8.26
2022-12-23T15:43:53.811Z,8.29
2022-12-23T15:44:53.787Z,7.96
2022-12-23T15:45:53.785Z,8.01
2022-12-23T15:46:53.779Z,8.00
2022-12-23T15:47:53.765Z,7.87
2022-12-23T15:48:53.739Z,7.89
2022-12-23T15:49:53.727Z,7.90
2022-12-23T15:50:53.713Z,7.77
2022-12-23T15:52:13.949Z,7.64
2022-12-23T15:52:54.718Z,7.97
2022-12-23T15:53:53.684Z,7.68
2022-12-23T15:54:53.676Z,7.82
2022-12-23T15:55:53.678Z,7.67
2022-12-23T15:56:53.762Z,7.90
2022-12-23T15:57:53.651Z,7.89
2022-12-23T15:58:53.643Z,7.69
2022-12-23T15:59:53.644Z,7.52
2022-12-23T16:00:53.616Z,7.64
2022-12-23T16:01:53.749Z,7.47
2022-12-23T16:03:02.934Z,7.47
2022-12-23T16:03:54.766Z,7.31
2022-12-23T16:04:53.584Z,7.31
2022-12-23T16:05:53.581Z,7.21
2022-12-23T16:06:53.558Z,7.26
2022-12-23T16:07:53.541Z,7.13
2022-12-23T16:08:53.554Z,7.05
2022-12-23T16:09:53.524Z,7.16
2022-12-23T16:10:53.509Z,7.18
2022-12-23T16:11:53.537Z,7.07
2022-12-23T16:12:53.497Z,6.96
2022-12-23T16:13:58.067Z,7.29
2022-12-23T16:14:53.474Z,7.20
2022-12-23T16:15:53.543Z,7.26
2022-12-23T16:16:53.517Z,7.23
2022-12-23T16:17:53.439Z,7.16
2022-12-23T16:18:53.433Z,7.26
2022-12-23T16:19:53.426Z,7.14
2022-12-23T16:20:53.469Z,7.16
2022-12-23T16:21:53.406Z,7.00
2022-12-23T16:22:53.388Z,7.10
2022-12-23T16:23:53.391Z,7.11
2022-12-23T16:24:53.376Z,7.05
2022-12-23T16:25:53.358Z,7.03
2022-12-23T16:26:53.356Z,6.87
2022-12-23T16:27:53.351Z,6.87
2022-12-23T16:28:53.328Z,6.80
2022-12-23T16:29:53.316Z,6.77
2022-12-23T16:30:53.309Z,6.87
2022-12-23T16:31:59.433Z,6.88
2022-12-23T16:32:54.306Z,6.80
2022-12-23T16:33:53.277Z,6.92
2022-12-23T16:34:53.264Z,6.77
2022-12-23T16:35:53.261Z,6.73
2022-12-23T16:36:53.416Z,6.74
2022-12-23T16:37:53.242Z,6.82
2022-12-23T16:38:53.234Z,6.61
2022-12-23T16:39:53.230Z,6.66
2022-12-23T16:40:53.211Z,6.76
2022-12-23T16:41:53.201Z,6.61
2022-12-23T16:42:53.197Z,6.77
2022-12-23T16:43:53.351Z,6.79
2022-12-23T16:44:53.167Z,6.64
2022-12-23T16:45:53.273Z,6.79
2022-12-23T16:46:53.152Z,6.58
2022-12-23T16:47:53.159Z,6.54
2022-12-23T16:48:53.137Z,6.43
2022-12-23T16:49:53.123Z,6.40
2022-12-23T16:50:53.105Z,6.47
2022-12-23T16:51:53.095Z,6.47
2022-12-23T16:52:53.087Z,6.44
2022-12-23T16:53:53.074Z,6.43
2022-12-23T16:54:53.061Z,6.31
2022-12-23T16:55:59.989Z,6.23
2022-12-23T16:56:54.070Z,6.25
2022-12-23T16:57:53.041Z,6.31
2022-12-23T16:58:53.025Z,6.03
2022-12-23T16:59:53.013Z,6.18
2022-12-23T17:00:53.096Z,6.15
2022-12-23T17:01:56.563Z,6.13
2022-12-23T17:02:54.059Z,6.18
2022-12-23T17:03:53.016Z,6.18
2022-12-23T17:04:52.963Z,6.15
2022-12-23T17:05:52.953Z,6.13
2022-12-23T17:06:52.941Z,6.03
2022-12-23T17:07:52.932Z,6.04
2022-12-23T17:08:52.917Z,6.23
2022-12-23T17:09:52.912Z,6.00
2022-12-23T17:10:52.908Z,6.15
2022-12-23T17:11:52.916Z,5.97
2022-12-23T17:12:52.883Z,6.00
2022-12-23T17:13:55.315Z,5.92
2022-12-23T17:14:52.860Z,6.04
2022-12-23T17:15:52.850Z,6.05
2022-12-23T17:16:52.918Z,6.01
2022-12-23T17:17:52.832Z,5.97
2022-12-23T17:18:52.814Z,6.03
2022-12-23T17:19:52.828Z,6.01
2022-12-23T17:20:52.807Z,6.19
2022-12-23T17:21:52.789Z,5.92
2022-12-23T17:22:52.775Z,5.92
2022-12-23T17:23:52.843Z,6.13
2022-12-23T17:24:52.754Z,5.90
2022-12-23T17:25:52.747Z,6.01
2022-12-23T17:26:52.751Z,6.07
2022-12-23T17:27:52.725Z,6.08
2022-12-23T17:28:52.715Z,6.19
2022-12-23T17:29:52.706Z,6.18
2022-12-23T17:30:52.692Z,6.16
2022-12-23T17:31:52.729Z,5.95
2022-12-23T17:32:52.728Z,6.05
2022-12-23T17:33:52.664Z,6.10
2022-12-23T17:34:52.650Z,6.01
2022-12-23T17:35:52.664Z,6.10
2022-12-23T17:36:52.853Z,5.95
2022-12-23T17:37:52.631Z,6.05
2022-12-23T17:38:52.614Z,6.07
2022-12-23T17:39:52.604Z,6.10
2022-12-23T17:40:52.589Z,6.31
2022-12-23T17:41:52.597Z,6.03
2022-12-23T17:42:52.569Z,6.25
2022-12-23T17:43:52.558Z,6.15
2022-12-23T17:44:52.554Z,6.04
2022-12-23T17:45:52.583Z,6.11
2022-12-23T17:46:52.533Z,6.04
2022-12-23T17:47:52.524Z,6.15
2022-12-23T17:48:52.508Z,5.97
2022-12-23T17:49:52.500Z,6.07
2022-12-23T17:50:52.491Z,6.18
2022-12-23T17:51:52.507Z,6.04
2022-12-23T17:52:52.489Z,5.89
2022-12-23T17:53:57.435Z,5.89
2022-12-23T17:54:52.448Z,5.95
2022-12-23T17:55:52.447Z,6.21
2022-12-23T17:56:52.924Z,6.04
2022-12-23T17:57:52.420Z,6.04
2022-12-23T17:58:52.404Z,5.82
2022-12-23T17:59:52.401Z,5.89
2022-12-23T18:00:52.424Z,5.80
2022-12-23T18:01:52.613Z,5.83
2022-12-23T18:02:52.399Z,5.61
2022-12-23T18:03:52.358Z,5.57
2022-12-23T18:04:52.345Z,5.68
2022-12-23T18:05:59.313Z,5.58
2022-12-23T18:06:53.344Z,5.64
2022-12-23T18:07:52.340Z,5.48
2022-12-23T18:08:52.302Z,5.41
2022-12-23T18:09:52.305Z,5.58
2022-12-23T18:10:52.289Z,5.39
2022-12-23T18:11:52.270Z,5.61
2022-12-23T18:12:52.261Z,5.46
2022-12-23T18:13:52.247Z,5.35
2022-12-23T18:14:52.247Z,5.50
2022-12-23T18:15:52.233Z,5.53
2022-12-23T18:16:52.302Z,5.43
2022-12-23T18:17:52.231Z,5.24
2022-12-23T18:18:52.199Z,5.23
2022-12-23T18:19:52.222Z,5.23
2022-12-23T18:20:52.180Z,5.31
2022-12-23T18:21:52.170Z,5.13
2022-12-23T18:22:52.208Z,5.24
2022-12-23T18:23:52.197Z,5.09
2022-12-23T18:24:57.014Z,5.25
2022-12-23T18:25:53.151Z,5.13
2022-12-23T18:26:52.122Z,5.07
2022-12-23T18:27:52.115Z,5.10
2022-12-23T18:28:52.104Z,5.02
2022-12-23T18:29:52.091Z,5.07
2022-12-23T18:30:52.103Z,5.21
2022-12-23T18:31:52.504Z,4.94
2022-12-23T18:32:52.066Z,4.76
2022-12-23T18:33:52.049Z,4.95
2022-12-23T18:34:52.039Z,5.06
2022-12-23T18:35:52.030Z,4.89
2022-12-23T18:36:52.374Z,5.02
2022-12-23T18:37:52.007Z,4.92
2022-12-23T18:38:52.007Z,4.82
2022-12-23T18:39:52.012Z,5.00
2022-12-23T18:40:51.989Z,4.89
2022-12-23T18:41:51.970Z,4.80
2022-12-23T18:42:51.961Z,4.70
2022-12-23T18:43:51.949Z,4.88
2022-12-23T18:44:51.944Z,4.85
2022-12-23T18:45:53.640Z,4.87
2022-12-23T18:46:52.030Z,4.74
2022-12-23T18:47:51.909Z,4.77
2022-12-23T18:48:51.912Z,4.82
2022-12-23T18:49:51.894Z,4.92
2022-12-23T18:50:51.896Z,4.94
2022-12-23T18:51:51.872Z,4.74
2022-12-23T18:52:51.861Z,4.91
2022-12-23T18:53:51.861Z,4.98
2022-12-23T18:54:51.840Z,4.94
2022-12-23T18:55:51.859Z,5.06
2022-12-23T18:56:51.821Z,5.21
2022-12-23T18:57:51.827Z,4.88
2022-12-23T18:58:51.799Z,4.92
2022-12-23T18:59:51.791Z,4.91
2022-12-23T19:00:51.783Z,4.89
2022-12-23T19:01:51.817Z,5.02
2022-12-23T19:02:51.781Z,4.91
2022-12-23T19:03:51.751Z,4.92
2022-12-23T19:04:51.743Z,4.92
2022-12-23T19:05:51.739Z,4.89
2022-12-23T19:06:51.721Z,4.77
2022-12-23T19:07:51.726Z,4.71
2022-12-23T19:08:51.704Z,4.88
2022-12-23T19:09:51.687Z,4.95
2022-12-23T19:10:51.688Z,4.82
2022-12-23T19:11:51.690Z,4.97
2022-12-23T19:12:51.659Z,4.88
2022-12-23T19:13:51.656Z,4.92
2022-12-23T19:14:51.638Z,4.94
2022-12-23T19:15:51.734Z,4.84
2022-12-23T19:16:52.745Z,4.79
2022-12-23T19:17:51.623Z,4.67
2022-12-23T19:18:51.600Z,4.77
2022-12-23T19:19:51.593Z,4.76
2022-12-23T19:20:51.600Z,4.82
2022-12-23T19:21:51.635Z,4.95
2022-12-23T19:22:51.561Z,5.03
2022-12-23T19:23:51.550Z,4.92
2022-12-23T19:25:04.823Z,5.06
2022-12-23T19:25:55.287Z,5.07
2022-12-23T19:26:51.544Z,5.16
2022-12-23T19:27:51.547Z,5.02
2022-12-23T19:28:51.502Z,4.91
2022-12-23T19:29:51.492Z,4.98
2022-12-23T19:30:51.569Z,4.91
2022-12-23T19:31:51.473Z,4.89
2022-12-23T19:32:51.474Z,4.71
2022-12-23T19:33:51.448Z,5.03