createdAt,value
2023-04-02T00:04:42.140Z,91
2023-04-02T00:14:44.631Z,90
2023-04-02T00:24:46.748Z,90
2023-04-02T00:34:48.420Z,90
2023-04-02T00:44:50.497Z,90
2023-04-02T00:54:53.117Z,90
2023-04-02T01:04:55.196Z,90
2023-04-02T01:14:57.533Z,89
2023-04-02T01:25:00.033Z,89
2023-04-02T01:35:02.200Z,89
2023-04-02T01:45:03.842Z,89
2023-04-02T02:05:08.216Z,89
2023-04-02T02:25:12.384Z,89
2023-04-02T02:35:14.548Z,89
2023-04-02T02:55:18.887Z,89
2023-04-02T03:05:20.993Z,89
2023-04-02T03:25:25.842Z,89
2023-04-02T03:35:27.531Z,89
2023-04-02T03:45:29.589Z,89
2023-04-02T03:55:31.593Z,89
2023-04-02T04:05:33.923Z,89
2023-04-02T04:15:36.062Z,89
2023-04-02T04:25:38.095Z,88
2023-04-02T04:35:40.626Z,88
2023-04-02T04:45:43.158Z,88
2023-04-02T04:55:45.141Z,88
2023-04-02T05:05:47.123Z,88
2023-04-02T05:15:49.410Z,88
2023-04-02T05:16:11.301Z,88
2023-04-02T05:25:58.988Z,87
2023-04-02T05:36:00.999Z,87
2023-04-02T05:46:02.655Z,87
2023-04-02T05:56:04.947Z,87
2023-04-02T06:06:06.942Z,87
2023-04-02T06:16:08.989Z,86
2023-04-02T06:26:10.628Z,86
2023-04-02T06:36:12.600Z,86
2023-04-02T06:46:14.916Z,86
2023-04-02T06:56:17.077Z,86
2023-04-02T07:06:19.116Z,85
2023-04-02T07:16:21.611Z,85
2023-04-02T07:26:23.216Z,85
2023-04-02T07:36:25.705Z,85
2023-04-02T07:46:27.489Z,85
2023-04-02T07:56:30.078Z,84
2023-04-02T08:06:31.917Z,84
2023-04-02T08:16:34.270Z,83
2023-04-02T08:26:35.883Z,83
2023-04-02T08:36:37.717Z,83
2023-04-02T08:46:40.175Z,82
2023-04-02T08:56:41.900Z,82
2023-04-02T09:06:43.763Z,81
2023-04-02T09:16:45.999Z,81
2023-04-02T09:26:48.587Z,80
2023-04-02T09:36:50.321Z,80
2023-04-02T09:46:52.370Z,79
2023-04-02T10:06:57.060Z,78
2023-04-02T10:16:59.184Z,78
2023-04-02T10:27:01.264Z,77
2023-04-02T10:37:03.375Z,77
2023-04-02T10:47:05.742Z,76
2023-04-02T10:57:07.427Z,75
2023-04-02T11:07:14.224Z,74
2023-04-02T11:17:11.863Z,74
2023-04-02T11:27:14.202Z,74
2023-04-02T11:37:16.182Z,73
2023-04-02T11:47:18.786Z,72
2023-04-02T11:57:21.637Z,71
2023-04-02T12:07:22.792Z,71
2023-04-02T12:17:25.460Z,70
2023-04-02T12:27:27.488Z,69
2023-04-02T12:37:30.100Z,69
2023-04-02T12:57:34.233Z,65
2023-04-02T13:07:36.472Z,61
2023-04-02T13:17:38.726Z,61
2023-04-02T13:27:40.874Z,60
2023-04-02T13:37:42.621Z,59
2023-04-02T13:47:44.916Z,59
2023-04-02T14:17:51.906Z,58
2023-04-02T14:27:54.241Z,57
2023-04-02T14:37:56.438Z,57
2023-04-02T14:47:58.957Z,56
2023-04-02T14:58:01.406Z,57
2023-04-02T15:08:03.257Z,58
2023-04-02T15:18:05.943Z,58
2023-04-02T15:28:08.411Z,58
2023-04-02T15:38:10.891Z,58
2023-04-02T15:48:13.361Z,58
2023-04-02T15:58:15.662Z,58
2023-04-02T16:08:17.804Z,58
2023-04-02T16:18:20.395Z,57
2023-04-02T16:28:22.150Z,57
2023-04-02T16:38:24.766Z,57
2023-04-02T16:48:27.031Z,57
2023-04-02T17:08:30.770Z,56
2023-04-02T17:18:33.198Z,56
2023-04-02T17:28:35.716Z,56
2023-04-02T17:38:38.334Z,57
2023-04-02T17:48:40.624Z,57
2023-04-02T17:58:42.417Z,58
2023-04-02T18:08:44.857Z,59
2023-04-02T18:18:47.282Z,59
2023-04-02T18:28:49.403Z,60
2023-04-02T18:38:51.189Z,61
2023-04-02T18:48:53.483Z,63
2023-04-02T18:58:55.473Z,64
2023-04-02T19:08:57.954Z,65
2023-04-02T19:18:59.614Z,66
2023-04-02T19:29:01.307Z,67
2023-04-02T19:39:03.183Z,67
2023-04-02T19:49:05.773Z,68
2023-04-02T19:59:16.881Z,69
2023-04-02T20:19:11.421Z,70
2023-04-02T20:29:13.440Z,71
2023-04-02T20:39:15.861Z,72
2023-04-02T20:49:18.359Z,72
2023-04-02T20:59:20.076Z,73
2023-04-02T21:09:22.223Z,73
2023-04-02T21:19:24.485Z,74
2023-04-02T21:29:26.251Z,74
2023-04-02T21:39:28.705Z,75
2023-04-02T21:49:30.879Z,75
2023-04-02T21:59:33.394Z,75
2023-04-02T22:09:35.447Z,76
2023-04-02T22:19:37.844Z,76
2023-04-02T22:29:39.618Z,76
2023-04-02T22:39:41.586Z,77
2023-04-02T22:49:43.520Z,77
2023-04-02T22:59:45.287Z,78
2023-04-02T23:09:47.555Z,79
2023-04-02T23:19:49.757Z,79
2023-04-02T23:29:52.415Z,79
2023-04-02T23:39:54.445Z,79
2023-04-02T23:49:57.058Z,79
2023-04-02T23:59:58.942Z,80
