createdAt,value
2023-02-25T00:00:34.961Z,29.80
2023-02-25T00:03:01.995Z,28.10
2023-02-25T00:05:31.702Z,28.98
2023-02-25T00:07:59.368Z,27.10
2023-02-25T00:10:26.272Z,29.85
2023-02-25T00:12:53.039Z,28.73
2023-02-25T00:15:19.950Z,27.80
2023-02-25T00:17:46.721Z,28.92
2023-02-25T00:20:14.108Z,26.77
2023-02-25T00:22:40.888Z,29.02
2023-02-25T00:25:09.182Z,26.67
2023-02-25T00:27:36.322Z,27.67
2023-02-25T00:30:05.265Z,28.48
2023-02-25T00:32:31.973Z,36.75
2023-02-25T00:34:58.827Z,38.33
2023-02-25T00:37:25.577Z,44.40
2023-02-25T00:39:53.682Z,41.67
2023-02-25T00:42:20.402Z,39.03
2023-02-25T00:44:48.877Z,35.60
2023-02-25T00:47:19.771Z,34.83
2023-02-25T00:49:50.978Z,32.28
2023-02-25T00:52:18.119Z,28.15
2023-02-25T00:54:44.758Z,29.73
2023-02-25T00:57:11.533Z,28.80
2023-02-25T00:59:38.200Z,28.85
2023-02-25T01:02:05.125Z,25.75
2023-02-25T01:04:32.079Z,27.08
2023-02-25T01:06:59.112Z,26.17
2023-02-25T01:09:26.023Z,23.13
2023-02-25T01:11:52.788Z,24.55
2023-02-25T01:14:22.265Z,25.67
2023-02-25T01:19:22.481Z,23.90
2023-02-25T01:21:52.131Z,23.63
2023-02-25T01:24:23.254Z,24.25
2023-02-25T01:26:53.615Z,20.75
2023-02-25T01:29:23.488Z,21.52
2023-02-25T01:31:58.517Z,21.17
2023-02-25T01:34:26.145Z,22.55
2023-02-25T01:36:53.145Z,21.20
2023-02-25T01:39:22.303Z,22.58
2023-02-25T01:41:51.285Z,19.83
2023-02-25T01:44:28.426Z,22.98
2023-02-25T01:46:55.794Z,22.95
2023-02-25T01:49:38.928Z,22.58
2023-02-25T01:52:11.331Z,22.88
2023-02-25T01:54:38.574Z,22.75
2023-02-25T01:57:10.165Z,23.35
2023-02-25T01:59:38.427Z,24.73
2023-02-25T02:02:05.223Z,23.98
2023-02-25T02:04:32.084Z,25.05
2023-02-25T02:06:59.137Z,22.38
2023-02-25T02:09:29.051Z,23.55
2023-02-25T02:12:00.771Z,23.55
2023-02-25T02:14:33.915Z,22.38
2023-02-25T02:17:34.993Z,20.73
2023-02-25T02:20:20.747Z,21.48
2023-02-25T02:23:09.163Z,21.17
2023-02-25T02:25:57.029Z,19.00
2023-02-25T02:28:57.472Z,19.75
2023-02-25T02:31:43.249Z,17.20
2023-02-25T02:34:31.017Z,17.77
2023-02-25T02:37:37.444Z,16.83
2023-02-25T02:42:42.544Z,17.35
2023-02-25T02:45:18.402Z,19.25
2023-02-25T02:47:48.707Z,20.13
2023-02-25T02:50:25.748Z,18.52
2023-02-25T02:52:53.678Z,18.48
2023-02-25T02:55:27.128Z,17.52
2023-02-25T02:58:22.547Z,17.83
2023-02-25T03:00:55.635Z,16.92
2023-02-25T03:03:43.124Z,17.23
2023-02-25T03:06:14.785Z,18.52
2023-02-25T03:08:56.212Z,17.63
2023-02-25T03:11:22.904Z,17.48
2023-02-25T03:13:51.041Z,18.73
2023-02-25T03:16:24.588Z,17.92
2023-02-25T03:19:03.641Z,18.67
2023-02-25T03:21:38.267Z,20.63
2023-02-25T03:24:06.271Z,21.48
2023-02-25T03:26:34.855Z,17.08
2023-02-25T03:29:01.482Z,18.88
2023-02-25T03:32:09.369Z,20.05
2023-02-25T03:34:42.642Z,20.27
2023-02-25T03:37:17.920Z,18.20
2023-02-25T03:39:48.350Z,19.77
2023-02-25T03:42:20.137Z,19.50
2023-02-25T03:44:50.867Z,20.40
2023-02-25T03:47:19.346Z,19.60
2023-02-25T03:50:12.155Z,18.27
2023-02-25T03:52:40.492Z,17.08
2023-02-25T03:55:09.710Z,17.60
2023-02-25T03:57:39.210Z,20.70
2023-02-25T04:02:47.005Z,19.60
2023-02-25T04:05:15.169Z,17.65
2023-02-25T04:07:41.921Z,18.23
2023-02-25T04:10:09.840Z,18.38
2023-02-25T04:12:36.555Z,18.98
2023-02-25T04:15:03.881Z,19.40
2023-02-25T04:17:30.574Z,19.48
2023-02-25T04:19:57.381Z,18.48
2023-02-25T04:22:24.249Z,19.85
2023-02-25T04:24:50.994Z,19.40
2023-02-25T04:27:17.959Z,18.10
2023-02-25T04:29:45.500Z,20.15
2023-02-25T04:32:12.347Z,24.23
2023-02-25T04:34:39.134Z,21.27
2023-02-25T04:37:06.055Z,22.23
2023-02-25T04:39:33.118Z,23.65
2023-02-25T04:42:00.246Z,19.98
2023-02-25T04:44:27.026Z,20.75
2023-02-25T04:46:53.752Z,21.13
2023-02-25T04:49:21.675Z,19.23
2023-02-25T04:51:52.530Z,21.02
2023-02-25T04:54:20.140Z,21.17
2023-02-25T04:56:47.500Z,20.50
2023-02-25T04:59:14.370Z,21.88
2023-02-25T05:01:41.260Z,21.60
2023-02-25T05:04:07.968Z,21.00
2023-02-25T05:06:34.892Z,21.50
2023-02-25T05:09:02.150Z,21.00
2023-02-25T05:11:29.588Z,21.58
2023-02-25T05:13:57.227Z,21.63
2023-02-25T05:16:24.834Z,21.42
2023-02-25T05:18:52.088Z,24.48
2023-02-25T05:21:21.299Z,22.33
2023-02-25T05:23:49.846Z,21.42
2023-02-25T05:26:17.534Z,23.77
2023-02-25T05:28:44.377Z,26.08
2023-02-25T05:31:12.451Z,24.30
2023-02-25T05:33:40.338Z,23.63
2023-02-25T05:36:08.246Z,25.17
2023-02-25T05:38:36.882Z,22.08
2023-02-25T05:41:07.562Z,23.17
2023-02-25T05:43:34.992Z,22.23
2023-02-25T05:46:03.283Z,23.80
2023-02-25T05:48:31.394Z,21.65
2023-02-25T05:51:03.673Z,23.33
2023-02-25T05:53:30.587Z,23.38
2023-02-25T05:55:57.288Z,24.45
2023-02-25T05:58:24.548Z,24.42
2023-02-25T06:00:51.256Z,23.92
2023-02-25T06:03:18.661Z,26.45
2023-02-25T06:05:47.815Z,24.98
2023-02-25T06:08:14.749Z,25.50
2023-02-25T06:10:41.519Z,26.17
2023-02-25T06:13:09.293Z,26.77
2023-02-25T06:15:43.847Z,27.98
2023-02-25T06:18:10.612Z,26.70
2023-02-25T06:20:37.465Z,27.40
2023-02-25T06:23:04.452Z,28.75
2023-02-25T06:25:31.389Z,28.02
2023-02-25T06:27:59.346Z,27.67
2023-02-25T06:30:26.669Z,27.20
2023-02-25T06:32:53.685Z,27.20
2023-02-25T06:35:23.497Z,41.95
2023-02-25T06:37:52.791Z,28.88
2023-02-25T06:40:19.926Z,35.75
2023-02-25T06:42:46.666Z,31.00
2023-02-25T06:45:13.510Z,29.20
2023-02-25T06:47:40.331Z,27.42
2023-02-25T06:50:07.883Z,28.80
2023-02-25T06:52:34.643Z,36.03
2023-02-25T06:55:01.391Z,27.77
2023-02-25T06:57:28.119Z,29.40
2023-02-25T06:59:54.806Z,32.00
2023-02-25T07:02:21.561Z,30.10
2023-02-25T07:04:48.283Z,30.52
2023-02-25T07:07:15.030Z,32.47
2023-02-25T07:09:41.739Z,34.55
2023-02-25T07:12:08.407Z,36.20
2023-02-25T07:14:35.125Z,34.05
2023-02-25T07:17:03.202Z,35.60
2023-02-25T07:19:30.275Z,32.60
2023-02-25T07:21:57.487Z,39.80
2023-02-25T07:24:24.560Z,35.13
2023-02-25T07:26:51.427Z,33.92
2023-02-25T07:29:18.080Z,30.70
2023-02-25T07:31:45.630Z,28.05
2023-02-25T07:34:12.788Z,23.45
2023-02-25T07:36:39.502Z,22.88
2023-02-25T07:39:08.929Z,22.67
2023-02-25T07:41:36.241Z,24.55
2023-02-25T07:44:04.351Z,23.42
2023-02-25T07:46:31.649Z,27.50
2023-02-25T07:48:58.473Z,24.30
2023-02-25T07:51:26.036Z,27.00
2023-02-25T07:53:54.440Z,25.02
2023-02-25T07:56:22.448Z,23.50
2023-02-25T07:58:49.188Z,21.30
2023-02-25T08:01:33.242Z,22.73
2023-02-25T08:04:04.190Z,22.40
2023-02-25T08:06:31.451Z,21.92
2023-02-25T08:08:58.141Z,22.48
2023-02-25T08:11:27.013Z,24.00
2023-02-25T08:13:54.197Z,21.95
2023-02-25T08:16:21.982Z,20.73
2023-02-25T08:18:49.819Z,20.33
2023-02-25T08:21:19.130Z,22.52
2023-02-25T08:23:45.830Z,20.60
2023-02-25T08:26:12.567Z,22.33
2023-02-25T08:28:39.747Z,20.33
2023-02-25T08:31:08.538Z,20.35
2023-02-25T08:33:35.289Z,19.52
2023-02-25T08:36:16.577Z,20.58
2023-02-25T08:38:43.493Z,19.42
2023-02-25T08:41:10.208Z,18.23
2023-02-25T08:43:37.425Z,17.33
2023-02-25T08:46:06.346Z,17.58
2023-02-25T08:48:34.083Z,17.27
2023-02-25T08:51:08.595Z,17.13
2023-02-25T08:53:39.496Z,17.75
2023-02-25T08:56:07.753Z,18.33
2023-02-25T08:58:34.954Z,16.88
2023-02-25T09:01:04.544Z,17.40
2023-02-25T09:03:31.246Z,16.42
2023-02-25T09:05:58.114Z,16.20
2023-02-25T09:08:24.807Z,18.20
2023-02-25T09:10:51.486Z,17.23
2023-02-25T09:13:18.236Z,16.92
2023-02-25T09:15:44.950Z,16.08
2023-02-25T09:18:12.141Z,15.55
2023-02-25T09:20:39.040Z,15.50
2023-02-25T09:23:05.815Z,14.30
2023-02-25T09:25:32.532Z,13.90
2023-02-25T09:27:59.243Z,13.73
2023-02-25T09:30:26.585Z,13.18
2023-02-25T09:32:53.435Z,13.48
2023-02-25T09:35:20.240Z,14.00
2023-02-25T09:37:46.895Z,13.15
2023-02-25T09:40:17.299Z,13.45
2023-02-25T09:42:56.437Z,13.52
2023-02-25T09:45:24.319Z,14.27
2023-02-25T09:47:56.408Z,12.40
2023-02-25T09:50:31.050Z,12.80
2023-02-25T09:53:10.460Z,11.30
2023-02-25T09:55:40.226Z,12.50
2023-02-25T09:58:35.319Z,10.88
2023-02-25T10:01:38.948Z,12.10
2023-02-25T10:04:24.157Z,12.05
2023-02-25T10:06:52.142Z,10.18
2023-02-25T10:09:26.021Z,9.93
2023-02-25T10:11:53.732Z,11.70
2023-02-25T10:14:45.073Z,11.20
2023-02-25T10:17:23.984Z,11.27
2023-02-25T10:20:18.540Z,9.85
2023-02-25T10:23:00.359Z,10.85
2023-02-25T10:25:30.344Z,11.68
2023-02-25T10:28:07.636Z,11.75
2023-02-25T10:30:52.545Z,11.63
2023-02-25T10:33:26.751Z,10.57
2023-02-25T10:36:09.366Z,11.68
2023-02-25T10:38:39.635Z,10.48
2023-02-25T10:41:06.433Z,11.07
2023-02-25T10:43:34.375Z,11.20
2023-02-25T10:46:41.820Z,10.82
2023-02-25T10:49:26.702Z,10.15
2023-02-25T10:52:17.518Z,10.75
2023-02-25T10:54:52.617Z,9.27
2023-02-25T10:57:28.267Z,11.40
2023-02-25T11:00:22.524Z,9.70
2023-02-25T11:02:50.419Z,10.55
2023-02-25T11:05:43.613Z,9.45
2023-02-25T11:08:37.088Z,10.80
2023-02-25T11:11:17.348Z,9.98
2023-02-25T11:13:44.462Z,8.35
2023-02-25T11:16:13.290Z,9.82
2023-02-25T11:18:41.493Z,10.70
2023-02-25T11:21:13.146Z,11.75
2023-02-25T11:23:46.600Z,10.73
2023-02-25T11:26:26.181Z,10.60
2023-02-25T11:28:53.483Z,10.15
2023-02-25T11:31:21.806Z,10.32
2023-02-25T11:33:59.248Z,9.25
2023-02-25T11:36:31.425Z,9.25
2023-02-25T11:39:16.750Z,9.98
2023-02-25T11:41:49.629Z,8.57
2023-02-25T11:44:23.987Z,9.77
2023-02-25T11:46:59.057Z,8.75
2023-02-25T11:49:43.006Z,10.07
2023-02-25T11:52:32.420Z,8.63
2023-02-25T11:55:13.878Z,9.45
2023-02-25T11:57:43.386Z,9.45
2023-02-25T12:00:25.768Z,8.07
2023-02-25T12:03:04.770Z,9.30
2023-02-25T12:05:35.398Z,11.77
2023-02-25T12:08:21.378Z,9.90
2023-02-25T12:11:25.101Z,10.82
2023-02-25T12:14:42.338Z,10.82
2023-02-25T12:17:26.083Z,9.68
2023-02-25T12:20:27.001Z,9.20
2023-02-25T12:23:14.801Z,9.75
2023-02-25T12:26:06.555Z,9.57
2023-02-25T12:29:08.484Z,11.45
2023-02-25T12:31:53.636Z,9.50
2023-02-25T12:34:23.188Z,10.70
2023-02-25T12:37:15.433Z,8.88
2023-02-25T12:40:08.208Z,8.35
2023-02-25T12:42:43.658Z,9.00
2023-02-25T12:45:32.841Z,8.23
2023-02-25T12:48:13.313Z,9.10
2023-02-25T12:51:22.057Z,9.07
2023-02-25T12:54:21.993Z,8.93
2023-02-25T12:57:11.902Z,10.18
2023-02-25T13:03:09.588Z,10.05
2023-02-25T13:05:51.413Z,10.05
2023-02-25T13:08:54.130Z,9.82
2023-02-25T13:11:29.111Z,11.18
2023-02-25T13:14:34.814Z,12.13
2023-02-25T13:17:17.110Z,9.70
2023-02-25T13:19:58.846Z,10.15
2023-02-25T13:22:50.344Z,9.80
2023-02-25T13:25:20.037Z,10.15
2023-02-25T13:28:17.092Z,9.80
2023-02-25T13:30:53.810Z,9.77
2023-02-25T13:33:32.602Z,9.43
2023-02-25T13:36:18.012Z,9.50
2023-02-25T13:39:07.930Z,10.85
2023-02-25T13:42:04.450Z,10.30
2023-02-25T13:45:02.086Z,8.95
2023-02-25T13:47:52.015Z,10.02
2023-02-25T13:50:42.277Z,10.40
2023-02-25T13:53:51.380Z,9.85
2023-02-25T13:56:43.942Z,12.00
2023-02-25T13:59:42.886Z,9.65
2023-02-25T14:02:47.091Z,10.30
2023-02-25T14:05:31.351Z,10.32
2023-02-25T14:08:46.176Z,10.73
2023-02-25T14:11:31.608Z,11.55
2023-02-25T14:14:25.718Z,11.75
2023-02-25T14:17:10.562Z,11.15
2023-02-25T14:19:58.570Z,10.52
2023-02-25T14:22:28.142Z,12.15
2023-02-25T14:25:02.916Z,11.35
2023-02-25T14:27:51.471Z,12.32
2023-02-25T14:30:41.598Z,10.52
2023-02-25T14:33:19.218Z,12.00
2023-02-25T14:36:07.526Z,11.07
2023-02-25T14:38:52.850Z,10.50
2023-02-25T14:42:07.177Z,11.00
2023-02-25T14:44:51.962Z,12.07
2023-02-25T14:47:27.390Z,11.88
2023-02-25T14:50:33.138Z,11.82
2023-02-25T14:52:59.738Z,13.45
2023-02-25T14:55:37.852Z,12.93
2023-02-25T14:58:28.132Z,12.88
2023-02-25T15:01:28.752Z,13.85
2023-02-25T15:04:02.807Z,13.55
2023-02-25T15:06:50.723Z,12.23
2023-02-25T15:09:42.017Z,11.02
2023-02-25T15:12:30.304Z,11.90
2023-02-25T15:15:18.360Z,11.68
2023-02-25T15:18:10.091Z,11.80
2023-02-25T15:20:39.121Z,11.52
2023-02-25T15:25:42.016Z,12.32
2023-02-25T15:28:30.591Z,12.60
2023-02-25T15:31:00.541Z,12.00
2023-02-25T15:33:36.789Z,13.93
2023-02-25T15:36:27.390Z,16.17
2023-02-25T15:38:56.271Z,17.20
2023-02-25T15:41:29.042Z,15.50
2023-02-25T15:44:00.564Z,14.38
2023-02-25T15:46:36.705Z,14.70
2023-02-25T15:49:17.635Z,15.10
2023-02-25T15:51:52.683Z,14.05
2023-02-25T15:54:39.594Z,13.43
2023-02-25T15:57:08.932Z,12.85
2023-02-25T15:59:48.380Z,10.95
2023-02-25T16:02:28.903Z,9.82
2023-02-25T16:05:14.840Z,9.65
2023-02-25T16:07:46.170Z,9.88
2023-02-25T16:10:16.704Z,9.68
2023-02-25T16:12:44.025Z,8.63
2023-02-25T16:15:39.794Z,11.80
2023-02-25T16:18:17.647Z,8.82
2023-02-25T16:20:50.305Z,9.68
2023-02-25T16:23:17.627Z,9.98
2023-02-25T16:25:57.364Z,9.63
2023-02-25T16:28:37.042Z,11.65
2023-02-25T16:31:27.666Z,10.75
2023-02-25T16:34:00.483Z,10.90
2023-02-25T16:36:34.234Z,10.90
2023-02-25T16:39:19.916Z,11.20
2023-02-25T16:41:47.383Z,11.07
2023-02-25T16:44:22.933Z,11.82
2023-02-25T16:46:53.443Z,14.05
2023-02-25T16:49:27.479Z,10.98
2023-02-25T16:51:54.953Z,12.38
2023-02-25T16:54:33.965Z,12.25
2023-02-25T16:57:03.021Z,14.98
2023-02-25T17:02:09.270Z,10.13
2023-02-25T17:04:37.670Z,10.48
2023-02-25T17:07:08.787Z,10.55
2023-02-25T17:09:47.636Z,11.07
2023-02-25T17:12:20.254Z,11.73
2023-02-25T17:14:49.066Z,10.48
2023-02-25T17:17:24.781Z,11.00
2023-02-25T17:19:52.080Z,10.85
2023-02-25T17:22:22.477Z,10.77
2023-02-25T17:24:51.113Z,11.65
2023-02-25T17:27:19.299Z,10.10
2023-02-25T17:29:46.141Z,10.93
2023-02-25T17:32:21.527Z,10.93
2023-02-25T17:34:50.396Z,10.32
2023-02-25T17:37:17.986Z,10.73
2023-02-25T17:39:45.184Z,10.02
2023-02-25T17:42:29.823Z,10.02
2023-02-25T17:44:57.243Z,10.80
2023-02-25T17:47:26.950Z,10.48
2023-02-25T17:49:54.859Z,10.23
2023-02-25T17:52:30.219Z,9.93
2023-02-25T17:55:02.262Z,10.45
2023-02-25T17:57:30.469Z,9.00
2023-02-25T18:00:14.237Z,8.68
2023-02-25T18:02:44.714Z,9.40
2023-02-25T18:05:14.151Z,10.18
2023-02-25T18:07:42.746Z,9.45
2023-02-25T18:10:32.520Z,8.50
2023-02-25T18:13:03.033Z,9.35
2023-02-25T18:15:31.630Z,11.13
2023-02-25T18:18:04.236Z,9.20
2023-02-25T18:20:35.903Z,9.90
2023-02-25T18:23:04.837Z,9.50
2023-02-25T18:25:33.213Z,9.88
2023-02-25T18:28:00.019Z,10.45
2023-02-25T18:30:29.185Z,10.07
2023-02-25T18:32:57.453Z,9.75
2023-02-25T18:35:25.355Z,9.85
2023-02-25T18:37:53.877Z,10.95
2023-02-25T18:40:31.798Z,9.15
2023-02-25T18:42:59.661Z,9.55
2023-02-25T18:45:27.804Z,8.88
2023-02-25T18:47:56.801Z,10.82
2023-02-25T18:52:50.767Z,9.18
2023-02-25T18:55:23.490Z,10.07
2023-02-25T18:57:50.296Z,8.77
2023-02-25T19:00:18.940Z,8.98
2023-02-25T19:02:53.916Z,9.80
2023-02-25T19:05:23.218Z,8.70
2023-02-25T19:07:50.319Z,8.07
2023-02-25T19:10:19.745Z,8.63
2023-02-25T19:12:49.625Z,9.45
2023-02-25T19:15:19.869Z,10.77
2023-02-25T19:17:48.697Z,8.73
2023-02-25T19:20:16.931Z,9.48
2023-02-25T19:22:45.228Z,9.38
2023-02-25T19:25:28.148Z,9.25
2023-02-25T19:27:55.971Z,8.57
2023-02-25T19:30:29.470Z,9.02
2023-02-25T19:32:56.597Z,8.32
2023-02-25T19:35:23.326Z,10.35
2023-02-25T19:37:50.038Z,11.02
2023-02-25T19:40:16.904Z,9.73
2023-02-25T19:42:44.712Z,9.20
2023-02-25T19:45:14.574Z,9.27
2023-02-25T19:47:41.255Z,8.77
2023-02-25T19:50:08.668Z,8.40
2023-02-25T19:52:36.395Z,7.93
2023-02-25T19:55:04.944Z,9.77
2023-02-25T19:57:32.466Z,8.55
2023-02-25T19:59:59.496Z,9.38
2023-02-25T20:02:26.228Z,8.15
2023-02-25T20:04:52.926Z,7.93
2023-02-25T20:07:19.574Z,8.23
2023-02-25T20:09:46.200Z,8.10
2023-02-25T20:12:12.864Z,8.18
2023-02-25T20:14:39.694Z,9.10
2023-02-25T20:17:06.406Z,8.07
2023-02-25T20:19:33.164Z,8.82
2023-02-25T20:22:01.046Z,9.93
2023-02-25T20:24:28.564Z,8.77
2023-02-25T20:26:55.661Z,8.30
2023-02-25T20:29:22.623Z,9.27
2023-02-25T20:31:49.410Z,10.52
2023-02-25T20:34:19.753Z,9.45
2023-02-25T20:36:57.348Z,10.32
2023-02-25T20:39:39.025Z,9.73
2023-02-25T20:42:12.003Z,8.07
2023-02-25T20:44:39.283Z,9.90
2023-02-25T20:47:06.749Z,11.77
2023-02-25T20:49:33.651Z,9.05
2023-02-25T20:52:00.735Z,7.90
2023-02-25T20:54:27.453Z,11.25
2023-02-25T20:56:54.569Z,8.90
2023-02-25T20:59:21.290Z,8.48
2023-02-25T21:01:51.494Z,8.02
2023-02-25T21:04:18.227Z,8.75
2023-02-25T21:06:44.952Z,7.75
2023-02-25T21:09:11.623Z,7.75
2023-02-25T21:11:38.257Z,8.07
2023-02-25T21:14:09.174Z,7.57
2023-02-25T21:16:37.199Z,7.72
2023-02-25T21:19:07.324Z,8.07
2023-02-25T21:21:37.307Z,8.25
2023-02-25T21:24:05.496Z,8.85
2023-02-25T21:26:32.790Z,9.10
2023-02-25T21:29:00.002Z,8.90
2023-02-25T21:31:26.713Z,8.43
2023-02-25T21:33:53.432Z,7.68
2023-02-25T21:36:20.175Z,7.85
2023-02-25T21:38:46.866Z,8.18
2023-02-25T21:41:14.998Z,9.10
2023-02-25T21:43:42.362Z,8.45
2023-02-25T21:46:11.800Z,12.25
2023-02-25T21:48:39.970Z,12.30
2023-02-25T21:51:07.359Z,10.88
2023-02-25T21:53:34.072Z,9.00
2023-02-25T21:56:09.907Z,8.48
2023-02-25T21:58:36.757Z,18.65
2023-02-25T22:01:21.566Z,12.65
2023-02-25T22:03:48.802Z,9.68
2023-02-25T22:06:15.997Z,13.15
2023-02-25T22:08:45.612Z,22.35
2023-02-25T22:11:18.108Z,9.32
2023-02-25T22:13:44.953Z,11.20
2023-02-25T22:16:12.545Z,8.07
2023-02-25T22:18:39.319Z,8.10
2023-02-25T22:21:10.238Z,7.40
2023-02-25T22:23:37.037Z,7.55
2023-02-25T22:26:05.863Z,8.35
2023-02-25T22:28:33.133Z,11.25
2023-02-25T22:31:00.357Z,9.88
2023-02-25T22:33:27.497Z,10.20
2023-02-25T22:36:04.694Z,9.50
2023-02-25T22:38:33.200Z,8.35
2023-02-25T22:41:01.425Z,9.35
2023-02-25T22:43:29.142Z,8.40
2023-02-25T22:46:06.127Z,7.75
2023-02-25T22:48:34.546Z,8.85
2023-02-25T22:51:01.279Z,9.35
2023-02-25T22:53:27.996Z,8.20
2023-02-25T22:55:54.715Z,9.15
2023-02-25T22:58:21.455Z,8.73
2023-02-25T23:00:48.167Z,8.30
2023-02-25T23:03:14.813Z,8.07
2023-02-25T23:05:41.470Z,7.18
2023-02-25T23:08:08.172Z,7.28
2023-02-25T23:10:36.157Z,7.18
2023-02-25T23:13:08.080Z,6.57
2023-02-25T23:15:39.747Z,7.07
2023-02-25T23:18:08.659Z,7.90
2023-02-25T23:20:37.670Z,8.63
2023-02-25T23:23:05.503Z,9.20
2023-02-25T23:25:33.686Z,9.73
2023-02-25T23:28:00.362Z,9.25
2023-02-25T23:30:27.054Z,7.65
2023-02-25T23:32:54.054Z,7.80
2023-02-25T23:35:20.730Z,7.65
2023-02-25T23:37:47.402Z,7.20
2023-02-25T23:40:15.310Z,8.05
2023-02-25T23:42:43.236Z,7.25
2023-02-25T23:45:11.920Z,6.57
2023-02-25T23:47:42.724Z,7.53
2023-02-25T23:50:15.679Z,6.97
2023-02-25T23:52:43.701Z,7.10
2023-02-25T23:55:11.925Z,7.28
2023-02-25T23:57:39.207Z,7.07
