createdAt,value
2022-11-24T00:01:32.965Z,55.20
2022-11-24T00:04:04.076Z,55.20
2022-11-24T00:06:36.277Z,64.30
2022-11-24T00:09:06.001Z,59.90
2022-11-24T00:11:37.748Z,62.20
2022-11-24T00:14:07.572Z,59.50
2022-11-24T00:16:37.774Z,63.00
2022-11-24T00:19:09.886Z,60.00
2022-11-24T00:21:39.392Z,67.60
2022-11-24T00:24:12.344Z,62.90
2022-11-24T00:26:41.376Z,60.90
2022-11-24T00:29:10.522Z,61.30
2022-11-24T00:31:41.411Z,60.00
2022-11-24T00:34:14.854Z,62.80
2022-11-24T00:36:43.861Z,61.60
2022-11-24T00:39:15.237Z,56.90
2022-11-24T00:41:45.958Z,62.10
2022-11-24T00:44:14.856Z,64.50
2022-11-24T00:46:44.018Z,66.50
2022-11-24T00:49:13.233Z,63.90
2022-11-24T00:51:42.632Z,61.40
2022-11-24T00:54:11.642Z,60.10
2022-11-24T00:56:41.209Z,62.20
2022-11-24T00:59:11.141Z,56.10
2022-11-24T01:01:39.969Z,57.30
2022-11-24T01:04:09.131Z,54.30
2022-11-24T01:06:38.011Z,57.20
2022-11-24T01:09:07.115Z,60.50
2022-11-24T01:11:55.563Z,60.80
2022-11-24T01:14:26.349Z,59.10
2022-11-24T01:16:57.840Z,62.70
2022-11-24T01:19:26.622Z,59.50
2022-11-24T01:21:55.531Z,62.40
2022-11-24T01:24:24.730Z,58.70
2022-11-24T01:26:54.841Z,59.00
2022-11-24T01:29:23.916Z,62.50
2022-11-24T01:31:53.252Z,60.50
2022-11-24T01:34:22.651Z,59.50
2022-11-24T01:36:52.651Z,61.30
2022-11-24T01:39:21.243Z,63.20
2022-11-24T01:41:50.222Z,53.30
2022-11-24T01:44:27.731Z,56.30
2022-11-24T01:47:04.180Z,55.00
2022-11-24T01:49:41.662Z,56.90
2022-11-24T01:52:30.879Z,57.90
2022-11-24T01:55:02.871Z,57.60
2022-11-24T01:57:39.446Z,59.60
2022-11-24T02:00:12.413Z,56.80
2022-11-24T02:02:45.317Z,58.00
2022-11-24T02:05:25.812Z,57.60
2022-11-24T02:07:56.667Z,59.10
2022-11-24T02:10:25.659Z,55.80
2022-11-24T02:12:56.196Z,62.00
2022-11-24T02:15:25.580Z,58.10
2022-11-24T02:17:54.774Z,63.70
2022-11-24T02:20:23.537Z,53.50
2022-11-24T02:23:06.910Z,56.10
2022-11-24T02:25:54.320Z,54.40
2022-11-24T02:28:24.913Z,61.30
2022-11-24T02:30:54.575Z,58.70
2022-11-24T02:33:23.211Z,58.40
2022-11-24T02:35:54.006Z,60.20
2022-11-24T02:38:49.054Z,57.20
2022-11-24T02:41:20.686Z,55.40
2022-11-24T02:43:54.617Z,58.20
2022-11-24T02:46:23.646Z,53.60
2022-11-24T02:48:52.521Z,57.20
2022-11-24T02:51:21.881Z,58.20
2022-11-24T02:53:51.519Z,51.30
2022-11-24T02:56:20.197Z,58.80
2022-11-24T02:58:49.076Z,56.10
2022-11-24T03:01:21.025Z,60.80
2022-11-24T03:03:49.837Z,56.50
2022-11-24T03:06:18.640Z,54.50
2022-11-24T03:08:47.430Z,55.00
2022-11-24T03:11:18.477Z,56.80
2022-11-24T03:13:47.358Z,58.00
2022-11-24T03:16:16.061Z,58.80
2022-11-24T03:18:45.038Z,60.40
2022-11-24T03:21:14.647Z,61.10
2022-11-24T03:23:44.257Z,57.40
2022-11-24T03:26:19.284Z,55.00
2022-11-24T03:28:50.842Z,57.30
2022-11-24T03:31:19.328Z,59.40
2022-11-24T03:33:48.001Z,54.50
2022-11-24T03:36:17.301Z,62.00
2022-11-24T03:38:46.318Z,57.20
2022-11-24T03:41:14.861Z,56.00
2022-11-24T03:43:44.307Z,55.80
2022-11-24T03:46:13.309Z,56.30
2022-11-24T03:48:49.512Z,50.00
2022-11-24T03:51:19.127Z,50.80
2022-11-24T03:53:48.035Z,52.60
2022-11-24T03:56:17.020Z,55.10
2022-11-24T03:58:46.518Z,55.00
2022-11-24T04:01:15.513Z,54.40
2022-11-24T04:03:47.683Z,51.80
2022-11-24T04:06:16.680Z,56.20
2022-11-24T04:08:45.362Z,53.60
2022-11-24T04:11:34.118Z,51.40
2022-11-24T04:14:02.928Z,52.10
2022-11-24T04:16:31.831Z,50.20
2022-11-24T04:19:00.502Z,57.50
2022-11-24T04:21:29.669Z,49.80
2022-11-24T04:23:58.583Z,52.60
2022-11-24T04:26:32.680Z,49.50
2022-11-24T04:29:01.978Z,51.70
2022-11-24T04:31:30.809Z,56.80
2022-11-24T04:33:59.783Z,54.50
2022-11-24T04:36:28.339Z,56.60
2022-11-24T04:39:25.472Z,53.40
2022-11-24T04:41:47.615Z,55.30
2022-11-24T04:44:16.357Z,60.30
2022-11-24T04:46:45.966Z,94.40
2022-11-24T04:49:15.825Z,107.60
2022-11-24T04:51:44.717Z,80.70
2022-11-24T04:54:14.190Z,71.70
2022-11-24T04:56:43.006Z,63.80
2022-11-24T04:59:15.180Z,65.90
2022-11-24T05:01:44.760Z,60.20
2022-11-24T05:04:15.611Z,48.90
2022-11-24T05:06:45.346Z,50.90
2022-11-24T05:09:16.726Z,49.90
2022-11-24T05:11:45.603Z,56.80
2022-11-24T05:14:14.279Z,51.90
2022-11-24T05:16:42.961Z,46.40
2022-11-24T05:19:11.614Z,52.20
2022-11-24T05:21:40.542Z,49.70
2022-11-24T05:24:11.243Z,49.50
2022-11-24T05:26:39.700Z,51.50
2022-11-24T05:29:08.562Z,56.00
2022-11-24T05:31:38.055Z,46.80
2022-11-24T05:34:07.762Z,44.80
2022-11-24T05:36:56.999Z,46.60
2022-11-24T05:39:25.675Z,47.50
2022-11-24T05:41:54.912Z,48.30
2022-11-24T05:44:24.918Z,45.80
2022-11-24T05:46:56.693Z,49.10
2022-11-24T05:49:25.296Z,53.20
2022-11-24T05:51:53.923Z,51.40
2022-11-24T05:54:22.522Z,49.00
2022-11-24T05:56:51.298Z,52.40
2022-11-24T05:59:19.981Z,53.60
2022-11-24T06:01:49.109Z,49.30
2022-11-24T06:04:17.992Z,49.00
2022-11-24T06:06:47.777Z,51.40
2022-11-24T06:09:18.019Z,54.70
2022-11-24T06:11:49.064Z,55.10
2022-11-24T06:14:17.837Z,52.40
2022-11-24T06:16:46.621Z,57.50
2022-11-24T06:19:18.693Z,49.80
2022-11-24T06:21:47.402Z,57.50
2022-11-24T06:24:18.620Z,60.90
2022-11-24T06:26:47.288Z,60.40
2022-11-24T06:29:16.823Z,56.90
2022-11-24T06:31:45.427Z,60.80
2022-11-24T06:34:14.804Z,67.80
2022-11-24T06:36:43.563Z,63.50
2022-11-24T06:39:13.698Z,65.80
2022-11-24T06:41:42.503Z,64.10
2022-11-24T06:44:11.570Z,65.80
2022-11-24T06:46:41.583Z,64.90
2022-11-24T06:49:10.480Z,61.10
2022-11-24T06:51:43.277Z,62.50
2022-11-24T06:54:16.698Z,65.00
2022-11-24T06:56:46.690Z,62.40
2022-11-24T06:59:20.160Z,64.60
2022-11-24T07:01:48.966Z,63.60
2022-11-24T07:04:17.777Z,67.30
2022-11-24T07:06:47.463Z,66.60
2022-11-24T07:09:17.083Z,73.80
2022-11-24T07:11:45.761Z,63.50
2022-11-24T07:14:15.165Z,65.50
2022-11-24T07:16:45.090Z,61.40
2022-11-24T07:19:14.160Z,73.00
2022-11-24T07:21:44.543Z,74.10
2022-11-24T07:24:13.282Z,72.70
2022-11-24T07:26:42.065Z,68.50
2022-11-24T07:29:10.583Z,71.20
2022-11-24T07:31:39.765Z,78.70
2022-11-24T07:34:08.749Z,62.90
2022-11-24T07:36:39.989Z,72.50
2022-11-24T07:39:08.758Z,72.10
2022-11-24T07:41:37.443Z,64.50
2022-11-24T07:44:06.353Z,64.10
2022-11-24T07:46:35.226Z,61.20
2022-11-24T07:49:04.523Z,63.80
2022-11-24T07:51:33.427Z,76.20
2022-11-24T07:54:02.213Z,50.00
2022-11-24T07:56:30.799Z,57.10
2022-11-24T07:58:59.877Z,71.30
2022-11-24T08:01:28.620Z,61.90
2022-11-24T08:03:57.603Z,60.50
2022-11-24T08:06:38.108Z,72.30
2022-11-24T08:09:08.452Z,65.80
2022-11-24T08:11:37.140Z,64.80
2022-11-24T08:14:06.032Z,69.90
2022-11-24T08:16:36.021Z,62.10
2022-11-24T08:19:04.691Z,65.40
2022-11-24T08:21:34.023Z,62.80
2022-11-24T08:24:02.815Z,57.90
2022-11-24T08:26:31.609Z,63.80
2022-11-24T08:29:00.290Z,66.80
2022-11-24T08:31:34.088Z,55.30
2022-11-24T08:34:04.419Z,72.30
2022-11-24T08:36:35.832Z,57.50
2022-11-24T08:39:05.987Z,59.20
2022-11-24T08:41:34.608Z,64.10
2022-11-24T08:44:04.921Z,68.30
2022-11-24T08:46:36.353Z,70.00
2022-11-24T08:49:05.754Z,78.30
2022-11-24T08:51:34.870Z,82.70
2022-11-24T08:54:04.556Z,74.80
2022-11-24T08:56:34.358Z,87.20
2022-11-24T08:59:04.361Z,78.20
2022-11-24T09:01:33.277Z,63.40
2022-11-24T09:04:02.807Z,72.40
2022-11-24T09:06:32.797Z,67.10
2022-11-24T09:09:01.302Z,74.30
2022-11-24T09:11:31.079Z,60.90
2022-11-24T09:13:59.987Z,64.30
2022-11-24T09:16:29.613Z,62.80
2022-11-24T09:19:01.034Z,70.30
2022-11-24T09:21:32.066Z,66.00
2022-11-24T09:24:01.198Z,63.00
2022-11-24T09:26:32.691Z,66.60
2022-11-24T09:29:04.229Z,57.30
2022-11-24T09:31:35.021Z,66.50
2022-11-24T09:34:09.437Z,60.20
2022-11-24T09:36:38.120Z,72.20
2022-11-24T09:39:07.042Z,65.60
2022-11-24T09:42:02.422Z,53.10
2022-11-24T09:45:11.463Z,59.00
2022-11-24T09:48:00.155Z,61.10
2022-11-24T09:50:33.186Z,52.10
2022-11-24T09:53:24.294Z,59.20
2022-11-24T09:55:59.296Z,52.40
2022-11-24T09:58:49.160Z,62.00
2022-11-24T10:01:20.600Z,55.60
2022-11-24T10:03:51.726Z,46.60
2022-11-24T10:06:25.641Z,46.30
2022-11-24T10:09:20.415Z,36.50
2022-11-24T10:12:04.184Z,39.00
2022-11-24T10:14:43.387Z,42.50
2022-11-24T10:17:54.872Z,43.30
2022-11-24T10:21:11.759Z,44.80
2022-11-24T10:23:46.736Z,39.20
2022-11-24T10:26:20.511Z,37.10
2022-11-24T10:28:58.441Z,45.60
2022-11-24T10:31:38.127Z,47.70
2022-11-24T10:34:27.642Z,44.60
2022-11-24T10:37:00.528Z,40.60
2022-11-24T10:40:04.200Z,45.00
2022-11-24T10:42:37.704Z,45.90
2022-11-24T10:45:25.262Z,48.10
2022-11-24T10:47:54.152Z,42.30
2022-11-24T10:50:33.536Z,48.40
2022-11-24T10:53:17.432Z,47.70
2022-11-24T10:55:55.533Z,49.50
2022-11-24T10:58:37.265Z,45.50
2022-11-24T11:01:15.896Z,44.20
2022-11-24T11:03:56.321Z,39.10
2022-11-24T11:06:30.599Z,42.50
2022-11-24T11:09:09.462Z,36.80
2022-11-24T11:11:40.256Z,33.70
2022-11-24T11:14:11.453Z,44.70
2022-11-24T11:16:58.283Z,42.40
2022-11-24T11:19:49.443Z,42.90
2022-11-24T11:22:26.306Z,35.90
2022-11-24T11:25:07.498Z,37.30
2022-11-24T11:27:36.296Z,40.80
2022-11-24T11:36:14.346Z,47.70
2022-11-24T11:38:44.352Z,50.70
2022-11-24T11:41:45.401Z,57.80
2022-11-24T11:44:29.536Z,46.70
2022-11-24T11:46:59.810Z,49.00
2022-11-24T11:49:28.659Z,52.40
2022-11-24T11:52:09.935Z,50.40
2022-11-24T11:55:08.935Z,43.00
2022-11-24T11:57:56.278Z,55.80
2022-11-24T12:00:25.450Z,59.20
2022-11-24T12:03:14.418Z,55.70
2022-11-24T12:05:49.655Z,55.80
2022-11-24T12:09:17.980Z,55.40
2022-11-24T12:12:07.301Z,55.70
2022-11-24T12:14:54.009Z,56.40
2022-11-24T12:17:44.197Z,56.20
2022-11-24T12:20:44.421Z,57.60
2022-11-24T12:23:33.695Z,57.50
2022-11-24T12:26:16.609Z,59.90
2022-11-24T12:29:20.137Z,62.50
2022-11-24T12:32:21.756Z,56.80
2022-11-24T12:35:43.705Z,53.60
2022-11-24T12:38:41.240Z,55.10
2022-11-24T12:41:42.601Z,61.20
2022-11-24T12:44:50.742Z,64.30
2022-11-24T12:47:32.935Z,57.70
2022-11-24T12:50:19.427Z,59.60
2022-11-24T12:52:58.420Z,62.00
2022-11-24T12:55:35.335Z,58.30
2022-11-24T12:58:32.700Z,58.20
2022-11-24T13:01:17.234Z,47.20
2022-11-24T13:04:04.911Z,55.30
2022-11-24T13:07:45.626Z,57.90
2022-11-24T13:10:54.179Z,54.60
2022-11-24T13:13:19.597Z,60.70
2022-11-24T13:18:48.147Z,52.00
2022-11-24T13:21:29.782Z,48.30
2022-11-24T13:24:05.281Z,54.90
2022-11-24T13:26:42.716Z,60.50
2022-11-24T13:29:48.788Z,62.30
2022-11-24T13:32:21.464Z,64.60
2022-11-24T13:34:55.301Z,60.30
2022-11-24T13:37:31.220Z,54.20
2022-11-24T13:40:24.277Z,58.40
2022-11-24T13:42:56.567Z,57.80
2022-11-24T13:45:41.184Z,57.10
2022-11-24T13:48:22.585Z,54.70
2022-11-24T13:50:52.315Z,54.00
2022-11-24T13:53:50.196Z,52.50
2022-11-24T13:56:18.849Z,56.40
2022-11-24T13:58:54.777Z,61.80
2022-11-24T14:01:33.982Z,55.60
2022-11-24T14:04:34.014Z,55.40
2022-11-24T14:07:09.360Z,58.40
2022-11-24T14:09:46.204Z,61.70
2022-11-24T14:12:20.609Z,60.80
2022-11-24T14:14:52.281Z,59.50
2022-11-24T14:17:25.902Z,53.50
2022-11-24T14:19:56.702Z,79.20
2022-11-24T14:22:32.336Z,83.70
2022-11-24T14:25:02.592Z,77.10
2022-11-24T14:27:36.872Z,73.30
2022-11-24T14:30:09.428Z,67.00
2022-11-24T14:32:38.339Z,61.40
2022-11-24T14:35:42.572Z,66.50
2022-11-24T14:38:12.803Z,61.70
2022-11-24T14:40:53.061Z,58.60
2022-11-24T14:43:30.530Z,62.30
2022-11-24T14:46:07.522Z,53.90
2022-11-24T14:48:37.683Z,63.50
2022-11-24T14:51:12.262Z,62.80
2022-11-24T14:53:44.440Z,53.30
2022-11-24T14:56:25.625Z,55.80
2022-11-24T14:58:55.736Z,61.60
2022-11-24T15:01:27.452Z,52.80
2022-11-24T15:04:26.942Z,60.90
2022-11-24T15:07:06.517Z,64.10
2022-11-24T15:09:40.172Z,61.30
2022-11-24T15:12:11.672Z,55.90
2022-11-24T15:14:55.336Z,51.50
2022-11-24T15:17:26.665Z,56.60
2022-11-24T15:20:17.154Z,55.40
2022-11-24T15:22:47.170Z,61.00
2022-11-24T15:25:22.782Z,68.00
2022-11-24T15:27:52.343Z,63.50
2022-11-24T15:30:23.571Z,65.10
2022-11-24T15:32:57.477Z,65.90
2022-11-24T15:35:31.199Z,61.10
2022-11-24T15:38:00.092Z,57.90
2022-11-24T15:40:28.857Z,71.00
2022-11-24T15:43:00.741Z,64.00
2022-11-24T15:45:35.139Z,60.60
2022-11-24T15:48:03.737Z,65.00
2022-11-24T15:50:32.618Z,60.10
2022-11-24T15:53:01.298Z,70.40
2022-11-24T15:55:29.986Z,73.20
2022-11-24T15:57:58.901Z,70.80
2022-11-24T16:00:31.028Z,69.20
2022-11-24T16:03:38.459Z,67.90
2022-11-24T16:05:56.275Z,62.00
2022-11-24T16:08:25.562Z,60.30
2022-11-24T16:10:54.866Z,63.40
2022-11-24T16:13:24.208Z,66.50
2022-11-24T16:15:52.996Z,66.50
2022-11-24T16:18:22.254Z,58.30
2022-11-24T16:20:51.681Z,62.60
2022-11-24T16:23:20.852Z,61.80
2022-11-24T16:25:49.955Z,58.80
2022-11-24T16:28:21.105Z,64.30
2022-11-24T16:30:51.519Z,63.30
2022-11-24T16:33:20.510Z,64.60
2022-11-24T16:35:52.103Z,61.90
2022-11-24T16:38:22.749Z,63.90
2022-11-24T16:40:55.501Z,62.30
2022-11-24T16:43:26.342Z,65.70
2022-11-24T16:46:14.081Z,62.90
2022-11-24T16:48:43.359Z,63.30
2022-11-24T16:51:13.095Z,66.50
2022-11-24T16:53:42.374Z,70.80
2022-11-24T16:56:12.545Z,73.20
2022-11-24T16:58:41.584Z,67.70
2022-11-24T17:01:20.438Z,62.40
2022-11-24T17:03:49.698Z,57.70
2022-11-24T17:06:18.896Z,63.40
2022-11-24T17:08:51.673Z,57.80
2022-11-24T17:11:24.842Z,56.60
2022-11-24T17:13:54.879Z,58.10
2022-11-24T17:16:24.971Z,67.50
2022-11-24T17:18:54.938Z,65.00
2022-11-24T17:21:26.079Z,58.50
2022-11-24T17:24:00.354Z,63.10
2022-11-24T17:26:29.451Z,61.70
2022-11-24T17:28:59.072Z,62.20
2022-11-24T17:31:41.536Z,56.70
2022-11-24T17:34:14.271Z,60.90
2022-11-24T17:36:46.372Z,66.70
2022-11-24T17:39:18.103Z,64.90
2022-11-24T17:41:56.299Z,68.70
2022-11-24T17:44:26.099Z,71.90
2022-11-24T17:46:56.081Z,64.70
2022-11-24T17:49:25.238Z,68.70
2022-11-24T17:51:54.738Z,57.50
2022-11-24T17:54:45.212Z,59.80
2022-11-24T17:57:14.926Z,55.30
2022-11-24T17:59:46.148Z,66.10
2022-11-24T18:02:15.097Z,63.50
2022-11-24T18:04:44.677Z,61.20
2022-11-24T18:07:13.913Z,63.00
2022-11-24T18:09:45.053Z,66.60
2022-11-24T18:12:14.716Z,64.60
2022-11-24T18:14:43.716Z,61.20
2022-11-24T18:17:13.117Z,58.90
2022-11-24T18:19:43.038Z,72.20
2022-11-24T18:22:12.537Z,65.60
2022-11-24T18:24:42.346Z,63.80
2022-11-24T18:27:11.622Z,66.90
2022-11-24T18:29:42.616Z,72.70
2022-11-24T18:32:12.577Z,64.50
2022-11-24T18:34:42.234Z,67.70
2022-11-24T18:37:16.017Z,73.70
2022-11-24T18:39:46.171Z,73.40
2022-11-24T18:42:17.758Z,79.60
2022-11-24T18:44:52.740Z,75.40
2022-11-24T18:47:24.702Z,73.60
2022-11-24T18:49:54.594Z,63.70
2022-11-24T18:52:24.640Z,69.60
2022-11-24T18:54:54.679Z,61.80
2022-11-24T18:57:25.482Z,66.60
2022-11-24T18:59:56.197Z,66.60
2022-11-24T19:02:31.400Z,65.50
2022-11-24T19:05:04.148Z,72.20
2022-11-24T19:07:34.793Z,68.90
2022-11-24T19:10:05.290Z,62.90
2022-11-24T19:12:35.417Z,64.80
2022-11-24T19:15:07.695Z,61.00
2022-11-24T19:17:37.426Z,61.70
2022-11-24T19:20:07.801Z,62.50
2022-11-24T19:22:37.996Z,66.30
2022-11-24T19:25:10.501Z,67.00
2022-11-24T19:27:40.665Z,67.60
2022-11-24T19:30:10.661Z,70.40
2022-11-24T19:32:40.869Z,66.70
2022-11-24T19:35:12.120Z,66.50
2022-11-24T19:37:43.904Z,61.30
2022-11-24T19:40:15.599Z,69.50
2022-11-24T19:42:48.732Z,58.00
2022-11-24T19:45:21.087Z,68.70
2022-11-24T19:47:55.573Z,70.10
2022-11-24T19:50:26.946Z,110.80
2022-11-24T19:52:57.268Z,109.80
2022-11-24T19:55:28.533Z,59.00
2022-11-24T19:57:59.048Z,63.00
2022-11-24T20:00:32.072Z,61.80
2022-11-24T20:03:02.642Z,66.30
2022-11-24T20:05:42.504Z,65.80
2022-11-24T20:08:22.963Z,67.50
2022-11-24T20:10:55.498Z,63.80
2022-11-24T20:13:28.599Z,69.70
2022-11-24T20:16:06.234Z,69.90
2022-11-24T20:18:41.578Z,65.80
2022-11-24T20:21:17.694Z,69.10
2022-11-24T20:23:53.677Z,59.50
2022-11-24T20:26:25.909Z,66.50
2022-11-24T20:28:57.203Z,62.90
2022-11-24T20:31:30.529Z,57.70
2022-11-24T20:34:02.260Z,64.90
2022-11-24T20:36:36.032Z,64.80
2022-11-24T20:39:08.624Z,64.10
2022-11-24T20:41:39.733Z,71.00
2022-11-24T20:44:14.078Z,62.00
2022-11-24T20:46:46.080Z,71.20
2022-11-24T20:49:20.079Z,65.10
2022-11-24T20:51:50.818Z,72.00
2022-11-24T20:54:19.900Z,66.00
2022-11-24T20:56:49.818Z,69.50
2022-11-24T20:59:24.223Z,70.20
2022-11-24T21:01:57.335Z,72.40
2022-11-24T21:04:29.514Z,78.10
2022-11-24T21:06:59.224Z,75.40
2022-11-24T21:09:32.430Z,70.60
2022-11-24T21:12:02.901Z,74.00
2022-11-24T21:14:35.381Z,143.70
2022-11-24T21:17:06.327Z,117.20
2022-11-24T21:19:35.344Z,84.50
2022-11-24T21:22:04.720Z,73.90
2022-11-24T21:24:34.455Z,79.40
2022-11-24T21:27:04.579Z,79.20
2022-11-24T21:29:34.179Z,79.80
2022-11-24T21:32:02.932Z,81.00
2022-11-24T21:34:31.963Z,80.40
2022-11-24T21:37:01.402Z,71.10
2022-11-24T21:39:30.319Z,71.50
2022-11-24T21:42:00.048Z,67.90
2022-11-24T21:44:31.649Z,75.30
2022-11-24T21:47:00.415Z,69.00
2022-11-24T21:49:29.195Z,64.10
2022-11-24T21:52:00.024Z,69.80
2022-11-24T21:54:29.122Z,75.20
2022-11-24T21:56:57.597Z,88.50
2022-11-24T21:59:26.367Z,87.10
2022-11-24T22:01:58.082Z,92.80
2022-11-24T22:04:26.845Z,82.20
2022-11-24T22:06:55.919Z,81.30
2022-11-24T22:09:24.618Z,95.10
2022-11-24T22:11:53.702Z,72.10
2022-11-24T22:14:22.301Z,97.70
2022-11-24T22:16:51.208Z,82.60
2022-11-24T22:19:21.000Z,92.80
2022-11-24T22:21:50.068Z,88.50
2022-11-24T22:24:22.993Z,92.90
2022-11-24T22:26:55.255Z,66.70
2022-11-24T22:29:24.020Z,83.10
2022-11-24T22:31:52.984Z,77.90
2022-11-24T22:34:22.043Z,76.60
2022-11-24T22:36:51.092Z,68.90
2022-11-24T22:39:20.837Z,59.30
2022-11-24T22:41:50.143Z,82.20
2022-11-24T22:44:19.541Z,67.30
2022-11-24T22:46:48.522Z,81.70
2022-11-24T22:49:17.303Z,80.30
2022-11-24T22:51:46.079Z,67.10
2022-11-24T22:54:14.886Z,73.90
2022-11-24T22:56:43.753Z,66.00
2022-11-24T22:59:12.776Z,70.00
2022-11-24T23:01:41.425Z,82.30
2022-11-24T23:04:10.261Z,79.90
2022-11-24T23:06:39.335Z,79.70
2022-11-24T23:09:11.526Z,85.50
2022-11-24T23:11:41.819Z,69.70
2022-11-24T23:14:15.624Z,88.90
2022-11-24T23:16:44.877Z,91.30
2022-11-24T23:19:13.633Z,89.70
2022-11-24T23:21:42.638Z,75.20
2022-11-24T23:24:11.754Z,94.30
2022-11-24T23:26:41.884Z,94.00
2022-11-24T23:29:11.217Z,82.70
2022-11-24T23:31:43.018Z,80.80
2022-11-24T23:34:12.065Z,78.50
2022-11-24T23:36:40.959Z,81.70
2022-11-24T23:39:13.695Z,79.70
2022-11-24T23:41:42.779Z,72.40
2022-11-24T23:44:13.686Z,70.00
2022-11-24T23:46:42.390Z,81.10
2022-11-24T23:49:11.362Z,75.70
2022-11-24T23:51:42.402Z,79.40
2022-11-24T23:54:14.340Z,73.60
2022-11-24T23:56:43.027Z,79.60
2022-11-24T23:59:12.897Z,78.70
