createdAt,value
2023-01-10T04:46:49.804Z,1.88
2023-01-10T04:47:49.804Z,1.89
2023-01-10T04:48:49.791Z,1.96
2023-01-10T04:49:49.777Z,1.96
2023-01-10T04:50:49.804Z,2.04
2023-01-10T04:51:49.761Z,2.08
2023-01-10T04:52:49.748Z,2.13
2023-01-10T04:53:49.746Z,2.13
2023-01-10T04:54:49.732Z,2.15
2023-01-10T04:55:49.725Z,2.19
2023-01-10T04:56:49.717Z,2.27
2023-01-10T04:57:49.727Z,2.46
2023-01-10T04:58:50.889Z,2.52
2023-01-10T04:59:49.689Z,2.59
2023-01-10T05:00:49.724Z,2.68
2023-01-10T05:01:49.813Z,2.72
2023-01-10T05:02:49.763Z,2.73
2023-01-10T05:03:49.675Z,2.73
2023-01-10T05:04:49.646Z,2.76
2023-01-10T05:05:49.634Z,2.80
2023-01-10T05:06:49.637Z,2.89
2023-01-10T05:07:49.620Z,2.74
2023-01-10T05:08:49.645Z,2.76
2023-01-10T05:09:49.603Z,2.74
2023-01-10T05:10:49.605Z,2.79
2023-01-10T05:11:49.607Z,2.89
2023-01-10T05:12:49.588Z,3.08
2023-01-10T05:13:49.587Z,3.21
2023-01-10T05:14:49.574Z,3.29
2023-01-10T05:15:49.578Z,3.34
2023-01-10T05:16:49.586Z,3.34
2023-01-10T05:17:49.552Z,3.35
2023-01-10T05:18:49.549Z,3.43
2023-01-10T05:19:49.554Z,3.52
2023-01-10T05:20:49.543Z,3.42
2023-01-10T05:21:49.524Z,3.55
2023-01-10T05:22:49.527Z,3.55
2023-01-10T05:23:49.510Z,3.52
2023-01-10T05:24:49.502Z,3.56
2023-01-10T05:25:49.493Z,3.63
2023-01-10T05:26:49.475Z,3.63
2023-01-10T05:27:49.473Z,3.63
2023-01-10T05:28:49.459Z,3.65
2023-01-10T05:29:49.464Z,3.66
2023-01-10T05:30:49.442Z,3.63
2023-01-10T05:31:49.510Z,3.65
2023-01-10T05:32:49.432Z,3.70
2023-01-10T05:33:49.427Z,3.76
2023-01-10T05:34:49.407Z,3.85
2023-01-10T05:35:49.395Z,3.83
2023-01-10T05:36:49.378Z,3.66
2023-01-10T05:37:49.376Z,3.48
2023-01-10T05:38:49.361Z,3.29
2023-01-10T05:39:49.363Z,3.26
2023-01-10T05:40:49.343Z,3.20
2023-01-10T05:41:49.344Z,3.09
2023-01-10T05:42:49.360Z,3.04
2023-01-10T05:43:49.327Z,3.02
2023-01-10T05:44:49.320Z,2.86
2023-01-10T05:45:49.346Z,2.79
2023-01-10T05:46:49.304Z,2.68
2023-01-10T05:47:49.312Z,2.68
2023-01-10T05:48:49.291Z,2.53
2023-01-10T05:49:49.289Z,2.54
2023-01-10T05:50:49.280Z,2.51
2023-01-10T05:51:49.296Z,2.56
2023-01-10T05:52:49.261Z,2.45
2023-01-10T05:53:50.336Z,2.43
2023-01-10T05:54:49.241Z,2.48
2023-01-10T05:55:49.227Z,2.38
2023-01-10T05:56:49.209Z,2.37
2023-01-10T05:57:49.199Z,2.34
2023-01-10T05:58:51.482Z,2.32
2023-01-10T05:59:49.179Z,2.32
2023-01-10T06:00:49.175Z,2.23
2023-01-10T06:01:49.183Z,2.28
2023-01-10T06:02:49.220Z,2.30
2023-01-10T06:03:49.161Z,2.19
2023-01-10T06:04:49.148Z,2.15
2023-01-10T06:05:49.333Z,2.10
2023-01-10T06:06:49.117Z,2.11
2023-01-10T06:07:49.118Z,2.02
2023-01-10T06:08:49.128Z,2.02
2023-01-10T06:09:49.094Z,2.02
2023-01-10T06:10:49.969Z,2.02
2023-01-10T06:11:49.071Z,1.92
2023-01-10T06:12:49.072Z,1.95
2023-01-10T06:13:49.065Z,1.95
2023-01-10T06:14:49.062Z,1.92
2023-01-10T06:15:49.081Z,1.86
2023-01-10T06:16:49.033Z,1.88
2023-01-10T06:17:49.029Z,1.90
2023-01-10T06:18:49.017Z,1.86
2023-01-10T06:19:49.042Z,1.85
2023-01-10T06:20:49.025Z,1.83
2023-01-10T06:21:48.983Z,1.77
2023-01-10T06:22:48.974Z,1.82
2023-01-10T06:23:48.973Z,1.85
2023-01-10T06:24:48.958Z,1.82
2023-01-10T06:25:48.961Z,1.85
2023-01-10T06:26:48.940Z,1.79
2023-01-10T06:27:48.910Z,1.75
2023-01-10T06:28:48.906Z,1.76
2023-01-10T06:29:48.876Z,1.72
2023-01-10T06:30:48.877Z,1.76
2023-01-10T06:31:48.849Z,1.78
2023-01-10T06:32:48.852Z,1.82
2023-01-10T06:33:48.822Z,1.83
2023-01-10T06:34:48.801Z,1.85
2023-01-10T06:35:48.802Z,2.01
2023-01-10T06:36:48.790Z,2.18
2023-01-10T06:37:48.772Z,2.62
2023-01-10T06:38:48.754Z,2.84
2023-01-10T06:39:48.722Z,3.00
2023-01-10T06:40:48.709Z,3.28
2023-01-10T06:41:48.701Z,3.25
2023-01-10T06:42:48.672Z,3.41
2023-01-10T06:43:48.674Z,3.74
2023-01-10T06:44:48.634Z,3.74
2023-01-10T06:45:48.722Z,3.78
2023-01-10T06:46:48.892Z,3.90
2023-01-10T06:47:48.582Z,4.11
2023-01-10T06:48:48.588Z,3.77
2023-01-10T06:49:48.554Z,3.87
2023-01-10T06:50:48.545Z,4.06
2023-01-10T06:51:48.520Z,4.54
2023-01-10T06:52:48.490Z,5.32
2023-01-10T06:53:48.474Z,5.51
2023-01-10T06:54:48.445Z,5.69
2023-01-10T06:55:48.444Z,6.01
2023-01-10T06:56:48.413Z,6.21
2023-01-10T06:57:48.382Z,6.26
2023-01-10T06:58:48.352Z,6.43
2023-01-10T06:59:48.349Z,6.49
2023-01-10T07:00:48.314Z,6.71
2023-01-10T07:01:48.413Z,6.86
2023-01-10T07:02:48.283Z,7.24
2023-01-10T07:03:48.325Z,7.31
2023-01-10T07:04:48.232Z,7.69
2023-01-10T07:05:48.226Z,7.80
2023-01-10T07:06:48.187Z,7.70
2023-01-10T07:07:48.176Z,7.97
2023-01-10T07:08:48.169Z,8.17
2023-01-10T07:09:48.130Z,8.12
2023-01-10T07:10:48.121Z,8.15
2023-01-10T07:11:48.089Z,8.54
2023-01-10T07:12:48.062Z,8.73
2023-01-10T07:13:48.034Z,8.81
2023-01-10T07:14:48.016Z,8.96
2023-01-10T07:15:47.986Z,9.56
2023-01-10T07:16:47.972Z,9.95
2023-01-10T07:17:47.945Z,10.04
2023-01-10T07:18:47.908Z,10.22
2023-01-10T07:19:47.878Z,10.35
2023-01-10T07:20:47.870Z,10.67
2023-01-10T07:21:47.848Z,11.07
2023-01-10T07:22:47.803Z,11.08
2023-01-10T07:23:47.778Z,11.11
2023-01-10T07:24:47.752Z,11.13
2023-01-10T07:25:47.724Z,11.12
2023-01-10T07:26:47.693Z,11.24
2023-01-10T07:27:47.676Z,11.20
2023-01-10T07:28:47.639Z,11.39
2023-01-10T07:29:47.619Z,11.40
2023-01-10T07:30:47.590Z,11.42
2023-01-10T07:31:47.559Z,11.43
2023-01-10T07:32:47.554Z,11.47
2023-01-10T08:31:45.899Z,8.55
2023-01-10T08:32:45.899Z,8.45
2023-01-10T08:33:45.864Z,8.36
2023-01-10T08:34:45.831Z,8.32
2023-01-10T08:35:45.809Z,8.36
2023-01-10T08:36:45.778Z,7.87
2023-01-10T08:37:45.764Z,7.45
2023-01-10T08:38:45.758Z,7.22
2023-01-10T08:39:45.688Z,6.64
2023-01-10T08:40:45.677Z,6.60
2023-01-10T08:41:45.650Z,6.05
2023-01-10T08:42:45.662Z,6.38
2023-01-10T08:43:45.590Z,6.66
2023-01-10T08:44:45.567Z,6.58
2023-01-10T08:45:45.547Z,6.07
2023-01-10T08:46:45.641Z,6.46
2023-01-10T08:47:45.495Z,6.48
2023-01-10T08:48:45.488Z,6.48
2023-01-10T08:49:46.009Z,4.71
2023-01-10T08:50:45.426Z,3.64
2023-01-10T08:51:45.406Z,3.33
2023-01-10T08:52:45.405Z,2.18
2023-01-10T08:53:45.390Z,2.79
2023-01-10T08:54:45.341Z,3.17
2023-01-10T08:55:45.310Z,3.48
2023-01-10T08:56:45.288Z,3.37
2023-01-10T08:57:45.266Z,3.42
2023-01-10T08:58:45.244Z,3.77
2023-01-10T08:59:45.234Z,4.01
2023-01-10T09:00:45.199Z,4.12
2023-01-10T09:01:45.329Z,4.17
2023-01-10T09:02:45.232Z,4.50
2023-01-10T09:03:45.154Z,4.77
2023-01-10T09:04:45.116Z,4.65
2023-01-10T09:05:45.112Z,4.74
2023-01-10T09:06:45.075Z,4.79
2023-01-10T09:07:45.054Z,4.81
2023-01-10T09:08:45.054Z,4.71
2023-01-10T09:09:45.013Z,4.65
2023-01-10T09:10:45.010Z,4.83
2023-01-10T09:11:44.980Z,4.93
2023-01-10T09:12:44.949Z,4.94
2023-01-10T09:13:44.924Z,4.96
2023-01-10T09:14:44.893Z,4.99
2023-01-10T09:15:44.923Z,5.01
2023-01-10T09:16:44.840Z,5.06
2023-01-10T09:17:44.818Z,4.63
2023-01-10T09:18:44.800Z,1.08
2023-01-10T10:53:42.287Z,1.32
2023-01-10T10:54:42.250Z,0.98
2023-01-10T10:55:42.220Z,0.78
2023-01-10T10:58:42.159Z,0.61
2023-01-10T10:59:42.122Z,0.50
2023-01-10T11:00:42.178Z,0.53
2023-01-10T11:01:42.169Z,0.60
2023-01-10T11:02:42.059Z,0.51
2023-01-10T11:03:42.028Z,0.55
2023-01-10T11:04:42.064Z,0.55
2023-01-10T11:05:41.999Z,0.58
2023-01-10T11:06:41.985Z,0.60
2023-01-10T11:07:41.963Z,0.66
2023-01-10T11:08:41.943Z,0.55
2023-01-10T11:09:41.961Z,0.56
2023-01-10T11:10:41.942Z,0.62
2023-01-10T11:11:41.882Z,0.84
2023-01-10T11:12:41.890Z,1.19
2023-01-10T11:13:41.838Z,1.74
2023-01-10T11:14:41.837Z,1.96
2023-01-10T11:15:41.813Z,1.98
2023-01-10T11:17:41.743Z,2.34
2023-01-10T11:18:41.707Z,2.81
2023-01-10T11:19:41.686Z,3.67
2023-01-10T11:20:41.673Z,4.13
2023-01-10T11:21:41.658Z,4.33
2023-01-10T11:22:41.613Z,4.51
2023-01-10T11:23:41.586Z,4.64
2023-01-10T11:24:41.564Z,4.97
2023-01-10T11:25:41.547Z,5.04
2023-01-10T11:26:41.515Z,5.50
2023-01-10T11:27:41.497Z,5.30
2023-01-10T11:28:41.459Z,5.53
2023-01-10T11:29:41.424Z,6.02
2023-01-10T11:30:41.397Z,6.06
2023-01-10T11:31:41.424Z,5.98
2023-01-10T11:32:41.340Z,5.92
2023-01-10T11:33:41.322Z,5.94
2023-01-10T11:34:41.286Z,5.94
2023-01-10T11:35:41.258Z,6.05
2023-01-10T11:36:41.231Z,6.28
2023-01-10T11:37:41.184Z,7.47
2023-01-10T11:38:41.157Z,9.82
2023-01-10T11:39:41.126Z,10.79
2023-01-10T11:40:41.094Z,5.90
2023-01-10T11:41:41.137Z,2.52
2023-01-10T11:42:41.036Z,1.56
2023-01-10T11:43:41.028Z,0.96
2023-01-10T11:44:40.999Z,0.80
2023-01-10T11:45:41.027Z,1.04
2023-01-10T11:46:40.986Z,6.27
2023-01-10T11:47:45.309Z,24.90
2023-01-10T11:49:03.639Z,16.63
2023-01-10T11:49:41.897Z,14.77
2023-01-10T11:50:40.902Z,10.27
2023-01-10T11:51:40.936Z,11.60
2023-01-10T11:52:40.941Z,11.83
2023-01-10T11:53:40.950Z,12.44
2023-01-10T11:54:40.855Z,15.14
2023-01-10T11:55:40.750Z,17.21
2023-01-10T11:56:40.768Z,17.28
2023-01-10T11:57:40.695Z,17.36
2023-01-10T11:58:40.800Z,17.37
2023-01-10T11:59:40.711Z,17.80
2023-01-10T12:00:40.625Z,18.24
2023-01-10T12:01:40.582Z,18.06
2023-01-10T12:02:40.643Z,18.61
2023-01-10T12:03:40.549Z,19.00
2023-01-10T12:04:40.528Z,18.60
2023-01-10T12:05:40.514Z,18.59
2023-01-10T12:06:40.490Z,17.64
2023-01-10T12:07:40.491Z,15.87
2023-01-10T12:08:40.460Z,15.20
2023-01-10T12:09:40.434Z,15.16
2023-01-10T12:10:40.437Z,14.70
2023-01-10T12:11:40.393Z,14.65
2023-01-10T12:12:40.369Z,15.62
2023-01-10T12:13:40.360Z,14.56
2023-01-10T12:14:40.327Z,14.89
2023-01-10T12:15:40.322Z,14.34
2023-01-10T12:16:40.324Z,14.86
2023-01-10T12:17:40.276Z,13.62
2023-01-10T12:18:40.251Z,14.27
2023-01-10T12:19:40.235Z,13.58
2023-01-10T12:20:40.208Z,13.00
2023-01-10T12:21:40.180Z,13.24
2023-01-10T12:22:40.161Z,12.32
2023-01-10T12:23:40.148Z,11.29
2023-01-10T12:24:40.149Z,11.96
2023-01-10T12:25:40.114Z,12.10
2023-01-10T12:26:40.080Z,11.31
2023-01-10T12:27:40.114Z,10.97
2023-01-10T12:28:40.101Z,10.34
2023-01-10T12:29:40.029Z,10.91
2023-01-10T12:30:40.048Z,11.11
2023-01-10T12:31:39.987Z,10.72
2023-01-10T12:32:39.988Z,11.04
2023-01-10T12:33:39.952Z,10.79
2023-01-10T12:34:39.952Z,10.72
2023-01-10T12:35:39.925Z,10.64
2023-01-10T12:36:39.900Z,10.12
2023-01-10T12:37:39.886Z,10.14
2023-01-10T12:38:39.865Z,9.84
2023-01-10T12:39:39.859Z,10.27
2023-01-10T12:40:39.827Z,10.48
2023-01-10T12:41:39.807Z,10.66
2023-01-10T12:42:39.792Z,10.35
2023-01-10T12:43:39.768Z,10.31
2023-01-10T12:44:39.737Z,10.46
2023-01-10T12:45:39.718Z,10.34
2023-01-10T12:47:05.354Z,10.07
2023-01-10T12:47:40.873Z,9.86
2023-01-10T12:48:39.670Z,9.57
2023-01-10T12:49:39.637Z,9.36
2023-01-10T12:50:39.621Z,9.00
2023-01-10T12:51:39.607Z,8.95
2023-01-10T12:52:39.564Z,9.53
2023-01-10T12:53:39.570Z,8.86
2023-01-10T12:54:39.541Z,9.03
2023-01-10T12:55:39.519Z,8.94
2023-01-10T12:56:39.508Z,8.78
2023-01-10T12:57:39.653Z,8.47
2023-01-10T12:58:39.474Z,8.39
2023-01-10T12:59:39.447Z,8.52
2023-01-10T13:00:47.777Z,8.50
2023-01-10T13:01:40.677Z,8.24
2023-01-10T13:02:39.410Z,8.22
2023-01-10T13:03:39.357Z,8.05
2023-01-10T13:04:39.348Z,8.16
2023-01-10T13:05:39.317Z,7.97
2023-01-10T13:06:39.295Z,8.02
2023-01-10T13:07:39.276Z,7.89
2023-01-10T13:08:39.785Z,7.69
2023-01-10T13:09:39.225Z,7.86
2023-01-10T13:10:39.210Z,8.03
2023-01-10T13:11:39.233Z,7.93
2023-01-10T13:12:39.200Z,7.67
2023-01-10T13:13:39.169Z,7.51
2023-01-10T13:14:39.131Z,7.29
2023-01-10T13:15:39.155Z,7.41
2023-01-10T13:16:39.094Z,7.60
2023-01-10T13:17:39.087Z,7.60
2023-01-10T13:18:39.058Z,7.34
2023-01-10T13:19:39.037Z,7.51
2023-01-10T13:20:39.020Z,7.46
2023-01-10T13:21:39.002Z,7.32
2023-01-10T13:22:38.983Z,7.32
2023-01-10T13:23:38.983Z,6.90
2023-01-10T13:24:38.951Z,7.30
2023-01-10T13:25:38.969Z,7.39
2023-01-10T13:26:38.928Z,6.94
2023-01-10T13:27:38.910Z,6.96
2023-01-10T13:28:38.901Z,6.56
2023-01-10T13:29:38.868Z,6.54
2023-01-10T13:30:38.876Z,6.56
2023-01-10T13:31:38.822Z,6.97
2023-01-10T13:32:38.838Z,6.74
2023-01-10T13:33:38.787Z,6.69
2023-01-10T13:34:38.783Z,6.70
2023-01-10T13:35:38.744Z,7.36
2023-01-10T13:36:38.726Z,6.87
2023-01-10T13:37:38.695Z,6.81
2023-01-10T13:38:38.681Z,6.39
2023-01-10T13:39:38.675Z,6.50
2023-01-10T13:40:38.646Z,7.03
2023-01-10T13:41:38.618Z,7.29
2023-01-10T13:42:38.598Z,6.97
2023-01-10T13:43:38.566Z,6.94
2023-01-10T13:44:38.562Z,6.61
2023-01-10T13:45:38.552Z,6.54
2023-01-10T13:46:38.539Z,7.14
2023-01-10T13:47:38.501Z,6.87
2023-01-10T13:48:38.472Z,6.10
2023-01-10T13:49:38.449Z,6.61
2023-01-10T13:50:38.417Z,5.99
2023-01-10T13:51:38.403Z,6.21
2023-01-10T13:52:38.373Z,7.10
2023-01-10T13:53:38.354Z,6.59
2023-01-10T13:54:38.327Z,6.51
2023-01-10T13:55:38.311Z,5.91
2023-01-10T13:56:38.290Z,5.90
2023-01-10T13:57:38.250Z,5.60
2023-01-10T13:58:38.221Z,5.58
2023-01-10T13:59:38.216Z,5.68
2023-01-10T14:00:38.194Z,5.51
2023-01-10T14:01:38.267Z,5.29
2023-01-10T14:02:38.150Z,5.69
2023-01-10T14:03:38.130Z,5.59
2023-01-10T14:04:38.123Z,5.73
2023-01-10T14:05:38.075Z,5.22
2023-01-10T14:06:38.053Z,4.94
2023-01-10T14:07:38.020Z,4.78
2023-01-10T14:08:38.024Z,4.65
2023-01-10T14:09:37.992Z,4.98
2023-01-10T14:10:37.984Z,4.92
2023-01-10T14:11:37.937Z,4.77
2023-01-10T14:12:37.909Z,4.70
2023-01-10T14:13:37.908Z,4.84
2023-01-10T14:14:37.895Z,4.51
2023-01-10T14:15:37.886Z,4.80
2023-01-10T14:16:37.842Z,4.53
2023-01-10T14:17:37.828Z,4.43
2023-01-10T14:18:37.792Z,4.49
2023-01-10T14:19:37.796Z,4.57
2023-01-10T14:20:37.767Z,4.60
2023-01-10T14:21:37.737Z,4.42
2023-01-10T14:22:37.714Z,4.56
2023-01-10T14:23:37.690Z,4.58
2023-01-10T14:24:37.678Z,4.37
2023-01-10T14:25:37.644Z,4.33
2023-01-10T14:26:37.624Z,4.38
2023-01-10T14:27:37.601Z,4.28
2023-01-10T14:28:37.585Z,4.19
2023-01-10T14:29:37.548Z,4.27
2023-01-10T14:30:37.532Z,4.52
2023-01-10T14:31:37.509Z,4.39
2023-01-10T14:32:37.478Z,4.35
2023-01-10T14:33:37.472Z,4.32
2023-01-10T14:34:37.449Z,4.32
2023-01-10T14:35:37.420Z,4.20
2023-01-10T14:36:37.401Z,4.12
2023-01-10T14:37:37.414Z,4.06
2023-01-10T14:38:37.370Z,4.08
2023-01-10T14:39:37.360Z,4.16
2023-01-10T14:40:37.332Z,4.19
2023-01-10T14:41:37.342Z,4.13
2023-01-10T14:42:37.291Z,4.29
2023-01-10T14:43:37.269Z,4.23
2023-01-10T14:44:37.251Z,4.25
2023-01-10T14:45:37.242Z,4.25
2023-01-10T14:46:37.243Z,4.21
2023-01-10T14:47:37.181Z,4.13
2023-01-10T14:48:37.168Z,4.22
2023-01-10T14:49:37.151Z,4.15
2023-01-10T14:50:37.139Z,4.16
2023-01-10T14:51:37.110Z,4.24
2023-01-10T14:52:37.089Z,4.26
2023-01-10T14:53:37.076Z,4.29
2023-01-10T14:54:37.042Z,4.39
2023-01-10T14:55:37.066Z,4.44
2023-01-10T14:56:37.006Z,4.33
2023-01-10T14:57:36.986Z,4.37
2023-01-10T14:58:36.980Z,4.45
2023-01-10T14:59:36.986Z,4.25
2023-01-10T15:00:36.933Z,4.28
2023-01-10T15:01:36.983Z,4.23
2023-01-10T15:02:36.872Z,4.37
2023-01-10T15:03:36.863Z,4.28
2023-01-10T15:04:36.858Z,4.30
2023-01-10T15:05:36.813Z,4.27
2023-01-10T15:06:36.823Z,4.30
2023-01-10T15:07:36.762Z,4.38
2023-01-10T15:08:36.735Z,4.38
2023-01-10T15:09:36.715Z,4.22
2023-01-10T15:10:36.694Z,4.32
2023-01-10T15:11:36.678Z,4.36
2023-01-10T15:12:36.653Z,4.36
2023-01-10T15:13:36.629Z,4.36
2023-01-10T15:14:36.613Z,4.37
2023-01-10T15:15:36.580Z,4.37
2023-01-10T15:16:36.577Z,4.39
2023-01-10T15:17:36.532Z,4.42
2023-01-10T15:18:36.505Z,4.46
2023-01-10T15:19:36.493Z,4.41
2023-01-10T15:20:36.472Z,4.37
2023-01-10T15:21:36.459Z,4.35
2023-01-10T15:22:36.447Z,4.41
2023-01-10T15:23:36.413Z,4.44
2023-01-10T15:24:36.402Z,4.40
2023-01-10T15:25:36.379Z,4.42
2023-01-10T15:26:36.352Z,4.42
2023-01-10T15:27:36.364Z,4.32
2023-01-10T15:28:36.322Z,4.34
2023-01-10T15:29:36.315Z,4.41
2023-01-10T15:30:36.315Z,4.38
2023-01-10T15:31:36.310Z,4.37
2023-01-10T15:32:36.259Z,4.35
2023-01-10T15:33:36.219Z,4.19
2023-01-10T15:34:36.198Z,4.24
2023-01-10T15:35:37.181Z,4.22
2023-01-10T15:36:36.183Z,4.25
2023-01-10T15:37:36.159Z,4.27
2023-01-10T15:38:36.159Z,4.40
2023-01-10T15:39:36.126Z,4.40
2023-01-10T15:40:36.359Z,4.46
2023-01-10T15:41:36.129Z,4.42
2023-01-10T15:42:36.091Z,4.36
2023-01-10T15:43:36.068Z,4.47
2023-01-10T15:44:36.061Z,4.48
2023-01-10T15:45:36.043Z,4.45
2023-01-10T15:46:36.059Z,4.39
2023-01-10T15:47:36.027Z,4.39
2023-01-10T15:48:36.006Z,4.47
2023-01-10T15:49:35.988Z,4.43
2023-01-10T15:50:35.966Z,4.34
2023-01-10T15:51:35.941Z,4.41
2023-01-10T15:52:35.919Z,4.37
2023-01-10T15:53:35.915Z,4.32
2023-01-10T15:54:35.891Z,4.29
2023-01-10T15:55:35.881Z,4.37
2023-01-10T15:56:35.851Z,4.29
2023-01-10T15:57:35.857Z,4.32
2023-01-10T15:58:35.847Z,4.31
2023-01-10T15:59:35.812Z,4.37
2023-01-10T16:00:35.814Z,4.38
2023-01-10T16:01:36.079Z,4.37
2023-01-10T16:02:36.047Z,4.35
2023-01-10T16:03:35.979Z,4.34
2023-01-10T16:04:35.743Z,4.32
2023-01-10T16:05:35.722Z,4.27
2023-01-10T16:06:35.724Z,4.16
2023-01-10T16:07:35.695Z,4.20
2023-01-10T16:08:35.660Z,4.23
2023-01-10T16:09:35.656Z,4.24
2023-01-10T16:10:35.638Z,4.20
2023-01-10T16:11:35.627Z,4.14
2023-01-10T16:12:35.606Z,4.18
2023-01-10T16:13:35.589Z,4.12
2023-01-10T16:14:35.599Z,4.12
2023-01-10T16:15:35.575Z,4.11
2023-01-10T16:16:35.588Z,4.11
2023-01-10T16:17:35.573Z,4.19
2023-01-10T16:18:35.514Z,4.01
2023-01-10T16:19:35.501Z,4.06
2023-01-10T16:20:35.493Z,4.11
2023-01-10T16:21:35.501Z,4.11
2023-01-10T16:22:35.452Z,4.07
2023-01-10T16:23:35.460Z,4.06
2023-01-10T16:24:35.425Z,4.05
2023-01-10T16:25:35.436Z,4.07
2023-01-10T16:26:35.403Z,3.96
2023-01-10T16:27:35.400Z,4.06
2023-01-10T16:28:36.242Z,3.99
2023-01-10T16:29:35.371Z,4.10
2023-01-10T16:30:35.362Z,4.17
2023-01-10T16:31:35.418Z,4.02
2023-01-10T16:32:35.325Z,4.08
2023-01-10T16:33:35.334Z,4.04
2023-01-10T16:34:35.295Z,4.15
2023-01-10T16:35:35.282Z,4.20
2023-01-10T16:36:35.264Z,4.04
2023-01-10T16:37:35.263Z,4.15
2023-01-10T16:38:35.254Z,4.18
2023-01-10T16:39:35.236Z,4.21
2023-01-10T16:40:36.475Z,4.18
2023-01-10T16:41:35.200Z,4.17
2023-01-10T16:42:35.174Z,4.14
2023-01-10T16:43:35.157Z,4.08
2023-01-10T16:44:35.132Z,4.10
2023-01-10T16:45:35.162Z,4.12
2023-01-10T16:46:35.104Z,4.12
2023-01-10T16:47:35.106Z,4.30
2023-01-10T16:48:35.078Z,4.23
2023-01-10T16:49:35.068Z,4.14
2023-01-10T16:50:35.048Z,4.27
2023-01-10T16:51:35.038Z,4.29
2023-01-10T16:52:35.016Z,4.23
2023-01-10T16:53:35.021Z,4.23
2023-01-10T16:54:34.998Z,4.10
2023-01-10T16:55:34.984Z,4.13
2023-01-10T16:56:34.981Z,4.10
2023-01-10T16:57:34.967Z,4.10
2023-01-10T16:58:35.004Z,4.11
2023-01-10T16:59:34.959Z,4.15
2023-01-10T17:00:34.960Z,4.24
2023-01-10T17:01:35.134Z,4.24
2023-01-10T17:02:34.928Z,4.33
2023-01-10T17:03:34.903Z,4.23
2023-01-10T17:04:34.959Z,4.26
2023-01-10T17:05:34.889Z,4.23
2023-01-10T17:06:34.865Z,4.30
2023-01-10T17:07:34.857Z,4.25
2023-01-10T17:08:34.845Z,4.17
2023-01-10T17:09:34.832Z,4.28
2023-01-10T17:10:34.846Z,4.20
2023-01-10T17:11:34.804Z,4.14
2023-01-10T17:12:34.796Z,4.31
2023-01-10T17:13:34.788Z,4.17
2023-01-10T17:14:34.782Z,4.19
2023-01-10T17:15:34.756Z,4.20
2023-01-10T17:16:34.763Z,4.21
2023-01-10T17:17:34.723Z,4.21
2023-01-10T17:18:34.714Z,4.24
2023-01-10T17:19:34.690Z,4.26
2023-01-10T17:20:34.673Z,4.27
2023-01-10T17:21:34.649Z,4.31
2023-01-10T17:22:34.635Z,4.36
2023-01-10T17:23:34.619Z,4.35
2023-01-10T17:24:34.588Z,4.32
2023-01-10T17:25:34.574Z,4.34
2023-01-10T17:26:34.554Z,4.40
2023-01-10T17:27:34.554Z,4.37
2023-01-10T17:28:34.531Z,4.41
2023-01-10T17:29:34.530Z,4.43
2023-01-10T17:30:34.534Z,4.47
2023-01-10T17:31:34.527Z,4.47
2023-01-10T17:32:34.457Z,4.44
2023-01-10T17:33:34.441Z,4.44
2023-01-10T17:34:34.435Z,4.46
2023-01-10T17:35:34.423Z,4.48
2023-01-10T17:36:34.416Z,4.54
2023-01-10T17:37:34.395Z,4.56
2023-01-10T17:38:34.398Z,4.66
2023-01-10T17:39:34.369Z,4.55
2023-01-10T17:40:34.366Z,4.64
2023-01-10T17:41:34.342Z,4.70
2023-01-10T17:42:34.336Z,4.71
2023-01-10T17:43:34.317Z,4.64
2023-01-10T17:44:34.313Z,4.60
2023-01-10T17:45:34.341Z,4.61
2023-01-10T17:46:34.276Z,4.64
2023-01-10T17:47:34.247Z,4.71
2023-01-10T17:48:34.223Z,4.67
2023-01-10T17:49:34.221Z,4.79
2023-01-10T17:50:34.190Z,4.73
2023-01-10T17:51:34.182Z,4.83
2023-01-10T17:52:34.182Z,4.75
2023-01-10T17:53:34.146Z,4.83
2023-01-10T17:54:34.134Z,4.81
2023-01-10T17:55:34.120Z,4.82
2023-01-10T17:56:34.108Z,4.78
2023-01-10T17:57:34.094Z,4.85
2023-01-10T17:58:34.135Z,4.84
2023-01-10T17:59:34.060Z,4.93
2023-01-10T18:00:34.049Z,4.93
2023-01-10T18:01:34.160Z,4.88
2023-01-10T18:02:34.154Z,4.80
2023-01-10T18:03:34.024Z,4.89
2023-01-10T18:04:33.987Z,4.85
2023-01-10T18:05:33.963Z,4.93
2023-01-10T18:06:33.954Z,4.88
2023-01-10T18:07:33.937Z,4.98
2023-01-10T18:08:33.924Z,4.97
2023-01-10T18:09:33.910Z,4.90
2023-01-10T18:10:33.900Z,4.91
2023-01-10T18:11:33.880Z,4.91
2023-01-10T18:12:33.863Z,4.93
2023-01-10T18:13:33.856Z,4.96
2023-01-10T18:14:33.860Z,5.04
2023-01-10T18:15:33.822Z,4.94
2023-01-10T18:16:33.920Z,5.03
2023-01-10T18:17:33.777Z,4.87
2023-01-10T18:18:33.762Z,4.81
2023-01-10T18:19:33.743Z,4.71
2023-01-10T18:20:33.737Z,4.67
2023-01-10T18:21:33.725Z,4.68
2023-01-10T18:22:33.703Z,4.69
2023-01-10T18:23:33.693Z,4.69
2023-01-10T18:24:33.659Z,4.72
2023-01-10T18:25:33.647Z,4.77
2023-01-10T18:26:33.630Z,4.70
2023-01-10T18:27:33.607Z,4.60
2023-01-10T18:28:41.682Z,4.54
2023-01-10T18:29:34.582Z,4.55
2023-01-10T18:30:33.633Z,4.56
2023-01-10T18:31:33.540Z,4.38
2023-01-10T18:32:33.504Z,4.49
2023-01-10T18:33:33.482Z,4.30
2023-01-10T18:34:33.465Z,4.33
2023-01-10T18:35:33.458Z,4.41
2023-01-10T18:36:33.433Z,4.21
2023-01-10T18:37:33.408Z,4.26
2023-01-10T18:38:33.382Z,4.30
2023-01-10T18:39:33.368Z,4.23
2023-01-10T18:40:33.360Z,4.17
2023-01-10T18:41:33.349Z,4.15
2023-01-10T18:42:33.329Z,4.22
2023-01-10T18:43:33.319Z,4.18
2023-01-10T18:44:33.307Z,4.21
2023-01-10T18:45:33.308Z,4.19
2023-01-10T18:46:33.380Z,4.07
2023-01-10T18:47:33.278Z,4.10
2023-01-10T18:48:33.234Z,4.01
2023-01-10T18:49:33.237Z,4.02
2023-01-10T18:50:33.218Z,4.03
2023-01-10T18:51:33.194Z,3.95
2023-01-10T18:52:33.199Z,3.91
2023-01-10T18:53:33.198Z,3.84
2023-01-10T18:54:33.146Z,3.86
2023-01-10T18:55:33.177Z,3.81
2023-01-10T18:56:33.126Z,3.88
2023-01-10T18:57:33.119Z,3.86
2023-01-10T18:58:33.107Z,3.76
2023-01-10T18:59:33.084Z,3.68
2023-01-10T19:00:33.075Z,3.67
2023-01-10T19:01:34.691Z,3.66
2023-01-10T19:02:33.197Z,3.67
2023-01-10T19:03:33.048Z,3.62
2023-01-10T19:04:33.033Z,3.60
2023-01-10T19:05:33.014Z,3.68
2023-01-10T19:06:33.025Z,3.61
2023-01-10T19:07:32.988Z,3.61
2023-01-10T19:08:33.010Z,3.67
2023-01-10T19:09:32.960Z,3.70
2023-01-10T19:10:55.000Z,3.73
2023-01-10T19:11:33.945Z,3.73
2023-01-10T19:12:32.938Z,3.74
2023-01-10T19:13:32.938Z,3.75
2023-01-10T19:14:32.911Z,3.79
2023-01-10T19:15:32.937Z,3.82
2023-01-10T19:16:32.902Z,3.85
2023-01-10T19:17:32.885Z,3.81
2023-01-10T19:18:32.868Z,3.77
2023-01-10T19:19:32.871Z,3.79
2023-01-10T19:20:32.855Z,3.83
2023-01-10T19:21:32.840Z,3.91
2023-01-10T19:22:32.824Z,3.86
2023-01-10T19:23:32.815Z,3.87
2023-01-10T19:24:32.814Z,3.79
2023-01-10T19:25:32.808Z,3.86
2023-01-10T19:26:32.810Z,3.86
2023-01-10T19:27:32.784Z,3.81
2023-01-10T19:28:32.793Z,3.92
2023-01-10T19:29:32.769Z,3.98
2023-01-10T19:30:32.745Z,3.96
2023-01-10T19:31:32.801Z,3.97
2023-01-10T19:32:32.727Z,3.98
2023-01-10T19:33:32.748Z,3.99
2023-01-10T19:34:32.721Z,3.99
2023-01-10T19:35:32.734Z,4.01
2023-01-10T19:36:32.731Z,4.00
2023-01-10T19:37:32.712Z,4.07
2023-01-10T19:38:32.711Z,4.02
2023-01-10T19:39:32.697Z,4.07
2023-01-10T19:40:32.688Z,4.02
2023-01-10T19:41:32.684Z,4.04
2023-01-10T19:42:32.671Z,4.07
2023-01-10T19:43:32.657Z,4.03
2023-01-10T19:44:32.640Z,4.04
2023-01-10T19:45:33.270Z,4.08
2023-01-10T19:46:32.642Z,4.04
2023-01-10T19:47:32.610Z,4.09
2023-01-10T19:48:32.631Z,4.06
2023-01-10T19:49:34.126Z,4.02
2023-01-10T19:50:32.581Z,4.04
2023-01-10T19:51:32.565Z,3.90
2023-01-10T19:52:32.551Z,3.88
2023-01-10T19:53:32.542Z,4.05
2023-01-10T19:54:32.546Z,4.05
2023-01-10T19:55:32.533Z,4.05
2023-01-10T19:56:32.507Z,4.08
2023-01-10T19:57:32.494Z,4.06
2023-01-10T19:58:32.483Z,4.13
2023-01-10T19:59:32.467Z,4.06
2023-01-10T20:00:32.450Z,3.92
2023-01-10T20:01:32.465Z,4.07
2023-01-10T20:02:32.467Z,3.98
2023-01-10T20:03:32.409Z,3.99
2023-01-10T20:04:32.410Z,4.00
2023-01-10T20:05:32.371Z,3.98
2023-01-10T20:06:32.446Z,3.98
2023-01-10T20:07:32.354Z,4.01
2023-01-10T20:08:32.339Z,4.01
2023-01-10T20:09:32.325Z,4.02
2023-01-10T20:10:32.308Z,3.95
2023-01-10T20:11:32.299Z,4.00
2023-01-10T20:12:32.290Z,3.91
2023-01-10T20:13:32.281Z,3.99
2023-01-10T20:14:32.269Z,3.93
2023-01-10T20:15:32.251Z,3.96
2023-01-10T20:16:32.239Z,3.92
2023-01-10T20:17:32.230Z,3.89
2023-01-10T20:18:32.222Z,4.03
2023-01-10T20:19:32.203Z,3.89
2023-01-10T20:20:32.214Z,3.88
2023-01-10T20:21:32.190Z,3.90
2023-01-10T20:22:32.189Z,3.87
2023-01-10T20:23:32.185Z,3.86
2023-01-10T20:24:32.175Z,3.88
2023-01-10T20:25:32.147Z,3.84
2023-01-10T20:26:32.144Z,3.82
2023-01-10T20:27:32.128Z,3.79
2023-01-10T20:28:32.159Z,3.82
2023-01-10T20:29:32.125Z,3.83
2023-01-10T20:30:32.113Z,3.79
2023-01-10T20:31:32.147Z,3.81
2023-01-10T20:32:32.099Z,3.85
2023-01-10T20:33:34.347Z,3.86
2023-01-10T20:34:32.804Z,3.86
2023-01-10T20:35:32.071Z,3.85
2023-01-10T20:36:32.071Z,3.81