createdAt,value
2022-11-01T00:02:19.296Z,86.37
2022-11-01T00:04:48.331Z,86.27
2022-11-01T00:07:16.903Z,86.49
2022-11-01T00:09:45.334Z,86.72
2022-11-01T00:12:21.039Z,86.66
2022-11-01T00:14:50.821Z,86.75
2022-11-01T00:17:19.155Z,86.87
2022-11-01T00:19:50.253Z,86.94
2022-11-01T00:22:18.696Z,87.03
2022-11-01T00:24:47.088Z,87.03
2022-11-01T00:27:15.443Z,87.04
2022-11-01T00:29:44.025Z,87.03
2022-11-01T00:32:13.956Z,87.02
2022-11-01T00:34:42.499Z,87.15
2022-11-01T00:37:10.896Z,87.43
2022-11-01T00:39:39.272Z,87.53
2022-11-01T00:42:07.650Z,87.50
2022-11-01T00:44:38.838Z,87.51
2022-11-01T00:47:07.398Z,87.51
2022-11-01T00:49:36.243Z,87.57
2022-11-01T00:52:05.114Z,87.68
2022-11-01T00:54:33.454Z,87.79
2022-11-01T00:57:02.028Z,87.85
2022-11-01T00:59:30.983Z,87.95
2022-11-01T01:01:59.400Z,87.97
2022-11-01T01:04:30.707Z,87.99
2022-11-01T01:06:59.493Z,88.05
2022-11-01T01:09:28.115Z,88.12
2022-11-01T01:12:00.481Z,88.03
2022-11-01T01:14:32.319Z,88.14
2022-11-01T01:17:01.689Z,88.30
2022-11-01T01:19:34.452Z,88.25
2022-11-01T01:22:02.840Z,88.48
2022-11-01T01:24:32.489Z,88.55
2022-11-01T01:27:00.874Z,88.40
2022-11-01T01:29:29.862Z,88.56
2022-11-01T01:31:58.411Z,88.71
2022-11-01T01:34:27.634Z,88.93
2022-11-01T01:36:56.442Z,88.89
2022-11-01T01:39:24.959Z,89.01
2022-11-01T01:41:56.533Z,88.93
2022-11-01T01:45:15.577Z,88.92
2022-11-01T01:47:47.742Z,89.10
2022-11-01T01:50:22.140Z,89.29
2022-11-01T01:52:56.260Z,89.41
2022-11-01T01:55:33.463Z,89.47
2022-11-01T02:00:46.225Z,89.64
2022-11-01T02:03:15.704Z,89.78
2022-11-01T02:05:50.092Z,89.79
2022-11-01T02:08:27.158Z,89.83
2022-11-01T02:10:59.080Z,89.74
2022-11-01T02:13:31.157Z,89.68
2022-11-01T02:16:34.918Z,89.75
2022-11-01T02:19:21.626Z,89.62
2022-11-01T02:21:58.141Z,89.71
2022-11-01T02:24:58.766Z,89.75
2022-11-01T02:27:34.537Z,89.87
2022-11-01T02:30:13.564Z,90.04
2022-11-01T02:32:52.830Z,90.20
2022-11-01T02:35:29.145Z,90.26
2022-11-01T02:38:04.451Z,90.35
2022-11-01T02:40:45.958Z,90.50
2022-11-01T02:43:19.212Z,90.68
2022-11-01T02:45:49.910Z,90.69
2022-11-01T02:48:21.517Z,90.63
2022-11-01T02:50:56.206Z,90.45
2022-11-01T02:53:25.065Z,90.35
2022-11-01T02:55:53.911Z,90.00
2022-11-01T02:58:25.550Z,89.55
2022-11-01T03:00:56.684Z,89.50
2022-11-01T03:03:32.553Z,89.41
2022-11-01T03:06:13.572Z,88.91
2022-11-01T03:08:45.381Z,88.82
2022-11-01T03:11:17.417Z,88.67
2022-11-01T03:13:56.905Z,88.48
2022-11-01T03:16:33.435Z,88.18
2022-11-01T03:19:17.820Z,88.29
2022-11-01T03:21:57.050Z,88.00
2022-11-01T03:24:32.088Z,88.05
2022-11-01T03:27:06.830Z,87.98
2022-11-01T03:29:37.795Z,87.70
2022-11-01T03:32:10.687Z,87.61
2022-11-01T03:34:40.442Z,87.70
2022-11-01T03:37:12.883Z,87.77
2022-11-01T03:39:44.547Z,87.55
2022-11-01T03:42:18.458Z,87.67
2022-11-01T03:44:49.617Z,87.54
2022-11-01T03:47:18.269Z,87.30
2022-11-01T03:49:46.865Z,87.40
2022-11-01T03:52:18.153Z,87.52
2022-11-01T03:54:46.483Z,87.36
2022-11-01T03:57:15.074Z,87.07
2022-11-01T03:59:45.992Z,87.13
2022-11-01T04:02:14.358Z,86.99
2022-11-01T04:04:42.919Z,86.71
2022-11-01T04:07:11.765Z,86.76
2022-11-01T04:09:41.548Z,86.69
2022-11-01T04:12:11.945Z,86.77
2022-11-01T04:14:58.520Z,86.79
2022-11-01T04:17:45.477Z,86.51
2022-11-01T04:20:33.339Z,86.74
2022-11-01T04:23:02.358Z,86.99
2022-11-01T04:25:32.483Z,87.00
2022-11-01T04:28:04.347Z,86.73
2022-11-01T04:30:32.789Z,86.76
2022-11-01T04:33:02.829Z,86.78
2022-11-01T04:35:35.217Z,86.74
2022-11-01T04:38:05.784Z,86.82
2022-11-01T04:40:34.760Z,86.82
2022-11-01T04:43:03.645Z,87.40
2022-11-01T04:45:32.823Z,87.56
2022-11-01T04:48:03.628Z,87.63
2022-11-01T04:50:32.800Z,87.41
2022-11-01T04:53:05.214Z,87.37
2022-11-01T04:55:34.773Z,87.26
2022-11-01T04:58:03.987Z,87.25
2022-11-01T05:00:33.335Z,86.97
2022-11-01T05:03:04.567Z,86.72
2022-11-01T05:05:34.677Z,86.75
2022-11-01T05:08:07.956Z,86.78
2022-11-01T05:10:39.196Z,86.75
2022-11-01T05:13:08.842Z,86.86
2022-11-01T05:15:40.236Z,86.66
2022-11-01T05:18:12.475Z,86.69
2022-11-01T05:20:40.947Z,86.85
2022-11-01T05:25:53.140Z,86.33
2022-11-01T05:28:23.871Z,86.53
2022-11-01T05:30:52.525Z,86.43
2022-11-01T05:33:20.924Z,86.30
2022-11-01T05:35:49.267Z,86.35
2022-11-01T05:38:24.556Z,86.12
2022-11-01T05:40:58.886Z,86.10
2022-11-01T05:43:27.870Z,86.20
2022-11-01T05:45:56.496Z,86.47
2022-11-01T05:48:26.410Z,86.60
2022-11-01T05:50:55.039Z,86.60
2022-11-01T05:53:23.642Z,86.65
2022-11-01T05:55:55.522Z,86.38
2022-11-01T05:58:28.052Z,86.37
2022-11-01T06:01:01.178Z,86.36
2022-11-01T06:03:30.045Z,86.59
2022-11-01T06:05:59.143Z,86.63
2022-11-01T06:08:27.761Z,86.65
2022-11-01T06:11:02.990Z,86.97
2022-11-01T06:13:32.737Z,87.17
2022-11-01T06:16:02.642Z,87.56
2022-11-01T06:18:31.251Z,88.12
2022-11-01T06:20:59.925Z,88.13
2022-11-01T06:23:31.570Z,88.06
2022-11-01T06:29:30.741Z,87.80
2022-11-01T06:31:59.246Z,87.70
2022-11-01T06:34:27.620Z,87.88
2022-11-01T06:36:56.221Z,87.85
2022-11-01T06:39:24.850Z,87.99
2022-11-01T06:41:53.895Z,88.10
2022-11-01T06:44:35.143Z,87.97
2022-11-01T06:47:35.705Z,87.86
2022-11-01T06:50:10.608Z,88.05
2022-11-01T06:52:39.300Z,88.11
2022-11-01T06:55:32.593Z,87.91
2022-11-01T06:58:02.757Z,87.80
2022-11-01T07:00:31.960Z,87.62
2022-11-01T07:03:03.707Z,87.57
2022-11-01T07:05:36.943Z,87.76
2022-11-01T07:08:07.787Z,87.46
2022-11-01T07:10:38.282Z,87.75
2022-11-01T07:13:10.228Z,87.84
2022-11-01T07:15:38.944Z,87.52
2022-11-01T07:18:08.402Z,87.65
2022-11-01T07:20:41.363Z,87.80
2022-11-01T07:23:12.680Z,87.92
2022-11-01T07:25:44.788Z,87.93
2022-11-01T07:28:13.604Z,87.95
2022-11-01T07:30:42.784Z,87.94
2022-11-01T07:33:15.161Z,88.05
2022-11-01T07:35:56.795Z,88.17
2022-11-01T07:38:25.180Z,88.30
2022-11-01T07:41:11.664Z,88.38
2022-11-01T07:43:40.016Z,88.45
2022-11-01T07:46:13.265Z,88.58
2022-11-01T07:48:41.800Z,88.44
2022-11-01T07:51:10.526Z,88.55
2022-11-01T07:53:39.172Z,88.62
2022-11-01T07:56:08.298Z,88.50
2022-11-01T07:58:42.782Z,88.51
2022-11-01T08:01:11.367Z,88.50
2022-11-01T08:03:40.233Z,88.74
2022-11-01T08:06:08.924Z,88.95
2022-11-01T08:08:38.036Z,89.27
2022-11-01T08:11:08.162Z,89.50
2022-11-01T08:13:36.478Z,89.67
2022-11-01T08:16:06.510Z,90.06
2022-11-01T08:18:34.937Z,90.14
2022-11-01T08:21:06.696Z,90.49
2022-11-01T08:26:18.356Z,90.84
2022-11-01T08:28:50.211Z,91.09
2022-11-01T08:31:18.851Z,91.24
2022-11-01T08:33:47.951Z,91.40
2022-11-01T08:36:18.379Z,91.57
2022-11-01T08:38:49.913Z,91.68
2022-11-01T08:41:18.301Z,91.74
2022-11-01T08:43:47.030Z,91.64
2022-11-01T08:46:15.627Z,91.76
2022-11-01T08:48:46.423Z,91.92
2022-11-01T08:51:25.044Z,91.82
2022-11-01T08:53:56.157Z,91.86
2022-11-01T08:56:26.324Z,92.03
2022-11-01T08:58:55.461Z,92.12
2022-11-01T09:01:26.532Z,92.15
2022-11-01T09:03:57.124Z,92.23
2022-11-01T09:06:29.050Z,92.20
2022-11-01T09:09:00.434Z,92.31
2022-11-01T09:11:30.478Z,92.37
2022-11-01T09:14:00.639Z,92.35
2022-11-01T09:16:32.637Z,92.41
2022-11-01T09:19:02.097Z,92.48
2022-11-01T09:21:31.813Z,92.34
2022-11-01T09:24:01.495Z,92.27
2022-11-01T09:26:29.828Z,92.31
2022-11-01T09:28:58.228Z,92.41
2022-11-01T09:31:27.889Z,92.61
2022-11-01T09:33:57.489Z,92.46
2022-11-01T09:36:26.721Z,92.28
2022-11-01T09:38:56.799Z,92.09
2022-11-01T09:41:35.510Z,92.30
2022-11-01T09:44:07.846Z,92.48
2022-11-01T09:46:47.291Z,92.51
2022-11-01T09:49:21.334Z,92.47
2022-11-01T09:51:52.748Z,92.62
2022-11-01T09:54:24.529Z,92.92
2022-11-01T09:57:05.384Z,92.99
2022-11-01T09:59:41.075Z,92.76
2022-11-01T10:02:40.967Z,92.58
2022-11-01T10:05:24.563Z,92.59
2022-11-01T10:08:03.478Z,92.84
2022-11-01T10:10:39.403Z,92.96
2022-11-01T10:13:24.818Z,92.80
2022-11-01T10:16:00.981Z,92.53
2022-11-01T10:18:31.493Z,92.81
2022-11-01T10:21:03.214Z,92.92
2022-11-01T10:23:42.329Z,93.00
2022-11-01T10:28:10.968Z,92.92
2022-11-01T10:29:21.791Z,92.93
2022-11-01T10:31:53.440Z,93.18
2022-11-01T10:34:39.770Z,93.10
2022-11-01T10:37:23.454Z,92.84
2022-11-01T10:39:58.859Z,93.00
2022-11-01T10:42:35.203Z,93.12
2022-11-01T10:45:19.093Z,92.91
2022-11-01T10:47:51.767Z,92.69
2022-11-01T10:50:23.843Z,92.74
2022-11-01T10:53:06.817Z,92.96
2022-11-01T10:55:52.677Z,92.80
2022-11-01T10:58:31.897Z,92.88
2022-11-01T11:01:02.671Z,92.94
2022-11-01T11:03:31.619Z,93.05
2022-11-01T11:06:06.775Z,92.99
2022-11-01T11:08:38.976Z,92.97
2022-11-01T11:11:13.424Z,93.08
2022-11-01T11:13:43.993Z,93.17
2022-11-01T11:16:21.419Z,93.28
2022-11-01T11:19:04.264Z,93.20
2022-11-01T11:21:34.322Z,93.31
2022-11-01T11:24:03.672Z,93.40
2022-11-01T11:26:39.890Z,93.38
2022-11-01T11:29:19.947Z,93.48
2022-11-01T11:31:56.714Z,93.40
2022-11-01T11:34:28.621Z,93.36
2022-11-01T11:36:58.808Z,93.21
2022-11-01T11:39:28.464Z,93.24
2022-11-01T11:42:11.949Z,93.32
2022-11-01T11:44:43.511Z,93.03
2022-11-01T11:47:23.870Z,93.01
2022-11-01T11:49:53.556Z,93.17
2022-11-01T11:52:28.394Z,93.18
2022-11-01T11:55:01.298Z,93.15
2022-11-01T11:57:29.735Z,93.23
2022-11-01T12:00:04.431Z,93.01
2022-11-01T12:02:42.307Z,92.94
2022-11-01T12:05:16.984Z,92.94
2022-11-01T12:07:48.290Z,93.02
2022-11-01T12:10:32.365Z,92.98
2022-11-01T12:13:02.394Z,92.78
2022-11-01T12:15:40.069Z,92.62
2022-11-01T12:18:15.980Z,92.68
2022-11-01T12:20:53.533Z,92.80
2022-11-01T12:23:30.577Z,92.83
2022-11-01T12:26:01.904Z,92.84
2022-11-01T12:28:35.588Z,92.88
2022-11-01T12:31:14.738Z,92.80
2022-11-01T12:33:49.096Z,92.77
2022-11-01T12:36:24.731Z,92.60
2022-11-01T12:38:58.996Z,92.61
2022-11-01T12:41:35.175Z,92.65
2022-11-01T12:44:19.363Z,92.89
2022-11-01T12:46:52.981Z,92.88
2022-11-01T12:49:30.074Z,92.93
2022-11-01T12:52:02.875Z,92.89
2022-11-01T12:54:37.941Z,93.05
2022-11-01T12:57:14.829Z,93.14
2022-11-01T12:59:45.160Z,93.12
2022-11-01T13:02:34.414Z,93.16
2022-11-01T13:05:07.457Z,93.14
2022-11-01T13:07:48.903Z,93.15
2022-11-01T13:10:25.867Z,93.21
2022-11-01T13:13:01.827Z,93.34
2022-11-01T13:15:42.680Z,93.29
2022-11-01T13:18:22.613Z,93.36
2022-11-01T13:20:59.448Z,93.33
2022-11-01T13:23:36.053Z,93.31
2022-11-01T13:26:34.757Z,93.31
2022-11-01T13:29:24.902Z,93.36
2022-11-01T13:32:03.488Z,93.37
2022-11-01T13:34:51.073Z,93.25
2022-11-01T13:37:32.180Z,93.44
2022-11-01T13:40:16.586Z,93.48
2022-11-01T13:42:54.014Z,93.49
2022-11-01T13:46:06.149Z,93.41
2022-11-01T13:48:50.082Z,93.43
2022-11-01T13:51:37.968Z,93.67
2022-11-01T13:54:21.105Z,93.69
2022-11-01T13:56:57.328Z,93.53
2022-11-01T13:59:43.941Z,93.56
2022-11-01T14:02:51.921Z,93.38
2022-11-01T14:05:20.471Z,93.28
2022-11-01T14:08:26.083Z,93.43
2022-11-01T14:10:55.597Z,93.44
2022-11-01T14:13:36.311Z,93.30
2022-11-01T14:16:25.765Z,93.28
2022-11-01T14:19:20.192Z,93.17
2022-11-01T14:21:54.281Z,93.10
2022-11-01T14:24:34.909Z,93.29
2022-11-01T14:27:20.075Z,93.54
2022-11-01T14:29:53.235Z,93.48
2022-11-01T14:32:24.857Z,93.47
2022-11-01T14:35:04.508Z,93.43
2022-11-01T14:37:39.977Z,93.44
2022-11-01T14:40:30.933Z,93.45
2022-11-01T14:43:09.692Z,93.50
2022-11-01T14:45:43.905Z,93.45
2022-11-01T14:48:20.294Z,93.27
2022-11-01T14:50:59.563Z,93.33
2022-11-01T14:53:34.744Z,93.21
2022-11-01T14:56:24.193Z,93.07
2022-11-01T15:12:31.989Z,92.98
2022-11-01T15:25:44.643Z,92.73
2022-11-01T15:28:24.024Z,92.59
2022-11-01T15:34:20.582Z,92.55
2022-11-01T15:36:53.136Z,92.66
2022-11-01T15:39:44.283Z,92.60
2022-11-01T15:42:23.977Z,92.63
2022-11-01T15:45:01.471Z,92.64
2022-11-01T15:47:53.977Z,92.78
2022-11-01T15:50:25.975Z,92.81
2022-11-01T15:56:18.042Z,92.87
2022-11-01T15:58:56.403Z,92.86
2022-11-01T16:01:28.921Z,92.91
2022-11-01T16:04:06.495Z,92.84
2022-11-01T16:06:43.759Z,92.78
2022-11-01T16:09:29.284Z,92.80
2022-11-01T16:12:04.538Z,92.90
2022-11-01T16:14:38.279Z,93.05
2022-11-01T16:17:25.149Z,93.07
2022-11-01T16:19:57.489Z,93.25
2022-11-01T16:22:38.183Z,93.12
2022-11-01T16:25:37.491Z,93.26
2022-11-01T16:28:31.134Z,93.24
2022-11-01T16:31:04.414Z,93.20
2022-11-01T16:33:47.978Z,93.45
2022-11-01T16:39:34.528Z,93.47
2022-11-01T16:42:10.686Z,93.49
2022-11-01T16:44:46.134Z,93.55
2022-11-01T16:47:19.499Z,93.53
2022-11-01T16:49:54.295Z,93.44
2022-11-01T16:52:28.731Z,93.54
2022-11-01T16:57:39.591Z,93.61
2022-11-01T17:00:16.017Z,93.56
2022-11-01T17:02:53.214Z,93.57
2022-11-01T17:05:31.255Z,93.68
2022-11-01T17:08:10.780Z,93.72
2022-11-01T17:11:11.399Z,93.75
2022-11-01T17:13:44.602Z,93.84
2022-11-01T17:16:24.127Z,93.90
2022-11-01T17:18:59.450Z,94.03
2022-11-01T17:21:58.836Z,94.13
2022-11-01T17:24:36.151Z,94.09
2022-11-01T17:27:08.966Z,94.19
2022-11-01T17:29:40.790Z,94.16
2022-11-01T17:32:14.730Z,94.01
2022-11-01T17:34:48.741Z,94.08
2022-11-01T17:37:27.085Z,94.03
2022-11-01T17:40:31.371Z,94.11
2022-11-01T17:54:01.216Z,93.77
2022-11-01T17:56:35.426Z,93.90
2022-11-01T17:59:08.993Z,94.01
2022-11-01T18:01:42.773Z,93.93
2022-11-01T18:04:17.749Z,93.92
2022-11-01T18:06:52.263Z,93.84
2022-11-01T18:09:28.345Z,93.98
2022-11-01T18:12:10.283Z,94.06
2022-11-01T18:14:56.643Z,93.95
2022-11-01T18:17:48.390Z,93.99
2022-11-01T18:20:42.641Z,93.97
2022-11-01T18:23:26.025Z,94.10
2022-11-01T18:26:04.214Z,94.20
2022-11-01T18:28:45.320Z,94.04
2022-11-01T18:31:23.601Z,94.09
2022-11-01T18:34:09.889Z,93.96
2022-11-01T18:36:53.432Z,94.10
2022-11-01T18:39:36.245Z,94.10
2022-11-01T18:42:11.995Z,94.16
2022-11-01T18:44:44.625Z,94.20
2022-11-01T18:47:31.898Z,94.30
2022-11-01T18:50:20.690Z,94.22
2022-11-01T18:55:57.114Z,94.40
2022-11-01T18:58:30.171Z,94.48
2022-11-01T19:01:11.886Z,94.37
2022-11-01T19:03:44.388Z,94.19
2022-11-01T19:06:21.841Z,94.19
2022-11-01T19:08:58.377Z,94.26
2022-11-01T19:11:34.651Z,94.27
2022-11-01T19:14:06.451Z,94.18
2022-11-01T19:16:39.127Z,94.32
2022-11-01T19:22:29.384Z,94.17
2022-11-01T19:25:02.796Z,94.32
2022-11-01T19:27:36.749Z,94.43
2022-11-01T19:30:21.760Z,94.49
2022-11-01T19:32:55.491Z,94.41
2022-11-01T19:35:27.842Z,94.37
2022-11-01T19:38:02.408Z,94.39
2022-11-01T19:40:40.167Z,94.34
2022-11-01T19:43:17.020Z,94.32
2022-11-01T19:45:51.079Z,94.48
2022-11-01T19:48:26.945Z,94.38
2022-11-01T19:51:00.170Z,94.42
2022-11-01T19:53:34.977Z,94.37
2022-11-01T19:56:15.989Z,94.40
2022-11-01T19:58:51.784Z,94.38
2022-11-01T20:01:46.143Z,94.36
2022-11-01T20:04:27.378Z,94.28
2022-11-01T20:07:02.527Z,94.42
2022-11-01T20:09:38.796Z,94.31
2022-11-01T20:12:11.968Z,94.43
2022-11-01T20:14:44.027Z,94.43
2022-11-01T20:17:15.807Z,94.38
2022-11-01T20:19:47.653Z,94.44
2022-11-01T20:22:20.658Z,94.41
2022-11-01T20:24:52.805Z,94.38
2022-11-01T20:27:24.948Z,94.43
2022-11-01T20:29:57.087Z,94.35
2022-11-01T20:32:29.059Z,94.28
2022-11-01T20:35:01.635Z,94.15
2022-11-01T20:37:33.494Z,94.31
2022-11-01T20:40:06.397Z,94.29
2022-11-01T20:42:38.397Z,94.26
2022-11-01T20:45:11.781Z,94.19
2022-11-01T20:47:46.371Z,94.12
2022-11-01T20:50:19.125Z,94.02
2022-11-01T20:52:51.318Z,94.06
2022-11-01T20:55:23.843Z,94.17
2022-11-01T20:57:55.766Z,94.30
2022-11-01T21:00:28.930Z,94.42
2022-11-01T21:03:02.457Z,94.37
2022-11-01T21:05:39.561Z,94.43
2022-11-01T21:08:22.484Z,94.59
2022-11-01T21:10:58.873Z,94.57
2022-11-01T21:13:34.031Z,94.65
2022-11-01T21:16:17.478Z,94.74
2022-11-01T21:18:51.728Z,94.76
2022-11-01T21:21:45.295Z,94.99
2022-11-01T21:24:30.033Z,95.10
2022-11-01T21:27:09.603Z,95.21
2022-11-01T21:29:43.646Z,95.32
2022-11-01T21:32:36.370Z,95.57
2022-11-01T21:35:38.279Z,95.68
2022-11-01T21:38:31.068Z,95.71
2022-11-01T21:41:06.524Z,95.72
2022-11-01T21:43:40.663Z,95.83
2022-11-01T21:46:21.461Z,95.75
2022-11-01T21:49:00.574Z,95.60
2022-11-01T21:51:32.563Z,95.70
2022-11-01T21:54:04.814Z,95.70
2022-11-01T21:56:36.789Z,95.67
2022-11-01T21:59:08.807Z,95.46
2022-11-01T22:01:42.185Z,95.35
2022-11-01T22:04:15.092Z,95.27
2022-11-01T22:06:48.929Z,95.32
2022-11-01T22:09:23.536Z,95.21
2022-11-01T22:11:56.496Z,95.10
2022-11-01T22:14:30.903Z,95.17
2022-11-01T22:17:02.677Z,95.12
2022-11-01T22:19:34.540Z,95.21
2022-11-01T22:22:06.312Z,95.05
2022-11-01T22:24:38.183Z,94.97
2022-11-01T22:27:15.608Z,94.88
2022-11-01T22:29:47.640Z,94.95
2022-11-01T22:32:19.865Z,94.82
2022-11-01T22:34:52.906Z,94.87
2022-11-01T22:37:25.744Z,94.93
2022-11-01T22:39:57.584Z,95.00
2022-11-01T22:42:29.747Z,94.93
2022-11-01T22:45:01.584Z,94.88
2022-11-01T22:47:33.816Z,94.90
2022-11-01T22:50:12.402Z,95.00
2022-11-01T22:52:45.527Z,94.98
2022-11-01T22:55:24.308Z,95.07
2022-11-01T23:00:49.583Z,95.27
2022-11-01T23:03:25.342Z,95.34
2022-11-01T23:06:00.955Z,95.16
2022-11-01T23:08:36.838Z,95.32
2022-11-01T23:11:43.972Z,95.46
2022-11-01T23:14:37.470Z,95.57
2022-11-01T23:17:29.110Z,95.63
2022-11-01T23:20:11.829Z,95.82
2022-11-01T23:22:43.800Z,95.74
2022-11-01T23:25:15.900Z,95.79
2022-11-01T23:27:48.064Z,95.86
2022-11-01T23:30:20.440Z,95.87
2022-11-01T23:32:52.504Z,95.84
2022-11-01T23:35:25.313Z,96.05
2022-11-01T23:38:31.926Z,96.08
2022-11-01T23:41:04.581Z,96.22
2022-11-01T23:43:44.655Z,96.37
2022-11-01T23:46:17.140Z,96.41
2022-11-01T23:48:49.414Z,96.48
2022-11-01T23:51:23.108Z,96.38
2022-11-01T23:53:57.148Z,96.36
2022-11-01T23:56:29.388Z,96.30
2022-11-01T23:59:09.523Z,96.24
