createdAt,value
2018-05-27T00:00:13.689Z,14.50
2018-05-27T00:02:41.949Z,14.50
2018-05-27T00:05:10.247Z,14.50
2018-05-27T00:07:38.508Z,14.40
2018-05-27T00:10:06.788Z,14.30
2018-05-27T00:12:35.053Z,14.30
2018-05-27T00:15:02.569Z,14.30
2018-05-27T00:17:30.065Z,14.30
2018-05-27T00:19:57.580Z,14.40
2018-05-27T00:22:25.081Z,14.40
2018-05-27T00:24:52.596Z,14.40
2018-05-27T00:27:20.132Z,14.40
2018-05-27T00:29:47.689Z,14.40
2018-05-27T00:32:15.197Z,14.40
2018-05-27T00:34:42.691Z,14.30
2018-05-27T00:37:10.973Z,14.20
2018-05-27T00:39:39.256Z,14.20
2018-05-27T00:42:06.782Z,14.20
2018-05-27T00:44:34.285Z,14.20
2018-05-27T00:47:01.837Z,14.10
2018-05-27T00:49:29.397Z,14.10
2018-05-27T00:51:56.918Z,14.10
2018-05-27T00:54:24.520Z,14.10
2018-05-27T00:56:52.062Z,14.20
2018-05-27T00:59:20.329Z,14.20
2018-05-27T01:01:48.612Z,14.20
2018-05-27T01:04:16.888Z,14.20
2018-05-27T01:06:45.192Z,14.30
2018-05-27T01:09:12.704Z,14.30
2018-05-27T01:11:40.207Z,14.30
2018-05-27T01:14:07.750Z,14.30
2018-05-27T01:16:35.257Z,14.20
2018-05-27T01:19:02.781Z,14.20
2018-05-27T01:21:30.281Z,14.20
2018-05-27T01:23:57.797Z,14.20
2018-05-27T01:26:25.299Z,14.10
2018-05-27T01:28:53.592Z,14.20
2018-05-27T01:31:21.856Z,14.10
2018-05-27T01:33:49.384Z,14.00
2018-05-27T01:36:16.884Z,14.00
2018-05-27T01:38:45.212Z,13.90
2018-05-27T01:41:12.728Z,13.90
2018-05-27T01:43:41.011Z,13.90
2018-05-27T01:46:09.284Z,13.80
2018-05-27T01:48:37.585Z,13.70
2018-05-27T01:51:05.084Z,13.70
2018-05-27T01:53:32.590Z,13.70
2018-05-27T01:56:00.105Z,13.70
2018-05-27T01:58:27.707Z,13.70
2018-05-27T02:00:55.282Z,13.60
2018-05-27T02:03:22.787Z,13.60
2018-05-27T02:05:50.381Z,13.60
2018-05-27T02:08:17.944Z,13.70
2018-05-27T02:10:45.471Z,13.70
2018-05-27T02:13:12.968Z,13.70
2018-05-27T02:15:40.493Z,13.80
2018-05-27T02:18:08.756Z,13.70
2018-05-27T02:20:36.268Z,13.70
2018-05-27T02:23:03.768Z,13.70
2018-05-27T02:25:31.283Z,13.80
2018-05-27T02:27:59.020Z,13.80
2018-05-27T02:30:27.317Z,13.90
2018-05-27T02:32:54.821Z,13.80
2018-05-27T02:35:22.330Z,13.90
2018-05-27T02:37:49.852Z,13.80
2018-05-27T02:40:17.352Z,13.90
2018-05-27T02:42:44.873Z,13.90
2018-05-27T02:45:13.177Z,13.90
2018-05-27T02:47:40.700Z,13.90
2018-05-27T02:50:08.213Z,13.90
2018-05-27T02:52:35.741Z,13.80
2018-05-27T02:55:04.015Z,13.70
2018-05-27T02:57:32.301Z,13.70
2018-05-27T02:59:59.801Z,13.70
2018-05-27T03:02:27.336Z,13.60
2018-05-27T03:04:55.196Z,13.50
2018-05-27T03:07:22.718Z,13.50
2018-05-27T03:09:50.976Z,13.40
2018-05-27T03:12:18.488Z,13.40
2018-05-27T03:14:45.998Z,13.30
2018-05-27T03:17:13.512Z,13.30
2018-05-27T03:19:41.273Z,13.40
2018-05-27T03:22:08.770Z,13.40
2018-05-27T03:24:36.284Z,13.40
2018-05-27T03:27:03.802Z,13.50
2018-05-27T03:29:31.384Z,13.50
2018-05-27T03:31:58.949Z,13.50
2018-05-27T03:34:27.033Z,13.50
2018-05-27T03:36:54.576Z,13.40
2018-05-27T03:39:22.093Z,13.40
2018-05-27T03:41:49.596Z,13.40
2018-05-27T03:44:17.120Z,13.40
2018-05-27T03:46:44.616Z,13.40
2018-05-27T03:49:12.131Z,13.50
2018-05-27T03:51:39.624Z,13.60
2018-05-27T03:54:07.140Z,13.60
2018-05-27T03:56:34.640Z,13.60
2018-05-27T03:59:02.160Z,13.60
2018-05-27T04:01:29.664Z,13.70
2018-05-27T04:04:09.004Z,13.70
2018-05-27T04:06:48.421Z,13.70
2018-05-27T04:09:16.705Z,13.70
2018-05-27T04:11:44.264Z,13.70
2018-05-27T04:14:11.782Z,13.70
2018-05-27T04:16:39.289Z,13.70
2018-05-27T04:19:06.809Z,14.00
2018-05-27T04:21:34.401Z,14.20
2018-05-27T04:24:01.918Z,14.20
2018-05-27T04:26:29.417Z,14.20
2018-05-27T04:28:56.948Z,14.20
2018-05-27T04:31:24.533Z,14.20
2018-05-27T04:33:52.031Z,14.30
2018-05-27T04:36:19.547Z,14.60
2018-05-27T04:38:47.045Z,14.80
2018-05-27T04:41:14.561Z,15.10
2018-05-27T04:43:42.823Z,15.50
2018-05-27T04:46:11.105Z,15.50
2018-05-27T04:48:39.377Z,15.40
2018-05-27T04:51:07.668Z,15.30
2018-05-27T04:53:35.225Z,15.30
2018-05-27T04:56:02.793Z,15.30
2018-05-27T04:58:30.293Z,15.30
2018-05-27T05:00:57.818Z,15.30
2018-05-27T05:03:25.317Z,15.40
2018-05-27T05:05:54.340Z,15.40
2018-05-27T05:08:22.604Z,15.50
2018-05-27T05:10:50.904Z,15.60
2018-05-27T05:13:18.401Z,15.60
2018-05-27T05:15:46.025Z,15.80
2018-05-27T05:18:13.593Z,16.00
2018-05-27T05:20:41.145Z,16.20
2018-05-27T05:23:08.649Z,16.30
2018-05-27T05:25:36.148Z,16.40
2018-05-27T05:28:04.428Z,16.60
2018-05-27T05:30:31.933Z,16.60
2018-05-27T05:32:59.448Z,16.80
2018-05-27T05:35:26.952Z,16.90
2018-05-27T05:37:54.471Z,17.10
2018-05-27T05:40:21.988Z,17.20
2018-05-27T05:42:49.507Z,17.20
2018-05-27T05:45:17.004Z,17.20
2018-05-27T05:47:44.532Z,17.30
2018-05-27T05:50:12.280Z,17.40
2018-05-27T05:52:39.800Z,17.20
2018-05-27T05:55:08.073Z,17.20
2018-05-27T05:57:36.376Z,17.30
2018-05-27T06:00:03.898Z,17.20
2018-05-27T06:02:31.488Z,17.30
2018-05-27T06:04:59.754Z,17.40
2018-05-27T06:07:28.037Z,17.50
2018-05-27T06:09:56.304Z,17.60
2018-05-27T06:12:24.600Z,17.80
2018-05-27T06:14:52.151Z,17.80
2018-05-27T06:17:20.447Z,18.50
2018-05-27T06:19:47.992Z,18.50
2018-05-27T06:22:15.498Z,18.80
2018-05-27T06:24:43.017Z,19.00
2018-05-27T06:27:10.511Z,19.20
2018-05-27T06:29:38.025Z,19.40
2018-05-27T06:32:05.545Z,19.50
2018-05-27T06:34:33.140Z,19.60
2018-05-27T06:37:00.717Z,19.70
2018-05-27T06:39:28.229Z,20.20
2018-05-27T06:41:55.820Z,20.30
2018-05-27T06:44:23.340Z,20.60
2018-05-27T06:46:50.945Z,20.70
2018-05-27T06:49:18.497Z,21.00
2018-05-27T06:51:45.997Z,21.40
2018-05-27T06:54:13.511Z,21.50
2018-05-27T06:56:41.398Z,21.60
2018-05-27T06:59:08.945Z,21.50
2018-05-27T07:01:36.456Z,21.50
2018-05-27T07:04:04.716Z,22.00
2018-05-27T07:06:32.438Z,22.00
2018-05-27T07:08:59.949Z,22.30
2018-05-27T07:11:27.461Z,22.30
2018-05-27T07:13:54.960Z,22.40
2018-05-27T07:16:22.472Z,22.40
2018-05-27T07:18:50.028Z,22.30
2018-05-27T07:21:17.592Z,22.00
2018-05-27T07:23:45.101Z,22.00
2018-05-27T07:26:12.623Z,22.30
2018-05-27T07:28:40.126Z,22.50
2018-05-27T07:31:07.712Z,22.30
2018-05-27T07:33:35.976Z,23.00
2018-05-27T07:36:04.248Z,23.10
2018-05-27T07:38:32.505Z,23.30
2018-05-27T07:41:00.110Z,23.20
2018-05-27T07:43:27.637Z,23.60
2018-05-27T07:45:55.151Z,23.90
2018-05-27T07:48:22.648Z,24.20
2018-05-27T07:50:50.164Z,24.50
2018-05-27T07:53:17.700Z,24.10
2018-05-27T07:55:45.265Z,24.30
2018-05-27T07:58:13.586Z,23.60
2018-05-27T08:00:41.040Z,23.50
2018-05-27T08:03:08.557Z,23.40
2018-05-27T08:05:36.104Z,23.60
2018-05-27T08:08:04.376Z,23.70
2018-05-27T08:10:32.660Z,23.60
2018-05-27T08:13:03.573Z,23.60
2018-05-27T08:15:31.155Z,23.40
2018-05-27T08:17:58.735Z,23.30
2018-05-27T08:20:26.285Z,23.20
2018-05-27T08:22:53.840Z,23.10
2018-05-27T08:25:21.338Z,23.10
2018-05-27T08:27:48.951Z,23.10
2018-05-27T08:30:16.454Z,22.90
2018-05-27T08:32:43.968Z,23.00
2018-05-27T08:35:11.469Z,23.00
2018-05-27T08:37:38.988Z,23.10
2018-05-27T08:40:06.549Z,23.10
2018-05-27T08:42:34.105Z,23.00
2018-05-27T08:45:01.619Z,23.00
2018-05-27T08:47:29.133Z,23.20
2018-05-27T08:49:56.628Z,23.40
2018-05-27T08:52:24.172Z,23.70
2018-05-27T08:54:51.672Z,23.90
2018-05-27T08:57:20.058Z,24.30
2018-05-27T08:59:47.556Z,24.30
2018-05-27T09:02:15.055Z,24.50
2018-05-27T09:04:42.573Z,24.00
2018-05-27T09:07:10.073Z,23.70
2018-05-27T09:09:37.594Z,24.20
2018-05-27T09:12:05.093Z,24.50
2018-05-27T09:14:32.617Z,24.50
2018-05-27T09:17:00.880Z,24.00
2018-05-27T09:19:28.401Z,24.00
2018-05-27T09:21:56.669Z,24.40
2018-05-27T09:24:24.966Z,24.40
2018-05-27T09:26:52.460Z,24.30
2018-05-27T09:29:19.973Z,24.70
2018-05-27T09:31:48.250Z,24.70
2018-05-27T09:34:16.533Z,24.60
2018-05-27T09:36:44.093Z,24.60
2018-05-27T09:39:11.631Z,25.10
2018-05-27T09:41:39.124Z,25.30
2018-05-27T09:44:06.638Z,25.10
2018-05-27T09:46:34.141Z,25.10
2018-05-27T09:49:01.642Z,25.60
2018-05-27T09:51:29.196Z,25.50
2018-05-27T09:53:56.676Z,26.00
2018-05-27T09:56:24.192Z,26.20
2018-05-27T09:58:51.693Z,25.60
2018-05-27T10:01:19.976Z,25.60
2018-05-27T10:03:48.237Z,25.10
2018-05-27T10:06:15.753Z,25.10
2018-05-27T10:08:43.253Z,25.10
2018-05-27T10:11:10.768Z,25.70
2018-05-27T10:13:38.269Z,26.20
2018-05-27T10:16:05.784Z,26.30
2018-05-27T10:18:33.275Z,26.10
2018-05-27T10:21:00.806Z,26.40
2018-05-27T10:23:28.304Z,25.80
2018-05-27T10:25:55.852Z,25.50
2018-05-27T10:28:23.332Z,25.70
2018-05-27T10:30:51.617Z,26.60
2018-05-27T10:33:19.884Z,26.60
2018-05-27T10:35:48.450Z,26.60
2018-05-27T10:38:15.953Z,26.60
2018-05-27T10:40:43.470Z,27.20
2018-05-27T10:43:10.965Z,26.50
2018-05-27T10:45:38.496Z,26.70
2018-05-27T10:48:06.784Z,26.80
2018-05-27T10:50:35.045Z,26.50
2018-05-27T10:53:03.328Z,26.30
2018-05-27T10:55:31.593Z,26.20
2018-05-27T10:57:59.108Z,26.20
2018-05-27T11:00:26.635Z,26.30
2018-05-27T11:02:54.968Z,26.40
2018-05-27T11:05:22.465Z,26.30
2018-05-27T11:07:50.744Z,26.40
2018-05-27T11:10:18.249Z,26.30
2018-05-27T11:12:45.765Z,26.60
2018-05-27T11:15:13.300Z,26.80
2018-05-27T11:17:41.585Z,27.40
2018-05-27T11:20:09.844Z,27.70
2018-05-27T11:22:37.362Z,27.70
2018-05-27T11:25:04.868Z,27.60
2018-05-27T11:27:33.153Z,26.90
2018-05-27T11:30:01.423Z,26.80
2018-05-27T11:32:29.708Z,26.70
2018-05-27T11:34:57.973Z,27.30
2018-05-27T11:37:26.264Z,26.70
2018-05-27T11:39:54.528Z,26.50
2018-05-27T11:42:22.856Z,26.40
2018-05-27T11:44:50.336Z,26.40
2018-05-27T11:47:17.833Z,26.50
2018-05-27T11:49:46.108Z,27.40
2018-05-27T11:52:14.373Z,27.20
2018-05-27T11:54:42.653Z,27.20
2018-05-27T11:57:10.920Z,27.50
2018-05-27T11:59:39.204Z,27.20
2018-05-27T12:02:07.536Z,26.90
2018-05-27T12:04:35.765Z,26.70
2018-05-27T12:07:04.033Z,26.50
2018-05-27T12:09:32.383Z,26.50
2018-05-27T12:11:59.829Z,26.50
2018-05-27T12:14:27.343Z,26.60
2018-05-27T12:16:54.841Z,26.40
2018-05-27T12:19:22.357Z,26.50
2018-05-27T12:21:49.860Z,26.40
2018-05-27T12:24:17.380Z,26.40
2018-05-27T12:26:44.876Z,26.50
2018-05-27T12:29:12.400Z,26.30
2018-05-27T12:31:39.896Z,26.30
2018-05-27T12:34:07.384Z,26.10
2018-05-27T12:36:35.664Z,26.20
2018-05-27T12:39:03.932Z,25.90
2018-05-27T12:41:31.445Z,25.90
2018-05-27T12:43:58.947Z,25.90
2018-05-27T12:46:26.552Z,25.90
2018-05-27T12:48:54.050Z,26.00
2018-05-27T12:51:21.567Z,26.10
2018-05-27T12:53:49.081Z,26.40
2018-05-27T12:56:16.601Z,26.20
2018-05-27T12:58:44.096Z,26.20
2018-05-27T13:01:11.617Z,26.60
2018-05-27T13:03:39.133Z,26.50
2018-05-27T13:06:07.424Z,26.30
2018-05-27T13:08:34.929Z,26.30
2018-05-27T13:11:02.445Z,26.40
2018-05-27T13:13:29.948Z,26.50
2018-05-27T13:15:57.465Z,26.50
2018-05-27T13:18:24.969Z,26.50
2018-05-27T13:20:52.460Z,26.60
2018-05-27T13:23:20.753Z,26.70
2018-05-27T13:25:48.261Z,26.70
2018-05-27T13:28:15.777Z,27.20
2018-05-27T13:30:43.272Z,27.20
2018-05-27T13:33:10.789Z,27.00
2018-05-27T13:35:38.281Z,26.90
2018-05-27T13:38:05.802Z,27.00
2018-05-27T13:40:33.296Z,27.00
2018-05-27T13:43:00.812Z,27.10
2018-05-27T13:45:28.313Z,27.00
2018-05-27T13:47:55.847Z,26.40
2018-05-27T13:50:23.386Z,26.40
2018-05-27T13:52:51.206Z,26.20
2018-05-27T13:55:18.778Z,25.90
2018-05-27T13:57:46.316Z,25.80
2018-05-27T14:00:13.905Z,25.90
2018-05-27T14:02:41.397Z,25.80
2018-05-27T14:05:09.370Z,25.80
2018-05-27T14:07:36.900Z,25.70
2018-05-27T14:10:05.195Z,25.80
2018-05-27T14:12:33.439Z,25.80
2018-05-27T14:15:00.952Z,25.70
2018-05-27T14:17:28.444Z,25.60
2018-05-27T14:19:55.964Z,25.60
2018-05-27T14:22:23.460Z,25.60
2018-05-27T14:24:50.973Z,25.70
2018-05-27T14:27:18.469Z,25.90
2018-05-27T14:29:45.985Z,25.90
2018-05-27T14:32:13.491Z,25.90
2018-05-27T14:34:41.022Z,25.70
2018-05-27T14:37:08.533Z,25.60
2018-05-27T14:39:36.797Z,25.60
2018-05-27T14:42:05.085Z,25.50
2018-05-27T14:44:33.358Z,25.60
2018-05-27T14:47:01.640Z,25.60
2018-05-27T14:49:29.905Z,25.40
2018-05-27T14:51:58.197Z,25.50
2018-05-27T14:54:25.722Z,25.50
2018-05-27T14:56:53.244Z,25.40
2018-05-27T14:59:20.740Z,25.30
2018-05-27T15:01:48.262Z,25.30
2018-05-27T15:04:15.761Z,25.30
2018-05-27T15:06:43.281Z,25.30
2018-05-27T15:09:10.781Z,25.20
2018-05-27T15:11:38.297Z,25.30
2018-05-27T15:14:05.793Z,25.20
2018-05-27T15:16:33.293Z,25.30
2018-05-27T15:19:00.809Z,25.30
2018-05-27T15:21:28.313Z,25.20
2018-05-27T15:23:55.829Z,25.30
2018-05-27T15:26:23.328Z,25.30
2018-05-27T15:28:50.849Z,25.20
2018-05-27T15:31:19.117Z,25.30
2018-05-27T15:33:46.633Z,25.20
2018-05-27T15:36:14.133Z,25.10
2018-05-27T15:38:41.644Z,25.20
2018-05-27T15:41:09.149Z,25.20
2018-05-27T15:43:36.664Z,25.10
2018-05-27T15:46:04.166Z,25.10
2018-05-27T15:48:31.681Z,25.10
2018-05-27T15:50:59.180Z,25.40
2018-05-27T15:53:26.699Z,25.50
2018-05-27T15:55:54.203Z,25.50
2018-05-27T15:58:22.484Z,25.70
2018-05-27T16:00:50.753Z,25.80
2018-05-27T16:03:18.269Z,25.80
2018-05-27T16:05:45.768Z,25.80
2018-05-27T16:08:13.285Z,25.70
2018-05-27T16:10:40.780Z,25.70
2018-05-27T16:13:08.293Z,25.90
2018-05-27T16:15:35.789Z,25.50
2018-05-27T16:18:03.305Z,25.50
2018-05-27T16:20:30.801Z,25.40
2018-05-27T16:22:58.338Z,25.60
2018-05-27T16:25:25.844Z,25.70
2018-05-27T16:27:54.124Z,25.90
2018-05-27T16:30:22.392Z,26.00
2018-05-27T16:32:50.673Z,25.40
2018-05-27T16:35:18.940Z,25.50
2018-05-27T16:37:47.239Z,25.10
2018-05-27T16:40:14.741Z,25.10
2018-05-27T16:42:42.257Z,25.20
2018-05-27T16:45:09.758Z,25.10
2018-05-27T16:47:37.273Z,25.00
2018-05-27T16:50:04.770Z,25.10
2018-05-27T16:52:33.061Z,24.80
2018-05-27T16:55:00.553Z,24.80
2018-05-27T16:57:29.660Z,24.80
2018-05-27T16:59:57.157Z,24.80
2018-05-27T17:02:24.672Z,24.60
2018-05-27T17:04:52.933Z,24.40
2018-05-27T17:07:21.217Z,24.30
2018-05-27T17:09:49.480Z,24.20
2018-05-27T17:12:17.797Z,24.20
2018-05-27T17:14:45.282Z,24.20
2018-05-27T17:17:12.807Z,24.20
2018-05-27T17:19:40.330Z,24.10
2018-05-27T17:22:08.601Z,24.10
2018-05-27T17:24:36.116Z,24.10
2018-05-27T17:27:03.617Z,24.10
2018-05-27T17:29:31.138Z,23.90
2018-05-27T17:31:58.644Z,23.80
2018-05-27T17:34:26.924Z,23.60
2018-05-27T17:36:55.188Z,23.50
2018-05-27T17:39:22.705Z,23.50
2018-05-27T17:41:50.208Z,23.40
2018-05-27T17:44:18.488Z,23.20
2018-05-27T17:46:46.763Z,23.20
2018-05-27T17:49:15.049Z,23.10
2018-05-27T17:51:43.313Z,23.00
2018-05-27T17:54:11.604Z,22.90
2018-05-27T17:56:39.868Z,22.80
2018-05-27T17:59:08.153Z,22.70
2018-05-27T18:01:36.417Z,22.60
2018-05-27T18:04:04.704Z,22.60
2018-05-27T18:06:32.970Z,22.50
2018-05-27T18:09:01.252Z,22.40
2018-05-27T18:11:29.516Z,22.30
2018-05-27T18:13:57.029Z,22.30
2018-05-27T18:16:24.549Z,22.20
2018-05-27T18:18:52.829Z,22.00
2018-05-27T18:21:21.096Z,21.80
2018-05-27T18:23:49.436Z,21.50
2018-05-27T18:26:16.916Z,21.50
2018-05-27T18:28:44.433Z,21.40
2018-05-27T18:31:11.933Z,21.30
2018-05-27T18:33:39.443Z,21.20
2018-05-27T18:36:06.941Z,21.20
2018-05-27T18:38:34.464Z,21.10
2018-05-27T18:41:01.961Z,20.90
2018-05-27T18:43:29.496Z,20.70
2018-05-27T18:45:56.997Z,20.70
2018-05-27T18:48:25.284Z,20.70
2018-05-27T18:50:53.556Z,20.60
2018-05-27T18:53:21.836Z,20.60
2018-05-27T18:55:50.101Z,20.30
2018-05-27T18:58:18.389Z,20.20
2018-05-27T19:00:46.221Z,20.10
2018-05-27T19:03:13.733Z,20.00
2018-05-27T19:05:41.283Z,20.00
2018-05-27T19:08:08.850Z,20.00
2018-05-27T19:10:36.344Z,19.80
2018-05-27T19:13:04.118Z,19.60
2018-05-27T19:15:32.437Z,19.20
2018-05-27T19:17:59.953Z,19.20
2018-05-27T19:20:27.449Z,19.10
2018-05-27T19:22:54.973Z,19.00
2018-05-27T19:25:22.469Z,19.00
2018-05-27T19:27:50.025Z,19.00
2018-05-27T19:30:17.536Z,19.00
2018-05-27T19:32:45.035Z,18.90
2018-05-27T19:35:13.317Z,18.80
2018-05-27T19:37:40.817Z,18.80
2018-05-27T19:40:08.333Z,18.80
2018-05-27T19:42:35.836Z,18.80
2018-05-27T19:45:03.372Z,18.70
2018-05-27T19:47:30.874Z,18.60
2018-05-27T19:49:59.903Z,18.40
2018-05-27T19:52:27.938Z,18.40
2018-05-27T19:54:55.465Z,18.50
2018-05-27T19:57:23.236Z,18.40
2018-05-27T19:59:50.756Z,18.40
2018-05-27T20:02:19.403Z,18.40
2018-05-27T20:04:50.849Z,18.30
2018-05-27T20:07:19.451Z,18.20
2018-05-27T20:09:48.695Z,18.10
2018-05-27T20:12:16.198Z,18.10
2018-05-27T20:14:43.789Z,18.10
2018-05-27T20:17:11.301Z,18.00
2018-05-27T20:19:38.817Z,17.90
2018-05-27T20:22:06.365Z,17.90
2018-05-27T20:24:33.926Z,17.80
2018-05-27T20:27:01.911Z,17.70
2018-05-27T20:29:29.431Z,17.70
2018-05-27T20:31:57.729Z,17.60
2018-05-27T20:34:25.293Z,17.50
2018-05-27T20:36:52.815Z,17.50
2018-05-27T20:39:21.154Z,17.50
2018-05-27T20:41:49.391Z,17.40
2018-05-27T20:44:16.913Z,17.40
2018-05-27T20:46:44.412Z,17.40
2018-05-27T20:49:11.949Z,17.40
2018-05-27T20:51:39.521Z,17.40
2018-05-27T20:54:07.817Z,17.30
2018-05-27T20:56:35.390Z,17.20
2018-05-27T20:59:02.900Z,17.10
2018-05-27T21:01:31.161Z,17.00
2018-05-27T21:03:58.709Z,17.00
2018-05-27T21:06:26.197Z,17.00
2018-05-27T21:08:54.481Z,17.00
2018-05-27T21:11:22.749Z,16.90
2018-05-27T21:13:51.042Z,16.90
2018-05-27T21:16:19.317Z,17.00
2018-05-27T21:18:47.605Z,16.90
2018-05-27T21:21:15.100Z,16.90
2018-05-27T21:23:42.624Z,16.90
2018-05-27T21:26:10.124Z,16.80
2018-05-27T21:28:37.645Z,16.70
2018-05-27T21:31:05.146Z,16.80
2018-05-27T21:33:32.649Z,16.80
2018-05-27T21:36:00.221Z,16.80
2018-05-27T21:38:27.726Z,16.80
2018-05-27T21:40:55.244Z,16.70
2018-05-27T21:43:22.789Z,16.70
2018-05-27T21:45:50.302Z,16.50
2018-05-27T21:48:17.906Z,16.50
2018-05-27T21:50:45.423Z,16.60
2018-05-27T21:53:12.929Z,16.50
2018-05-27T21:55:40.444Z,16.50
2018-05-27T21:58:07.945Z,16.50
2018-05-27T22:00:35.464Z,16.50
2018-05-27T22:03:03.737Z,16.40
2018-05-27T22:05:31.253Z,16.30
2018-05-27T22:07:58.791Z,16.40
2018-05-27T22:10:26.478Z,16.30
2018-05-27T22:12:53.976Z,16.20
2018-05-27T22:15:21.488Z,16.20
2018-05-27T22:17:48.981Z,16.10
2018-05-27T22:20:16.497Z,16.10
2018-05-27T22:22:44.045Z,16.20
2018-05-27T22:25:11.565Z,16.20
2018-05-27T22:27:39.065Z,16.10
2018-05-27T22:30:06.581Z,16.00
2018-05-27T22:32:34.088Z,15.90
2018-05-27T22:35:01.634Z,16.00
2018-05-27T22:37:29.137Z,16.00
2018-05-27T22:39:56.657Z,16.00
2018-05-27T22:42:24.163Z,16.00
2018-05-27T22:44:51.765Z,16.00
2018-05-27T22:47:19.278Z,15.90
2018-05-27T22:49:46.813Z,15.80
2018-05-27T22:52:14.341Z,15.70
2018-05-27T22:54:41.856Z,15.70
2018-05-27T22:57:09.365Z,15.80
2018-05-27T22:59:36.908Z,15.70
2018-05-27T23:02:05.175Z,15.60
2018-05-27T23:04:33.456Z,15.60
2018-05-27T23:07:01.724Z,15.60
2018-05-27T23:09:30.025Z,15.60
2018-05-27T23:11:57.588Z,15.60
2018-05-27T23:14:25.100Z,15.50
2018-05-27T23:16:52.610Z,15.50
2018-05-27T23:19:20.161Z,15.40
2018-05-27T23:21:47.664Z,15.50
2018-05-27T23:24:15.184Z,15.50
2018-05-27T23:26:42.732Z,15.50
2018-05-27T23:29:10.237Z,15.40
2018-05-27T23:31:37.753Z,15.30
2018-05-27T23:34:05.261Z,15.20
2018-05-27T23:36:32.781Z,15.10
2018-05-27T23:39:00.282Z,15.10
2018-05-27T23:41:27.898Z,15.00
2018-05-27T23:43:55.405Z,14.90
2018-05-27T23:46:22.924Z,14.80
2018-05-27T23:48:50.421Z,14.80
2018-05-27T23:51:17.945Z,14.70
2018-05-27T23:53:45.448Z,14.80
2018-05-27T23:56:13.736Z,14.70
2018-05-27T23:58:42.004Z,14.70
