createdAt,value
2023-02-07T00:00:28.827Z,15.20
2023-02-07T00:01:28.805Z,15.50
2023-02-07T00:02:28.758Z,16.60
2023-02-07T00:03:28.763Z,15.60
2023-02-07T00:04:28.736Z,16.20
2023-02-07T00:05:28.747Z,15.90
2023-02-07T00:06:28.728Z,15.70
2023-02-07T00:07:28.733Z,17.10
2023-02-07T00:08:28.721Z,18.20
2023-02-07T00:09:28.735Z,15.10
2023-02-07T00:10:28.670Z,15.60
2023-02-07T00:11:28.682Z,16.50
2023-02-07T00:12:28.721Z,17.00
2023-02-07T00:13:28.704Z,16.90
2023-02-07T00:14:28.702Z,16.20
2023-02-07T00:15:28.642Z,18.10
2023-02-07T00:16:28.723Z,18.40
2023-02-07T00:17:28.638Z,17.30
2023-02-07T00:19:00.637Z,18.60
2023-02-07T00:19:28.655Z,17.30
2023-02-07T00:20:28.628Z,17.50
2023-02-07T00:21:28.616Z,18.00
2023-02-07T00:22:28.724Z,19.00
2023-02-07T00:23:28.574Z,15.80
2023-02-07T00:24:28.582Z,20.30
2023-02-07T00:25:29.496Z,18.70
2023-02-07T00:26:28.587Z,18.70
2023-02-07T00:27:28.587Z,19.00
2023-02-07T00:28:28.730Z,18.50
2023-02-07T00:29:28.565Z,18.60
2023-02-07T00:30:28.575Z,19.00
2023-02-07T00:31:28.745Z,19.60
2023-02-07T00:32:28.548Z,20.10
2023-02-07T00:33:28.639Z,19.70
2023-02-07T00:34:28.518Z,18.90
2023-02-07T00:35:28.497Z,19.70
2023-02-07T00:36:28.500Z,20.10
2023-02-07T00:37:28.493Z,19.40
2023-02-07T00:38:28.484Z,19.90
2023-02-07T00:39:28.502Z,20.70
2023-02-07T00:40:28.504Z,20.90
2023-02-07T00:41:28.497Z,22.70
2023-02-07T00:42:28.456Z,21.00
2023-02-07T00:43:30.145Z,22.80
2023-02-07T00:44:29.507Z,20.80
2023-02-07T00:45:28.417Z,21.50
2023-02-07T00:46:28.559Z,22.30
2023-02-07T00:47:28.409Z,20.70
2023-02-07T00:48:28.410Z,20.40
2023-02-07T00:49:28.430Z,20.90
2023-02-07T00:50:28.372Z,22.00
2023-02-07T00:51:28.408Z,20.80
2023-02-07T00:52:28.382Z,21.10
2023-02-07T00:53:28.380Z,21.30
2023-02-07T00:54:28.411Z,20.20
2023-02-07T00:55:28.383Z,21.10
2023-02-07T00:56:28.382Z,21.90
2023-02-07T00:57:28.326Z,20.20
2023-02-07T00:58:28.349Z,20.50
2023-02-07T00:59:28.345Z,19.80
2023-02-07T01:00:28.346Z,21.30
2023-02-07T01:01:28.445Z,21.00
2023-02-07T01:02:28.303Z,20.50
2023-02-07T01:03:28.293Z,21.20
2023-02-07T01:04:28.336Z,20.10
2023-02-07T01:05:28.488Z,20.50
2023-02-07T01:06:28.286Z,21.10
2023-02-07T01:07:28.278Z,19.40
2023-02-07T01:08:28.276Z,19.70
2023-02-07T01:09:28.268Z,20.80
2023-02-07T01:10:28.306Z,23.10
2023-02-07T01:11:28.274Z,21.10
2023-02-07T01:12:28.252Z,20.10
2023-02-07T01:13:28.218Z,20.90
2023-02-07T01:14:28.256Z,23.10
2023-02-07T01:15:28.369Z,19.90
2023-02-07T01:16:28.260Z,19.50
2023-02-07T01:17:28.231Z,20.50
2023-02-07T01:18:28.229Z,21.00
2023-02-07T01:19:28.183Z,21.20
2023-02-07T01:20:28.176Z,21.00
2023-02-07T01:21:28.193Z,20.10
2023-02-07T01:22:28.171Z,21.00
2023-02-07T01:23:28.145Z,20.00
2023-02-07T01:24:28.133Z,22.50
2023-02-07T01:25:28.124Z,20.90
2023-02-07T01:26:28.194Z,20.60
2023-02-07T01:27:28.930Z,20.30
2023-02-07T01:28:28.133Z,18.70
2023-02-07T01:29:28.092Z,20.60
2023-02-07T01:30:28.145Z,18.70
2023-02-07T01:31:28.189Z,19.50
2023-02-07T01:32:28.112Z,20.20
2023-02-07T01:33:28.096Z,19.30
2023-02-07T01:34:28.061Z,18.50
2023-02-07T01:35:28.087Z,20.20
2023-02-07T01:36:28.108Z,21.80
2023-02-07T01:37:28.090Z,18.90
2023-02-07T01:38:28.048Z,21.30
2023-02-07T01:39:28.086Z,19.80
2023-02-07T01:40:28.055Z,20.60
2023-02-07T01:41:28.046Z,22.80
2023-02-07T01:42:27.999Z,20.40
2023-02-07T01:43:28.002Z,20.10
2023-02-07T01:44:28.109Z,21.70
2023-02-07T01:45:27.980Z,22.30
2023-02-07T01:46:28.074Z,21.90
2023-02-07T01:47:27.976Z,23.30
2023-02-07T01:48:28.032Z,23.90
2023-02-07T01:49:27.981Z,23.60
2023-02-07T01:50:27.977Z,22.70
2023-02-07T01:51:27.962Z,23.30
2023-02-07T01:52:27.920Z,23.70
2023-02-07T01:53:27.941Z,23.80
2023-02-07T01:54:27.932Z,25.50
2023-02-07T01:55:27.968Z,24.50
2023-02-07T01:56:32.120Z,24.60
2023-02-07T01:57:28.888Z,27.50
2023-02-07T01:58:27.946Z,25.50
2023-02-07T01:59:27.893Z,25.50
2023-02-07T02:00:27.868Z,25.80
2023-02-07T02:01:27.921Z,24.70
2023-02-07T02:02:27.910Z,26.90
2023-02-07T02:03:27.824Z,27.40
2023-02-07T02:04:27.868Z,26.70
2023-02-07T02:05:27.893Z,26.60
2023-02-07T02:06:27.823Z,27.50
2023-02-07T02:07:28.424Z,26.50
2023-02-07T02:08:27.795Z,26.20
2023-02-07T02:09:27.806Z,27.80
2023-02-07T02:10:27.814Z,28.00
2023-02-07T02:11:28.507Z,28.50
2023-02-07T02:12:28.776Z,28.50
2023-02-07T02:13:27.770Z,29.10
2023-02-07T02:14:27.772Z,27.40
2023-02-07T02:15:27.756Z,29.80
2023-02-07T02:16:27.797Z,28.20
2023-02-07T02:17:27.775Z,29.70
2023-02-07T02:18:27.744Z,28.90
2023-02-07T02:19:27.736Z,27.80
2023-02-07T02:20:27.722Z,27.70
2023-02-07T02:21:59.643Z,28.50
2023-02-07T02:22:27.720Z,27.70
2023-02-07T02:23:27.761Z,30.60
2023-02-07T02:24:27.703Z,28.20
2023-02-07T02:25:27.676Z,29.10
2023-02-07T02:26:27.717Z,27.60
2023-02-07T02:27:27.710Z,30.90
2023-02-07T02:28:27.652Z,30.60
2023-02-07T02:29:27.644Z,28.70
2023-02-07T02:30:27.668Z,29.90
2023-02-07T02:31:27.675Z,30.70
2023-02-07T02:32:27.647Z,32.20
2023-02-07T02:33:27.705Z,30.60
2023-02-07T02:34:27.631Z,30.90
2023-02-07T02:35:27.610Z,33.20
2023-02-07T02:36:27.605Z,29.80
2023-02-07T02:37:27.604Z,31.20
2023-02-07T02:38:27.630Z,33.20
2023-02-07T02:39:27.592Z,32.60
2023-02-07T02:40:27.559Z,33.90
2023-02-07T02:41:27.569Z,31.80
2023-02-07T02:42:27.562Z,31.00
2023-02-07T02:43:27.569Z,30.90
2023-02-07T02:44:27.544Z,35.40
2023-02-07T02:45:27.539Z,34.30
2023-02-07T02:46:27.583Z,34.00
2023-02-07T02:47:27.550Z,33.50
2023-02-07T02:48:27.515Z,36.40
2023-02-07T02:49:27.523Z,34.80
2023-02-07T02:50:27.491Z,32.50
2023-02-07T02:51:27.510Z,35.90
2023-02-07T02:52:40.734Z,34.30
2023-02-07T02:53:29.470Z,31.50
2023-02-07T02:54:27.550Z,33.90
2023-02-07T02:55:27.505Z,35.60
2023-02-07T02:56:27.499Z,35.70
2023-02-07T02:57:27.461Z,33.80
2023-02-07T02:58:27.457Z,36.30
2023-02-07T02:59:27.440Z,33.30
2023-02-07T03:00:27.456Z,34.30
2023-02-07T03:01:27.503Z,34.20
2023-02-07T03:02:27.404Z,35.90
2023-02-07T03:03:27.420Z,35.70
2023-02-07T03:04:27.403Z,34.30
2023-02-07T03:05:27.538Z,35.50
2023-02-07T03:06:27.388Z,35.60
2023-02-07T03:07:27.379Z,34.30
2023-02-07T03:08:27.381Z,35.20
2023-02-07T03:09:27.361Z,36.00
2023-02-07T03:10:28.371Z,37.20
2023-02-07T03:11:27.981Z,36.40
2023-02-07T03:12:27.372Z,34.50
2023-02-07T03:13:27.339Z,35.00
2023-02-07T03:14:27.319Z,38.10
2023-02-07T03:15:27.340Z,37.40
2023-02-07T03:16:27.322Z,36.90
2023-02-07T03:17:27.319Z,38.30
2023-02-07T03:18:27.285Z,39.40
2023-02-07T03:19:27.281Z,35.10
2023-02-07T03:20:27.410Z,37.20
2023-02-07T03:21:27.297Z,38.80
2023-02-07T03:22:27.264Z,37.00
2023-02-07T03:23:27.253Z,37.80
2023-02-07T03:24:27.233Z,38.00
2023-02-07T03:25:27.249Z,37.60
2023-02-07T03:26:27.284Z,36.10
2023-02-07T03:27:27.226Z,38.70
2023-02-07T03:28:27.263Z,39.20
2023-02-07T03:29:27.187Z,40.60
2023-02-07T03:30:27.225Z,38.40
2023-02-07T03:31:27.277Z,40.10
2023-02-07T03:32:27.194Z,40.60
2023-02-07T03:33:27.182Z,41.20
2023-02-07T03:34:27.173Z,39.30
2023-02-07T03:35:27.193Z,41.70
2023-02-07T03:36:27.161Z,38.40
2023-02-07T03:37:27.157Z,39.90
2023-02-07T03:38:27.190Z,38.80
2023-02-07T03:39:27.166Z,38.80
2023-02-07T03:40:27.115Z,42.30
2023-02-07T03:41:27.108Z,38.90
2023-02-07T03:42:27.093Z,38.50
2023-02-07T03:43:27.101Z,41.30
2023-02-07T03:44:27.106Z,42.10
2023-02-07T03:45:27.111Z,39.60
2023-02-07T03:46:27.106Z,40.60
2023-02-07T03:47:27.093Z,41.80
2023-02-07T04:03:06.058Z,36.30
2023-02-07T04:04:06.045Z,42.60
2023-02-07T04:05:06.042Z,45.20
2023-02-07T04:06:06.038Z,48.90
2023-02-07T04:07:07.738Z,50.70
2023-02-07T04:08:07.153Z,50.70
2023-02-07T04:09:07.170Z,50.30
2023-02-07T04:10:07.166Z,52.60
2023-02-07T04:11:07.182Z,51.90
2023-02-07T04:12:07.186Z,53.20
2023-02-07T04:13:07.155Z,50.50
2023-02-07T04:14:07.103Z,49.30
2023-02-07T04:15:07.120Z,51.80
2023-02-07T04:16:07.161Z,50.30
2023-02-07T04:17:07.112Z,48.50
2023-02-07T04:18:07.075Z,49.80
2023-02-07T04:19:07.074Z,51.70
2023-02-07T04:20:07.075Z,49.70
2023-02-07T04:21:07.135Z,48.90
2023-02-07T04:22:07.068Z,50.70
2023-02-07T04:23:07.072Z,50.80
2023-02-07T04:24:07.072Z,53.40
2023-02-07T04:25:07.046Z,50.00
2023-02-07T04:26:07.134Z,51.30
2023-02-07T04:27:07.027Z,54.20
2023-02-07T04:28:07.075Z,49.20
2023-02-07T04:29:07.075Z,46.70
2023-02-07T04:30:07.048Z,49.70
2023-02-07T04:31:07.006Z,51.20
2023-02-07T04:32:07.078Z,48.60
2023-02-07T04:33:06.994Z,52.50
2023-02-07T04:34:06.977Z,51.80
2023-02-07T04:35:06.970Z,50.80
2023-02-07T04:36:06.965Z,49.60
2023-02-07T04:37:06.949Z,48.80
2023-02-07T04:38:06.968Z,52.00
2023-02-07T04:39:06.959Z,50.40
2023-02-07T04:40:06.928Z,55.60
2023-02-07T04:41:06.929Z,49.10
2023-02-07T04:42:06.909Z,48.60
2023-02-07T04:43:06.906Z,51.10
2023-02-07T04:44:06.933Z,49.00
2023-02-07T04:45:06.865Z,48.20
2023-02-07T04:46:06.940Z,47.30
2023-02-07T04:47:06.859Z,46.20
2023-02-07T04:48:06.878Z,48.50
2023-02-07T04:49:06.870Z,47.10
2023-02-07T04:50:06.899Z,47.30
2023-02-07T04:51:06.873Z,47.70
2023-02-07T04:52:06.837Z,46.20
2023-02-07T04:53:06.831Z,49.30
2023-02-07T04:54:06.860Z,45.00
2023-02-07T04:55:06.842Z,48.90
2023-02-07T04:56:06.813Z,49.30
2023-02-07T04:57:06.832Z,46.00
2023-02-07T04:58:06.817Z,46.40
2023-02-07T04:59:06.814Z,45.90
2023-02-07T05:00:06.788Z,49.50
2023-02-07T05:01:06.797Z,44.10
2023-02-07T05:02:06.757Z,46.80
2023-02-07T05:03:06.765Z,45.20
2023-02-07T05:04:06.827Z,47.60
2023-02-07T05:05:06.738Z,43.20
2023-02-07T05:06:06.722Z,43.00
2023-02-07T05:07:06.729Z,45.60
2023-02-07T05:08:06.712Z,46.20
2023-02-07T05:09:06.719Z,47.70
2023-02-07T05:10:06.754Z,45.70
2023-02-07T05:11:06.693Z,44.60
2023-02-07T05:12:06.681Z,45.90
2023-02-07T05:13:06.714Z,48.70
2023-02-07T05:14:06.706Z,48.00
2023-02-07T05:15:06.705Z,48.10
2023-02-07T05:16:06.713Z,47.50
2023-02-07T05:17:06.649Z,47.30
2023-02-07T05:18:06.658Z,48.40
2023-02-07T05:19:06.657Z,49.40
2023-02-07T05:20:06.632Z,47.70
2023-02-07T05:21:06.649Z,47.70
2023-02-07T05:22:06.629Z,47.40
2023-02-07T05:23:06.633Z,48.20
2023-02-07T05:24:06.603Z,46.20
2023-02-07T05:25:06.604Z,47.10
2023-02-07T05:26:06.615Z,47.10
2023-02-07T05:27:06.593Z,51.90
2023-02-07T05:28:06.644Z,50.10
2023-02-07T05:29:06.570Z,47.30
2023-02-07T05:30:06.547Z,47.60
2023-02-07T05:31:06.692Z,55.00
2023-02-07T05:32:06.982Z,54.10
2023-02-07T05:33:07.536Z,48.70
2023-02-07T05:34:06.543Z,52.70
2023-02-07T05:35:06.551Z,51.50
2023-02-07T05:36:06.521Z,52.00
2023-02-07T05:37:06.506Z,51.70
2023-02-07T05:38:06.521Z,51.00
2023-02-07T05:39:06.496Z,52.40
2023-02-07T05:40:06.539Z,51.80
2023-02-07T05:41:06.474Z,50.90
2023-02-07T05:42:06.482Z,52.90
2023-02-07T05:43:06.462Z,51.50
2023-02-07T05:44:06.524Z,55.10
2023-02-07T05:45:06.452Z,54.90
2023-02-07T05:46:06.516Z,56.10
2023-02-07T05:47:06.453Z,51.60
2023-02-07T05:48:06.483Z,54.50
2023-02-07T05:49:06.422Z,54.00
2023-02-07T05:50:06.427Z,54.80
2023-02-07T05:51:06.405Z,52.60
2023-02-07T05:52:06.389Z,54.70
2023-02-07T05:53:06.423Z,50.40
2023-02-07T05:54:06.839Z,51.40
2023-02-07T05:55:07.343Z,53.70
2023-02-07T05:56:06.388Z,57.90
2023-02-07T05:57:06.412Z,56.80
2023-02-07T05:58:06.445Z,62.10
2023-02-07T05:59:06.343Z,59.90
2023-02-07T06:00:06.356Z,61.90
2023-02-07T06:01:06.317Z,70.20
2023-02-07T06:02:06.400Z,74.20
2023-02-07T06:03:06.387Z,80.40
2023-02-07T06:04:06.335Z,90.10
2023-02-07T06:05:06.314Z,97.20
2023-02-07T06:06:06.310Z,112.30
2023-02-07T06:07:06.288Z,86.70
2023-02-07T06:08:06.273Z,68.10
2023-02-07T06:09:06.276Z,63.50
2023-02-07T06:10:06.269Z,65.50
2023-02-07T06:11:06.238Z,56.80
2023-02-07T06:12:06.232Z,59.90
2023-02-07T06:13:06.222Z,63.40
2023-02-07T06:14:06.231Z,57.00
2023-02-07T06:15:06.214Z,56.40
2023-02-07T06:16:06.290Z,57.20
2023-02-07T06:17:06.199Z,60.50
2023-02-07T06:18:20.263Z,60.40
2023-02-07T06:19:12.676Z,55.90
2023-02-07T06:20:12.391Z,57.30
2023-02-07T06:21:07.173Z,57.70
2023-02-07T06:22:07.415Z,63.70
2023-02-07T06:23:07.245Z,79.90
2023-02-07T06:24:07.153Z,84.20
2023-02-07T06:25:07.421Z,68.20
2023-02-07T06:26:07.645Z,79.00
2023-02-07T06:27:08.664Z,69.90
2023-02-07T06:28:06.793Z,67.80
2023-02-07T06:29:07.142Z,71.10
2023-02-07T06:30:07.191Z,72.30
2023-02-07T06:31:07.225Z,70.30
2023-02-07T06:32:06.485Z,68.90
2023-02-07T06:33:07.292Z,62.20
2023-02-07T06:34:08.207Z,67.40
2023-02-07T06:35:07.600Z,66.00
2023-02-07T06:36:09.226Z,59.70
2023-02-07T06:37:06.159Z,56.00
2023-02-07T06:38:06.136Z,60.20
2023-02-07T06:39:06.186Z,55.50
2023-02-07T06:40:06.064Z,58.30
2023-02-07T06:41:06.055Z,59.00
2023-02-07T06:42:06.128Z,56.20
2023-02-07T06:43:08.755Z,59.90
2023-02-07T06:44:06.138Z,57.50
2023-02-07T06:45:06.055Z,59.70
2023-02-07T06:46:06.094Z,55.40
2023-02-07T06:47:06.109Z,55.30
2023-02-07T06:48:06.125Z,57.30
2023-02-07T06:49:06.041Z,58.10
2023-02-07T06:50:07.621Z,60.10
2023-02-07T06:51:06.058Z,58.80
2023-02-07T06:52:06.016Z,57.40
2023-02-07T06:53:06.514Z,60.90
2023-02-07T06:54:05.974Z,60.40
2023-02-07T06:55:07.003Z,61.00
2023-02-07T06:56:05.974Z,67.20
2023-02-07T06:57:06.388Z,71.00
2023-02-07T06:58:05.942Z,68.10
2023-02-07T06:59:05.995Z,73.60
2023-02-07T07:00:06.593Z,73.40
2023-02-07T07:01:05.945Z,66.90
2023-02-07T07:02:05.992Z,70.10
2023-02-07T07:03:06.981Z,69.00
2023-02-07T07:04:05.981Z,69.20
2023-02-07T07:05:05.893Z,76.00
2023-02-07T07:06:06.768Z,78.40
2023-02-07T07:07:05.979Z,68.10
2023-02-07T07:08:05.949Z,68.60
2023-02-07T07:09:06.898Z,63.60
2023-02-07T07:10:05.942Z,59.60
2023-02-07T07:11:05.921Z,66.30
2023-02-07T07:12:05.881Z,71.50
2023-02-07T07:13:05.871Z,70.20
2023-02-07T07:14:05.866Z,65.80
2023-02-07T07:15:05.848Z,73.40
2023-02-07T07:16:05.874Z,73.10
2023-02-07T07:17:05.812Z,66.90
2023-02-07T07:18:05.838Z,65.40
2023-02-07T07:19:05.859Z,67.30
2023-02-07T07:20:05.849Z,61.30
2023-02-07T07:21:05.907Z,62.90
2023-02-07T07:22:37.657Z,64.90
2023-02-07T07:23:05.731Z,71.80
2023-02-07T07:24:05.706Z,71.20
2023-02-07T07:25:05.705Z,76.10
2023-02-07T07:26:05.721Z,73.10
2023-02-07T07:27:05.691Z,85.80
2023-02-07T07:28:05.765Z,81.30
2023-02-07T07:29:05.759Z,74.90
2023-02-07T07:30:05.670Z,72.10
2023-02-07T07:31:05.828Z,70.90
2023-02-07T07:32:05.779Z,65.60
2023-02-07T07:33:05.731Z,58.40
2023-02-07T07:34:06.645Z,60.80
2023-02-07T07:35:05.635Z,58.90
2023-02-07T07:36:06.066Z,54.00
2023-02-07T07:37:05.643Z,54.20
2023-02-07T07:38:05.603Z,73.10
2023-02-07T07:39:05.622Z,52.20
2023-02-07T07:40:05.695Z,50.60
2023-02-07T07:41:05.636Z,46.80
2023-02-07T07:42:05.649Z,48.90
2023-02-07T07:43:05.580Z,45.20
2023-02-07T07:44:05.875Z,55.10
2023-02-07T07:45:05.567Z,43.50
2023-02-07T07:46:05.554Z,42.40
2023-02-07T07:47:05.554Z,40.80
2023-02-07T07:48:05.559Z,44.60
2023-02-07T07:49:05.546Z,51.60
2023-02-07T07:50:05.533Z,47.50
2023-02-07T07:51:05.545Z,46.70
2023-02-07T07:52:06.530Z,41.60
2023-02-07T07:53:05.696Z,35.70
2023-02-07T07:54:06.550Z,43.60
2023-02-07T07:55:05.474Z,45.50
2023-02-07T07:56:05.474Z,36.20
2023-02-07T07:57:05.472Z,33.30
2023-02-07T07:58:05.473Z,39.70
2023-02-07T07:59:08.771Z,40.30
2023-02-07T08:00:07.434Z,45.20
2023-02-07T08:01:05.460Z,38.70
2023-02-07T08:02:05.459Z,38.20
2023-02-07T08:03:05.451Z,34.70
2023-02-07T08:04:05.447Z,34.70
2023-02-07T08:05:05.421Z,34.50
2023-02-07T08:06:05.404Z,29.20
2023-02-07T08:07:05.389Z,27.20
2023-02-07T08:08:05.386Z,34.40
2023-02-07T08:09:05.402Z,36.20
2023-02-07T08:10:05.387Z,35.90
2023-02-07T08:11:05.366Z,33.00
2023-02-07T08:12:05.362Z,31.50
2023-02-07T08:13:05.344Z,31.80
2023-02-07T08:14:05.362Z,34.90
2023-02-07T08:15:05.333Z,33.10
2023-02-07T08:16:05.361Z,38.10
2023-02-07T08:17:05.303Z,33.50
2023-02-07T08:18:06.330Z,27.00
2023-02-07T08:19:05.320Z,30.90
2023-02-07T08:20:05.310Z,31.00
2023-02-07T08:21:05.332Z,29.70
2023-02-07T08:22:05.280Z,26.30
2023-02-07T08:23:05.276Z,27.00
2023-02-07T08:24:05.257Z,25.80
2023-02-07T08:25:05.265Z,23.60
2023-02-07T08:26:05.275Z,26.30
2023-02-07T08:27:05.282Z,26.40
2023-02-07T08:28:05.298Z,33.80
2023-02-07T08:29:05.346Z,28.70
2023-02-07T08:30:05.315Z,26.40
2023-02-07T08:31:05.298Z,22.70
2023-02-07T08:32:05.221Z,25.80
2023-02-07T08:33:05.201Z,24.30
2023-02-07T08:34:05.199Z,30.80
2023-02-07T08:35:05.188Z,31.80
2023-02-07T08:36:05.165Z,24.50
2023-02-07T08:37:05.158Z,34.00
2023-02-07T08:38:05.185Z,30.00
2023-02-07T08:39:06.651Z,27.30
2023-02-07T08:40:06.124Z,28.90
2023-02-07T08:41:05.132Z,24.40
2023-02-07T08:42:05.137Z,25.00
2023-02-07T08:43:05.106Z,25.50
2023-02-07T08:44:05.125Z,24.10
2023-02-07T08:45:05.208Z,25.80
2023-02-07T08:46:05.160Z,27.20
2023-02-07T08:47:05.121Z,25.90
2023-02-07T08:48:06.076Z,26.60
2023-02-07T08:49:05.088Z,28.60
2023-02-07T08:50:05.057Z,26.60
2023-02-07T08:51:05.062Z,23.50
2023-02-07T08:52:05.083Z,26.80
2023-02-07T08:53:05.073Z,23.40
2023-02-07T08:54:05.282Z,24.90
2023-02-07T08:55:05.030Z,25.00
2023-02-07T08:56:05.021Z,27.50
2023-02-07T08:57:05.034Z,26.20
2023-02-07T08:58:05.033Z,23.70
2023-02-07T08:59:05.021Z,25.40
2023-02-07T09:00:04.974Z,33.50
2023-02-07T09:01:05.016Z,36.00
2023-02-07T09:02:05.007Z,29.00
2023-02-07T09:03:04.991Z,23.80
2023-02-07T09:04:04.963Z,33.20
2023-02-07T09:05:04.988Z,29.00
2023-02-07T09:06:04.951Z,33.10
2023-02-07T09:07:04.993Z,25.10
2023-02-07T09:08:04.949Z,33.00
2023-02-07T09:09:05.012Z,30.30
2023-02-07T09:10:04.916Z,35.40
2023-02-07T09:11:09.172Z,27.00
2023-02-07T09:12:05.936Z,33.20
2023-02-07T09:13:04.909Z,25.90
2023-02-07T09:14:04.908Z,24.70
2023-02-07T09:15:04.951Z,23.90
2023-02-07T09:16:04.887Z,22.40
2023-02-07T09:17:04.870Z,30.10
2023-02-07T09:18:04.873Z,25.00
2023-02-07T09:19:04.897Z,23.00
2023-02-07T09:20:04.844Z,24.90
2023-02-07T09:21:04.871Z,26.00
2023-02-07T09:22:04.834Z,28.60
2023-02-07T09:23:04.823Z,26.30
2023-02-07T09:24:04.808Z,26.80
2023-02-07T09:25:04.802Z,27.90
2023-02-07T09:26:04.828Z,23.80
2023-02-07T09:27:04.790Z,23.10
2023-02-07T09:28:04.786Z,31.30
2023-02-07T09:29:04.790Z,20.70
2023-02-07T09:30:04.788Z,21.70
2023-02-07T09:31:05.804Z,20.20
2023-02-07T09:32:05.774Z,25.10
2023-02-07T09:33:04.762Z,27.40
2023-02-07T09:34:04.748Z,29.60
2023-02-07T09:35:04.733Z,25.90
2023-02-07T09:36:04.794Z,23.60
2023-02-07T09:37:04.776Z,24.20
2023-02-07T09:38:04.700Z,26.30
2023-02-07T09:39:04.784Z,23.30
2023-02-07T09:40:04.689Z,22.80
2023-02-07T09:41:04.697Z,21.20
2023-02-07T09:42:05.563Z,24.30
2023-02-07T09:43:05.812Z,21.50
2023-02-07T09:44:04.770Z,26.60
2023-02-07T09:45:04.872Z,23.10
2023-02-07T09:46:05.316Z,21.10
2023-02-07T09:47:04.658Z,20.50
2023-02-07T09:48:04.647Z,20.00
2023-02-07T09:49:04.631Z,22.40
2023-02-07T09:50:04.618Z,19.90
2023-02-07T09:51:04.620Z,19.50
2023-02-07T09:52:04.596Z,19.00
2023-02-07T09:53:04.633Z,22.30
2023-02-07T09:54:04.603Z,24.80
2023-02-07T09:55:04.596Z,25.90
2023-02-07T09:56:04.578Z,23.40
2023-02-07T09:57:04.567Z,21.40
2023-02-07T09:58:04.600Z,18.60
2023-02-07T09:59:04.563Z,19.30
2023-02-07T10:00:04.541Z,18.50
2023-02-07T10:01:04.559Z,19.10
2023-02-07T10:02:04.505Z,21.40
2023-02-07T10:03:04.552Z,19.80
2023-02-07T10:04:04.488Z,19.40
2023-02-07T10:05:04.488Z,19.70
2023-02-07T10:06:17.526Z,20.90
2023-02-07T10:07:06.475Z,16.50
2023-02-07T10:08:04.511Z,16.40
2023-02-07T10:09:04.477Z,16.60
2023-02-07T10:10:04.441Z,17.90
2023-02-07T10:11:04.459Z,17.70
2023-02-07T10:12:04.432Z,19.50
2023-02-07T10:13:04.423Z,19.50
2023-02-07T10:14:04.460Z,19.70
2023-02-07T10:15:04.401Z,49.90
2023-02-07T10:16:04.439Z,38.30
2023-02-07T10:17:04.426Z,24.60
2023-02-07T10:18:04.403Z,17.20
2023-02-07T10:19:04.403Z,17.50
2023-02-07T10:20:04.361Z,18.80
2023-02-07T10:21:04.369Z,20.20
2023-02-07T10:22:04.358Z,16.20
2023-02-07T10:23:04.386Z,19.90
2023-02-07T10:24:04.356Z,19.40
2023-02-07T10:25:04.351Z,21.10
2023-02-07T10:26:04.361Z,16.30
2023-02-07T10:27:04.349Z,17.00
2023-02-07T10:28:04.353Z,15.20
2023-02-07T10:29:04.333Z,14.70
2023-02-07T10:30:04.276Z,15.70
2023-02-07T10:31:05.408Z,16.20
2023-02-07T10:32:04.336Z,16.30
2023-02-07T10:33:04.251Z,16.00
2023-02-07T10:34:04.268Z,15.80
2023-02-07T10:35:04.276Z,13.90
2023-02-07T10:36:04.266Z,14.10
2023-02-07T10:37:04.299Z,13.70
2023-02-07T10:38:04.233Z,13.60
2023-02-07T10:39:09.403Z,16.50
2023-02-07T10:40:06.230Z,15.50
2023-02-07T10:41:04.219Z,15.10
2023-02-07T10:42:04.199Z,15.70
2023-02-07T10:43:04.202Z,14.70
2023-02-07T10:44:04.175Z,14.40
2023-02-07T10:45:04.226Z,16.40
2023-02-07T10:46:06.557Z,17.20
2023-02-07T10:47:05.168Z,17.00
2023-02-07T10:48:04.190Z,21.30
2023-02-07T10:49:04.169Z,13.40
2023-02-07T10:50:04.169Z,16.80
2023-02-07T10:51:04.217Z,15.70
2023-02-07T10:52:04.141Z,16.30
2023-02-07T10:53:04.692Z,18.40
2023-02-07T10:54:04.112Z,15.90
2023-02-07T10:55:04.109Z,17.20
2023-02-07T10:56:04.101Z,20.70
2023-02-07T10:57:04.156Z,15.50
2023-02-07T10:58:17.693Z,15.80
2023-02-07T10:59:06.118Z,14.00
2023-02-07T11:00:04.056Z,20.80
2023-02-07T11:01:04.064Z,15.20
2023-02-07T11:02:04.092Z,17.80
2023-02-07T11:03:04.134Z,15.30
2023-02-07T11:04:04.052Z,17.00
2023-02-07T11:05:04.049Z,13.50
2023-02-07T11:06:04.090Z,15.20
2023-02-07T11:07:04.033Z,17.20
2023-02-07T11:08:04.074Z,16.70
2023-02-07T11:09:04.399Z,16.10
2023-02-07T11:10:03.995Z,21.10
2023-02-07T11:11:03.989Z,15.50
2023-02-07T11:12:04.024Z,20.50
2023-02-07T11:13:04.048Z,17.20
2023-02-07T11:14:04.045Z,18.80
2023-02-07T11:15:03.973Z,21.80
2023-02-07T11:16:04.214Z,15.30
2023-02-07T11:17:03.943Z,15.70
2023-02-07T11:18:03.954Z,17.90
2023-02-07T11:19:03.920Z,17.50
2023-02-07T11:20:03.926Z,15.50
2023-02-07T11:21:03.922Z,20.90
2023-02-07T11:22:03.907Z,18.90
2023-02-07T11:23:03.915Z,22.00
2023-02-07T11:24:03.916Z,24.80
2023-02-07T11:25:03.856Z,17.20
2023-02-07T11:26:03.855Z,15.20
2023-02-07T11:27:03.888Z,17.50
2023-02-07T11:28:03.900Z,17.90
2023-02-07T11:29:03.854Z,15.40
2023-02-07T11:30:03.834Z,14.70
2023-02-07T11:31:03.900Z,14.70
2023-02-07T11:32:03.805Z,16.40
2023-02-07T11:33:03.796Z,19.40
2023-02-07T11:34:03.818Z,16.20
2023-02-07T11:35:03.776Z,17.60
2023-02-07T11:36:03.793Z,15.00
2023-02-07T11:37:03.788Z,16.80
2023-02-07T11:38:04.777Z,12.30
2023-02-07T11:39:04.875Z,15.00
2023-02-07T11:40:03.770Z,20.00
2023-02-07T11:41:03.737Z,17.50
2023-02-07T11:42:03.741Z,16.40
2023-02-07T11:43:03.753Z,19.10
2023-02-07T11:44:03.711Z,15.60
2023-02-07T11:45:03.743Z,16.40
2023-02-07T11:46:03.702Z,13.70
2023-02-07T11:47:03.727Z,14.40
2023-02-07T11:48:03.678Z,16.50
2023-02-07T11:49:03.661Z,15.30
2023-02-07T11:50:03.697Z,13.80
2023-02-07T11:51:03.735Z,16.30
2023-02-07T11:52:03.647Z,17.70
2023-02-07T11:53:03.660Z,18.20
2023-02-07T11:54:03.659Z,13.90
2023-02-07T11:55:03.772Z,17.20
2023-02-07T11:56:03.638Z,14.60
2023-02-07T11:57:03.679Z,14.60
2023-02-07T11:58:03.618Z,14.70
2023-02-07T11:59:03.605Z,12.80
2023-02-07T12:00:03.617Z,16.50
2023-02-07T12:01:03.612Z,14.40
2023-02-07T12:02:03.635Z,14.60
2023-02-07T12:03:03.574Z,19.00
2023-02-07T12:04:03.698Z,14.50
2023-02-07T12:05:03.573Z,21.70
2023-02-07T12:06:03.606Z,19.90
2023-02-07T12:07:03.543Z,14.90
2023-02-07T12:08:03.613Z,15.00
2023-02-07T12:09:04.520Z,13.90
2023-02-07T12:10:03.537Z,12.30
2023-02-07T12:11:03.517Z,13.70
2023-02-07T12:12:03.491Z,13.60
2023-02-07T12:13:03.522Z,13.20
2023-02-07T12:14:03.491Z,14.30
2023-02-07T12:15:03.494Z,14.30
2023-02-07T12:16:03.535Z,12.50
2023-02-07T12:17:03.494Z,16.50
2023-02-07T12:18:03.475Z,19.50
2023-02-07T12:19:35.358Z,15.10
2023-02-07T12:20:03.463Z,14.30
2023-02-07T12:21:03.462Z,16.00
2023-02-07T12:22:03.436Z,14.30
2023-02-07T12:23:21.741Z,14.50
2023-02-07T12:24:05.425Z,16.00
2023-02-07T12:25:03.422Z,15.80
2023-02-07T12:26:03.417Z,20.30
2023-02-07T12:27:03.439Z,15.40
2023-02-07T12:28:03.403Z,16.10
2023-02-07T12:29:12.679Z,16.60
2023-02-07T12:30:05.423Z,15.00
2023-02-07T12:31:05.085Z,16.80
2023-02-07T12:32:03.454Z,15.30
2023-02-07T12:33:03.384Z,14.20
2023-02-07T12:34:03.352Z,13.90
2023-02-07T12:35:04.083Z,17.50
2023-02-07T12:36:03.930Z,16.00
2023-02-07T12:37:04.503Z,18.20
2023-02-07T12:38:04.332Z,14.90
2023-02-07T12:39:03.311Z,16.60
2023-02-07T12:40:03.322Z,16.10
2023-02-07T12:41:03.296Z,14.20
2023-02-07T12:42:03.311Z,14.30
2023-02-07T12:43:03.282Z,15.40
2023-02-07T12:44:04.283Z,12.80
2023-02-07T12:45:04.297Z,14.30
2023-02-07T12:46:03.351Z,19.80
2023-02-07T12:47:03.248Z,16.80
2023-02-07T12:48:03.228Z,18.80
2023-02-07T12:49:03.311Z,14.50
2023-02-07T12:50:03.242Z,17.80
2023-02-07T12:51:03.256Z,15.30
2023-02-07T12:52:03.250Z,17.20
2023-02-07T12:53:03.243Z,14.80
2023-02-07T12:54:03.199Z,17.30
2023-02-07T12:55:03.225Z,21.10
2023-02-07T12:56:03.228Z,12.10
2023-02-07T12:57:03.414Z,12.50
2023-02-07T12:58:03.160Z,15.20
2023-02-07T12:59:03.165Z,13.90
2023-02-07T13:00:03.188Z,12.60
2023-02-07T13:01:35.052Z,15.20
2023-02-07T13:02:03.208Z,13.50
2023-02-07T13:03:03.156Z,14.30
2023-02-07T13:04:03.108Z,16.30
2023-02-07T13:05:04.176Z,16.70
2023-02-07T13:06:03.098Z,15.30
2023-02-07T13:07:03.100Z,14.80