createdAt,value
2023-03-11T00:00:37.905Z,92857.00
2023-03-11T00:02:40.165Z,92887.56
2023-03-11T00:04:41.717Z,92887.50
2023-03-11T00:06:43.221Z,92890.31
2023-03-11T00:08:44.672Z,92884.00
2023-03-11T00:10:46.556Z,92886.94
2023-03-11T00:12:48.023Z,92884.13
2023-03-11T00:14:49.576Z,92861.16
2023-03-11T00:16:51.066Z,92852.69
2023-03-11T00:18:52.847Z,92868.97
2023-03-11T00:20:55.122Z,92854.47
2023-03-11T00:22:56.661Z,92864.47
2023-03-11T00:24:58.165Z,92860.66
2023-03-11T00:26:59.731Z,92858.06
2023-03-11T00:29:01.223Z,92850.63
2023-03-11T00:31:02.958Z,92843.91
2023-03-11T00:33:04.471Z,92846.41
2023-03-11T00:35:06.295Z,92843.66
2023-03-11T00:37:08.089Z,92839.72
2023-03-11T00:39:11.213Z,92850.00
2023-03-11T00:41:12.714Z,92855.66
2023-03-11T00:43:14.231Z,92836.78
2023-03-11T00:45:15.772Z,92831.38
2023-03-11T00:47:17.275Z,92832.16
2023-03-11T00:49:18.746Z,92831.97
2023-03-11T00:51:20.246Z,92816.91
2023-03-11T00:53:21.660Z,92810.47
2023-03-11T00:55:24.128Z,92798.97
2023-03-11T00:57:27.851Z,92793.53
2023-03-11T00:59:29.341Z,92784.69
2023-03-11T01:01:31.020Z,92786.47
2023-03-11T01:03:32.547Z,92788.75
2023-03-11T01:05:34.551Z,92783.50
2023-03-11T01:07:36.167Z,92794.97
2023-03-11T01:09:37.627Z,92791.56
2023-03-11T01:11:39.138Z,92793.16
2023-03-11T01:13:40.804Z,92783.50
2023-03-11T01:15:42.371Z,92784.09
2023-03-11T01:17:43.911Z,92786.72
2023-03-11T01:19:45.381Z,92767.41
2023-03-11T01:21:46.864Z,92761.75
2023-03-11T01:23:48.382Z,92759.34
2023-03-11T01:25:49.853Z,92744.66
2023-03-11T01:27:51.309Z,92737.59
2023-03-11T01:29:52.817Z,92731.16
2023-03-11T01:31:54.288Z,92714.25
2023-03-11T01:33:55.803Z,92716.63
2023-03-11T01:35:57.347Z,92722.06
2023-03-11T01:37:58.828Z,92717.00
2023-03-11T01:40:00.269Z,92705.53
2023-03-11T01:42:01.712Z,92707.72
2023-03-11T01:44:04.982Z,92711.38
2023-03-11T01:46:23.316Z,92699.75
2023-03-11T01:48:24.862Z,92698.25
2023-03-11T01:50:27.522Z,92700.19
2023-03-11T01:52:29.078Z,92706.00
2023-03-11T01:54:31.311Z,92718.22
2023-03-11T01:56:33.113Z,92723.44
2023-03-11T01:58:36.177Z,92742.34
2023-03-11T02:00:37.686Z,92738.72
2023-03-11T02:02:43.483Z,92742.59
2023-03-11T02:04:44.940Z,92742.66
2023-03-11T02:06:46.455Z,92732.41
2023-03-11T02:08:48.025Z,92740.47
2023-03-11T02:10:49.610Z,92749.28
2023-03-11T02:12:51.125Z,92749.91
2023-03-11T02:14:53.981Z,92750.53
2023-03-11T02:16:55.560Z,92734.41
2023-03-11T02:18:58.183Z,92756.94
2023-03-11T02:21:02.367Z,92762.16
2023-03-11T02:23:03.808Z,92772.63
2023-03-11T02:25:20.310Z,92771.19
2023-03-11T02:27:21.907Z,92764.97
2023-03-11T02:29:23.640Z,92778.47
2023-03-11T02:31:25.247Z,92775.25
2023-03-11T02:33:27.169Z,92784.09
2023-03-11T02:35:28.683Z,92777.28
2023-03-11T02:37:30.358Z,92771.03
2023-03-11T02:39:32.932Z,92773.25
2023-03-11T02:41:35.520Z,92768.78
2023-03-11T02:43:43.933Z,92782.28
2023-03-11T02:45:45.925Z,92766.13
2023-03-11T02:47:47.379Z,92775.78
2023-03-11T02:49:48.927Z,92770.75
2023-03-11T02:51:50.582Z,92785.44
2023-03-11T02:53:53.504Z,92792.88
2023-03-11T02:55:54.940Z,92783.03
2023-03-11T02:57:56.400Z,92774.75
2023-03-11T02:59:57.938Z,92775.34
2023-03-11T03:01:59.458Z,92778.97
2023-03-11T03:04:01.016Z,92761.22
2023-03-11T03:06:02.532Z,92773.13
2023-03-11T03:08:04.079Z,92782.59
2023-03-11T03:10:06.115Z,92774.53
2023-03-11T03:12:07.822Z,92772.72
2023-03-11T03:14:09.346Z,92773.72
2023-03-11T03:16:10.863Z,92779.75
2023-03-11T03:18:12.437Z,92777.31
2023-03-11T03:20:14.286Z,92785.19
2023-03-11T03:22:15.870Z,92780.72
2023-03-11T03:24:17.399Z,92773.47
2023-03-11T03:26:18.928Z,92783.13
2023-03-11T03:28:20.448Z,92784.78
2023-03-11T03:30:22.033Z,92775.72
2023-03-11T03:32:23.524Z,92777.91
2023-03-11T03:34:25.081Z,92773.69
2023-03-11T03:36:26.594Z,92778.91
2023-03-11T03:38:28.074Z,92772.25
2023-03-11T03:40:29.583Z,92773.66
2023-03-11T03:42:31.900Z,92782.13
2023-03-11T03:44:33.850Z,92784.28
2023-03-11T03:46:35.362Z,92773.78
2023-03-11T03:48:36.839Z,92780.84
2023-03-11T03:50:39.544Z,92778.22
2023-03-11T03:52:40.991Z,92777.25
2023-03-11T03:54:42.622Z,92767.72
2023-03-11T03:56:44.115Z,92767.09
2023-03-11T03:58:45.786Z,92773.16
2023-03-11T04:00:47.269Z,92770.53
2023-03-11T04:02:48.735Z,92770.53
2023-03-11T04:04:50.254Z,92771.72
2023-03-11T04:06:51.698Z,92776.97
2023-03-11T04:08:53.366Z,92766.72
2023-03-11T04:10:57.899Z,92764.69
2023-03-11T04:12:59.347Z,92766.72
2023-03-11T04:15:00.827Z,92764.25
2023-03-11T04:17:02.292Z,92778.63
2023-03-11T04:19:05.745Z,92784.06
2023-03-11T04:21:07.489Z,92787.31
2023-03-11T04:23:08.929Z,92775.63
2023-03-11T04:25:10.441Z,92780.06
2023-03-11T04:27:11.925Z,92782.06
2023-03-11T04:29:13.523Z,92775.63
2023-03-11T04:31:15.058Z,92778.66
2023-03-11T04:33:17.730Z,92765.13
2023-03-11T04:35:19.233Z,92779.25
2023-03-11T04:37:20.706Z,92770.97
2023-03-11T04:39:22.218Z,92767.91
2023-03-11T04:41:23.836Z,92777.41
2023-03-11T04:43:25.305Z,92777.41
2023-03-11T04:45:26.768Z,92776.78
2023-03-11T04:47:28.398Z,92777.78
2023-03-11T04:49:29.959Z,92783.84
2023-03-11T04:51:31.714Z,92781.56
2023-03-11T04:53:33.484Z,92787.06
2023-03-11T04:55:34.981Z,92785.81
2023-03-11T04:57:36.429Z,92780.19
2023-03-11T04:59:38.222Z,92786.03
2023-03-11T05:01:39.695Z,92795.91
2023-03-11T05:03:41.161Z,92802.53
2023-03-11T05:05:42.636Z,92808.63
2023-03-11T05:07:44.114Z,92802.16
2023-03-11T05:09:45.619Z,92803.53
2023-03-11T05:11:47.234Z,92808.63
2023-03-11T05:13:48.705Z,92815.28
2023-03-11T05:15:50.259Z,92811.44
2023-03-11T05:17:51.738Z,92814.66
2023-03-11T05:19:54.195Z,92825.53
2023-03-11T05:21:55.823Z,92818.47
2023-03-11T05:23:57.302Z,92824.50
2023-03-11T05:25:58.832Z,92833.78
2023-03-11T05:28:00.366Z,92834.03
2023-03-11T05:30:01.846Z,92835.44
2023-03-11T05:32:03.394Z,92841.69
2023-03-11T05:34:05.019Z,92835.06
2023-03-11T05:36:07.273Z,92838.88
2023-03-11T05:38:08.686Z,92841.69
2023-03-11T05:40:10.961Z,92837.66
2023-03-11T05:42:12.436Z,92851.38
2023-03-11T05:44:13.909Z,92850.00
2023-03-11T05:46:15.468Z,92847.72
2023-03-11T05:48:17.068Z,92847.13
2023-03-11T05:50:18.631Z,92858.41
2023-03-11T05:52:20.091Z,92853.38
2023-03-11T05:54:21.703Z,92865.03
2023-03-11T05:56:23.514Z,92864.63
2023-03-11T05:58:25.021Z,92865.44
2023-03-11T06:00:29.374Z,92888.22
2023-03-11T06:02:30.971Z,92878.38
2023-03-11T06:04:32.537Z,92878.78
2023-03-11T06:06:34.059Z,92883.00
2023-03-11T06:08:35.790Z,92883.63
2023-03-11T06:10:37.201Z,92884.41
2023-03-11T06:12:38.862Z,92900.75
2023-03-11T06:14:59.051Z,92887.69
2023-03-11T06:17:00.537Z,92894.19
2023-03-11T06:19:02.550Z,92892.19
2023-03-11T06:21:04.173Z,92889.53
2023-03-11T06:23:05.636Z,92895.41
2023-03-11T06:25:08.005Z,92893.56
2023-03-11T06:27:11.256Z,92889.72
2023-03-11T06:29:13.796Z,92899.00
2023-03-11T06:31:28.218Z,92913.13
2023-03-11T06:33:29.849Z,92885.28
2023-03-11T06:35:31.345Z,92902.44
2023-03-11T06:37:33.503Z,92892.97
2023-03-11T06:39:35.050Z,92898.00
2023-03-11T06:41:36.542Z,92896.19
2023-03-11T06:43:38.035Z,92898.97
2023-03-11T06:45:39.704Z,92899.19
2023-03-11T06:47:41.622Z,92902.19
2023-03-11T06:49:43.171Z,92895.72
2023-03-11T06:51:44.684Z,92906.63
2023-03-11T06:53:48.782Z,92911.06
2023-03-11T06:56:02.215Z,92895.97
2023-03-11T06:58:03.705Z,92910.66
2023-03-11T07:00:07.811Z,92898.59
2023-03-11T07:02:10.630Z,92910.25
2023-03-11T07:04:12.208Z,92912.28
2023-03-11T07:06:18.060Z,92910.47
2023-03-11T07:08:19.542Z,92908.84
2023-03-11T07:10:21.040Z,92902.97
2023-03-11T07:12:23.185Z,92904.75
2023-03-11T07:14:24.646Z,92898.91
2023-03-11T07:16:26.992Z,92891.06
2023-03-11T07:18:28.514Z,92893.28
2023-03-11T07:20:30.544Z,92891.25
2023-03-11T07:22:32.095Z,92894.28
2023-03-11T07:24:33.606Z,92895.84
2023-03-11T07:26:35.438Z,92892.59
2023-03-11T07:28:37.114Z,92891.16
2023-03-11T07:30:39.071Z,92884.50
2023-03-11T07:32:41.460Z,92886.13
2023-03-11T07:34:42.964Z,92877.28
2023-03-11T07:36:44.431Z,92883.16
2023-03-11T07:38:46.238Z,92869.81
2023-03-11T07:40:47.698Z,92870.53
2023-03-11T07:42:49.315Z,92867.44
2023-03-11T07:44:51.868Z,92858.13
2023-03-11T07:46:53.334Z,92852.63
2023-03-11T07:48:55.014Z,92851.50
2023-03-11T07:51:03.634Z,92842.97
2023-03-11T07:53:05.071Z,92851.19
2023-03-11T07:55:06.641Z,92851.66
2023-03-11T07:57:09.259Z,92849.66
2023-03-11T07:59:10.889Z,92855.22
2023-03-11T08:01:15.532Z,92842.66
2023-03-11T08:03:17.065Z,92832.31
2023-03-11T08:05:20.878Z,92822.09
2023-03-11T08:07:22.404Z,92829.66
2023-03-11T08:09:23.866Z,92815.44
2023-03-11T08:11:25.403Z,92809.41
2023-03-11T08:13:26.887Z,92811.09
2023-03-11T08:15:28.383Z,92800.19
2023-03-11T08:17:29.823Z,92799.38
2023-03-11T08:19:31.203Z,92791.56
2023-03-11T08:21:32.849Z,92786.66
2023-03-11T08:23:34.349Z,92786.97
2023-03-11T08:25:38.283Z,92780.00
2023-03-11T08:27:40.370Z,92771.94
2023-03-11T08:29:41.876Z,92765.53
2023-03-11T08:31:43.546Z,92763.00
2023-03-11T08:33:46.217Z,92771.59
2023-03-11T08:35:47.881Z,92757.66
2023-03-11T08:37:49.588Z,92763.97
2023-03-11T08:39:51.161Z,92788.66
2023-03-11T08:41:52.636Z,92761.31
2023-03-11T08:43:54.287Z,92753.06
2023-03-11T08:45:55.806Z,92756.28
2023-03-11T08:47:57.396Z,92752.44
2023-03-11T08:49:58.851Z,92756.22
2023-03-11T08:52:01.222Z,92750.16
2023-03-11T08:54:03.248Z,92741.47
2023-03-11T08:56:05.045Z,92748.72
2023-03-11T08:58:07.206Z,92740.34
2023-03-11T09:00:11.521Z,92742.88
2023-03-11T09:02:14.230Z,92741.28
2023-03-11T09:04:15.802Z,92740.81
2023-03-11T09:06:17.786Z,92743.66
2023-03-11T09:08:19.270Z,92743.78
2023-03-11T09:10:20.755Z,92749.59
2023-03-11T09:12:22.255Z,92770.00
2023-03-11T09:14:23.802Z,92746.84
2023-03-11T09:16:25.351Z,92749.91
2023-03-11T09:18:27.424Z,92743.44
2023-03-11T09:20:28.937Z,92742.75
2023-03-11T09:22:30.421Z,92746.88
2023-03-11T09:24:35.031Z,92755.91
2023-03-11T09:26:36.786Z,92739.09
2023-03-11T09:28:38.266Z,92743.66
2023-03-11T09:30:39.741Z,92738.06
2023-03-11T09:32:41.261Z,92737.50
2023-03-11T09:34:42.720Z,92728.88
2023-03-11T09:36:44.287Z,92716.06
2023-03-11T09:38:45.874Z,92702.97
2023-03-11T09:40:52.855Z,92701.97
2023-03-11T09:43:02.768Z,92718.59
2023-03-11T09:45:20.160Z,92705.94
2023-03-11T09:47:26.196Z,92719.63
2023-03-11T09:49:48.910Z,92714.31
2023-03-11T09:51:54.100Z,92729.25
2023-03-11T09:53:56.748Z,92727.88
2023-03-11T09:55:59.153Z,92718.13
2023-03-11T09:58:02.268Z,92709.75
2023-03-11T10:00:04.802Z,92707.38
2023-03-11T10:02:06.334Z,92728.03
2023-03-11T10:04:10.643Z,92708.09
2023-03-11T10:06:14.385Z,92715.31
2023-03-11T10:08:28.688Z,92710.78
2023-03-11T10:10:30.822Z,92717.16
2023-03-11T10:12:38.841Z,92731.59
2023-03-11T10:15:00.629Z,92728.19
2023-03-11T10:17:20.561Z,92730.13
2023-03-11T10:19:25.599Z,92733.81
2023-03-11T10:21:27.208Z,92732.81
2023-03-11T10:23:44.058Z,92736.03
2023-03-11T10:25:48.660Z,92739.19
2023-03-11T10:27:58.788Z,92735.19
2023-03-11T10:30:09.655Z,92733.84
2023-03-11T10:32:18.053Z,92737.84
2023-03-11T10:34:32.529Z,92735.53
2023-03-11T10:36:35.511Z,92734.28
2023-03-11T10:38:42.376Z,92729.59
2023-03-11T10:40:44.596Z,92720.75
2023-03-11T10:42:46.010Z,92729.56
2023-03-11T10:44:47.528Z,92718.00
2023-03-11T10:46:48.947Z,92715.84
2023-03-11T10:48:50.540Z,92731.97
2023-03-11T10:50:52.032Z,92736.34
2023-03-11T10:53:10.158Z,92736.59
2023-03-11T10:55:12.080Z,92755.81
2023-03-11T10:57:22.986Z,92742.75
2023-03-11T10:59:24.531Z,92747.28
2023-03-11T11:01:26.133Z,92743.13
2023-03-11T11:03:27.949Z,92755.06
2023-03-11T11:05:30.882Z,92742.81
2023-03-11T11:07:36.834Z,92742.75
2023-03-11T11:09:38.353Z,92740.69
2023-03-11T11:11:39.908Z,92737.81
2023-03-11T11:13:41.367Z,92745.25
2023-03-11T11:15:53.069Z,92728.31
2023-03-11T11:17:57.813Z,92732.09
2023-03-11T11:19:59.582Z,92722.59
2023-03-11T11:22:03.999Z,92729.22
2023-03-11T11:24:24.852Z,92727.19
2023-03-11T11:26:26.501Z,92720.97
2023-03-11T11:28:28.669Z,92722.13
2023-03-11T11:30:30.344Z,92732.34
2023-03-11T11:32:31.897Z,92712.50
2023-03-11T11:34:34.435Z,92696.94
2023-03-11T11:36:36.192Z,92697.19
2023-03-11T11:38:37.712Z,92696.03
2023-03-11T11:40:39.225Z,92691.47
2023-03-11T11:42:41.626Z,92682.41
2023-03-11T11:44:43.066Z,92671.31
2023-03-11T11:46:47.811Z,92673.94
2023-03-11T11:48:49.343Z,92667.03
2023-03-11T11:51:00.799Z,92672.25
2023-03-11T11:53:09.351Z,92655.50
2023-03-11T11:55:17.136Z,92662.09
2023-03-11T11:57:19.632Z,92654.09
2023-03-11T11:59:24.186Z,92670.03
2023-03-11T12:01:46.098Z,92665.44
2023-03-11T12:03:47.585Z,92663.34
2023-03-11T12:05:58.072Z,92656.34
2023-03-11T12:08:17.716Z,92657.63
2023-03-11T12:10:28.218Z,92669.69
2023-03-11T12:12:33.444Z,92662.69
2023-03-11T12:15:00.898Z,92639.59
2023-03-11T12:17:04.376Z,92641.78
2023-03-11T12:19:12.192Z,92657.41
2023-03-11T12:21:28.751Z,92637.41
2023-03-11T12:23:33.254Z,92651.88
2023-03-11T12:25:46.831Z,92660.72
2023-03-11T12:27:50.124Z,92669.09
2023-03-11T12:29:52.744Z,92656.63
2023-03-11T12:31:54.269Z,92647.63
2023-03-11T12:33:57.035Z,92656.19
2023-03-11T12:35:58.994Z,92658.69
2023-03-11T12:38:06.644Z,92653.91
2023-03-11T12:40:26.734Z,92647.88
2023-03-11T12:42:38.632Z,92655.66
2023-03-11T12:44:40.190Z,92660.41
2023-03-11T12:47:04.671Z,92659.06
2023-03-11T12:49:13.439Z,92664.34
2023-03-11T12:51:26.951Z,92664.25
2023-03-11T12:53:47.570Z,92670.91
2023-03-11T12:56:01.289Z,92664.63
2023-03-11T12:58:32.332Z,92663.47
2023-03-11T13:00:51.791Z,92681.81
2023-03-11T13:02:53.295Z,92689.03
2023-03-11T13:04:56.852Z,92678.53
2023-03-11T13:06:58.320Z,92692.84
2023-03-11T13:09:00.766Z,92704.16
2023-03-11T13:11:02.236Z,92706.34
2023-03-11T13:13:22.242Z,92712.03
2023-03-11T13:15:29.293Z,92724.81
2023-03-11T13:17:32.478Z,92727.13
2023-03-11T13:19:35.501Z,92736.38
2023-03-11T13:21:37.707Z,92733.97
2023-03-11T13:23:40.604Z,92732.81
2023-03-11T13:25:42.961Z,92750.53
2023-03-11T13:27:44.438Z,92773.97
2023-03-11T13:30:04.103Z,92782.72
2023-03-11T13:32:20.962Z,92807.25
2023-03-11T13:34:25.951Z,92801.41
2023-03-11T13:36:30.026Z,92804.47
2023-03-11T13:38:38.716Z,92816.56
2023-03-11T13:40:41.246Z,92808.25
2023-03-11T13:42:44.411Z,92810.03
2023-03-11T13:44:45.894Z,92821.50
2023-03-11T13:46:49.851Z,92826.41
2023-03-11T13:48:51.346Z,92833.69
2023-03-11T13:51:05.543Z,92834.94
2023-03-11T13:53:08.464Z,92831.72
2023-03-11T13:55:18.699Z,92833.38
2023-03-11T13:57:24.224Z,92817.22
2023-03-11T13:59:26.923Z,92805.75
2023-03-11T14:01:28.434Z,92797.75
2023-03-11T14:03:32.199Z,92808.44
2023-03-11T14:05:34.147Z,92810.81
2023-03-11T14:07:37.611Z,92807.31
2023-03-11T14:09:39.290Z,92811.63
2023-03-11T14:11:43.688Z,92814.97
2023-03-11T14:13:46.282Z,92808.88
2023-03-11T14:15:49.242Z,92805.94
2023-03-11T14:17:51.250Z,92815.75
2023-03-11T14:20:23.736Z,92813.09
2023-03-11T14:22:25.247Z,92813.88
2023-03-11T14:24:27.608Z,92814.06
2023-03-11T14:26:30.044Z,92811.03
2023-03-11T14:28:33.385Z,92823.53
2023-03-11T14:30:34.958Z,92820.16
2023-03-11T14:32:37.505Z,92822.19
2023-03-11T14:34:40.312Z,92825.75
2023-03-11T14:36:42.433Z,92814.06
2023-03-11T14:38:44.548Z,92830.31
2023-03-11T14:40:47.275Z,92821.09
2023-03-11T14:42:53.775Z,92824.63
2023-03-11T14:45:21.322Z,92833.25
2023-03-11T14:47:25.987Z,92830.41
2023-03-11T14:49:27.404Z,92834.03
2023-03-11T14:51:30.107Z,92833.19
2023-03-11T14:53:57.493Z,92838.63
2023-03-11T14:55:59.658Z,92841.22
2023-03-11T14:58:03.298Z,92870.09
2023-03-11T15:00:07.965Z,92872.56
2023-03-11T15:02:35.468Z,92876.78
2023-03-11T15:04:38.197Z,92882.47
2023-03-11T15:06:40.303Z,92889.53
2023-03-11T15:08:45.295Z,92894.97
2023-03-11T15:11:03.266Z,92898.59
2023-03-11T15:13:06.253Z,92895.78
2023-03-11T15:15:27.439Z,92907.28
2023-03-11T15:17:42.908Z,92913.94
2023-03-11T15:19:45.746Z,92913.34
2023-03-11T15:21:47.723Z,92914.31
2023-03-11T15:23:53.354Z,92927.44
2023-03-11T15:25:54.858Z,92928.03
2023-03-11T15:27:56.313Z,92932.06
2023-03-11T15:29:58.082Z,92930.06
2023-03-11T15:31:59.788Z,92943.34
2023-03-11T15:34:11.935Z,92944.75
2023-03-11T15:36:29.489Z,92952.81
2023-03-11T15:38:30.930Z,92956.25
2023-03-11T15:40:44.870Z,92969.94
2023-03-11T15:42:47.756Z,92972.75
2023-03-11T15:44:52.768Z,92988.44
2023-03-11T15:46:54.454Z,92981.19
2023-03-11T15:48:56.275Z,92994.44
2023-03-11T15:50:58.404Z,93005.63
2023-03-11T15:52:59.994Z,93008.13
2023-03-11T15:55:01.565Z,93013.56
2023-03-11T15:57:05.001Z,93036.22
2023-03-11T15:59:06.730Z,93048.44
2023-03-11T16:01:09.625Z,93037.69
2023-03-11T16:03:11.121Z,93039.09
2023-03-11T16:05:17.423Z,93049.75
2023-03-11T16:07:32.821Z,93052.78
2023-03-11T16:09:40.086Z,93052.16
2023-03-11T16:11:41.625Z,93058.06
2023-03-11T16:13:43.134Z,93063.63
2023-03-11T16:15:47.091Z,93068.28
2023-03-11T16:17:50.391Z,93074.50
2023-03-11T16:19:51.988Z,93084.41
2023-03-11T16:21:53.438Z,93085.75
2023-03-11T16:23:54.940Z,93085.41
2023-03-11T16:25:57.620Z,93091.81
2023-03-11T16:27:59.158Z,93096.31
2023-03-11T16:30:00.866Z,93100.50
2023-03-11T16:32:02.338Z,93110.41
2023-03-11T16:34:03.862Z,93109.78
2023-03-11T16:36:05.633Z,93115.78
2023-03-11T16:38:07.633Z,93132.78
2023-03-11T16:40:17.231Z,93133.41
2023-03-11T16:42:22.223Z,93138.81
2023-03-11T16:44:23.714Z,93150.44
2023-03-11T16:46:26.966Z,93167.31
2023-03-11T16:48:28.406Z,93177.03
2023-03-11T16:50:30.100Z,93168.38
2023-03-11T16:52:31.669Z,93197.81
2023-03-11T16:54:33.256Z,93205.22
2023-03-11T16:56:35.221Z,93201.53
2023-03-11T16:58:36.681Z,93227.50
2023-03-11T17:00:38.334Z,93220.53
2023-03-11T17:02:39.775Z,93218.84
2023-03-11T17:04:41.325Z,93230.72
2023-03-11T17:06:42.814Z,93227.91
2023-03-11T17:08:49.317Z,93229.53
2023-03-11T17:10:52.690Z,93237.25
2023-03-11T17:12:54.553Z,93242.97
2023-03-11T17:14:56.308Z,93256.59
2023-03-11T17:16:57.891Z,93276.56
2023-03-11T17:19:00.836Z,93273.50
2023-03-11T17:21:05.822Z,93276.91
2023-03-11T17:23:07.316Z,93287.97
2023-03-11T17:25:08.944Z,93295.59
2023-03-11T17:27:10.387Z,93291.53
2023-03-11T17:29:11.995Z,93305.00
2023-03-11T17:31:16.943Z,93306.78
2023-03-11T17:33:18.456Z,93315.22
2023-03-11T17:35:19.959Z,93312.91
2023-03-11T17:37:21.920Z,93314.56
2023-03-11T17:39:23.427Z,93326.13
2023-03-11T17:41:24.979Z,93347.59
2023-03-11T17:43:26.490Z,93349.03
2023-03-11T17:45:28.105Z,93353.44
2023-03-11T17:47:29.687Z,93352.09
2023-03-11T17:49:31.191Z,93354.69
2023-03-11T17:51:33.203Z,93361.44
2023-03-11T17:53:35.933Z,93376.56
2023-03-11T17:55:38.693Z,93366.34
2023-03-11T17:57:45.546Z,93379.81
2023-03-11T17:59:49.527Z,93385.38
2023-03-11T18:01:51.172Z,93389.13
2023-03-11T18:03:52.671Z,93385.69
2023-03-11T18:05:55.311Z,93387.31
2023-03-11T18:07:56.805Z,93395.28
2023-03-11T18:09:58.296Z,93404.22
2023-03-11T18:11:59.794Z,93399.69
2023-03-11T18:14:01.310Z,93391.03
2023-03-11T18:16:04.335Z,93395.94
2023-03-11T18:18:05.831Z,93398.19
2023-03-11T18:20:07.466Z,93396.22
2023-03-11T18:22:08.936Z,93408.22
2023-03-11T18:24:10.578Z,93408.06
2023-03-11T18:26:17.077Z,93414.88
2023-03-11T18:28:18.703Z,93423.19
2023-03-11T18:30:20.352Z,93417.97
2023-03-11T18:32:22.096Z,93433.59
2023-03-11T18:34:23.640Z,93433.09
2023-03-11T18:36:29.295Z,93444.50
2023-03-11T18:38:30.793Z,93445.28
2023-03-11T18:40:32.236Z,93452.09
2023-03-11T18:42:33.689Z,93452.59
2023-03-11T18:44:36.909Z,93452.31
2023-03-11T18:46:38.623Z,93456.69
2023-03-11T18:48:40.231Z,93461.41
2023-03-11T18:50:41.724Z,93458.31
2023-03-11T18:52:43.188Z,93463.50
2023-03-11T18:54:44.709Z,93471.00
2023-03-11T18:56:46.304Z,93454.75
2023-03-11T18:58:47.769Z,93453.13
2023-03-11T19:00:49.723Z,93444.34
2023-03-11T19:02:52.131Z,93451.81
2023-03-11T19:04:53.690Z,93445.00
2023-03-11T19:06:55.203Z,93450.34
2023-03-11T19:08:57.940Z,93460.44
2023-03-11T19:10:59.406Z,93459.16
2023-03-11T19:13:00.881Z,93469.56
2023-03-11T19:15:02.432Z,93467.09
2023-03-11T19:17:04.020Z,93471.91
2023-03-11T19:19:05.515Z,93475.31
2023-03-11T19:21:07.683Z,93480.53
2023-03-11T19:23:09.357Z,93489.66
2023-03-11T19:25:10.803Z,93486.75
2023-03-11T19:27:12.230Z,93495.63
2023-03-11T19:29:14.269Z,93498.22
2023-03-11T19:31:15.910Z,93497.91
2023-03-11T19:33:17.396Z,93490.22
2023-03-11T19:35:22.440Z,93495.13
2023-03-11T19:37:23.921Z,93496.13
2023-03-11T19:39:25.411Z,93506.81
2023-03-11T19:41:27.027Z,93520.91
2023-03-11T19:43:28.652Z,93514.13
2023-03-11T19:45:31.081Z,93511.84
2023-03-11T19:47:32.582Z,93517.88
2023-03-11T19:49:34.196Z,93523.44
2023-03-11T19:51:48.988Z,93521.56
2023-03-11T19:53:51.325Z,93535.28
2023-03-11T19:55:54.277Z,93537.06
2023-03-11T19:57:56.057Z,93535.91
2023-03-11T19:59:57.604Z,93546.47
2023-03-11T20:01:59.128Z,93542.59
2023-03-11T20:04:00.623Z,93546.19
2023-03-11T20:06:05.752Z,93550.13
2023-03-11T20:08:07.913Z,93541.53
2023-03-11T20:10:09.913Z,93551.97
2023-03-11T20:12:11.399Z,93561.59
2023-03-11T20:14:13.052Z,93560.38
2023-03-11T20:16:18.073Z,93559.25
2023-03-11T20:18:20.192Z,93562.03
2023-03-11T20:20:21.867Z,93556.84
2023-03-11T20:22:23.443Z,93569.59
2023-03-11T20:24:25.088Z,93583.06
2023-03-11T20:26:26.766Z,93581.50
2023-03-11T20:28:28.368Z,93593.03
2023-03-11T20:30:29.880Z,93598.88
2023-03-11T20:32:31.431Z,93605.69
2023-03-11T20:34:32.989Z,93617.03
2023-03-11T20:36:34.712Z,93610.69
2023-03-11T20:38:36.390Z,93613.09
2023-03-11T20:40:37.826Z,93615.88
2023-03-11T20:42:40.226Z,93608.63
2023-03-11T20:44:42.048Z,93613.34
2023-03-11T20:46:43.606Z,93607.66
2023-03-11T20:48:45.247Z,93609.97
2023-03-11T20:50:46.775Z,93606.09
2023-03-11T20:52:48.449Z,93618.84
2023-03-11T20:54:49.967Z,93615.44
2023-03-11T20:56:51.444Z,93610.34
2023-03-11T20:58:53.209Z,93613.63
2023-03-11T21:00:54.777Z,93625.94
2023-03-11T21:02:56.458Z,93620.19
2023-03-11T21:04:58.005Z,93624.88
2023-03-11T21:06:59.552Z,93632.00
2023-03-11T21:09:01.978Z,93616.94
2023-03-11T21:11:03.544Z,93613.53
2023-03-11T21:13:05.334Z,93616.94
2023-03-11T21:15:07.466Z,93618.00
2023-03-11T21:17:09.084Z,93617.69
2023-03-11T21:19:11.625Z,93620.47
2023-03-11T21:21:13.831Z,93617.44
2023-03-11T21:23:15.515Z,93621.66
2023-03-11T21:25:17.242Z,93625.53
2023-03-11T21:27:20.956Z,93612.34
2023-03-11T21:29:22.563Z,93613.16
2023-03-11T21:31:27.123Z,93622.63
2023-03-11T21:33:30.222Z,93626.19
2023-03-11T21:35:32.016Z,93627.78
2023-03-11T21:37:33.709Z,93623.69
2023-03-11T21:39:35.475Z,93628.91
2023-03-11T21:41:37.056Z,93637.66
2023-03-11T21:43:38.884Z,93636.41
2023-03-11T21:45:40.414Z,93641.59
2023-03-11T21:47:42.038Z,93639.41
2023-03-11T21:49:43.567Z,93639.38
2023-03-11T21:51:45.264Z,93645.16
2023-03-11T21:53:47.222Z,93652.19
2023-03-11T21:55:48.725Z,93660.34
2023-03-11T21:57:50.362Z,93664.97
2023-03-11T21:59:52.001Z,93673.25
2023-03-11T22:01:53.516Z,93674.72
2023-03-11T22:03:56.682Z,93673.06
2023-03-11T22:05:58.954Z,93677.19
2023-03-11T22:08:00.465Z,93670.44
2023-03-11T22:10:02.023Z,93668.19
2023-03-11T22:12:03.832Z,93676.44
2023-03-11T22:14:05.288Z,93669.78
2023-03-11T22:16:07.421Z,93670.44
2023-03-11T22:18:09.133Z,93673.28
2023-03-11T22:20:11.249Z,93685.31
2023-03-11T22:22:12.819Z,93681.44
2023-03-11T22:24:14.277Z,93682.03
2023-03-11T22:26:16.041Z,93690.47
2023-03-11T22:28:17.532Z,93696.97
2023-03-11T22:30:18.992Z,93703.03
2023-03-11T22:32:20.488Z,93692.22
2023-03-11T22:34:21.979Z,93703.28
2023-03-11T22:36:23.445Z,93706.41
2023-03-11T22:38:24.993Z,93708.91
2023-03-11T22:40:27.369Z,93706.63
2023-03-11T22:42:28.848Z,93719.28
2023-03-11T22:44:30.302Z,93723.22
2023-03-11T22:46:31.763Z,93723.56
2023-03-11T22:48:33.866Z,93724.88
2023-03-11T22:50:35.396Z,93733.88
2023-03-11T22:52:36.906Z,93732.19
2023-03-11T22:54:38.678Z,93726.06
2023-03-11T22:56:40.158Z,93731.25
2023-03-11T22:58:41.970Z,93730.81
2023-03-11T23:00:44.267Z,93733.31
2023-03-11T23:02:46.199Z,93732.19
2023-03-11T23:04:47.767Z,93742.44
2023-03-11T23:06:49.356Z,93731.88
2023-03-11T23:08:51.061Z,93736.47
2023-03-11T23:10:52.534Z,93734.69
2023-03-11T23:12:54.036Z,93730.63
2023-03-11T23:14:55.514Z,93745.91
2023-03-11T23:16:57.031Z,93724.38
2023-03-11T23:18:58.631Z,93729.94
2023-03-11T23:21:00.154Z,93737.06
2023-03-11T23:23:01.712Z,93749.19
2023-03-11T23:25:04.698Z,93743.66
2023-03-11T23:27:06.231Z,93744.88
2023-03-11T23:29:07.702Z,93753.97
2023-03-11T23:31:09.859Z,93749.34
2023-03-11T23:33:11.360Z,93748.25
2023-03-11T23:35:12.981Z,93756.00
2023-03-11T23:37:14.648Z,93753.94
2023-03-11T23:39:16.124Z,93746.03
2023-03-11T23:41:18.625Z,93750.16
2023-03-11T23:43:20.160Z,93744.56
2023-03-11T23:45:21.616Z,93756.28
2023-03-11T23:47:23.056Z,93763.78
2023-03-11T23:49:26.517Z,93767.63
2023-03-11T23:51:28.081Z,93764.28
2023-03-11T23:53:29.585Z,93759.66
2023-03-11T23:55:31.114Z,93751.16
2023-03-11T23:57:34.128Z,93771.63
2023-03-11T23:59:35.571Z,93761.41
