createdAt,value
2022-11-20T00:01:41.885Z,43.17
2022-11-20T00:04:12.946Z,42.45
2022-11-20T00:06:41.406Z,52.42
2022-11-20T00:09:12.491Z,42.63
2022-11-20T00:11:42.005Z,45.15
2022-11-20T00:14:12.320Z,43.33
2022-11-20T00:16:42.689Z,44.53
2022-11-20T00:19:12.024Z,45.13
2022-11-20T00:21:43.692Z,42.80
2022-11-20T00:24:14.152Z,39.72
2022-11-20T00:26:42.597Z,39.90
2022-11-20T00:29:12.042Z,38.55
2022-11-20T00:31:42.754Z,46.50
2022-11-20T00:34:12.105Z,42.70
2022-11-20T00:36:41.016Z,44.72
2022-11-20T00:39:10.187Z,47.92
2022-11-20T00:41:39.123Z,40.20
2022-11-20T00:44:07.730Z,38.85
2022-11-20T00:46:36.238Z,40.80
2022-11-20T00:49:06.274Z,43.85
2022-11-20T00:51:34.964Z,43.80
2022-11-20T00:54:03.810Z,44.30
2022-11-20T00:56:32.779Z,37.42
2022-11-20T00:59:02.518Z,37.28
2022-11-20T01:01:31.787Z,33.45
2022-11-20T01:04:02.323Z,40.08
2022-11-20T01:06:37.293Z,23.48
2022-11-20T01:09:08.530Z,22.95
2022-11-20T01:11:38.918Z,34.13
2022-11-20T01:14:11.349Z,40.22
2022-11-20T01:16:41.619Z,39.97
2022-11-20T01:19:17.547Z,40.63
2022-11-20T01:21:50.796Z,35.90
2022-11-20T01:24:21.536Z,35.83
2022-11-20T01:26:52.620Z,39.83
2022-11-20T01:29:24.954Z,39.15
2022-11-20T01:31:54.336Z,36.58
2022-11-20T01:34:24.460Z,37.55
2022-11-20T01:36:55.277Z,39.88
2022-11-20T01:39:25.776Z,35.72
2022-11-20T01:42:15.613Z,44.50
2022-11-20T01:44:56.415Z,38.25
2022-11-20T01:47:32.759Z,44.37
2022-11-20T01:50:07.504Z,37.67
2022-11-20T01:52:42.395Z,46.50
2022-11-20T01:55:15.193Z,36.47
2022-11-20T01:58:24.963Z,41.28
2022-11-20T02:00:53.851Z,32.10
2022-11-20T02:03:23.304Z,45.08
2022-11-20T02:05:56.576Z,33.85
2022-11-20T02:08:26.737Z,37.83
2022-11-20T02:10:55.280Z,36.67
2022-11-20T02:13:41.455Z,35.97
2022-11-20T02:16:13.835Z,39.63
2022-11-20T02:18:43.679Z,37.83
2022-11-20T02:21:21.469Z,42.88
2022-11-20T02:24:13.681Z,36.42
2022-11-20T02:26:52.197Z,36.88
2022-11-20T02:29:25.766Z,38.13
2022-11-20T02:31:57.503Z,38.47
2022-11-20T02:34:26.076Z,40.80
2022-11-20T02:36:55.258Z,36.97
2022-11-20T02:39:27.605Z,37.55
2022-11-20T02:41:57.939Z,33.22
2022-11-20T02:44:26.364Z,37.17
2022-11-20T02:46:55.114Z,39.35
2022-11-20T02:49:23.948Z,38.60
2022-11-20T02:51:52.714Z,34.60
2022-11-20T02:54:21.091Z,32.13
2022-11-20T02:56:50.867Z,33.83
2022-11-20T02:59:19.315Z,34.15
2022-11-20T03:01:48.559Z,32.50
2022-11-20T03:04:17.585Z,34.72
2022-11-20T03:06:45.939Z,41.70
2022-11-20T03:09:15.168Z,35.83
2022-11-20T03:11:43.807Z,34.33
2022-11-20T03:14:14.266Z,35.80
2022-11-20T03:16:43.179Z,38.25
2022-11-20T03:19:12.049Z,35.80
2022-11-20T03:21:40.597Z,34.88
2022-11-20T03:24:10.179Z,40.33
2022-11-20T03:26:41.757Z,36.17
2022-11-20T03:29:10.641Z,26.48
2022-11-20T03:31:42.706Z,38.00
2022-11-20T03:34:12.905Z,38.25
2022-11-20T03:36:42.620Z,37.17
2022-11-20T03:39:12.145Z,36.83
2022-11-20T03:41:43.278Z,33.78
2022-11-20T03:44:14.179Z,36.45
2022-11-20T03:46:43.941Z,34.95
2022-11-20T03:49:12.596Z,34.20
2022-11-20T03:51:41.101Z,30.92
2022-11-20T03:54:10.969Z,32.00
2022-11-20T03:56:40.765Z,35.60
2022-11-20T03:59:12.416Z,35.05
2022-11-20T04:04:17.095Z,34.05
2022-11-20T04:06:45.524Z,37.28
2022-11-20T04:09:13.794Z,34.40
2022-11-20T04:11:43.351Z,30.60
2022-11-20T04:14:16.414Z,33.50
2022-11-20T04:16:45.515Z,31.48
2022-11-20T04:19:18.317Z,34.17
2022-11-20T04:21:48.152Z,35.25
2022-11-20T04:24:16.801Z,33.75
2022-11-20T04:26:45.086Z,34.08
2022-11-20T04:29:14.213Z,36.13
2022-11-20T04:31:43.623Z,31.60
2022-11-20T04:34:13.905Z,30.52
2022-11-20T04:36:43.977Z,36.80
2022-11-20T04:39:16.922Z,32.28
2022-11-20T04:44:13.946Z,31.17
2022-11-20T04:46:44.425Z,36.63
2022-11-20T04:49:13.891Z,31.05
2022-11-20T04:51:44.594Z,34.60
2022-11-20T04:54:13.636Z,32.50
2022-11-20T04:56:42.677Z,31.75
2022-11-20T04:59:10.909Z,33.28
2022-11-20T05:01:39.682Z,33.45
2022-11-20T05:04:08.434Z,31.80
2022-11-20T05:06:37.012Z,30.70
2022-11-20T05:09:07.470Z,31.42
2022-11-20T05:11:36.531Z,34.35
2022-11-20T05:14:04.991Z,33.83
2022-11-20T05:16:33.379Z,27.08
2022-11-20T05:19:01.826Z,34.38
2022-11-20T05:21:32.578Z,33.10
2022-11-20T05:24:02.601Z,32.65
2022-11-20T05:26:32.476Z,33.53
2022-11-20T05:29:01.015Z,29.88
2022-11-20T05:31:29.972Z,29.63
2022-11-20T05:33:59.143Z,36.53
2022-11-20T05:36:27.691Z,38.55
2022-11-20T05:39:01.266Z,36.95
2022-11-20T05:41:30.769Z,31.17
2022-11-20T05:44:00.746Z,30.23
2022-11-20T05:46:30.731Z,34.08
2022-11-20T05:48:59.872Z,33.55
2022-11-20T05:51:29.881Z,39.83
2022-11-20T05:53:59.754Z,32.97
2022-11-20T05:56:28.470Z,31.98
2022-11-20T05:58:56.735Z,30.05
2022-11-20T06:01:28.406Z,36.38
2022-11-20T06:03:56.972Z,36.47
2022-11-20T06:06:26.379Z,38.25
2022-11-20T06:08:56.728Z,29.67
2022-11-20T06:11:24.998Z,30.40
2022-11-20T06:13:53.551Z,34.78
2022-11-20T06:16:22.927Z,36.65
2022-11-20T06:18:52.770Z,36.92
2022-11-20T06:21:22.961Z,32.08
2022-11-20T06:23:52.359Z,32.95
2022-11-20T06:26:23.683Z,34.53
2022-11-20T06:31:23.833Z,38.20
2022-11-20T06:33:54.691Z,44.35
2022-11-20T06:36:24.668Z,37.28
2022-11-20T06:38:53.448Z,36.53
2022-11-20T06:41:23.891Z,38.50
2022-11-20T06:43:52.710Z,27.77
2022-11-20T06:46:22.170Z,41.05
2022-11-20T06:48:54.129Z,41.92
2022-11-20T06:51:22.925Z,37.78
2022-11-20T06:53:51.439Z,35.15
2022-11-20T06:56:20.134Z,32.38
2022-11-20T06:58:48.799Z,33.97
2022-11-20T07:01:17.885Z,36.17
2022-11-20T07:03:49.983Z,43.35
2022-11-20T07:06:21.523Z,39.63
2022-11-20T07:08:52.285Z,35.72
2022-11-20T07:11:22.146Z,32.75
2022-11-20T07:13:50.692Z,36.60
2022-11-20T07:16:19.204Z,41.03
2022-11-20T07:18:50.849Z,41.13
2022-11-20T07:21:22.184Z,45.35
2022-11-20T07:23:50.763Z,66.05
2022-11-20T07:26:19.154Z,59.83
2022-11-20T07:28:47.777Z,41.13
2022-11-20T07:31:19.434Z,40.03
2022-11-20T07:33:48.902Z,36.05
2022-11-20T07:36:17.202Z,38.50
2022-11-20T07:38:47.478Z,35.50
2022-11-20T07:41:17.127Z,34.10
2022-11-20T07:43:45.563Z,18.90
2022-11-20T07:46:14.155Z,26.40
2022-11-20T07:48:42.638Z,34.03
2022-11-20T07:51:11.260Z,24.67
2022-11-20T07:53:40.003Z,26.42
2022-11-20T07:56:10.611Z,34.97
2022-11-20T07:58:39.916Z,30.55
2022-11-20T08:01:09.816Z,34.63
2022-11-20T08:03:39.664Z,27.73
2022-11-20T08:06:09.895Z,26.65
2022-11-20T08:08:42.998Z,33.13
2022-11-20T08:11:30.702Z,28.15
2022-11-20T08:14:14.743Z,30.52
2022-11-20T08:16:45.129Z,35.15
2022-11-20T08:19:13.769Z,32.45
2022-11-20T08:21:42.621Z,32.65
2022-11-20T08:24:11.959Z,31.05
2022-11-20T08:26:43.165Z,27.13
2022-11-20T08:29:11.646Z,30.73
2022-11-20T08:31:40.766Z,31.80
2022-11-20T08:34:12.059Z,27.30
2022-11-20T08:36:43.590Z,35.28
2022-11-20T08:39:14.721Z,25.95
2022-11-20T08:41:45.823Z,30.00
2022-11-20T08:44:14.489Z,34.97
2022-11-20T08:46:44.816Z,29.95
2022-11-20T08:49:14.904Z,31.73
2022-11-20T08:51:43.849Z,28.15
2022-11-20T08:54:16.403Z,30.15
2022-11-20T08:56:47.403Z,27.33
2022-11-20T08:59:44.151Z,29.27
2022-11-20T09:02:06.758Z,26.30
2022-11-20T09:04:35.306Z,26.15
2022-11-20T09:07:04.778Z,26.95
2022-11-20T09:09:33.810Z,43.47
2022-11-20T09:12:04.384Z,38.80
2022-11-20T09:14:36.410Z,38.75
2022-11-20T09:17:06.548Z,35.75
2022-11-20T09:19:38.294Z,34.13
2022-11-20T09:22:09.918Z,32.13
2022-11-20T09:24:38.618Z,30.25
2022-11-20T09:27:09.675Z,39.35
2022-11-20T09:32:08.321Z,37.53
2022-11-20T09:34:37.121Z,34.75
2022-11-20T09:37:07.894Z,33.38
2022-11-20T09:39:40.007Z,33.25
2022-11-20T09:42:33.796Z,39.63
2022-11-20T09:45:23.095Z,38.17
2022-11-20T09:48:17.607Z,33.15
2022-11-20T09:50:51.832Z,30.25
2022-11-20T09:53:33.483Z,30.33
2022-11-20T09:56:04.721Z,39.33
2022-11-20T09:58:37.907Z,31.17
2022-11-20T10:01:29.545Z,44.85
2022-11-20T10:04:03.431Z,51.53
2022-11-20T10:06:39.530Z,50.60
2022-11-20T10:09:24.303Z,46.08
2022-11-20T10:12:05.746Z,39.20
2022-11-20T10:14:52.748Z,38.85
2022-11-20T10:17:31.625Z,36.90
2022-11-20T10:20:18.827Z,42.83
2022-11-20T10:22:58.667Z,48.95
2022-11-20T10:25:36.542Z,50.78
2022-11-20T10:28:18.243Z,46.70
2022-11-20T10:30:55.646Z,41.42
2022-11-20T10:33:50.030Z,42.08
2022-11-20T10:36:26.282Z,39.20
2022-11-20T10:39:01.686Z,38.05
2022-11-20T10:41:37.199Z,37.97
2022-11-20T10:44:12.290Z,36.17
2022-11-20T10:46:46.305Z,32.13
2022-11-20T10:49:23.507Z,34.65
2022-11-20T10:52:03.255Z,36.55
2022-11-20T10:54:39.187Z,34.28
2022-11-20T10:57:18.014Z,40.58
2022-11-20T11:00:03.714Z,41.75
2022-11-20T11:02:41.470Z,36.42
2022-11-20T11:05:20.664Z,35.53
2022-11-20T11:07:53.160Z,38.30
2022-11-20T11:10:28.208Z,29.85
2022-11-20T11:12:57.535Z,36.47
2022-11-20T11:15:31.355Z,40.75
2022-11-20T11:18:01.280Z,37.08
2022-11-20T11:20:32.877Z,38.20
2022-11-20T11:23:02.112Z,38.97
2022-11-20T11:25:34.904Z,78.53
2022-11-20T11:30:45.200Z,41.90
2022-11-20T11:33:22.761Z,38.83
2022-11-20T11:35:54.782Z,38.80
2022-11-20T11:38:31.104Z,33.75
2022-11-20T11:41:00.630Z,37.75
2022-11-20T11:43:51.168Z,36.40
2022-11-20T11:46:35.370Z,31.63
2022-11-20T11:49:19.234Z,37.22
2022-11-20T11:52:04.756Z,47.70
2022-11-20T11:54:39.609Z,46.05
2022-11-20T11:57:16.476Z,48.53
2022-11-20T11:59:58.423Z,47.33
2022-11-20T12:02:37.030Z,54.83
2022-11-20T12:05:20.032Z,49.25
2022-11-20T12:07:52.702Z,53.13
2022-11-20T12:10:28.270Z,45.03
2022-11-20T12:13:04.808Z,67.38
2022-11-20T12:15:41.072Z,49.38
2022-11-20T12:18:20.596Z,47.97
2022-11-20T12:21:18.971Z,44.65
2022-11-20T12:24:12.958Z,45.05
2022-11-20T12:27:03.799Z,49.90
2022-11-20T12:29:45.519Z,48.50
2022-11-20T12:35:29.559Z,72.47
2022-11-20T12:38:16.902Z,67.72
2022-11-20T12:40:52.683Z,50.67
2022-11-20T12:43:41.989Z,45.70
2022-11-20T12:46:28.126Z,40.20
2022-11-20T12:49:26.268Z,41.65
2022-11-20T12:52:08.683Z,30.60
2022-11-20T12:54:51.980Z,34.33
2022-11-20T12:57:26.945Z,39.03
2022-11-20T13:00:05.683Z,34.78
2022-11-20T13:02:47.264Z,31.88
2022-11-20T13:05:24.347Z,34.63
2022-11-20T13:07:55.779Z,38.03
2022-11-20T13:10:34.109Z,38.88
2022-11-20T13:13:11.328Z,37.65
2022-11-20T13:15:50.363Z,40.55
2022-11-20T13:18:20.074Z,40.58
2022-11-20T13:20:52.622Z,36.78
2022-11-20T13:23:28.694Z,34.70
2022-11-20T13:26:18.195Z,39.60
2022-11-20T13:28:48.662Z,34.65
2022-11-20T13:31:33.120Z,37.67
2022-11-20T13:34:04.229Z,41.78
2022-11-20T13:36:33.779Z,35.77
2022-11-20T13:39:02.749Z,36.35
2022-11-20T13:41:36.864Z,41.25
2022-11-20T13:44:15.900Z,54.22
2022-11-20T13:46:47.352Z,48.83
2022-11-20T13:49:25.288Z,57.65
2022-11-20T13:52:05.114Z,53.22
2022-11-20T13:54:57.792Z,83.18
2022-11-20T13:57:55.207Z,103.53
2022-11-20T14:00:25.485Z,101.50
2022-11-20T14:03:13.441Z,88.53
2022-11-20T14:05:52.340Z,109.72
2022-11-20T14:08:29.509Z,57.42
2022-11-20T14:11:06.718Z,41.42
2022-11-20T14:13:36.982Z,37.28
2022-11-20T14:16:05.916Z,33.83
2022-11-20T14:18:34.683Z,35.33
2022-11-20T14:21:04.988Z,34.42
2022-11-20T14:23:33.939Z,33.55
2022-11-20T14:26:05.471Z,30.52
2022-11-20T14:31:04.228Z,27.25
2022-11-20T14:33:35.875Z,31.63
2022-11-20T14:36:05.274Z,37.35
2022-11-20T14:38:35.000Z,34.53
2022-11-20T14:41:11.116Z,49.95
2022-11-20T14:43:40.722Z,76.03
2022-11-20T14:46:13.233Z,129.43
2022-11-20T14:48:45.724Z,109.13
2022-11-20T14:51:25.171Z,110.22
2022-11-20T14:53:53.670Z,99.95
2022-11-20T14:56:29.718Z,90.93
2022-11-20T14:58:58.868Z,93.15
2022-11-20T15:01:34.819Z,88.13
2022-11-20T15:04:07.770Z,64.15
2022-11-20T15:06:36.659Z,46.53
2022-11-20T15:09:07.530Z,38.08
2022-11-20T15:11:38.000Z,40.08
2022-11-20T15:14:09.072Z,37.80
2022-11-20T15:16:39.531Z,43.42
2022-11-20T15:19:19.720Z,38.90
2022-11-20T15:21:48.853Z,39.10
2022-11-20T15:24:17.833Z,44.38
2022-11-20T15:26:47.039Z,34.53
2022-11-20T15:29:19.825Z,37.75
2022-11-20T15:31:49.613Z,38.53
2022-11-20T15:34:18.326Z,44.58
2022-11-20T15:36:47.015Z,38.40
2022-11-20T15:39:16.756Z,38.58
2022-11-20T15:41:45.212Z,41.90
2022-11-20T15:44:14.090Z,35.33
2022-11-20T15:46:46.272Z,36.58
2022-11-20T15:49:19.785Z,35.63
2022-11-20T15:51:51.179Z,34.05
2022-11-20T15:54:22.733Z,37.28
2022-11-20T15:56:54.354Z,47.75
2022-11-20T15:59:23.077Z,40.70
2022-11-20T16:01:52.053Z,41.88
2022-11-20T16:04:22.470Z,37.90
2022-11-20T16:06:52.232Z,38.63
2022-11-20T16:09:21.681Z,44.85
2022-11-20T16:11:50.849Z,49.97
2022-11-20T16:14:36.496Z,59.75
2022-11-20T16:17:05.659Z,72.13
2022-11-20T16:19:36.033Z,72.90
2022-11-20T16:22:05.882Z,71.57
2022-11-20T16:24:34.889Z,67.15
2022-11-20T16:27:04.339Z,64.95
2022-11-20T16:29:33.246Z,66.05
2022-11-20T16:32:02.231Z,53.83
2022-11-20T16:34:31.122Z,56.92
2022-11-20T16:37:01.188Z,48.88
2022-11-20T16:39:30.252Z,44.50
2022-11-20T16:41:58.953Z,40.35
2022-11-20T16:44:27.652Z,40.35
2022-11-20T16:46:57.542Z,39.00
2022-11-20T16:49:26.477Z,35.80
2022-11-20T16:51:55.686Z,37.45
2022-11-20T16:54:25.899Z,34.65
2022-11-20T16:56:55.587Z,36.60
2022-11-20T16:59:24.276Z,36.13
2022-11-20T17:01:53.179Z,37.13
2022-11-20T17:04:24.077Z,36.92
2022-11-20T17:06:53.419Z,37.00
2022-11-20T17:09:22.205Z,39.55
2022-11-20T17:11:52.852Z,38.45
2022-11-20T17:14:22.487Z,40.45
2022-11-20T17:16:51.554Z,40.53
2022-11-20T17:19:20.598Z,42.65
2022-11-20T17:21:50.000Z,36.95
2022-11-20T17:24:18.719Z,42.50
2022-11-20T17:26:51.768Z,43.95
2022-11-20T17:29:24.438Z,42.95
2022-11-20T17:31:55.517Z,39.92
2022-11-20T17:34:25.055Z,45.28
2022-11-20T17:36:55.191Z,46.92
2022-11-20T17:39:23.796Z,45.67
2022-11-20T17:42:07.441Z,41.72
2022-11-20T17:44:35.979Z,50.55
2022-11-20T17:47:04.661Z,47.30
2022-11-20T17:49:33.301Z,54.00
2022-11-20T17:52:06.768Z,62.70
2022-11-20T17:54:35.271Z,71.20
2022-11-20T17:57:34.786Z,72.70
2022-11-20T18:00:03.762Z,72.93
2022-11-20T18:02:34.032Z,57.58
2022-11-20T18:05:06.015Z,64.13
2022-11-20T18:07:38.641Z,63.67
2022-11-20T18:10:11.820Z,68.57
2022-11-20T18:12:44.342Z,70.63
2022-11-20T18:15:12.949Z,55.67
2022-11-20T18:17:41.705Z,61.15
2022-11-20T18:20:28.367Z,55.03
2022-11-20T18:22:57.797Z,44.63
2022-11-20T18:25:26.281Z,52.42
2022-11-20T18:27:56.704Z,47.55
2022-11-20T18:30:26.030Z,55.25
2022-11-20T18:32:54.401Z,54.53
2022-11-20T18:35:28.649Z,59.22
2022-11-20T18:37:57.384Z,59.55
2022-11-20T18:40:26.279Z,50.33
2022-11-20T18:43:22.183Z,51.13
2022-11-20T18:45:52.952Z,53.15
2022-11-20T18:48:21.643Z,53.20
2022-11-20T18:50:52.108Z,44.65
2022-11-20T18:53:20.826Z,46.70
2022-11-20T18:55:49.887Z,52.50
2022-11-20T18:58:19.803Z,50.15
2022-11-20T19:00:48.347Z,54.38
2022-11-20T19:03:19.130Z,49.92
2022-11-20T19:05:49.706Z,52.03
2022-11-20T19:08:18.299Z,44.38
2022-11-20T19:10:47.281Z,47.75
2022-11-20T19:13:15.907Z,52.63
2022-11-20T19:15:45.870Z,50.97
2022-11-20T19:18:14.318Z,52.65
2022-11-20T19:20:43.248Z,52.00
2022-11-20T19:23:11.818Z,52.75
2022-11-20T19:25:40.509Z,56.25
2022-11-20T19:28:09.001Z,61.67
2022-11-20T19:30:37.748Z,69.47
2022-11-20T19:33:07.911Z,81.28
2022-11-20T19:35:37.145Z,74.15
2022-11-20T19:38:06.369Z,70.10
2022-11-20T19:40:35.790Z,67.40
2022-11-20T19:43:05.569Z,63.03
2022-11-20T19:45:34.879Z,66.28
2022-11-20T19:48:07.941Z,71.90
2022-11-20T19:50:38.678Z,66.50
2022-11-20T19:53:07.681Z,65.20
2022-11-20T19:55:36.425Z,64.30
2022-11-20T19:58:05.110Z,53.97
2022-11-20T20:00:36.236Z,61.95
2022-11-20T20:03:04.561Z,54.83
2022-11-20T20:05:35.617Z,57.88
2022-11-20T20:08:05.684Z,62.20
2022-11-20T20:10:34.560Z,57.33
2022-11-20T20:13:03.175Z,57.33
2022-11-20T20:15:32.011Z,53.97
2022-11-20T20:18:00.893Z,60.38
2022-11-20T20:20:31.659Z,59.22
2022-11-20T20:23:00.329Z,56.37
2022-11-20T20:25:30.352Z,58.78
2022-11-20T20:27:58.809Z,59.50
2022-11-20T20:30:27.380Z,63.28
2022-11-20T20:32:56.500Z,54.88
2022-11-20T20:35:27.502Z,53.50
2022-11-20T20:37:56.010Z,56.05
2022-11-20T20:40:24.735Z,58.30
2022-11-20T20:42:54.657Z,64.75
2022-11-20T20:45:23.766Z,61.20
2022-11-20T20:47:52.739Z,62.95
2022-11-20T20:50:21.476Z,65.95
2022-11-20T20:52:50.513Z,65.15
2022-11-20T20:55:19.084Z,67.15
2022-11-20T20:57:47.502Z,54.58
2022-11-20T21:00:19.151Z,65.85
2022-11-20T21:02:47.583Z,62.45
2022-11-20T21:05:16.091Z,55.88
2022-11-20T21:07:58.468Z,58.55
2022-11-20T21:10:27.007Z,56.47
2022-11-20T21:12:55.482Z,68.63
2022-11-20T21:15:25.200Z,64.95
2022-11-20T21:17:53.885Z,59.88
2022-11-20T21:20:43.083Z,58.42
2022-11-20T21:23:12.357Z,55.72
2022-11-20T21:25:41.666Z,61.70
2022-11-20T21:28:15.492Z,62.22
2022-11-20T21:30:48.408Z,64.32
2022-11-20T21:33:16.845Z,73.25
2022-11-20T21:35:45.803Z,72.35
2022-11-20T21:38:14.270Z,66.85
2022-11-20T21:40:44.070Z,79.72
2022-11-20T21:43:12.605Z,74.32
2022-11-20T21:45:41.222Z,70.97
2022-11-20T21:48:11.998Z,66.82
2022-11-20T21:50:40.627Z,70.80
2022-11-20T21:53:09.294Z,62.20
2022-11-20T21:55:38.177Z,56.10
2022-11-20T21:58:07.110Z,57.78
2022-11-20T22:00:35.672Z,58.13
2022-11-20T22:03:04.601Z,57.67
2022-11-20T22:05:34.880Z,56.20
2022-11-20T22:08:03.722Z,51.70
2022-11-20T22:10:32.644Z,54.38
2022-11-20T22:13:14.848Z,55.10
2022-11-20T22:15:59.965Z,55.90
2022-11-20T22:18:29.246Z,54.38
2022-11-20T22:21:04.887Z,54.67
2022-11-20T22:23:33.462Z,47.90
2022-11-20T22:26:04.783Z,47.05
2022-11-20T22:28:33.622Z,55.15
2022-11-20T22:31:02.643Z,47.10
2022-11-20T22:33:32.254Z,55.35
2022-11-20T22:36:07.602Z,47.88
2022-11-20T22:38:39.470Z,48.50
2022-11-20T22:41:09.980Z,47.63
2022-11-20T22:43:39.529Z,48.80
2022-11-20T22:46:09.850Z,49.15
2022-11-20T22:48:39.734Z,48.55
2022-11-20T22:51:10.968Z,50.00
2022-11-20T22:53:40.075Z,47.15
2022-11-20T22:56:11.020Z,53.00
2022-11-20T22:58:40.206Z,51.22
2022-11-20T23:01:12.403Z,54.08
2022-11-20T23:03:43.229Z,43.90
2022-11-20T23:06:13.624Z,50.38
2022-11-20T23:08:43.384Z,56.67
2022-11-20T23:11:14.543Z,57.03
2022-11-20T23:13:43.753Z,48.72
2022-11-20T23:16:14.870Z,52.72
2022-11-20T23:18:44.452Z,53.22
2022-11-20T23:21:16.198Z,53.50
2022-11-20T23:23:48.597Z,50.88
2022-11-20T23:26:18.723Z,52.55
2022-11-20T23:28:47.485Z,46.50
2022-11-20T23:31:17.362Z,51.40
2022-11-20T23:33:47.145Z,50.95
2022-11-20T23:36:17.723Z,49.50
2022-11-20T23:38:46.394Z,55.05
2022-11-20T23:41:16.326Z,57.83
2022-11-20T23:43:44.899Z,52.67
2022-11-20T23:46:16.481Z,55.33
2022-11-20T23:48:46.304Z,52.22
2022-11-20T23:51:15.684Z,50.90
2022-11-20T23:53:45.909Z,48.03
2022-11-20T23:56:16.142Z,48.05
2022-11-20T23:58:44.860Z,53.63
