createdAt,value
2023-07-04T00:04:35.315Z,13.9
2023-07-04T00:09:47.557Z,13.9
2023-07-04T00:14:59.832Z,13.8
2023-07-04T00:20:14.300Z,13.8
2023-07-04T00:25:27.258Z,13.8
2023-07-04T00:30:39.444Z,13.8
2023-07-04T00:35:51.753Z,13.8
2023-07-04T00:41:06.556Z,13.8
2023-07-04T00:46:18.678Z,13.9
2023-07-04T00:51:30.801Z,14
2023-07-04T00:56:42.849Z,14
2023-07-04T01:01:55.016Z,14.1
2023-07-04T01:07:07.804Z,14.2
2023-07-04T01:12:20.035Z,14.3
2023-07-04T01:17:32.336Z,14.4
2023-07-04T01:22:44.660Z,14.5
2023-07-04T01:27:56.933Z,14.5
2023-07-04T01:33:09.232Z,14.6
2023-07-04T01:38:21.346Z,14.7
2023-07-04T01:43:34.545Z,14.8
2023-07-04T01:48:48.489Z,14.9
2023-07-04T19:56:26.617Z,19
2023-07-04T20:01:39.330Z,18.8
2023-07-04T20:06:51.995Z,18.6
2023-07-04T20:17:21.911Z,18.2
2023-07-04T20:22:34.119Z,18.1
2023-07-04T20:27:46.338Z,18
2023-07-04T20:32:58.626Z,17.8
2023-07-04T20:38:11.431Z,17.7
2023-07-04T20:43:23.535Z,17.5
2023-07-04T20:48:35.557Z,17.3
2023-07-04T20:53:47.578Z,17.2
2023-07-04T20:58:59.678Z,17
2023-07-04T21:04:11.825Z,16.9
2023-07-04T21:09:24.934Z,16.7
2023-07-04T21:14:37.628Z,16.5
2023-07-04T21:19:49.771Z,16.3
2023-07-04T21:25:02.011Z,16.2
2023-07-04T21:30:14.267Z,16.1
2023-07-04T21:35:26.564Z,16
2023-07-04T21:40:38.971Z,15.9
2023-07-04T21:45:51.501Z,15.9
2023-07-04T21:51:03.779Z,15.8
2023-07-04T21:56:16.692Z,15.7
2023-07-04T22:01:29.003Z,15.6
2023-07-04T22:06:41.325Z,15.4
2023-07-04T22:11:54.448Z,15.2
2023-07-04T22:17:08.349Z,15.1
2023-07-04T22:22:21.887Z,14.9
2023-07-04T22:27:33.995Z,14.8
2023-07-04T22:32:46.263Z,14.6
2023-07-04T22:37:58.533Z,14.4
2023-07-04T22:48:28.526Z,14.1
2023-07-04T22:53:40.848Z,13.9
2023-07-04T22:58:53.610Z,13.8
2023-07-04T23:04:05.848Z,13.7
2023-07-04T23:09:18.100Z,13.5
2023-07-04T23:14:31.841Z,13.4
2023-07-04T23:19:44.057Z,13.2
2023-07-04T23:24:56.218Z,13.1
2023-07-04T23:30:08.438Z,13.2
2023-07-04T23:35:21.632Z,13.1
2023-07-04T23:45:51.736Z,13.2
2023-07-04T23:51:05.009Z,13.4
2023-07-04T23:56:26.454Z,13.5
