createdAt,value
2023-01-08T00:01:50.124Z,97601.63
2023-01-08T00:04:18.120Z,97598.19
2023-01-08T00:06:44.660Z,97606.75
2023-01-08T00:09:11.248Z,97605.66
2023-01-08T00:11:37.710Z,97599.72
2023-01-08T00:14:04.054Z,97588.88
2023-01-08T00:16:30.560Z,97592.25
2023-01-08T00:18:57.374Z,97575.31
2023-01-08T00:21:23.827Z,97570.53
2023-01-08T00:23:50.142Z,97574.56
2023-01-08T00:26:16.506Z,97568.13
2023-01-08T00:28:42.857Z,97558.84
2023-01-08T00:31:10.329Z,97568.28
2023-01-08T00:33:36.943Z,97573.63
2023-01-08T00:36:06.922Z,97565.72
2023-01-08T00:38:33.229Z,97568.88
2023-01-08T00:40:59.581Z,97560.81
2023-01-08T00:43:26.038Z,97554.69
2023-01-08T00:45:53.891Z,97548.66
2023-01-08T00:48:22.464Z,97559.00
2023-01-08T00:50:49.458Z,97553.28
2023-01-08T00:53:15.780Z,97542.09
2023-01-08T00:55:42.264Z,97545.69
2023-01-08T00:58:08.604Z,97540.66
2023-01-08T01:00:34.959Z,97540.06
2023-01-08T01:03:01.355Z,97496.91
2023-01-08T01:05:27.839Z,97544.72
2023-01-08T01:07:54.211Z,97539.34
2023-01-08T01:10:20.772Z,97540.31
2023-01-08T01:12:47.113Z,97536.03
2023-01-08T01:15:14.073Z,97542.66
2023-01-08T01:17:40.950Z,97541.97
2023-01-08T01:20:07.856Z,97538.16
2023-01-08T01:22:34.184Z,97559.97
2023-01-08T01:25:00.614Z,97558.41
2023-01-08T01:27:26.967Z,97550.19
2023-01-08T01:29:53.524Z,97548.75
2023-01-08T01:32:19.980Z,97538.41
2023-01-08T01:34:46.325Z,97543.66
2023-01-08T01:37:13.118Z,97541.50
2023-01-08T01:39:39.748Z,97531.00
2023-01-08T01:42:06.072Z,97525.00
2023-01-08T01:44:42.542Z,97534.81
2023-01-08T01:47:28.346Z,97539.81
2023-01-08T01:50:00.532Z,97526.47
2023-01-08T01:52:27.857Z,97518.84
2023-01-08T01:54:54.178Z,97522.28
2023-01-08T01:57:20.655Z,97533.63
2023-01-08T01:59:46.963Z,97526.94
2023-01-08T02:02:13.558Z,97528.50
2023-01-08T02:04:40.170Z,97511.44
2023-01-08T02:07:25.391Z,97517.63
2023-01-08T02:10:00.204Z,97517.38
2023-01-08T02:12:29.304Z,97505.94
2023-01-08T02:15:14.469Z,97511.53
2023-01-08T02:17:40.861Z,97516.91
2023-01-08T02:20:09.175Z,97512.63
2023-01-08T02:22:43.708Z,97506.16
2023-01-08T02:25:28.923Z,97509.25
2023-01-08T02:27:55.286Z,97502.09
2023-01-08T02:30:21.684Z,97501.22
2023-01-08T02:32:48.124Z,97492.41
2023-01-08T02:35:14.604Z,97499.72
2023-01-08T02:37:40.971Z,97492.78
2023-01-08T02:40:16.794Z,97484.19
2023-01-08T02:42:45.917Z,97481.78
2023-01-08T02:45:15.301Z,97476.19
2023-01-08T02:47:42.694Z,97473.94
2023-01-08T02:50:25.336Z,97473.06
2023-01-08T02:52:54.756Z,97468.44
2023-01-08T02:55:21.117Z,97471.78
2023-01-08T02:57:47.466Z,97469.03
2023-01-08T03:00:13.935Z,97471.28
2023-01-08T03:02:40.247Z,97467.97
2023-01-08T03:05:12.984Z,97470.38
2023-01-08T03:07:39.376Z,97476.13
2023-01-08T03:10:06.109Z,97471.34
2023-01-08T03:12:54.827Z,97475.38
2023-01-08T03:15:31.819Z,97480.16
2023-01-08T03:17:59.300Z,97462.03
2023-01-08T03:20:25.676Z,97464.94
2023-01-08T03:22:56.414Z,97464.94
2023-01-08T03:25:23.347Z,97465.84
2023-01-08T03:27:50.961Z,97463.97
2023-01-08T03:30:17.317Z,97460.59
2023-01-08T03:32:43.738Z,97465.72
2023-01-08T03:35:11.018Z,97471.09
2023-01-08T03:37:38.921Z,97475.00
2023-01-08T03:40:12.708Z,97467.03
2023-01-08T03:42:39.127Z,97461.06
2023-01-08T03:45:06.118Z,97458.94
2023-01-08T03:47:32.564Z,97456.47
2023-01-08T03:50:00.637Z,97441.03
2023-01-08T03:52:27.798Z,97437.72
2023-01-08T03:54:54.284Z,97432.22
2023-01-08T03:57:20.686Z,97440.09
2023-01-08T03:59:47.004Z,97441.28
2023-01-08T04:02:13.560Z,97439.91
2023-01-08T04:04:40.119Z,97448.28
2023-01-08T04:07:06.614Z,97445.50
2023-01-08T04:09:33.135Z,97433.28
2023-01-08T04:11:59.484Z,97428.28
2023-01-08T04:14:25.812Z,97435.19
2023-01-08T04:16:52.625Z,97429.03
2023-01-08T04:19:18.995Z,97429.97
2023-01-08T04:21:45.667Z,97427.00
2023-01-08T04:24:12.304Z,97414.50
2023-01-08T04:26:38.779Z,97407.84
2023-01-08T04:29:05.133Z,97414.97
2023-01-08T04:31:31.639Z,97409.28
2023-01-08T04:33:58.045Z,97402.72
2023-01-08T04:36:24.367Z,97392.84
2023-01-08T04:38:50.731Z,97384.19
2023-01-08T04:41:18.450Z,97389.97
2023-01-08T04:43:44.823Z,97378.34
2023-01-08T04:46:11.257Z,97371.19
2023-01-08T04:48:37.708Z,97363.34
2023-01-08T04:51:04.179Z,97372.13
2023-01-08T04:53:30.775Z,97380.97
2023-01-08T04:55:57.129Z,97373.13
2023-01-08T04:58:23.450Z,97362.41
2023-01-08T05:00:49.910Z,97356.81
2023-01-08T05:03:16.340Z,97362.63
2023-01-08T05:05:42.720Z,97361.44
2023-01-08T05:08:09.121Z,97357.03
2023-01-08T05:10:35.442Z,97358.34
2023-01-08T05:13:01.888Z,97350.75
2023-01-08T05:15:28.578Z,97355.25
2023-01-08T05:17:58.600Z,97366.31
2023-01-08T05:20:24.932Z,97350.94
2023-01-08T05:22:51.363Z,97357.13
2023-01-08T05:25:17.675Z,97360.69
2023-01-08T05:27:43.998Z,97353.78
2023-01-08T05:30:10.744Z,97353.31
2023-01-08T05:32:37.074Z,97359.53
2023-01-08T05:35:03.465Z,97356.41
2023-01-08T05:37:29.839Z,97360.47
2023-01-08T05:39:56.149Z,97362.63
2023-01-08T05:42:22.483Z,97353.81
2023-01-08T05:44:48.958Z,97359.41
2023-01-08T05:47:15.289Z,97350.59
2023-01-08T05:49:41.641Z,97340.38
2023-01-08T05:52:08.119Z,97348.94
2023-01-08T05:54:34.440Z,97340.97
2023-01-08T05:57:00.784Z,97331.94
2023-01-08T05:59:27.205Z,97325.72
2023-01-08T06:01:53.587Z,97330.25
2023-01-08T06:04:20.117Z,97336.81
2023-01-08T06:06:46.669Z,97339.78
2023-01-08T06:09:13.067Z,97347.16
2023-01-08T06:11:39.399Z,97342.41
2023-01-08T06:14:05.742Z,97343.84
2023-01-08T06:16:32.046Z,97344.75
2023-01-08T06:18:58.352Z,97345.69
2023-01-08T06:21:24.701Z,97359.41
2023-01-08T06:23:51.045Z,97365.25
2023-01-08T06:26:17.380Z,97355.38
2023-01-08T06:28:43.864Z,97343.72
2023-01-08T06:31:10.312Z,97335.16
2023-01-08T06:33:36.726Z,97328.56
2023-01-08T06:36:04.485Z,97330.00
2023-01-08T06:38:31.501Z,97338.81
2023-01-08T06:40:57.863Z,97337.97
2023-01-08T06:43:24.392Z,97341.94
2023-01-08T06:45:54.746Z,97337.78
2023-01-08T06:48:21.105Z,97343.13
2023-01-08T06:50:47.470Z,97342.31
2023-01-08T06:53:13.791Z,97340.72
2023-01-08T06:55:40.139Z,97335.50
2023-01-08T06:58:06.538Z,97337.88
2023-01-08T07:00:32.888Z,97334.28
2023-01-08T07:02:59.323Z,97334.53
2023-01-08T07:05:25.980Z,97336.44
2023-01-08T07:07:52.444Z,97336.81
2023-01-08T07:10:20.194Z,97340.47
2023-01-08T07:12:46.760Z,97343.22
2023-01-08T07:15:13.080Z,97345.03
2023-01-08T07:17:39.410Z,97350.00
2023-01-08T07:20:06.143Z,97348.84
2023-01-08T07:22:32.459Z,97346.69
2023-01-08T07:24:58.851Z,97354.75
2023-01-08T07:27:25.234Z,97352.41
2023-01-08T07:29:51.630Z,97350.97
2023-01-08T07:32:17.990Z,97370.84
2023-01-08T07:34:44.372Z,97359.53
2023-01-08T07:37:10.699Z,97365.13
2023-01-08T07:39:37.085Z,97352.88
2023-01-08T07:42:03.533Z,97357.63
2023-01-08T07:44:29.841Z,97360.13
2023-01-08T07:46:56.334Z,97348.09
2023-01-08T07:49:22.816Z,97343.09
2023-01-08T07:51:49.396Z,97342.34
2023-01-08T07:54:15.749Z,97351.28
2023-01-08T07:56:42.110Z,97350.09
2023-01-08T07:59:08.415Z,97350.69
2023-01-08T08:01:34.890Z,97348.72
2023-01-08T08:04:01.422Z,97348.16
2023-01-08T08:06:27.793Z,97351.81
2023-01-08T08:08:54.208Z,97357.78
2023-01-08T08:11:20.878Z,97346.94
2023-01-08T08:13:49.252Z,97348.34
2023-01-08T08:16:16.581Z,97354.72
2023-01-08T08:18:42.994Z,97351.41
2023-01-08T08:21:09.311Z,97352.34
2023-01-08T08:23:36.786Z,97354.69
2023-01-08T08:26:04.446Z,97352.53
2023-01-08T08:28:30.774Z,97353.00
2023-01-08T08:30:57.154Z,97344.16
2023-01-08T08:33:23.743Z,97348.66
2023-01-08T08:35:51.010Z,97340.22
2023-01-08T08:38:17.538Z,97340.28
2023-01-08T08:40:43.888Z,97340.28
2023-01-08T08:43:10.306Z,97329.50
2023-01-08T08:45:36.729Z,97337.25
2023-01-08T08:48:05.439Z,97338.97
2023-01-08T08:50:31.741Z,97349.00
2023-01-08T08:53:01.681Z,97362.84
2023-01-08T08:55:28.544Z,97367.38
2023-01-08T08:57:54.936Z,97373.34
2023-01-08T09:00:21.266Z,97356.50
2023-01-08T09:02:49.650Z,97354.34
2023-01-08T09:05:16.155Z,97348.03
2023-01-08T09:07:42.489Z,97346.38
2023-01-08T09:10:09.076Z,97351.09
2023-01-08T09:12:35.405Z,97347.75
2023-01-08T09:15:01.799Z,97356.59
2023-01-08T09:17:28.484Z,97343.91
2023-01-08T09:19:54.884Z,97347.25
2023-01-08T09:22:21.281Z,97346.47
2023-01-08T09:24:47.802Z,97335.78
2023-01-08T09:27:14.401Z,97347.25
2023-01-08T09:29:40.742Z,97351.38
2023-01-08T09:32:07.586Z,97347.56
2023-01-08T09:34:36.038Z,97354.78
2023-01-08T09:37:02.514Z,97350.81
2023-01-08T09:39:28.909Z,97358.84
2023-01-08T09:41:55.222Z,97346.97
2023-01-08T09:44:22.811Z,97348.34
2023-01-08T09:46:49.304Z,97342.84
2023-01-08T09:49:16.943Z,97349.91
2023-01-08T09:51:43.324Z,97353.34
2023-01-08T09:54:10.163Z,97352.66
2023-01-08T09:56:36.569Z,97341.81
2023-01-08T09:59:03.708Z,97335.59
2023-01-08T10:01:30.678Z,97337.25
2023-01-08T10:04:03.961Z,97327.34
2023-01-08T10:06:31.255Z,97325.84
2023-01-08T10:08:57.842Z,97324.97
2023-01-08T10:11:24.461Z,97326.69
2023-01-08T10:13:54.433Z,97325.28
2023-01-08T10:16:33.752Z,97323.81
2023-01-08T10:19:00.844Z,97317.88
2023-01-08T10:21:29.694Z,97321.75
2023-01-08T10:23:57.274Z,97318.31
2023-01-08T10:26:27.663Z,97304.50
2023-01-08T10:29:05.483Z,97299.25
2023-01-08T10:31:31.852Z,97303.53
2023-01-08T10:34:06.576Z,97298.13
2023-01-08T10:36:33.005Z,97293.00
2023-01-08T10:38:59.828Z,97284.41
2023-01-08T10:41:26.199Z,97283.88
2023-01-08T10:43:52.520Z,97276.53
2023-01-08T10:46:25.919Z,97265.88
2023-01-08T10:48:53.638Z,97273.34
2023-01-08T10:51:24.024Z,97285.13
2023-01-08T10:53:50.599Z,97274.34
2023-01-08T10:56:23.818Z,97277.22
2023-01-08T10:58:50.251Z,97271.13
2023-01-08T11:01:19.458Z,97270.56
2023-01-08T11:03:49.206Z,97261.66
2023-01-08T11:06:26.326Z,97260.25
2023-01-08T11:08:58.030Z,97259.03
2023-01-08T11:11:24.618Z,97251.41
2023-01-08T11:14:01.014Z,97248.13
2023-01-08T11:16:33.973Z,97249.28
2023-01-08T11:19:00.373Z,97243.13
2023-01-08T11:21:27.825Z,97239.84
2023-01-08T11:24:04.857Z,97239.16
2023-01-08T11:26:31.211Z,97248.44
2023-01-08T11:29:11.509Z,97251.59
2023-01-08T11:31:41.159Z,97249.28
2023-01-08T11:34:40.428Z,97247.31
2023-01-08T11:37:32.925Z,97251.06
2023-01-08T11:39:59.341Z,97252.72
2023-01-08T11:42:58.611Z,97256.75
2023-01-08T11:45:30.947Z,97258.09
2023-01-08T11:48:07.054Z,97254.94
2023-01-08T11:50:45.508Z,97235.72
2023-01-08T11:53:27.398Z,97230.56
2023-01-08T11:56:12.447Z,97215.75
2023-01-08T11:58:48.088Z,97211.03
2023-01-08T12:01:33.341Z,97214.72
2023-01-08T12:04:15.084Z,97216.13
2023-01-08T12:06:41.412Z,97220.97
2023-01-08T12:09:19.044Z,97215.47
2023-01-08T12:11:54.392Z,97206.84
2023-01-08T12:14:28.515Z,97192.84
2023-01-08T12:16:57.907Z,97195.47
2023-01-08T12:19:43.686Z,97183.75
2023-01-08T12:22:23.611Z,97188.34
2023-01-08T12:25:08.515Z,97189.31
2023-01-08T12:27:58.043Z,97193.19
2023-01-08T12:30:26.119Z,97196.84
2023-01-08T12:32:56.587Z,97192.94
2023-01-08T12:35:24.256Z,97192.16
2023-01-08T12:37:52.207Z,97192.19
2023-01-08T12:40:21.704Z,97194.41
2023-01-08T12:42:59.837Z,97196.31
2023-01-08T12:45:28.353Z,97191.84
2023-01-08T12:47:55.422Z,97197.97
2023-01-08T12:50:27.454Z,97199.66
2023-01-08T12:52:53.807Z,97191.19
2023-01-08T12:55:27.312Z,97188.41
2023-01-08T12:57:58.843Z,97179.44
2023-01-08T13:00:37.784Z,97174.19
2023-01-08T13:03:04.962Z,97172.50
2023-01-08T13:07:36.155Z,97162.81
2023-01-08T13:10:09.133Z,97158.41
2023-01-08T13:13:32.496Z,97160.63
2023-01-08T13:16:06.143Z,97157.69
2023-01-08T13:18:32.465Z,97153.13
2023-01-08T13:20:59.581Z,97149.56
2023-01-08T13:23:26.609Z,97157.41
2023-01-08T13:25:53.436Z,97145.53
2023-01-08T13:28:29.026Z,97142.63
2023-01-08T13:30:58.276Z,97129.34
2023-01-08T13:33:26.035Z,97126.69
2023-01-08T13:35:52.515Z,97126.44
2023-01-08T13:38:19.627Z,97111.47
2023-01-08T13:40:47.949Z,97115.78
2023-01-08T13:43:35.462Z,97122.41
2023-01-08T13:46:01.786Z,97113.56
2023-01-08T13:48:29.107Z,97074.47
2023-01-08T13:50:55.580Z,97106.91
2023-01-08T13:53:22.075Z,97111.19
2023-01-08T13:55:54.490Z,97103.31
2023-01-08T13:58:24.613Z,97104.19
2023-01-08T14:00:51.235Z,97106.13
2023-01-08T14:03:27.314Z,97091.88
2023-01-08T14:06:04.587Z,97092.25
2023-01-08T14:08:30.898Z,97083.97
2023-01-08T14:10:57.211Z,97108.75
2023-01-08T14:13:27.443Z,97103.38
2023-01-08T14:15:54.508Z,97106.69
2023-01-08T14:18:20.905Z,97099.78
2023-01-08T14:20:48.335Z,97105.03
2023-01-08T14:23:27.671Z,97103.91
2023-01-08T14:25:54.014Z,97117.22
2023-01-08T14:28:21.171Z,97122.47
2023-01-08T14:30:49.040Z,97133.00
2023-01-08T14:33:15.350Z,97134.66
2023-01-08T14:35:41.687Z,97142.13
2023-01-08T14:38:10.892Z,97146.94
2023-01-08T14:40:38.224Z,97145.69
2023-01-08T14:43:08.555Z,97109.31
2023-01-08T14:45:35.376Z,97151.34
2023-01-08T14:48:02.935Z,97145.91
2023-01-08T14:50:30.116Z,97147.56
2023-01-08T14:52:57.873Z,97147.88
2023-01-08T14:55:24.156Z,97141.09
2023-01-08T14:57:51.547Z,97139.97
2023-01-08T15:00:19.015Z,97137.19
2023-01-08T15:02:46.023Z,97135.38
2023-01-08T15:05:18.479Z,97135.66
2023-01-08T15:07:54.236Z,97132.63
2023-01-08T15:10:29.619Z,97135.28
2023-01-08T15:13:00.908Z,97134.00
2023-01-08T15:15:27.237Z,97117.94
2023-01-08T15:17:53.794Z,97121.84
2023-01-08T15:20:20.384Z,97122.97
2023-01-08T15:22:46.790Z,97122.97
2023-01-08T15:25:15.252Z,97128.34
2023-01-08T15:27:42.637Z,97132.25
2023-01-08T15:30:21.913Z,97125.47
2023-01-08T15:32:48.324Z,97121.03
2023-01-08T15:35:15.570Z,97114.13
2023-01-08T15:37:42.008Z,97118.25
2023-01-08T15:40:10.687Z,97100.56
2023-01-08T15:42:55.859Z,97099.03
2023-01-08T15:45:28.834Z,97091.13
2023-01-08T15:47:55.322Z,97091.44
2023-01-08T15:50:21.722Z,97091.44
2023-01-08T15:52:48.068Z,97088.81
2023-01-08T15:55:18.262Z,97084.50
2023-01-08T15:57:44.576Z,97080.91
2023-01-08T16:00:13.970Z,97073.16
2023-01-08T16:02:46.393Z,97078.97
2023-01-08T16:05:13.187Z,97068.44
2023-01-08T16:07:39.527Z,97069.41
2023-01-08T16:10:06.328Z,97060.81
2023-01-08T16:12:32.643Z,97064.03
2023-01-08T16:14:58.993Z,97062.38
2023-01-08T16:17:25.473Z,97055.47
2023-01-08T16:19:51.836Z,97046.88
2023-01-08T16:22:18.165Z,97039.81
2023-01-08T16:24:44.494Z,97052.97
2023-01-08T16:27:10.852Z,97048.84
2023-01-08T16:29:37.175Z,97056.44
2023-01-08T16:32:03.751Z,97062.38
2023-01-08T16:34:30.070Z,97048.25
2023-01-08T16:36:56.393Z,97038.88
2023-01-08T16:39:23.037Z,97030.81
2023-01-08T16:41:49.422Z,97034.94
2023-01-08T16:44:19.863Z,97027.91
2023-01-08T16:46:46.809Z,97022.50
2023-01-08T16:49:13.304Z,97013.06
2023-01-08T16:51:39.708Z,97002.56
2023-01-08T16:54:06.085Z,96987.09
2023-01-08T16:56:32.393Z,96990.38
2023-01-08T16:58:58.845Z,96994.00
2023-01-08T17:01:25.364Z,96990.16
2023-01-08T17:03:51.790Z,96983.91
2023-01-08T17:06:18.129Z,96990.53
2023-01-08T17:08:44.973Z,96976.69
2023-01-08T17:11:12.214Z,96969.41
2023-01-08T17:13:38.563Z,96955.13
2023-01-08T17:16:05.778Z,96934.94
2023-01-08T17:18:32.177Z,96935.66
2023-01-08T17:20:58.504Z,96945.09
2023-01-08T17:23:27.472Z,96943.16
2023-01-08T17:25:54.201Z,96944.78
2023-01-08T17:28:20.521Z,96934.28
2023-01-08T17:30:46.933Z,96926.00
2023-01-08T17:33:14.729Z,96908.56
2023-01-08T17:35:41.242Z,96918.44
2023-01-08T17:38:07.599Z,96917.72
2023-01-08T17:40:34.399Z,96917.44
2023-01-08T17:43:00.723Z,96907.53
2023-01-08T17:45:27.383Z,96909.16
2023-01-08T17:47:53.843Z,96911.13
2023-01-08T17:50:20.170Z,96921.66
2023-01-08T17:52:46.548Z,96911.13
2023-01-08T17:55:12.850Z,96903.28
2023-01-08T17:57:39.170Z,96892.91
2023-01-08T18:00:05.888Z,96887.38
2023-01-08T18:02:32.241Z,96877.13
2023-01-08T18:04:58.619Z,96865.66
2023-01-08T18:07:25.061Z,96868.81
2023-01-08T18:09:54.590Z,96876.03
2023-01-08T18:12:20.943Z,96880.16
2023-01-08T18:14:47.293Z,96893.69
2023-01-08T18:17:13.623Z,96888.72
2023-01-08T18:19:40.265Z,96891.06
2023-01-08T18:22:06.628Z,96882.09
2023-01-08T18:24:33.363Z,96871.59
2023-01-08T18:26:59.661Z,96870.63
2023-01-08T18:29:26.058Z,96868.81
2023-01-08T18:31:52.558Z,96852.06
2023-01-08T18:34:18.882Z,96857.78
2023-01-08T18:36:45.217Z,96853.63
2023-01-08T18:39:12.025Z,96853.09
2023-01-08T18:41:57.276Z,96853.47
2023-01-08T18:44:23.683Z,96853.47
2023-01-08T18:46:50.159Z,96848.09
2023-01-08T18:49:16.640Z,96842.69
2023-01-08T18:51:43.098Z,96837.72
2023-01-08T18:54:11.132Z,96833.44
2023-01-08T18:56:37.568Z,96829.59
2023-01-08T18:59:04.123Z,96820.88
2023-01-08T19:01:30.506Z,96820.13
2023-01-08T19:03:56.892Z,96806.16
2023-01-08T19:06:23.290Z,96806.03
2023-01-08T19:08:49.607Z,96801.06
2023-01-08T19:11:15.965Z,96797.91
2023-01-08T19:13:42.305Z,96799.72
2023-01-08T19:16:10.053Z,96804.41
2023-01-08T19:18:36.727Z,96810.53
2023-01-08T19:21:03.212Z,96800.84
2023-01-08T19:23:30.770Z,96797.25
2023-01-08T19:25:57.511Z,96799.16
2023-01-08T19:28:23.842Z,96790.63
2023-01-08T19:30:56.612Z,96776.00
2023-01-08T19:33:22.935Z,96764.25
2023-01-08T19:35:49.257Z,96775.13
2023-01-08T19:38:15.747Z,96767.19
2023-01-08T19:40:42.183Z,96766.34
2023-01-08T19:43:28.238Z,96769.03
2023-01-08T19:45:54.696Z,96757.28
2023-01-08T19:48:21.137Z,96705.72
2023-01-08T19:50:48.262Z,96754.25
2023-01-08T19:53:14.895Z,96742.91
2023-01-08T19:55:41.241Z,96742.66
2023-01-08T19:58:07.860Z,96735.78
2023-01-08T20:00:37.575Z,96746.28
2023-01-08T20:03:04.303Z,96749.56
2023-01-08T20:05:30.625Z,96749.00
2023-01-08T20:07:57.041Z,96748.16
2023-01-08T20:10:23.380Z,96743.75
2023-01-08T20:12:49.702Z,96741.78
2023-01-08T20:15:21.815Z,96737.59
2023-01-08T20:17:48.130Z,96737.31
2023-01-08T20:20:14.475Z,96725.16
2023-01-08T20:22:40.923Z,96715.63
2023-01-08T20:25:07.591Z,96709.66
2023-01-08T20:27:33.977Z,96695.88
2023-01-08T20:30:01.727Z,96693.09
2023-01-08T20:32:28.111Z,96692.25
2023-01-08T20:34:54.571Z,96688.81
2023-01-08T20:37:20.919Z,96682.28
2023-01-08T20:39:47.486Z,96680.78
2023-01-08T20:42:17.555Z,96669.44
2023-01-08T20:44:53.741Z,96662.09
2023-01-08T20:47:20.056Z,96663.13
2023-01-08T20:49:46.401Z,96662.84
2023-01-08T20:52:13.123Z,96649.56
2023-01-08T20:54:39.405Z,96658.63
2023-01-08T20:57:05.716Z,96644.22
2023-01-08T20:59:32.272Z,96645.19
2023-01-08T21:01:58.679Z,96643.22
2023-01-08T21:04:25.201Z,96639.78
2023-01-08T21:06:51.579Z,96634.44
2023-01-08T21:09:18.134Z,96637.75
2023-01-08T21:11:44.545Z,96634.75
2023-01-08T21:14:10.927Z,96633.09
2023-01-08T21:16:39.462Z,96623.63
2023-01-08T21:19:05.971Z,96631.44
2023-01-08T21:21:33.080Z,96618.38
2023-01-08T21:24:00.553Z,96608.97
2023-01-08T21:26:26.884Z,96602.91
2023-01-08T21:28:53.598Z,96608.16
2023-01-08T21:31:20.990Z,96599.59
2023-01-08T21:33:48.685Z,96600.25
2023-01-08T21:36:16.022Z,96602.59
2023-01-08T21:38:42.500Z,96602.13
2023-01-08T21:41:10.054Z,96588.47
2023-01-08T21:43:55.238Z,96557.75
2023-01-08T21:46:25.079Z,96606.56
2023-01-08T21:48:52.251Z,96601.81
2023-01-08T21:51:37.441Z,96597.00
2023-01-08T21:54:03.843Z,96595.72
2023-01-08T21:56:30.304Z,96579.59
2023-01-08T21:58:56.749Z,96578.16
2023-01-08T22:01:23.188Z,96580.78
2023-01-08T22:03:49.705Z,96580.66
2023-01-08T22:06:16.431Z,96576.72
2023-01-08T22:08:42.740Z,96568.00
2023-01-08T22:11:09.044Z,96555.38
2023-01-08T22:13:35.724Z,96567.53
2023-01-08T22:16:03.109Z,96556.66
2023-01-08T22:18:29.593Z,96550.41
2023-01-08T22:20:59.651Z,96544.03
2023-01-08T22:23:25.965Z,96539.59
2023-01-08T22:25:52.297Z,96540.41
2023-01-08T22:28:18.747Z,96541.56
2023-01-08T22:30:45.089Z,96539.53
2023-01-08T22:33:11.401Z,96524.09
2023-01-08T22:35:37.869Z,96524.72
2023-01-08T22:38:04.338Z,96511.88
2023-01-08T22:40:30.712Z,96516.78
2023-01-08T22:42:57.092Z,96510.53
2023-01-08T22:45:23.458Z,96512.88
2023-01-08T22:47:49.875Z,96517.44
2023-01-08T22:50:16.392Z,96519.13
2023-01-08T22:52:42.727Z,96515.81
2023-01-08T22:55:09.280Z,96510.25
2023-01-08T22:57:35.648Z,96506.94
2023-01-08T23:00:02.044Z,96500.03
2023-01-08T23:02:28.410Z,96493.78
2023-01-08T23:04:54.844Z,96495.81
2023-01-08T23:07:21.232Z,96494.84
2023-01-08T23:09:47.605Z,96495.50
2023-01-08T23:12:14.251Z,96483.03
2023-01-08T23:14:40.845Z,96484.66
2023-01-08T23:17:07.136Z,96482.69
2023-01-08T23:19:33.534Z,96478.78
2023-01-08T23:21:59.860Z,96466.91
2023-01-08T23:24:27.701Z,96466.63
2023-01-08T23:26:54.146Z,96453.13
2023-01-08T23:29:20.481Z,96446.88
2023-01-08T23:31:46.838Z,96444.56
2023-01-08T23:34:13.360Z,96439.59
2023-01-08T23:36:40.718Z,96448.50
2023-01-08T23:39:07.145Z,96430.41
2023-01-08T23:41:35.076Z,96422.22
2023-01-08T23:44:02.921Z,96425.50
2023-01-08T23:46:29.242Z,96433.91
2023-01-08T23:48:55.733Z,96415.00
2023-01-08T23:51:22.282Z,96420.56
2023-01-08T23:53:48.803Z,96436.31
2023-01-08T23:56:15.155Z,96413.66
2023-01-08T23:58:41.484Z,96411.72
