createdAt,value
2022-10-30T00:02:52.276Z,14.07
2022-10-30T00:05:55.413Z,14.06
2022-10-30T00:08:58.276Z,14.04
2022-10-30T00:12:01.130Z,14.03
2022-10-30T00:15:04.586Z,14.01
2022-10-30T00:18:07.516Z,14.01
2022-10-30T00:21:13.100Z,13.99
2022-10-30T00:24:16.825Z,13.98
2022-10-30T00:27:19.675Z,13.97
2022-10-30T00:30:23.342Z,13.96
2022-10-30T00:33:26.422Z,13.94
2022-10-30T00:36:29.270Z,13.92
2022-10-30T00:39:32.179Z,13.89
2022-10-30T00:42:34.948Z,13.87
2022-10-30T00:45:40.205Z,13.88
2022-10-30T00:48:46.133Z,13.87
2022-10-30T00:51:53.608Z,13.88
2022-10-30T00:54:58.517Z,13.86
2022-10-30T00:58:07.768Z,13.85
2022-10-30T01:01:19.702Z,13.84
2022-10-30T01:04:28.938Z,13.83
2022-10-30T01:07:33.230Z,13.82
2022-10-30T01:10:36.115Z,13.82
2022-10-30T01:13:42.004Z,13.82
2022-10-30T01:16:54.984Z,13.81
2022-10-30T01:20:24.219Z,13.80
2022-10-30T01:23:46.435Z,13.80
2022-10-30T01:27:07.242Z,13.80
2022-10-30T01:30:29.034Z,13.78
2022-10-30T01:33:50.646Z,13.76
2022-10-30T01:37:50.801Z,13.75
2022-10-30T01:40:53.654Z,13.71
2022-10-30T01:44:01.736Z,13.70
2022-10-30T01:47:20.729Z,13.68
2022-10-30T01:50:40.964Z,13.67
2022-10-30T01:53:56.617Z,13.65
2022-10-30T01:57:35.446Z,13.64
2022-10-30T02:00:42.270Z,13.62
2022-10-30T02:03:46.523Z,13.62
2022-10-30T02:06:49.895Z,13.61
2022-10-30T02:09:54.791Z,13.60
2022-10-30T02:12:57.827Z,13.59
2022-10-30T02:16:01.097Z,13.58
2022-10-30T02:19:04.050Z,13.57
2022-10-30T02:22:07.174Z,13.55
2022-10-30T02:25:10.255Z,13.53
2022-10-30T02:28:13.179Z,13.53
2022-10-30T02:31:16.077Z,13.52
2022-10-30T02:34:18.956Z,13.51
2022-10-30T02:37:21.981Z,13.51
2022-10-30T02:40:24.817Z,13.50
2022-10-30T02:43:27.751Z,13.50
2022-10-30T02:46:30.729Z,13.51
2022-10-30T02:49:33.692Z,13.50
2022-10-30T02:52:36.727Z,13.50
2022-10-30T02:55:39.603Z,13.49
2022-10-30T02:58:43.282Z,13.50
2022-10-30T03:01:46.346Z,13.49
2022-10-30T03:04:49.294Z,13.48
2022-10-30T03:07:52.234Z,13.47
2022-10-30T03:11:09.687Z,13.45
2022-10-30T03:14:12.569Z,13.45
2022-10-30T03:17:15.369Z,13.43
2022-10-30T03:20:18.992Z,13.42
2022-10-30T03:23:21.834Z,13.42
2022-10-30T03:26:24.965Z,13.41
2022-10-30T03:29:31.130Z,13.41
2022-10-30T03:32:34.020Z,13.40
2022-10-30T03:35:37.079Z,13.39
2022-10-30T03:38:40.334Z,13.38
2022-10-30T03:41:44.802Z,13.36
2022-10-30T03:44:48.343Z,13.35
2022-10-30T03:47:51.215Z,13.35
2022-10-30T03:50:54.971Z,13.34
2022-10-30T03:53:58.069Z,13.35
2022-10-30T03:57:01.841Z,13.34
2022-10-30T04:00:09.160Z,13.33
2022-10-30T04:03:19.520Z,13.33
2022-10-30T04:06:22.484Z,13.32
2022-10-30T04:09:25.485Z,13.33
2022-10-30T04:12:29.381Z,13.32
2022-10-30T04:15:33.959Z,13.32
2022-10-30T04:18:36.973Z,13.32
2022-10-30T04:21:39.890Z,13.32
2022-10-30T04:24:44.816Z,13.34
2022-10-30T04:27:49.368Z,13.34
2022-10-30T04:30:53.211Z,13.34
2022-10-30T04:33:56.075Z,13.33
2022-10-30T04:36:58.994Z,13.33
2022-10-30T04:40:01.873Z,13.34
2022-10-30T04:43:10.314Z,13.32
2022-10-30T04:46:13.960Z,13.31
2022-10-30T04:49:16.892Z,13.31
2022-10-30T04:52:19.843Z,13.30
2022-10-30T04:55:22.802Z,13.30
2022-10-30T04:58:25.972Z,13.30
2022-10-30T05:01:36.687Z,13.29
2022-10-30T05:04:39.812Z,13.28
2022-10-30T05:07:43.357Z,13.25
2022-10-30T05:10:46.237Z,13.25
2022-10-30T05:13:49.517Z,13.25
2022-10-30T05:16:52.771Z,13.24
2022-10-30T05:19:56.771Z,13.24
2022-10-30T05:23:00.225Z,13.23
2022-10-30T05:26:03.352Z,13.22
2022-10-30T05:29:06.435Z,13.22
2022-10-30T05:32:09.589Z,13.23
2022-10-30T05:35:24.577Z,13.23
2022-10-30T05:38:28.271Z,13.21
2022-10-30T05:41:31.338Z,13.21
2022-10-30T05:44:55.056Z,13.20
2022-10-30T05:47:59.449Z,13.19
2022-10-30T05:51:06.672Z,13.20
2022-10-30T05:54:09.945Z,13.20
2022-10-30T05:57:14.787Z,13.21
2022-10-30T06:00:18.077Z,13.21
2022-10-30T06:03:20.995Z,13.22
2022-10-30T06:06:24.011Z,13.21
2022-10-30T06:09:27.181Z,13.23
2022-10-30T06:12:56.913Z,13.24
2022-10-30T06:16:24.071Z,13.24
2022-10-30T06:19:48.445Z,13.25
2022-10-30T06:23:09.999Z,13.24
2022-10-30T06:26:22.214Z,13.26
2022-10-30T06:29:30.469Z,13.28
2022-10-30T06:32:33.294Z,13.30
2022-10-30T06:35:36.267Z,13.31
2022-10-30T06:38:39.308Z,13.34
2022-10-30T06:41:43.839Z,13.37
2022-10-30T06:45:16.542Z,13.38
2022-10-30T06:48:19.996Z,13.41
2022-10-30T06:51:27.188Z,13.42
2022-10-30T06:54:30.432Z,13.45
2022-10-30T06:57:39.318Z,13.48
2022-10-30T07:01:02.194Z,13.51
2022-10-30T07:04:17.912Z,13.53
2022-10-30T07:07:20.900Z,13.57
2022-10-30T07:10:23.949Z,13.60
2022-10-30T07:13:43.934Z,13.63
2022-10-30T07:17:09.973Z,13.65
2022-10-30T07:20:13.487Z,13.67
2022-10-30T07:23:17.070Z,13.69
2022-10-30T07:26:19.961Z,13.71
2022-10-30T07:29:23.199Z,13.73
2022-10-30T07:32:46.287Z,13.73
2022-10-30T07:35:56.579Z,13.75
2022-10-30T07:39:25.606Z,13.76
2022-10-30T07:42:37.738Z,13.78
2022-10-30T07:46:09.762Z,13.80
2022-10-30T07:49:32.549Z,13.83
2022-10-30T07:52:41.431Z,13.85
2022-10-30T07:55:44.970Z,13.91
2022-10-30T07:58:50.672Z,13.96
2022-10-30T08:02:12.601Z,14.03
2022-10-30T08:05:34.955Z,14.10
2022-10-30T08:08:46.168Z,14.10
2022-10-30T08:12:18.220Z,14.11
2022-10-30T08:15:21.277Z,14.14
2022-10-30T08:18:25.620Z,14.18
2022-10-30T08:21:28.790Z,14.21
2022-10-30T08:24:36.161Z,14.22
2022-10-30T08:27:39.195Z,14.24
2022-10-30T08:30:42.292Z,14.25
2022-10-30T08:33:47.398Z,14.27
2022-10-30T08:37:08.172Z,14.32
2022-10-30T08:40:11.792Z,14.38
2022-10-30T08:43:50.091Z,14.46
2022-10-30T08:46:53.656Z,14.50
2022-10-30T08:49:56.652Z,14.54
2022-10-30T08:53:04.388Z,14.57
2022-10-30T08:56:07.691Z,14.61
2022-10-30T08:59:21.533Z,14.65
2022-10-30T09:02:25.488Z,14.67
2022-10-30T09:05:48.859Z,14.70
2022-10-30T09:09:06.979Z,14.75
2022-10-30T09:12:18.533Z,14.80
2022-10-30T09:15:22.921Z,14.87
2022-10-30T09:18:30.591Z,14.92
2022-10-30T09:21:33.676Z,14.97
2022-10-30T09:24:37.467Z,15.01
2022-10-30T09:27:58.857Z,15.05
2022-10-30T09:31:04.089Z,15.09
2022-10-30T09:34:07.883Z,15.14
2022-10-30T09:37:19.607Z,15.21
2022-10-30T09:40:31.756Z,15.27
2022-10-30T09:44:02.506Z,15.33
2022-10-30T09:47:27.017Z,15.38
2022-10-30T09:50:39.886Z,15.44
2022-10-30T09:53:58.257Z,15.51
2022-10-30T09:57:20.185Z,15.56
2022-10-30T10:00:30.964Z,15.64
2022-10-30T10:04:02.573Z,15.70
2022-10-30T10:07:36.897Z,15.77
2022-10-30T10:10:53.987Z,15.85
2022-10-30T10:14:10.786Z,15.93
2022-10-30T10:17:30.583Z,16.00
2022-10-30T10:20:46.998Z,16.08
2022-10-30T10:23:52.473Z,16.21
2022-10-30T10:27:16.563Z,16.34
2022-10-30T10:30:21.417Z,16.52
2022-10-30T10:33:30.837Z,16.66
2022-10-30T10:37:21.809Z,16.80
2022-10-30T10:40:34.741Z,16.96
2022-10-30T10:44:00.256Z,17.12
2022-10-30T10:47:37.691Z,17.29
2022-10-30T10:50:48.841Z,17.39
2022-10-30T10:53:59.929Z,17.47
2022-10-30T10:57:06.519Z,17.52
2022-10-30T11:00:18.429Z,17.58
2022-10-30T11:03:28.041Z,17.62
2022-10-30T11:06:38.461Z,17.63
2022-10-30T11:09:42.585Z,17.62
2022-10-30T11:12:45.840Z,17.59
2022-10-30T11:16:21.971Z,17.55
2022-10-30T11:19:25.553Z,17.53
2022-10-30T11:22:40.113Z,17.52
2022-10-30T11:25:42.993Z,17.52
2022-10-30T11:28:52.784Z,17.51
2022-10-30T11:32:04.058Z,17.49
2022-10-30T11:35:07.460Z,17.48
2022-10-30T11:38:19.388Z,17.52
2022-10-30T11:41:22.629Z,17.58
2022-10-30T11:44:30.766Z,17.63
2022-10-30T11:47:38.487Z,17.69
2022-10-30T11:50:47.974Z,17.76
2022-10-30T11:53:50.986Z,17.87
2022-10-30T11:56:54.881Z,17.98
2022-10-30T12:00:04.673Z,18.09
2022-10-30T12:03:30.387Z,18.17
2022-10-30T12:06:33.248Z,18.20
2022-10-30T12:09:44.872Z,18.24
2022-10-30T12:12:50.787Z,18.28
2022-10-30T12:16:07.897Z,18.30
2022-10-30T12:19:15.472Z,18.30
2022-10-30T12:22:28.101Z,18.30
2022-10-30T12:25:32.260Z,18.28
2022-10-30T12:28:36.091Z,18.26
2022-10-30T12:31:47.901Z,18.23
2022-10-30T12:35:00.309Z,18.21
2022-10-30T12:38:09.825Z,18.18
2022-10-30T12:41:23.786Z,18.14
2022-10-30T12:44:32.373Z,18.11
2022-10-30T12:47:49.699Z,18.09
2022-10-30T12:51:06.554Z,18.04
2022-10-30T12:54:29.882Z,18.00
2022-10-30T12:58:16.112Z,17.97
2022-10-30T13:01:35.779Z,17.94
2022-10-30T13:04:46.158Z,17.93
2022-10-30T13:07:58.512Z,17.94
2022-10-30T13:11:25.600Z,17.95
2022-10-30T13:14:38.730Z,17.96
2022-10-30T13:17:41.638Z,17.99
2022-10-30T13:21:01.808Z,18.01
2022-10-30T13:24:26.450Z,18.03
2022-10-30T13:27:41.928Z,18.03
2022-10-30T13:31:01.648Z,18.03
2022-10-30T13:34:41.850Z,18.01
2022-10-30T13:38:02.442Z,17.98
2022-10-30T13:41:52.994Z,17.95
2022-10-30T13:45:22.043Z,17.93
2022-10-30T13:48:52.743Z,17.94
2022-10-30T13:52:06.130Z,17.95
2022-10-30T13:55:24.537Z,17.97
2022-10-30T13:58:42.354Z,17.98
2022-10-30T14:02:00.600Z,18.00
2022-10-30T14:05:18.630Z,18.02
2022-10-30T14:08:27.636Z,18.04
2022-10-30T14:11:30.606Z,18.06
2022-10-30T14:14:44.460Z,18.08
2022-10-30T14:18:12.001Z,18.09
2022-10-30T14:21:39.209Z,18.09
2022-10-30T14:24:45.126Z,18.09
2022-10-30T14:27:56.596Z,18.08
2022-10-30T14:31:05.461Z,18.06
2022-10-30T14:34:41.676Z,18.04
2022-10-30T14:37:44.472Z,18.02
2022-10-30T14:40:53.294Z,17.99
2022-10-30T14:44:06.419Z,17.98
2022-10-30T14:47:21.381Z,17.95
2022-10-30T14:50:27.051Z,17.93
2022-10-30T14:53:42.402Z,17.91
2022-10-30T14:56:51.238Z,17.88
2022-10-30T15:00:34.977Z,17.85
2022-10-30T15:04:04.549Z,17.82
2022-10-30T15:07:26.677Z,17.78
2022-10-30T15:10:35.283Z,17.73
2022-10-30T15:13:38.177Z,17.69
2022-10-30T15:16:41.809Z,17.65
2022-10-30T15:19:44.959Z,17.63
2022-10-30T15:22:52.924Z,17.58
2022-10-30T15:26:00.773Z,17.53
2022-10-30T15:29:07.113Z,17.46
2022-10-30T15:32:21.462Z,17.38
2022-10-30T15:35:26.983Z,17.31
2022-10-30T15:38:30.030Z,17.25
2022-10-30T15:41:38.714Z,17.19
2022-10-30T15:44:44.360Z,17.11
2022-10-30T15:48:20.662Z,17.02
2022-10-30T15:51:24.807Z,16.95
2022-10-30T15:54:29.302Z,16.88
2022-10-30T16:01:01.551Z,16.74
2022-10-30T16:04:13.616Z,16.69
2022-10-30T16:07:22.947Z,16.63
2022-10-30T16:10:35.823Z,16.56
2022-10-30T16:13:38.846Z,16.51
2022-10-30T16:16:44.267Z,16.44
2022-10-30T16:19:51.736Z,16.38
2022-10-30T16:22:54.677Z,16.33
2022-10-30T16:25:59.418Z,16.29
2022-10-30T16:29:14.533Z,16.23
2022-10-30T16:32:24.551Z,16.19
2022-10-30T16:35:29.213Z,16.15
2022-10-30T16:38:39.868Z,16.14
2022-10-30T16:41:44.615Z,16.11
2022-10-30T16:44:48.080Z,16.10
2022-10-30T16:48:00.999Z,16.11
2022-10-30T16:51:15.992Z,16.09
2022-10-30T16:54:25.264Z,16.10
2022-10-30T16:57:35.527Z,16.09
2022-10-30T17:00:41.636Z,16.08
2022-10-30T17:03:45.449Z,16.08
2022-10-30T17:06:50.358Z,16.08
2022-10-30T17:09:56.877Z,16.08
2022-10-30T17:13:33.020Z,16.06
2022-10-30T17:16:39.807Z,16.05
2022-10-30T17:19:47.557Z,16.03
2022-10-30T17:23:05.209Z,16.01
2022-10-30T17:26:09.749Z,15.98
2022-10-30T17:29:37.606Z,15.96
2022-10-30T17:32:45.246Z,15.92
2022-10-30T17:35:48.351Z,15.90
2022-10-30T17:38:51.263Z,15.88
2022-10-30T17:41:57.325Z,15.83
2022-10-30T17:45:00.198Z,15.81
2022-10-30T17:48:03.324Z,15.79
2022-10-30T17:51:06.262Z,15.77
2022-10-30T17:54:13.520Z,15.75
2022-10-30T17:57:16.851Z,15.72
2022-10-30T18:00:19.879Z,15.71
2022-10-30T18:03:22.867Z,15.68
2022-10-30T18:06:27.491Z,15.66
2022-10-30T18:09:30.393Z,15.64
2022-10-30T18:12:33.256Z,15.61
2022-10-30T18:15:39.352Z,15.59
2022-10-30T18:18:44.443Z,15.57
2022-10-30T18:21:48.547Z,15.56
2022-10-30T18:24:51.432Z,15.53
2022-10-30T18:27:54.453Z,15.51
2022-10-30T18:30:58.609Z,15.47
2022-10-30T18:34:02.167Z,15.44
2022-10-30T18:37:05.200Z,15.42
2022-10-30T18:40:08.783Z,15.38
2022-10-30T18:43:12.136Z,15.35
2022-10-30T18:46:16.730Z,15.33
2022-10-30T18:49:24.408Z,15.31
2022-10-30T18:52:27.306Z,15.30
2022-10-30T18:55:36.613Z,15.30
2022-10-30T18:58:39.695Z,15.32
2022-10-30T19:01:42.793Z,15.32
2022-10-30T19:04:45.857Z,15.29
2022-10-30T19:07:48.864Z,15.25
2022-10-30T19:10:57.091Z,15.21
2022-10-30T19:14:00.683Z,15.17
2022-10-30T19:17:03.554Z,15.16
2022-10-30T19:20:06.749Z,15.12
2022-10-30T19:23:15.100Z,15.09
2022-10-30T19:26:18.022Z,15.06
2022-10-30T19:29:20.915Z,15.03
2022-10-30T19:32:23.763Z,15.00
2022-10-30T19:35:28.250Z,14.97
2022-10-30T19:38:32.643Z,14.93
2022-10-30T19:41:36.258Z,14.90
2022-10-30T19:44:39.119Z,14.87
2022-10-30T19:47:42.795Z,14.83
2022-10-30T19:50:46.767Z,14.80
2022-10-30T19:53:52.564Z,14.78
2022-10-30T19:56:55.411Z,14.75
2022-10-30T20:00:12.967Z,14.72
2022-10-30T20:03:18.202Z,14.69
2022-10-30T20:06:21.477Z,14.67
2022-10-30T20:09:24.390Z,14.66
2022-10-30T20:12:27.242Z,14.66
2022-10-30T20:15:30.221Z,14.64
2022-10-30T20:18:35.736Z,14.64
2022-10-30T20:21:38.838Z,14.62
2022-10-30T20:24:42.283Z,14.59
2022-10-30T20:27:46.056Z,14.58
2022-10-30T20:30:50.897Z,14.56
2022-10-30T20:33:53.870Z,14.56
2022-10-30T20:36:56.762Z,14.55
2022-10-30T20:39:59.656Z,14.54
2022-10-30T20:43:03.369Z,14.53
2022-10-30T20:46:09.361Z,14.53
2022-10-30T20:49:17.701Z,14.54
2022-10-30T20:52:21.676Z,14.52
2022-10-30T20:55:24.620Z,14.53
2022-10-30T20:58:27.996Z,14.54
2022-10-30T21:01:31.035Z,14.53
2022-10-30T21:04:33.971Z,14.53
2022-10-30T21:07:37.246Z,14.54
2022-10-30T21:10:42.333Z,14.54
2022-10-30T21:13:45.293Z,14.56
2022-10-30T21:16:48.166Z,14.58
2022-10-30T21:19:51.013Z,14.58
2022-10-30T21:22:53.846Z,14.58
2022-10-30T21:26:01.172Z,14.58
2022-10-30T21:29:05.315Z,14.58
2022-10-30T21:32:08.236Z,14.58
2022-10-30T21:35:11.068Z,14.58
2022-10-30T21:38:13.940Z,14.58
2022-10-30T21:41:19.715Z,14.58
2022-10-30T21:44:22.638Z,14.58
2022-10-30T21:47:25.633Z,14.58
2022-10-30T21:50:28.436Z,14.57
2022-10-30T21:53:31.289Z,14.57
2022-10-30T21:56:36.056Z,14.58
2022-10-30T21:59:39.126Z,14.58
2022-10-30T22:02:42.021Z,14.57
2022-10-30T22:05:44.834Z,14.57
2022-10-30T22:08:49.656Z,14.56
2022-10-30T22:11:52.544Z,14.56
2022-10-30T22:14:55.369Z,14.56
2022-10-30T22:17:58.613Z,14.55
2022-10-30T22:21:07.988Z,14.53
2022-10-30T22:24:13.023Z,14.53
2022-10-30T22:27:16.022Z,14.51
2022-10-30T22:30:18.871Z,14.51
2022-10-30T22:33:21.746Z,14.52
2022-10-30T22:36:26.882Z,14.51
2022-10-30T22:39:29.764Z,14.52
2022-10-30T22:42:35.354Z,14.53
2022-10-30T22:45:38.266Z,14.53
2022-10-30T22:48:41.833Z,14.53
2022-10-30T22:51:44.740Z,14.53
2022-10-30T22:54:47.735Z,14.53
2022-10-30T22:57:54.454Z,14.53
2022-10-30T23:01:17.694Z,14.53
2022-10-30T23:04:20.587Z,14.53
2022-10-30T23:07:23.481Z,14.52
2022-10-30T23:10:26.341Z,14.51
2022-10-30T23:13:29.562Z,14.49
2022-10-30T23:16:32.479Z,14.49
2022-10-30T23:19:35.384Z,14.47
2022-10-30T23:22:38.253Z,14.45
2022-10-30T23:25:41.267Z,14.44
2022-10-30T23:28:45.031Z,14.42
2022-10-30T23:31:47.841Z,14.40
2022-10-30T23:34:50.684Z,14.37
2022-10-30T23:37:53.650Z,14.36
2022-10-30T23:40:56.506Z,14.34
2022-10-30T23:44:01.663Z,14.28
2022-10-30T23:47:04.541Z,14.24
2022-10-30T23:50:07.614Z,14.17
2022-10-30T23:53:10.498Z,14.14
2022-10-30T23:56:14.087Z,14.12
2022-10-30T23:59:16.945Z,14.12
