createdAt,value
2018-07-03T00:01:36.569Z,94969.67
2018-07-03T00:04:06.090Z,94963.04
2018-07-03T00:06:35.460Z,94964.94
2018-07-03T00:09:07.413Z,94964.54
2018-07-03T00:11:36.828Z,94964.22
2018-07-03T00:14:06.458Z,94962.02
2018-07-03T00:16:41.514Z,94962.69
2018-07-03T00:19:12.046Z,94956.09
2018-07-03T00:21:41.340Z,94954.78
2018-07-03T00:24:10.662Z,94955.55
2018-07-03T00:26:40.016Z,94955.96
2018-07-03T00:29:09.478Z,94960.75
2018-07-03T00:31:38.807Z,94954.16
2018-07-03T00:34:08.168Z,94955.11
2018-07-03T00:36:37.519Z,94953.03
2018-07-03T00:39:09.144Z,94957.84
2018-07-03T00:41:38.423Z,94952.67
2018-07-03T00:44:07.849Z,94949.17
2018-07-03T00:46:37.118Z,94943.31
2018-07-03T00:49:06.498Z,94947.85
2018-07-03T00:51:35.802Z,94943.50
2018-07-03T00:54:05.231Z,94941.50
2018-07-03T00:56:34.630Z,94940.66
2018-07-03T00:59:04.171Z,94937.75
2018-07-03T01:01:33.621Z,94937.09
2018-07-03T01:04:02.936Z,94940.47
2018-07-03T01:06:32.335Z,94929.58
2018-07-03T01:09:01.802Z,94933.59
2018-07-03T01:11:31.285Z,94940.81
2018-07-03T01:14:00.630Z,94938.88
2018-07-03T01:16:29.962Z,94940.95
2018-07-03T01:18:59.364Z,94945.11
2018-07-03T01:21:28.673Z,94944.54
2018-07-03T01:23:58.074Z,94940.78
2018-07-03T01:26:27.414Z,94951.05
2018-07-03T01:28:56.855Z,94956.36
2018-07-03T01:31:26.165Z,94951.33
2018-07-03T01:33:55.426Z,94953.27
2018-07-03T01:36:24.811Z,94952.22
2018-07-03T01:38:54.171Z,94958.52
2018-07-03T01:41:23.707Z,94958.03
2018-07-03T01:43:53.235Z,94956.39
2018-07-03T01:46:22.515Z,94961.56
2018-07-03T01:48:51.884Z,94964.36
2018-07-03T01:51:21.189Z,94956.56
2018-07-03T01:53:50.503Z,94950.41
2018-07-03T01:56:19.945Z,94957.45
2018-07-03T01:58:49.256Z,94957.48
2018-07-03T02:01:18.659Z,94954.13
2018-07-03T02:03:47.943Z,94959.11
2018-07-03T02:06:17.306Z,94954.09
2018-07-03T02:08:46.637Z,94953.55
2018-07-03T02:11:16.035Z,94961.52
2018-07-03T02:13:45.126Z,94956.39
2018-07-03T02:16:14.408Z,94961.02
2018-07-03T02:18:43.737Z,94955.47
2018-07-03T02:21:13.058Z,94954.82
2018-07-03T02:23:42.351Z,94954.13
2018-07-03T02:26:11.694Z,94950.88
2018-07-03T02:28:41.047Z,94955.58
2018-07-03T02:31:10.403Z,94957.13
2018-07-03T02:33:39.743Z,94951.37
2018-07-03T02:36:09.044Z,94954.63
2018-07-03T02:38:38.401Z,94949.09
2018-07-03T02:41:08.438Z,94954.45
2018-07-03T02:43:37.908Z,94954.84
2018-07-03T02:46:07.542Z,94948.83
2018-07-03T02:48:36.956Z,94944.23
2018-07-03T02:51:06.310Z,94949.09
2018-07-03T02:53:35.527Z,94950.88
2018-07-03T02:56:04.958Z,94957.45
2018-07-03T02:58:34.320Z,94951.14
2018-07-03T03:01:03.691Z,94946.80
2018-07-03T03:03:33.047Z,94944.30
2018-07-03T03:06:02.419Z,94945.78
2018-07-03T03:08:31.715Z,94951.27
2018-07-03T03:11:01.088Z,94957.45
2018-07-03T03:13:30.508Z,94946.77
2018-07-03T03:15:59.953Z,94950.98
2018-07-03T03:18:29.443Z,94957.41
2018-07-03T03:20:58.810Z,94951.49
2018-07-03T03:23:28.233Z,94946.42
2018-07-03T03:25:57.558Z,94940.04
2018-07-03T03:28:26.871Z,94939.45
2018-07-03T03:30:56.205Z,94941.66
2018-07-03T03:33:25.736Z,94939.91
2018-07-03T03:35:55.098Z,94937.75
2018-07-03T03:38:24.660Z,94941.80
2018-07-03T03:40:54.029Z,94954.98
2018-07-03T03:43:23.394Z,94950.72
2018-07-03T03:45:52.870Z,94949.27
2018-07-03T03:48:22.337Z,94947.88
2018-07-03T03:50:52.226Z,94951.70
2018-07-03T03:56:05.686Z,94954.54
2018-07-03T03:58:35.090Z,94966.80
2018-07-03T04:01:04.576Z,94970.64
2018-07-03T04:03:33.977Z,94967.91
2018-07-03T04:06:03.389Z,94974.68
2018-07-03T04:08:32.792Z,94975.06
2018-07-03T04:11:02.271Z,94976.88
2018-07-03T04:13:31.773Z,94983.75
2018-07-03T04:16:01.408Z,94979.58
2018-07-03T04:18:33.425Z,94975.81
2018-07-03T04:21:04.524Z,94971.13
2018-07-03T04:23:35.019Z,94969.80
2018-07-03T04:26:04.636Z,94974.08
2018-07-03T04:28:34.726Z,94974.54
2018-07-03T04:31:04.319Z,94974.50
2018-07-03T04:33:33.711Z,94972.33
2018-07-03T04:36:03.123Z,94978.85
2018-07-03T04:38:32.498Z,94974.91
2018-07-03T04:41:01.925Z,94974.87
2018-07-03T04:43:31.541Z,94974.12
2018-07-03T04:46:01.186Z,94978.39
2018-07-03T04:48:30.721Z,94979.03
2018-07-03T04:51:00.143Z,94986.44
2018-07-03T04:53:29.727Z,94977.48
2018-07-03T04:55:59.229Z,94973.62
2018-07-03T04:58:28.840Z,94983.13
2018-07-03T05:00:58.436Z,94985.16
2018-07-03T05:03:27.822Z,94991.71
2018-07-03T05:05:57.167Z,94988.36
2018-07-03T05:08:26.518Z,94990.29
2018-07-03T05:10:55.807Z,94975.83
2018-07-03T05:13:25.250Z,94976.66
2018-07-03T05:15:54.716Z,94983.08
2018-07-03T05:18:24.230Z,94984.84
2018-07-03T05:20:53.688Z,94981.04
2018-07-03T05:23:23.140Z,94980.70
2018-07-03T05:25:52.487Z,94978.63
2018-07-03T05:28:21.970Z,94981.05
2018-07-03T05:30:51.340Z,94980.86
2018-07-03T05:33:20.861Z,94976.49
2018-07-03T05:35:50.319Z,94985.91
2018-07-03T05:38:19.723Z,94985.31
2018-07-03T05:40:49.134Z,94989.44
2018-07-03T05:43:18.743Z,94982.70
2018-07-03T05:45:48.188Z,94983.88
2018-07-03T05:48:17.700Z,94988.19
2018-07-03T05:50:47.083Z,94986.77
2018-07-03T05:53:16.983Z,94992.86
2018-07-03T05:55:46.554Z,94999.55
2018-07-03T05:58:15.875Z,94996.08
2018-07-03T06:00:45.253Z,95007.48
2018-07-03T06:03:14.643Z,95008.48
2018-07-03T06:05:44.272Z,94999.75
2018-07-03T06:08:13.513Z,95000.92
2018-07-03T06:10:43.002Z,95006.10
2018-07-03T06:13:12.411Z,95001.48
2018-07-03T06:15:41.940Z,95003.45
2018-07-03T06:18:11.431Z,95005.73
2018-07-03T06:20:40.768Z,95004.94
2018-07-03T06:23:10.192Z,95011.50
2018-07-03T06:25:39.583Z,95020.72
2018-07-03T06:28:08.984Z,95015.20
2018-07-03T06:30:38.335Z,95019.31
2018-07-03T06:33:07.826Z,95013.84
2018-07-03T06:35:37.582Z,95010.84
2018-07-03T06:38:06.972Z,95012.62
2018-07-03T06:40:36.280Z,95007.16
2018-07-03T06:43:05.677Z,95011.69
2018-07-03T06:45:35.059Z,95012.30
2018-07-03T06:48:04.410Z,95010.95
2018-07-03T06:50:33.733Z,95003.41
2018-07-03T06:53:03.087Z,95004.33
2018-07-03T06:55:32.410Z,95010.08
2018-07-03T06:58:01.771Z,95009.13
2018-07-03T07:00:31.143Z,95010.44
2018-07-03T07:03:00.518Z,95005.21
2018-07-03T07:05:29.974Z,95004.91
2018-07-03T07:07:59.441Z,95003.98
2018-07-03T07:10:28.762Z,95010.41
2018-07-03T07:12:58.090Z,95001.27
2018-07-03T07:15:27.506Z,95005.20
2018-07-03T07:17:56.840Z,95011.58
2018-07-03T07:20:26.242Z,95006.10
2018-07-03T07:22:55.653Z,95006.88
2018-07-03T07:25:24.996Z,94995.63
2018-07-03T07:27:54.322Z,95003.55
2018-07-03T07:30:23.748Z,95001.90
2018-07-03T07:32:53.260Z,95006.56
2018-07-03T07:35:22.669Z,95001.53
2018-07-03T07:37:52.035Z,94998.29
2018-07-03T07:40:21.424Z,95001.28
2018-07-03T07:42:50.819Z,94998.67
2018-07-03T07:45:20.177Z,94999.95
2018-07-03T07:47:49.729Z,94991.03
2018-07-03T07:50:18.992Z,94993.13
2018-07-03T07:52:48.383Z,94992.39
2018-07-03T07:55:17.759Z,94998.48
2018-07-03T07:57:47.158Z,94999.30
2018-07-03T08:00:16.543Z,94997.22
2018-07-03T08:02:45.911Z,94997.24
2018-07-03T08:05:15.283Z,95003.73
2018-07-03T08:07:44.530Z,94994.70
2018-07-03T08:10:13.859Z,94995.19
2018-07-03T08:12:43.158Z,94995.91
2018-07-03T08:15:12.552Z,94993.88
2018-07-03T08:17:41.907Z,95005.44
2018-07-03T08:20:11.238Z,94993.04
2018-07-03T08:22:40.611Z,94991.70
2018-07-03T08:25:09.971Z,94993.84
2018-07-03T08:27:39.431Z,94987.13
2018-07-03T08:30:09.254Z,94991.80
2018-07-03T08:32:38.558Z,94988.19
2018-07-03T08:35:08.145Z,94987.59
2018-07-03T08:37:37.562Z,94998.17
2018-07-03T08:40:07.960Z,94990.02
2018-07-03T08:42:37.765Z,94997.23
2018-07-03T08:45:07.620Z,95007.63
2018-07-03T08:47:36.962Z,95007.46
2018-07-03T08:50:06.389Z,95007.14
2018-07-03T08:52:35.708Z,95005.30
2018-07-03T08:55:05.103Z,95009.89
2018-07-03T08:57:34.467Z,95002.90
2018-07-03T09:00:03.895Z,95010.32
2018-07-03T09:02:33.200Z,95006.34
2018-07-03T09:05:02.620Z,94998.77
2018-07-03T09:07:31.920Z,94997.72
2018-07-03T09:10:01.261Z,94998.19
2018-07-03T09:12:30.942Z,94989.55
2018-07-03T09:15:00.303Z,94997.73
2018-07-03T09:17:30.249Z,94991.31
2018-07-03T09:20:01.046Z,94994.03
2018-07-03T09:22:31.238Z,94990.91
2018-07-03T09:25:00.616Z,94993.27
2018-07-03T09:27:30.019Z,94993.89
2018-07-03T09:29:59.410Z,94991.48
2018-07-03T09:32:28.795Z,94997.00
2018-07-03T09:34:58.258Z,94992.00
2018-07-03T09:37:27.630Z,95000.38
2018-07-03T09:39:57.022Z,94998.50
2018-07-03T09:42:26.430Z,94994.98
2018-07-03T09:44:55.796Z,94996.88
2018-07-03T09:47:25.201Z,95001.52
2018-07-03T09:49:54.599Z,95002.59
2018-07-03T09:52:24.065Z,95000.56
2018-07-03T09:54:53.402Z,95001.64
2018-07-03T09:57:22.720Z,95002.67
2018-07-03T09:59:52.091Z,95008.51
2018-07-03T10:02:21.508Z,95005.19
2018-07-03T10:04:50.831Z,95011.48
2018-07-03T10:07:20.146Z,95013.88
2018-07-03T10:09:50.160Z,95017.14
2018-07-03T10:12:19.590Z,95016.35
2018-07-03T10:14:48.938Z,95021.00
2018-07-03T10:17:18.255Z,95030.61
2018-07-03T10:19:47.643Z,95030.05
2018-07-03T10:22:16.957Z,95032.19
2018-07-03T10:24:46.261Z,95032.16
2018-07-03T10:27:15.604Z,95037.05
2018-07-03T10:29:45.066Z,95037.29
2018-07-03T10:32:14.595Z,95041.45
2018-07-03T10:34:43.939Z,95051.90
2018-07-03T10:37:13.380Z,95062.13
2018-07-03T10:39:42.794Z,95075.42
2018-07-03T10:42:12.165Z,95084.80
2018-07-03T10:44:41.517Z,95086.64
2018-07-03T10:47:10.860Z,95087.72
2018-07-03T10:49:40.148Z,95084.36
2018-07-03T10:52:09.466Z,95085.64
2018-07-03T10:54:39.038Z,95075.94
2018-07-03T10:57:09.806Z,95089.91
2018-07-03T10:59:39.183Z,95094.78
2018-07-03T11:02:08.707Z,95101.52
2018-07-03T11:04:38.138Z,95106.68
2018-07-03T11:07:08.141Z,95110.26
2018-07-03T11:09:37.815Z,95114.52
2018-07-03T11:12:07.178Z,95124.83
2018-07-03T11:14:36.558Z,95133.74
2018-07-03T11:17:06.129Z,95132.63
2018-07-03T11:19:36.311Z,95134.30
2018-07-03T11:22:05.624Z,95138.01
2018-07-03T11:24:34.964Z,95136.14
2018-07-03T11:27:04.476Z,95135.63
2018-07-03T11:29:33.801Z,95134.78
2018-07-03T11:32:04.345Z,95129.91
2018-07-03T11:34:33.664Z,95129.59
2018-07-03T11:37:03.007Z,95127.44
2018-07-03T11:39:32.373Z,95124.14
2018-07-03T11:42:01.746Z,95135.73
2018-07-03T11:44:31.082Z,95134.15
2018-07-03T11:47:00.472Z,95132.27
2018-07-03T11:49:29.831Z,95145.42
2018-07-03T11:51:59.136Z,95136.44
2018-07-03T11:54:28.425Z,95142.25
2018-07-03T11:56:57.746Z,95144.66
2018-07-03T11:59:27.077Z,95143.27
2018-07-03T12:01:56.498Z,95146.77
2018-07-03T12:04:25.857Z,95145.66
2018-07-03T12:06:55.831Z,95149.27
2018-07-03T12:09:25.269Z,95149.77
2018-07-03T12:11:55.282Z,95154.09
2018-07-03T12:14:24.652Z,95151.19
2018-07-03T12:16:54.056Z,95157.32
2018-07-03T12:19:23.402Z,95156.47
2018-07-03T12:21:52.677Z,95167.42
2018-07-03T12:24:22.032Z,95166.33
2018-07-03T12:26:51.464Z,95168.90
2018-07-03T12:29:20.795Z,95162.05
2018-07-03T12:31:50.109Z,95157.06
2018-07-03T12:34:19.698Z,95152.09
2018-07-03T12:36:49.044Z,95146.36
2018-07-03T12:39:18.385Z,95143.30
2018-07-03T12:41:47.712Z,95133.75
2018-07-03T12:44:17.073Z,95131.24
2018-07-03T12:46:46.453Z,95128.94
2018-07-03T12:49:15.827Z,95132.99
2018-07-03T12:51:45.122Z,95125.55
2018-07-03T12:54:14.441Z,95123.20
2018-07-03T12:56:43.806Z,95116.16
2018-07-03T12:59:13.192Z,95122.77
2018-07-03T13:01:42.521Z,95121.80
2018-07-03T13:04:11.894Z,95121.19
2018-07-03T13:06:41.515Z,95114.15
2018-07-03T13:09:12.098Z,95107.45
2018-07-03T13:11:41.807Z,95107.12
2018-07-03T13:14:11.268Z,95101.81
2018-07-03T13:16:40.611Z,95094.30
2018-07-03T13:19:41.157Z,95096.23
2018-07-03T13:22:11.050Z,95089.78
2018-07-03T13:24:40.127Z,95087.76
2018-07-03T13:27:09.480Z,95076.84
2018-07-03T13:29:38.810Z,95092.84
2018-07-03T13:32:08.198Z,95096.27
2018-07-03T13:34:38.794Z,95080.98
2018-07-03T13:37:08.347Z,95081.64
2018-07-03T13:39:37.614Z,95085.02
2018-07-03T13:42:07.001Z,95079.22
2018-07-03T13:44:36.327Z,95085.20
2018-07-03T13:47:05.739Z,95081.23
2018-07-03T13:49:35.097Z,95083.03
2018-07-03T13:52:04.417Z,95083.28
2018-07-03T13:54:33.788Z,95082.86
2018-07-03T13:57:03.115Z,95077.55
2018-07-03T13:59:32.450Z,95085.50
2018-07-03T14:02:01.815Z,95080.48
2018-07-03T14:04:31.125Z,95085.58
2018-07-03T14:07:00.422Z,95088.57
2018-07-03T14:09:29.736Z,95095.39
2018-07-03T14:11:59.044Z,95092.75
2018-07-03T14:14:28.346Z,95092.53
2018-07-03T14:16:57.660Z,95097.21
2018-07-03T14:19:27.041Z,95088.96
2018-07-03T14:21:56.431Z,95096.02
2018-07-03T14:24:25.820Z,95092.45
2018-07-03T14:26:55.189Z,95096.80
2018-07-03T14:29:24.758Z,95092.44
2018-07-03T14:31:54.141Z,95100.17
2018-07-03T14:34:23.432Z,95098.45
2018-07-03T14:36:52.886Z,95094.96
2018-07-03T14:39:22.265Z,95093.67
2018-07-03T14:41:51.590Z,95103.38
2018-07-03T14:44:20.976Z,95095.02
2018-07-03T14:46:50.299Z,95102.91
2018-07-03T14:49:19.714Z,95101.92
2018-07-03T14:51:49.015Z,95096.79
2018-07-03T14:54:18.298Z,95096.38
2018-07-03T14:56:47.665Z,95100.94
2018-07-03T14:59:17.043Z,95100.80
2018-07-03T15:01:46.405Z,95095.06
2018-07-03T15:04:15.721Z,95103.84
2018-07-03T15:06:45.018Z,95103.37
2018-07-03T15:09:16.356Z,95105.77
2018-07-03T15:11:46.018Z,95098.68
2018-07-03T15:14:15.792Z,95095.52
2018-07-03T15:16:45.285Z,95100.10
2018-07-03T15:19:19.745Z,95107.51
2018-07-03T15:21:49.089Z,95099.34
2018-07-03T15:24:18.405Z,95090.57
2018-07-03T15:26:47.771Z,95094.80
2018-07-03T15:32:16.490Z,95089.12
2018-07-03T15:34:45.819Z,95091.03
2018-07-03T15:37:15.198Z,95086.70
2018-07-03T15:39:44.751Z,95081.30
2018-07-03T15:42:14.092Z,95077.66
2018-07-03T15:45:00.160Z,95072.07
2018-07-03T15:47:29.525Z,95072.72
2018-07-03T15:49:58.806Z,95079.80
2018-07-03T15:52:28.106Z,95074.50
2018-07-03T15:54:57.659Z,95073.39
2018-07-03T15:57:27.115Z,95075.05
2018-07-03T15:59:56.442Z,95077.64
2018-07-03T16:02:26.139Z,95078.59
2018-07-03T16:05:14.823Z,95080.69
2018-07-03T16:07:58.929Z,95071.23
2018-07-03T16:10:28.277Z,95077.04
2018-07-03T16:12:57.986Z,95086.50
2018-07-03T16:15:27.392Z,95085.77
2018-07-03T16:17:56.859Z,95078.66
2018-07-03T16:20:31.357Z,95077.41
2018-07-03T16:23:00.703Z,95077.64
2018-07-03T16:25:30.108Z,95075.63
2018-07-03T16:27:59.315Z,95079.61
2018-07-03T16:30:28.679Z,95081.81
2018-07-03T16:32:57.958Z,95068.48
2018-07-03T16:35:27.263Z,95081.44
2018-07-03T16:37:56.875Z,95074.03
2018-07-03T16:40:27.274Z,95073.42
2018-07-03T16:42:56.692Z,95074.98
2018-07-03T16:45:26.062Z,95063.68
2018-07-03T16:47:55.338Z,95067.91
2018-07-03T16:50:24.704Z,95073.23
2018-07-03T16:52:54.058Z,95069.25
2018-07-03T16:55:23.479Z,95070.66
2018-07-03T16:57:52.860Z,95066.17
2018-07-03T17:00:28.798Z,95070.79
2018-07-03T17:02:58.374Z,95071.91
2018-07-03T17:05:27.703Z,95068.22
2018-07-03T17:07:57.135Z,95070.85
2018-07-03T17:10:26.535Z,95074.02
2018-07-03T17:12:56.005Z,95070.83
2018-07-03T17:15:25.042Z,95069.79
2018-07-03T17:17:57.114Z,95068.38
2018-07-03T17:20:26.657Z,95065.17
2018-07-03T17:22:56.103Z,95066.92
2018-07-03T17:25:25.435Z,95065.77
2018-07-03T17:27:54.783Z,95061.84
2018-07-03T17:30:24.337Z,95054.23
2018-07-03T17:32:54.975Z,95058.38
2018-07-03T17:35:24.382Z,95063.94
2018-07-03T17:37:54.075Z,95059.38
2018-07-03T17:40:40.341Z,95062.81
2018-07-03T17:44:24.913Z,95063.22
2018-07-03T17:46:54.363Z,95059.19
2018-07-03T17:49:23.779Z,95058.00
2018-07-03T17:51:53.280Z,95056.38
2018-07-03T17:54:22.728Z,95056.61
2018-07-03T17:56:52.097Z,95054.95
2018-07-03T17:59:22.676Z,95043.77
2018-07-03T18:01:52.100Z,95049.45
2018-07-03T18:04:21.403Z,95054.80
2018-07-03T18:06:50.919Z,95049.20
2018-07-03T18:09:20.364Z,95052.97
2018-07-03T18:11:49.959Z,95052.97
2018-07-03T18:14:19.554Z,95050.72
2018-07-03T18:16:49.094Z,95052.47
2018-07-03T18:19:23.666Z,95054.53
2018-07-03T18:21:53.437Z,95053.87
2018-07-03T18:24:23.287Z,95052.34
2018-07-03T18:26:52.623Z,95049.67
2018-07-03T18:29:22.287Z,95048.58
2018-07-03T18:32:06.202Z,95046.22
2018-07-03T18:34:35.712Z,95051.73
2018-07-03T18:37:05.084Z,95053.23
2018-07-03T18:39:34.424Z,95049.98
2018-07-03T18:42:04.101Z,95042.07
2018-07-03T18:44:34.158Z,95046.20
2018-07-03T18:47:03.634Z,95049.74
2018-07-03T18:49:33.026Z,95039.19
2018-07-03T18:52:02.520Z,95045.15
2018-07-03T18:54:32.290Z,95037.00
2018-07-03T18:57:02.672Z,95037.38
2018-07-03T18:59:32.156Z,95036.55
2018-07-03T19:02:01.613Z,95035.51
2018-07-03T19:04:30.947Z,95032.92
2018-07-03T19:07:00.304Z,95039.28
2018-07-03T19:09:30.020Z,95044.22
2018-07-03T19:11:59.624Z,95047.69
2018-07-03T19:14:28.922Z,95039.58
2018-07-03T19:16:58.295Z,95043.22
2018-07-03T19:19:27.707Z,95046.06
2018-07-03T19:21:57.034Z,95041.14
2018-07-03T19:24:26.386Z,95046.12
2018-07-03T19:26:55.747Z,95040.35
2018-07-03T19:29:25.225Z,95044.67
2018-07-03T19:31:54.562Z,95034.98
2018-07-03T19:34:24.125Z,95029.09
2018-07-03T19:36:53.425Z,95033.98
2018-07-03T19:39:22.864Z,95030.73
2018-07-03T19:41:52.503Z,95035.61
2018-07-03T19:44:21.907Z,95028.22
2018-07-03T19:46:51.357Z,95030.24
2018-07-03T19:49:20.759Z,95034.19
2018-07-03T19:51:50.048Z,95042.05
2018-07-03T19:54:19.356Z,95048.38
2018-07-03T19:56:48.650Z,95047.95
2018-07-03T19:59:17.955Z,95050.08
2018-07-03T20:01:47.261Z,95057.89
2018-07-03T20:04:16.692Z,95056.52
2018-07-03T20:06:46.016Z,95060.70
2018-07-03T20:09:15.315Z,95057.23
2018-07-03T20:11:44.759Z,95067.69
2018-07-03T20:14:14.063Z,95073.19
2018-07-03T20:16:43.492Z,95077.00
2018-07-03T20:19:15.036Z,95079.59
2018-07-03T20:21:46.059Z,95082.55
2018-07-03T20:24:16.905Z,95075.61
2018-07-03T20:26:46.255Z,95081.91
2018-07-03T20:29:15.546Z,95084.86
2018-07-03T20:31:44.890Z,95091.16
2018-07-03T20:34:14.325Z,95090.91
2018-07-03T20:36:44.572Z,95094.05
2018-07-03T20:39:13.964Z,95091.98
2018-07-03T20:41:43.323Z,95102.58
2018-07-03T20:44:12.660Z,95102.41
2018-07-03T20:46:41.990Z,95097.06
2018-07-03T20:49:11.308Z,95092.16
2018-07-03T20:51:40.673Z,95092.61
2018-07-03T20:54:10.004Z,95087.16
2018-07-03T20:56:39.311Z,95093.20
2018-07-03T20:59:08.688Z,95087.01
2018-07-03T21:01:38.048Z,95086.52
2018-07-03T21:04:07.581Z,95088.66
2018-07-03T21:06:36.912Z,95077.37
2018-07-03T21:09:08.433Z,95069.02
2018-07-03T21:11:37.848Z,95062.30
2018-07-03T21:14:07.415Z,95052.13
2018-07-03T21:16:36.675Z,95044.08
2018-07-03T21:19:06.186Z,95041.55
2018-07-03T21:21:35.568Z,95037.05
2018-07-03T21:24:05.104Z,95035.44
2018-07-03T21:26:35.390Z,95031.05
2018-07-03T21:29:08.565Z,95026.70
2018-07-03T21:31:37.862Z,95032.18
2018-07-03T21:34:07.381Z,95033.21
2018-07-03T21:36:36.652Z,95030.37
2018-07-03T21:39:07.626Z,95031.14
2018-07-03T21:41:36.920Z,95029.41
2018-07-03T21:44:06.310Z,95026.45
2018-07-03T21:46:35.669Z,95033.56
2018-07-03T21:49:04.989Z,95031.69
2018-07-03T21:51:34.269Z,95030.74
2018-07-03T21:54:03.556Z,95035.25
2018-07-03T21:56:32.911Z,95029.75
2018-07-03T21:59:02.277Z,95039.37
2018-07-03T22:01:31.698Z,95039.07
2018-07-03T22:04:01.072Z,95040.27
2018-07-03T22:06:30.429Z,95043.42
2018-07-03T22:08:59.714Z,95043.02
2018-07-03T22:11:29.017Z,95045.88
2018-07-03T22:13:58.146Z,95057.69
2018-07-03T22:16:27.449Z,95062.81
2018-07-03T22:18:56.869Z,95065.70
2018-07-03T22:21:26.182Z,95069.34
2018-07-03T22:23:55.526Z,95073.11
2018-07-03T22:26:24.823Z,95075.57
2018-07-03T22:28:54.151Z,95080.36
2018-07-03T22:31:23.463Z,95079.72
2018-07-03T22:33:52.768Z,95085.64
2018-07-03T22:36:22.090Z,95087.97
2018-07-03T22:38:51.364Z,95094.30
2018-07-03T22:41:20.795Z,95087.26
2018-07-03T22:43:50.115Z,95094.41
2018-07-03T22:46:19.506Z,95091.02
2018-07-03T22:48:48.843Z,95092.37
2018-07-03T22:51:18.244Z,95087.77
2018-07-03T22:53:47.544Z,95092.95
2018-07-03T22:56:16.834Z,95098.05
2018-07-03T22:58:46.098Z,95100.51
2018-07-03T23:01:15.390Z,95096.11
2018-07-03T23:03:44.666Z,95091.52
2018-07-03T23:06:14.028Z,95094.43
2018-07-03T23:08:43.379Z,95092.91
2018-07-03T23:11:12.650Z,95094.52
2018-07-03T23:13:41.999Z,95092.47
2018-07-03T23:16:11.380Z,95089.53
2018-07-03T23:18:40.666Z,95090.72
2018-07-03T23:21:09.985Z,95088.79
2018-07-03T23:23:39.285Z,95086.97
2018-07-03T23:26:08.664Z,95085.33
2018-07-03T23:28:37.954Z,95085.22
2018-07-03T23:31:07.367Z,95079.83
2018-07-03T23:33:36.651Z,95079.88
2018-07-03T23:36:06.303Z,95089.94
2018-07-03T23:38:35.645Z,95083.30
2018-07-03T23:41:05.702Z,95084.56
2018-07-03T23:43:35.058Z,95078.36
2018-07-03T23:46:02.790Z,95074.36
2018-07-03T23:48:48.930Z,95082.08
2018-07-03T23:51:35.060Z,95088.35
2018-07-03T23:54:21.026Z,95089.35
2018-07-03T23:57:07.238Z,95089.11
2018-07-03T23:59:53.454Z,95088.19
