createdAt,value
2019-02-16T00:00:16.943Z,58.60
2019-02-16T00:03:05.212Z,58.53
2019-02-16T00:05:53.460Z,58.26
2019-02-16T00:08:41.379Z,57.79
2019-02-16T00:11:29.367Z,57.64
2019-02-16T00:14:17.166Z,57.79
2019-02-16T00:17:05.282Z,57.62
2019-02-16T00:19:52.777Z,57.79
2019-02-16T00:22:40.955Z,58.44
2019-02-16T00:25:29.349Z,58.56
2019-02-16T00:28:17.601Z,58.34
2019-02-16T00:31:05.751Z,58.45
2019-02-16T00:33:54.011Z,58.40
2019-02-16T00:36:41.829Z,58.21
2019-02-16T00:39:29.816Z,58.06
2019-02-16T00:42:17.558Z,58.28
2019-02-16T00:45:05.978Z,58.42
2019-02-16T00:47:53.791Z,58.63
2019-02-16T00:50:42.098Z,58.47
2019-02-16T00:53:30.068Z,57.95
2019-02-16T00:56:18.045Z,57.62
2019-02-16T00:59:05.852Z,57.44
2019-02-16T01:01:53.879Z,57.65
2019-02-16T01:04:41.958Z,57.70
2019-02-16T01:07:29.702Z,57.62
2019-02-16T01:10:17.708Z,57.34
2019-02-16T01:13:05.265Z,57.07
2019-02-16T01:15:53.118Z,56.94
2019-02-16T01:18:40.901Z,57.06
2019-02-16T01:21:29.004Z,57.24
2019-02-16T01:24:17.326Z,57.49
2019-02-16T01:27:05.425Z,57.17
2019-02-16T01:29:53.503Z,57.08
2019-02-16T01:32:41.384Z,57.45
2019-02-16T01:35:29.645Z,57.95
2019-02-16T01:38:18.095Z,58.60
2019-02-16T01:41:06.249Z,58.53
2019-02-16T01:43:54.570Z,57.84
2019-02-16T01:46:42.280Z,58.13
2019-02-16T01:49:30.484Z,58.44
2019-02-16T01:52:18.716Z,58.38
2019-02-16T01:55:08.903Z,58.66
2019-02-16T01:57:56.874Z,58.82
2019-02-16T02:00:44.825Z,58.82
2019-02-16T02:03:32.815Z,58.86
2019-02-16T02:06:20.723Z,58.55
2019-02-16T02:09:09.143Z,58.58
2019-02-16T02:11:57.257Z,58.59
2019-02-16T02:14:45.530Z,58.66
2019-02-16T02:17:33.758Z,58.96
2019-02-16T02:20:21.989Z,59.68
2019-02-16T02:23:10.341Z,59.45
2019-02-16T02:25:58.311Z,59.53
2019-02-16T02:28:46.060Z,59.64
2019-02-16T02:31:34.242Z,59.61
2019-02-16T02:34:22.171Z,59.39
2019-02-16T02:37:10.564Z,59.53
2019-02-16T02:39:58.371Z,59.84
2019-02-16T02:42:46.608Z,59.75
2019-02-16T02:45:34.699Z,59.63
2019-02-16T02:48:22.817Z,59.22
2019-02-16T02:51:10.731Z,58.73
2019-02-16T02:53:58.868Z,58.34
2019-02-16T02:56:46.974Z,58.48
2019-02-16T02:59:35.315Z,58.59
2019-02-16T03:02:23.382Z,58.75
2019-02-16T03:05:11.086Z,58.85
2019-02-16T03:07:59.242Z,58.70
2019-02-16T03:10:46.956Z,59.05
2019-02-16T03:13:35.131Z,58.97
2019-02-16T03:16:23.042Z,58.94
2019-02-16T03:19:10.932Z,59.18
2019-02-16T03:22:02.911Z,58.86
2019-02-16T03:24:48.447Z,58.42
2019-02-16T03:28:15.836Z,58.81
2019-02-16T03:31:50.718Z,59.06
2019-02-16T03:34:56.502Z,59.41
2019-02-16T03:38:38.242Z,59.86
2019-02-16T03:41:25.942Z,60.08
2019-02-16T03:44:13.531Z,60.06
2019-02-16T03:47:01.849Z,60.15
2019-02-16T03:49:50.138Z,59.86
2019-02-16T03:52:37.937Z,59.81
2019-02-16T03:55:26.402Z,60.01
2019-02-16T03:58:14.695Z,59.77
2019-02-16T04:01:02.993Z,59.93
2019-02-16T04:03:51.286Z,60.29
2019-02-16T04:06:39.126Z,60.78
2019-02-16T04:09:27.504Z,60.34
2019-02-16T04:12:15.634Z,59.83
2019-02-16T04:15:03.728Z,59.79
2019-02-16T04:17:51.786Z,59.04
2019-02-16T04:20:39.855Z,58.68
2019-02-16T04:23:28.248Z,58.49
2019-02-16T04:26:16.224Z,58.42
2019-02-16T04:29:04.064Z,58.70
2019-02-16T04:31:52.202Z,59.10
2019-02-16T04:34:39.776Z,59.33
2019-02-16T04:37:28.386Z,58.98
2019-02-16T04:40:16.456Z,58.75
2019-02-16T04:43:04.499Z,58.41
2019-02-16T04:45:52.412Z,58.65
2019-02-16T04:48:40.415Z,59.02
2019-02-16T04:51:28.501Z,58.95
2019-02-16T04:54:16.437Z,59.17
2019-02-16T04:57:05.629Z,59.04
2019-02-16T04:59:54.142Z,59.30
2019-02-16T05:02:42.381Z,59.14
2019-02-16T05:05:30.378Z,59.45
2019-02-16T05:08:18.645Z,59.70
2019-02-16T05:11:06.482Z,60.24
2019-02-16T05:13:54.522Z,60.15
2019-02-16T05:16:42.646Z,60.64
2019-02-16T05:19:31.318Z,60.22
2019-02-16T05:22:19.142Z,59.88
2019-02-16T05:25:07.269Z,60.10
2019-02-16T05:27:55.355Z,61.08
2019-02-16T05:30:43.582Z,61.50
2019-02-16T05:33:31.898Z,61.35
2019-02-16T05:36:19.750Z,61.57
2019-02-16T05:39:07.475Z,61.18
2019-02-16T05:41:55.235Z,61.28
2019-02-16T05:44:43.076Z,60.95
2019-02-16T05:47:31.249Z,60.61
2019-02-16T05:50:19.331Z,60.40
2019-02-16T05:53:07.305Z,60.68
2019-02-16T05:55:55.247Z,60.35
2019-02-16T05:58:43.420Z,60.34
2019-02-16T06:01:31.876Z,60.51
2019-02-16T06:04:19.925Z,60.10
2019-02-16T06:07:07.820Z,60.37
2019-02-16T06:09:56.369Z,60.75
2019-02-16T06:12:44.677Z,60.51
2019-02-16T06:15:32.819Z,61.10
2019-02-16T06:18:20.630Z,61.46
2019-02-16T06:21:08.943Z,61.57
2019-02-16T06:23:56.868Z,61.60
2019-02-16T06:26:44.835Z,61.96
2019-02-16T06:29:32.933Z,62.06
2019-02-16T06:32:21.065Z,62.38
2019-02-16T06:35:32.212Z,62.30
2019-02-16T06:38:20.547Z,62.45
2019-02-16T06:41:08.489Z,63.01
2019-02-16T06:43:56.410Z,62.97
2019-02-16T06:46:44.033Z,62.68
2019-02-16T06:49:32.077Z,62.63
2019-02-16T06:52:20.113Z,62.39
2019-02-16T06:55:08.257Z,62.40
2019-02-16T06:57:56.532Z,62.22
2019-02-16T07:00:44.345Z,62.05
2019-02-16T07:03:32.188Z,62.13
2019-02-16T07:06:20.306Z,62.50
2019-02-16T07:09:08.102Z,62.46
2019-02-16T07:11:56.104Z,63.01
2019-02-16T07:14:44.378Z,62.61
2019-02-16T07:18:06.611Z,63.12
2019-02-16T07:20:54.665Z,63.15
2019-02-16T07:23:42.385Z,62.97
2019-02-16T07:26:30.323Z,62.57
2019-02-16T07:29:18.111Z,62.28
2019-02-16T07:32:05.983Z,61.28
2019-02-16T07:34:54.197Z,59.56
2019-02-16T07:37:42.337Z,56.08
2019-02-16T07:40:29.972Z,53.63
2019-02-16T07:43:36.875Z,51.04
2019-02-16T07:46:40.020Z,48.89
2019-02-16T07:49:34.094Z,47.33
2019-02-16T07:52:31.033Z,45.41
2019-02-16T07:55:30.351Z,45.28
2019-02-16T07:58:32.358Z,43.33
2019-02-16T08:01:47.933Z,42.65
2019-02-16T08:04:41.088Z,42.25
2019-02-16T08:07:44.489Z,41.16
2019-02-16T08:10:51.364Z,40.97
2019-02-16T08:13:53.397Z,40.67
2019-02-16T08:16:47.398Z,39.89
2019-02-16T08:20:07.134Z,40.42
2019-02-16T08:23:01.723Z,39.98
2019-02-16T08:26:16.631Z,40.69
2019-02-16T08:29:19.369Z,39.42
2019-02-16T08:32:35.698Z,40.02
2019-02-16T08:35:44.062Z,39.31
2019-02-16T08:39:02.900Z,39.15
2019-02-16T08:42:16.113Z,38.93
2019-02-16T08:45:13.482Z,39.45
2019-02-16T08:48:23.414Z,38.59
2019-02-16T08:51:20.054Z,38.86
2019-02-16T08:54:26.958Z,39.41
2019-02-16T08:57:33.943Z,40.10
2019-02-16T09:00:43.744Z,40.94
2019-02-16T09:03:46.001Z,41.74
2019-02-16T09:07:02.159Z,41.97
2019-02-16T09:10:21.483Z,42.66
2019-02-16T09:13:19.753Z,42.98
2019-02-16T09:16:16.080Z,43.10
2019-02-16T09:19:32.592Z,42.86
2019-02-16T09:22:39.366Z,43.33
2019-02-16T09:26:04.412Z,43.94
2019-02-16T09:29:14.702Z,45.23
2019-02-16T09:32:14.271Z,45.04
2019-02-16T09:35:15.179Z,44.13
2019-02-16T09:38:21.315Z,43.84
2019-02-16T09:41:31.362Z,43.82
2019-02-16T09:44:38.396Z,42.48
2019-02-16T09:47:46.689Z,42.95
2019-02-16T09:50:41.383Z,42.40
2019-02-16T09:53:51.152Z,42.44
2019-02-16T09:56:48.760Z,41.79
2019-02-16T09:59:55.516Z,41.14
2019-02-16T10:02:55.630Z,40.32
2019-02-16T10:06:00.743Z,41.83
2019-02-16T10:08:58.739Z,41.40
2019-02-16T10:12:11.718Z,41.28
2019-02-16T10:15:17.627Z,40.48
2019-02-16T10:18:37.039Z,41.61
2019-02-16T10:21:49.712Z,41.04
2019-02-16T10:24:57.023Z,40.89
2019-02-16T10:28:12.910Z,40.46
2019-02-16T10:31:13.164Z,39.11
2019-02-16T10:34:19.881Z,38.73
2019-02-16T10:37:26.317Z,38.48
2019-02-16T10:40:32.958Z,37.86
2019-02-16T10:43:43.263Z,37.25
2019-02-16T10:46:45.804Z,37.31
2019-02-16T10:49:54.793Z,37.74
2019-02-16T10:52:57.812Z,37.70
2019-02-16T10:55:55.767Z,37.21
2019-02-16T10:58:50.868Z,36.83
2019-02-16T11:02:04.045Z,36.61
2019-02-16T11:05:02.825Z,36.29
2019-02-16T11:08:08.792Z,36.41
2019-02-16T11:11:16.152Z,35.90
2019-02-16T11:14:22.238Z,36.03
2019-02-16T11:17:31.973Z,35.51
2019-02-16T11:20:31.254Z,36.07
2019-02-16T11:23:40.953Z,35.76
2019-02-16T11:26:39.381Z,35.43
2019-02-16T11:29:48.984Z,35.02
2019-02-16T11:32:56.106Z,35.79
2019-02-16T11:36:05.720Z,35.65
2019-02-16T11:39:25.485Z,35.28
2019-02-16T11:42:26.148Z,35.14
2019-02-16T11:45:32.671Z,34.80
2019-02-16T11:48:42.942Z,34.82
2019-02-16T11:51:43.672Z,34.56
2019-02-16T11:54:46.458Z,34.52
2019-02-16T11:57:52.513Z,33.92
2019-02-16T12:00:58.033Z,33.93
2019-02-16T12:03:55.211Z,33.99
2019-02-16T12:07:00.752Z,34.11
2019-02-16T12:10:08.056Z,34.05
2019-02-16T12:13:27.848Z,34.12
2019-02-16T12:16:46.882Z,33.87
2019-02-16T12:19:44.378Z,33.81
2019-02-16T12:22:50.776Z,34.49
2019-02-16T12:25:56.925Z,34.72
2019-02-16T12:28:59.171Z,34.68
2019-02-16T12:32:10.743Z,34.61
2019-02-16T12:35:21.201Z,33.72
2019-02-16T12:38:28.017Z,34.12
2019-02-16T12:41:34.991Z,34.07
2019-02-16T12:44:39.573Z,33.98
2019-02-16T12:47:52.503Z,34.37
2019-02-16T12:50:50.059Z,34.30
2019-02-16T12:53:55.752Z,34.26
2019-02-16T12:57:06.462Z,33.99
2019-02-16T13:00:22.958Z,34.14
2019-02-16T13:03:39.358Z,33.85
2019-02-16T13:07:01.199Z,33.38
2019-02-16T13:10:11.127Z,32.95
2019-02-16T13:13:16.168Z,32.11
2019-02-16T13:16:29.205Z,31.94
2019-02-16T13:19:35.480Z,31.85
2019-02-16T13:22:45.460Z,31.94
2019-02-16T13:25:45.894Z,32.30
2019-02-16T13:28:45.626Z,32.16
2019-02-16T13:31:52.770Z,31.86
2019-02-16T13:34:47.901Z,32.09
2019-02-16T13:37:57.811Z,31.24
2019-02-16T13:40:57.591Z,31.04
2019-02-16T13:44:04.405Z,30.51
2019-02-16T13:47:23.478Z,30.28
2019-02-16T13:50:21.993Z,30.33
2019-02-16T13:53:32.128Z,30.82
2019-02-16T13:56:51.100Z,30.97
2019-02-16T13:59:49.308Z,31.09
2019-02-16T14:02:59.254Z,31.26
2019-02-16T14:06:12.763Z,31.49
2019-02-16T14:09:25.593Z,31.71
2019-02-16T14:12:39.654Z,31.04
2019-02-16T14:15:45.648Z,31.71
2019-02-16T14:18:33.809Z,31.87
2019-02-16T14:21:22.015Z,31.90
2019-02-16T14:24:10.581Z,30.98
2019-02-16T14:26:58.466Z,30.36
2019-02-16T14:29:46.584Z,30.42
2019-02-16T14:32:34.423Z,30.75
2019-02-16T14:35:22.872Z,30.53
2019-02-16T14:38:35.560Z,31.03
2019-02-16T14:41:23.184Z,31.21
2019-02-16T14:44:11.227Z,31.75
2019-02-16T14:46:59.431Z,31.70
2019-02-16T14:49:47.350Z,30.59
2019-02-16T14:52:35.293Z,31.16
2019-02-16T14:55:23.112Z,30.09
2019-02-16T14:58:11.461Z,31.07
2019-02-16T15:00:59.730Z,31.45
2019-02-16T15:03:47.301Z,31.34
2019-02-16T15:06:36.517Z,31.19
2019-02-16T15:09:24.788Z,30.70
2019-02-16T15:12:13.028Z,30.68
2019-02-16T15:15:01.165Z,30.52
2019-02-16T15:17:49.499Z,30.49
2019-02-16T15:20:37.568Z,30.55
2019-02-16T15:23:25.500Z,30.46
2019-02-16T15:26:13.403Z,30.57
2019-02-16T15:29:01.515Z,30.63
2019-02-16T15:31:49.359Z,30.40
2019-02-16T15:34:37.402Z,30.39
2019-02-16T15:37:25.358Z,30.51
2019-02-16T15:40:13.567Z,30.53
2019-02-16T15:43:01.474Z,30.33
2019-02-16T15:45:49.048Z,30.04
2019-02-16T15:48:36.865Z,30.97
2019-02-16T15:51:25.348Z,30.85
2019-02-16T15:54:13.462Z,30.69
2019-02-16T15:57:01.301Z,30.82
2019-02-16T15:59:49.203Z,31.17
2019-02-16T16:02:37.511Z,31.59
2019-02-16T16:05:25.366Z,32.33
2019-02-16T16:08:37.496Z,32.79
2019-02-16T16:11:40.415Z,33.25
2019-02-16T16:14:46.216Z,33.38
2019-02-16T16:17:41.491Z,33.75
2019-02-16T16:20:47.789Z,33.65
2019-02-16T16:24:00.989Z,33.79
2019-02-16T16:27:13.860Z,33.55
2019-02-16T16:30:08.672Z,33.51
2019-02-16T16:33:21.591Z,33.49
2019-02-16T16:36:16.372Z,33.72
2019-02-16T16:39:13.008Z,34.11
2019-02-16T16:42:18.490Z,34.44
2019-02-16T16:45:18.132Z,34.35
2019-02-16T16:48:24.897Z,34.64
2019-02-16T16:51:50.291Z,34.89
2019-02-16T16:55:02.932Z,35.12
2019-02-16T16:58:20.620Z,35.01
2019-02-16T17:01:18.103Z,34.34
2019-02-16T17:04:27.733Z,34.77
2019-02-16T17:07:26.579Z,35.42
2019-02-16T17:10:32.509Z,35.73
2019-02-16T17:13:45.383Z,36.20
2019-02-16T17:17:01.726Z,35.21
2019-02-16T17:20:07.180Z,34.76
2019-02-16T17:23:10.256Z,34.76
2019-02-16T17:26:20.237Z,34.56
2019-02-16T17:29:20.388Z,35.09
2019-02-16T17:32:26.236Z,35.74
2019-02-16T17:35:32.109Z,36.51
2019-02-16T17:38:42.007Z,37.31
2019-02-16T17:41:55.940Z,36.93
2019-02-16T17:45:01.670Z,37.46
2019-02-16T17:48:23.871Z,37.30
2019-02-16T17:51:45.735Z,37.74
2019-02-16T17:54:50.438Z,37.52
2019-02-16T17:58:03.604Z,37.64
2019-02-16T18:01:13.214Z,37.64
2019-02-16T18:04:19.111Z,37.70
2019-02-16T18:07:26.283Z,37.70
2019-02-16T18:10:21.558Z,38.31
2019-02-16T18:13:34.897Z,38.67
2019-02-16T18:16:36.642Z,38.50
2019-02-16T18:19:42.609Z,38.84
2019-02-16T18:22:58.922Z,38.79
2019-02-16T18:26:04.447Z,38.71
2019-02-16T18:29:11.225Z,39.01
2019-02-16T18:32:31.123Z,38.83
2019-02-16T18:35:24.327Z,38.74
2019-02-16T18:38:21.622Z,38.96
2019-02-16T18:41:46.955Z,38.68
2019-02-16T18:44:56.541Z,39.03
2019-02-16T18:48:02.519Z,39.28
2019-02-16T18:51:09.927Z,39.44
2019-02-16T18:54:04.555Z,39.65
2019-02-16T18:57:09.834Z,40.08
2019-02-16T19:00:21.752Z,40.17
2019-02-16T19:03:18.814Z,40.44
2019-02-16T19:06:21.543Z,40.44
2019-02-16T19:09:28.686Z,40.28
2019-02-16T19:12:26.149Z,40.42
2019-02-16T19:15:31.775Z,40.53
2019-02-16T19:18:47.136Z,40.71
2019-02-16T19:22:12.061Z,40.28
2019-02-16T19:25:06.529Z,41.14
2019-02-16T19:28:07.019Z,40.91
2019-02-16T19:31:16.754Z,41.04
2019-02-16T19:34:33.032Z,41.04
2019-02-16T19:37:26.814Z,41.27
2019-02-16T19:40:39.692Z,41.52
2019-02-16T19:43:43.103Z,41.77
2019-02-16T19:46:47.286Z,42.19
2019-02-16T19:50:06.451Z,42.33
2019-02-16T19:53:16.249Z,42.40
2019-02-16T19:56:22.911Z,42.25
2019-02-16T19:59:26.391Z,42.36
2019-02-16T20:02:30.622Z,42.29
2019-02-16T20:05:43.615Z,42.04
2019-02-16T20:08:50.766Z,42.33
2019-02-16T20:11:55.836Z,42.94
2019-02-16T20:14:49.368Z,42.47
2019-02-16T20:17:44.726Z,42.41
2019-02-16T20:21:00.901Z,42.47
2019-02-16T20:24:06.209Z,42.69
2019-02-16T20:27:07.562Z,42.83
2019-02-16T20:30:12.284Z,42.41
2019-02-16T20:33:12.733Z,42.41
2019-02-16T20:36:25.925Z,42.18
2019-02-16T20:39:41.032Z,42.35
2019-02-16T20:42:41.644Z,42.69
2019-02-16T20:45:44.776Z,42.97
2019-02-16T20:48:46.397Z,43.13
2019-02-16T20:51:47.168Z,42.91
2019-02-16T20:54:53.663Z,43.05
2019-02-16T20:58:12.423Z,43.37
2019-02-16T21:01:25.565Z,43.44
2019-02-16T21:04:23.489Z,43.41
2019-02-16T21:07:30.192Z,43.43
2019-02-16T21:10:33.933Z,43.43
2019-02-16T21:13:39.596Z,43.45
2019-02-16T21:16:49.913Z,43.09
2019-02-16T21:19:56.703Z,43.17
2019-02-16T21:23:02.860Z,43.21
2019-02-16T21:26:08.420Z,43.42
2019-02-16T21:29:14.504Z,43.26
2019-02-16T21:32:30.969Z,43.42
2019-02-16T21:35:41.016Z,43.54
2019-02-16T21:39:02.834Z,43.99
2019-02-16T21:42:08.524Z,43.82
2019-02-16T21:45:14.995Z,43.66
2019-02-16T21:48:18.274Z,43.97
2019-02-16T21:51:34.145Z,44.72
2019-02-16T21:54:33.060Z,44.74
2019-02-16T21:57:38.982Z,44.47
2019-02-16T22:00:51.773Z,44.49
2019-02-16T22:03:50.118Z,44.49
2019-02-16T22:06:48.576Z,44.00
2019-02-16T22:09:54.466Z,43.78
2019-02-16T22:13:00.782Z,43.21
2019-02-16T22:15:49.021Z,43.62
2019-02-16T22:18:37.541Z,43.63
2019-02-16T22:21:25.815Z,44.26
2019-02-16T22:24:13.917Z,45.03
2019-02-16T22:27:01.884Z,45.51
2019-02-16T22:29:49.985Z,44.34
2019-02-16T22:32:38.149Z,44.23
2019-02-16T22:35:26.124Z,43.56
2019-02-16T22:38:14.035Z,43.66
2019-02-16T22:41:02.421Z,43.50
2019-02-16T22:43:50.334Z,43.98
2019-02-16T22:46:38.359Z,44.03
2019-02-16T22:49:25.858Z,43.38
2019-02-16T22:52:13.834Z,44.41
2019-02-16T22:55:01.973Z,43.14
2019-02-16T22:57:50.219Z,43.00
2019-02-16T23:00:46.940Z,43.80
2019-02-16T23:03:34.999Z,44.01
2019-02-16T23:06:23.190Z,45.28
2019-02-16T23:09:23.500Z,46.39
2019-02-16T23:12:11.645Z,44.56
2019-02-16T23:14:59.519Z,45.60
2019-02-16T23:17:47.641Z,44.43
2019-02-16T23:20:36.015Z,42.94
2019-02-16T23:23:23.724Z,43.07
2019-02-16T23:26:11.847Z,43.54
2019-02-16T23:28:59.541Z,43.92
2019-02-16T23:31:47.638Z,44.18
2019-02-16T23:34:35.721Z,44.33
2019-02-16T23:37:24.031Z,45.19
2019-02-16T23:40:11.831Z,45.37
2019-02-16T23:42:59.968Z,45.62
2019-02-16T23:45:47.850Z,46.91
2019-02-16T23:48:35.797Z,48.04
2019-02-16T23:51:23.367Z,47.77
2019-02-16T23:54:11.802Z,47.70
2019-02-16T23:57:00.042Z,47.19
2019-02-16T23:59:47.929Z,47.28
