createdAt,value
2022-08-07T00:00:57.727Z,5.35
2022-08-07T00:06:01.286Z,4.47
2022-08-07T00:11:06.360Z,6.55
2022-08-07T00:16:08.719Z,4.22
2022-08-07T00:21:57.311Z,5.22
2022-08-07T00:26:58.942Z,4.28
2022-08-07T00:37:07.334Z,4.90
2022-08-07T00:42:09.710Z,4.45
2022-08-07T00:47:15.684Z,4.43
2022-08-07T00:52:33.232Z,4.03
2022-08-07T00:57:35.130Z,4.95
2022-08-07T01:02:40.217Z,5.10
2022-08-07T01:07:41.827Z,5.30
2022-08-07T01:12:53.756Z,3.95
2022-08-07T01:17:56.325Z,4.60
2022-08-07T01:23:12.061Z,4.78
2022-08-07T01:28:14.639Z,4.55
2022-08-07T01:33:16.810Z,4.18
2022-08-07T01:38:24.913Z,4.35
2022-08-07T01:43:34.692Z,4.45
2022-08-07T01:48:42.148Z,5.05
2022-08-07T01:54:06.267Z,4.95
2022-08-07T01:59:21.645Z,4.22
2022-08-07T02:04:38.213Z,4.80
2022-08-07T02:09:52.746Z,4.25
2022-08-07T02:14:57.076Z,4.72
2022-08-07T02:20:04.374Z,6.13
2022-08-07T02:25:17.285Z,4.57
2022-08-07T02:30:19.710Z,4.60
2022-08-07T02:36:28.645Z,15.85
2022-08-07T02:40:46.668Z,5.18
2022-08-07T02:46:00.320Z,8.50
2022-08-07T02:51:28.968Z,4.43
2022-08-07T03:02:55.525Z,5.32
2022-08-07T03:08:05.312Z,5.25
2022-08-07T03:13:10.227Z,6.82
2022-08-07T03:18:17.618Z,6.97
2022-08-07T03:23:22.005Z,4.72
2022-08-07T03:28:39.580Z,4.55
2022-08-07T03:33:43.088Z,6.68
2022-08-07T03:38:46.498Z,4.85
2022-08-07T03:43:57.275Z,5.57
2022-08-07T03:49:02.994Z,4.63
2022-08-07T03:54:36.064Z,5.53
2022-08-07T03:59:27.603Z,6.68
2022-08-07T04:04:29.130Z,5.45
2022-08-07T04:09:45.143Z,5.65
2022-08-07T04:14:53.121Z,5.63
2022-08-07T04:19:55.245Z,6.78
2022-08-07T04:24:58.769Z,6.05
2022-08-07T04:30:04.895Z,7.38
2022-08-07T04:35:12.755Z,5.95
2022-08-07T04:40:14.662Z,6.10
2022-08-07T04:50:45.127Z,5.28
2022-08-07T04:58:12.967Z,7.38
2022-08-07T05:01:32.291Z,6.43
2022-08-07T05:06:43.574Z,7.18
2022-08-07T05:11:56.892Z,7.30
2022-08-07T05:17:05.877Z,7.07
2022-08-07T05:22:19.054Z,8.13
2022-08-07T05:28:16.928Z,7.03
2022-08-07T05:32:54.515Z,8.32
2022-08-07T05:38:08.340Z,5.45
2022-08-07T05:43:11.626Z,6.10
2022-08-07T05:48:15.235Z,8.20
2022-08-07T05:54:12.227Z,7.70
2022-08-07T06:03:57.270Z,6.63
2022-08-07T06:09:04.586Z,11.23
2022-08-07T06:14:12.182Z,7.57
2022-08-07T06:19:18.236Z,5.57
2022-08-07T06:24:57.930Z,6.63
2022-08-07T06:30:01.390Z,7.00
2022-08-07T06:35:10.496Z,6.78
2022-08-07T06:40:21.356Z,5.35
2022-08-07T06:45:24.861Z,5.03
2022-08-07T06:50:27.414Z,4.85
2022-08-07T06:56:00.451Z,5.88
2022-08-07T07:00:56.088Z,3.42
2022-08-07T07:06:03.731Z,5.72
2022-08-07T07:11:14.043Z,3.92
2022-08-07T07:16:33.461Z,5.00
2022-08-07T07:22:05.309Z,3.65
2022-08-07T07:27:04.383Z,4.07
2022-08-07T07:32:12.236Z,6.13
2022-08-07T07:37:44.406Z,4.93
2022-08-07T07:42:40.027Z,4.45
2022-08-07T07:47:52.502Z,3.85
2022-08-07T07:52:56.395Z,3.75
2022-08-07T07:57:58.696Z,3.20
2022-08-07T08:03:07.918Z,2.45
2022-08-07T08:08:32.356Z,1.98
2022-08-07T08:13:54.995Z,2.22
2022-08-07T08:19:00.409Z,2.65
2022-08-07T08:24:36.242Z,1.73
2022-08-07T08:29:55.862Z,1.73
2022-08-07T08:34:59.626Z,1.27
2022-08-07T08:40:02.887Z,2.60
2022-08-07T08:45:18.425Z,3.20
2022-08-07T08:50:39.357Z,0.93
2022-08-07T08:55:54.891Z,2.33
2022-08-07T09:01:46.549Z,0.98
2022-08-07T09:07:03.344Z,1.63
2022-08-07T09:12:31.011Z,1.63
2022-08-07T09:18:36.741Z,2.10
2022-08-07T09:24:30.794Z,1.45
2022-08-07T09:30:03.321Z,0.67
2022-08-07T09:36:00.941Z,1.92
2022-08-07T09:41:58.677Z,1.55
2022-08-07T09:47:50.786Z,1.08
2022-08-07T09:52:39.923Z,2.10
2022-08-07T09:57:50.118Z,1.08
2022-08-07T10:04:06.536Z,6.85
2022-08-07T10:08:44.493Z,0.85
2022-08-07T10:14:30.301Z,0.63
2022-08-07T10:19:59.015Z,1.73
2022-08-07T10:25:07.604Z,1.33
2022-08-07T10:30:18.544Z,1.90
2022-08-07T10:36:12.475Z,1.75
2022-08-07T10:41:47.151Z,1.00
2022-08-07T10:47:19.347Z,2.08
2022-08-07T10:52:40.160Z,2.25
2022-08-07T10:58:02.669Z,1.10
2022-08-07T11:03:55.278Z,1.58
2022-08-07T11:09:12.628Z,2.03
2022-08-07T11:14:43.941Z,1.50
2022-08-07T11:20:00.130Z,5.35
2022-08-07T11:25:25.715Z,0.90
2022-08-07T11:30:41.764Z,0.80
2022-08-07T11:36:11.785Z,1.33
2022-08-07T11:41:28.400Z,1.50
2022-08-07T11:46:48.787Z,1.33
2022-08-07T11:52:07.421Z,2.33
2022-08-07T11:57:59.665Z,2.15
2022-08-07T12:03:45.406Z,1.13
2022-08-07T12:08:55.865Z,1.08
2022-08-07T12:14:08.463Z,3.55
2022-08-07T12:19:35.618Z,1.33
2022-08-07T12:26:21.497Z,1.48
2022-08-07T12:30:46.797Z,1.13
2022-08-07T12:35:58.035Z,2.22
2022-08-07T12:41:02.655Z,1.25
2022-08-07T12:46:26.642Z,1.92
2022-08-07T12:52:12.154Z,1.73
2022-08-07T12:57:11.274Z,1.70
2022-08-07T13:02:49.486Z,1.58
2022-08-07T13:08:12.002Z,2.05
2022-08-07T13:13:47.408Z,1.60
2022-08-07T13:18:49.118Z,1.30
2022-08-07T13:24:11.391Z,1.73
2022-08-07T13:29:51.221Z,1.38
2022-08-07T13:35:15.845Z,5.70
2022-08-07T13:40:36.459Z,1.70
2022-08-07T13:46:11.455Z,1.80
2022-08-07T13:51:27.181Z,1.05
2022-08-07T13:56:36.052Z,1.52
2022-08-07T14:02:03.699Z,1.55
2022-08-07T14:07:09.638Z,1.92
2022-08-07T14:12:27.447Z,2.08
2022-08-07T14:18:16.143Z,2.03
2022-08-07T14:23:12.244Z,0.88
2022-08-07T14:28:17.525Z,2.35
2022-08-07T14:33:23.382Z,2.35
2022-08-07T14:38:31.322Z,3.33
2022-08-07T14:43:58.778Z,1.27
2022-08-07T14:49:56.018Z,1.65
2022-08-07T14:54:31.032Z,1.27
2022-08-07T15:00:03.625Z,1.00
2022-08-07T15:15:52.397Z,1.33
2022-08-07T15:20:59.170Z,1.20
2022-08-07T15:26:09.292Z,1.33
2022-08-07T15:32:00.482Z,0.93
2022-08-07T15:42:46.534Z,1.10
2022-08-07T15:53:02.498Z,1.98
2022-08-07T15:58:09.425Z,3.22
2022-08-07T16:03:46.436Z,1.60
2022-08-07T16:08:47.724Z,1.20
2022-08-07T16:14:02.694Z,1.40
2022-08-07T16:19:42.812Z,2.15
2022-08-07T16:24:56.283Z,2.85
2022-08-07T16:30:31.226Z,1.83
2022-08-07T16:35:52.003Z,1.10
2022-08-07T16:41:23.211Z,1.35
2022-08-07T16:47:05.716Z,1.30
2022-08-07T16:52:51.397Z,1.90
2022-08-07T16:58:01.812Z,1.80
2022-08-07T17:03:18.679Z,2.90
2022-08-07T17:09:09.767Z,4.03
2022-08-07T17:14:19.124Z,2.08
2022-08-07T17:19:23.984Z,2.25
2022-08-07T17:25:08.255Z,1.80
2022-08-07T17:30:19.570Z,2.42
2022-08-07T17:35:54.976Z,2.73
2022-08-07T17:42:02.295Z,1.27
2022-08-07T17:46:44.175Z,3.63
2022-08-07T17:52:01.185Z,2.63
2022-08-07T17:57:18.670Z,2.22
2022-08-07T18:02:41.241Z,2.10
2022-08-07T18:08:23.919Z,2.40
2022-08-07T18:13:50.147Z,1.80
2022-08-07T18:21:08.596Z,2.10
2022-08-07T18:24:34.392Z,1.48
2022-08-07T18:30:08.032Z,1.45
2022-08-07T18:35:51.529Z,2.22
2022-08-07T18:41:44.997Z,1.30
2022-08-07T18:47:00.053Z,3.50
2022-08-07T18:52:54.392Z,1.55
2022-08-07T18:58:19.608Z,1.70
2022-08-07T19:03:42.685Z,2.38
2022-08-07T19:09:09.424Z,1.65
2022-08-07T19:14:39.662Z,1.63
2022-08-07T19:19:57.375Z,2.45
2022-08-07T19:25:05.713Z,2.08
2022-08-07T19:31:06.450Z,2.80
2022-08-07T19:35:34.135Z,1.63
2022-08-07T19:40:49.319Z,1.67
2022-08-07T19:46:08.098Z,2.33
2022-08-07T19:51:19.182Z,2.47
2022-08-07T19:58:01.915Z,3.10
2022-08-07T20:01:56.122Z,2.88
2022-08-07T20:07:00.366Z,3.50
2022-08-07T20:12:31.833Z,3.90
2022-08-07T20:17:26.552Z,3.75
2022-08-07T20:22:33.870Z,2.63
2022-08-07T20:27:46.220Z,3.45
2022-08-07T20:32:54.649Z,5.78
2022-08-07T20:37:58.864Z,2.65
2022-08-07T20:43:03.801Z,3.40
2022-08-07T20:48:30.242Z,3.08
2022-08-07T20:54:02.140Z,3.15
2022-08-07T20:59:05.150Z,2.80
2022-08-07T21:04:21.963Z,2.33
2022-08-07T21:09:51.589Z,2.88
2022-08-07T21:14:56.669Z,3.00
2022-08-07T21:20:04.389Z,3.92
2022-08-07T21:25:19.436Z,6.00
2022-08-07T21:30:25.204Z,3.80
2022-08-07T21:36:05.907Z,3.75
2022-08-07T21:41:10.913Z,3.47
2022-08-07T21:46:31.261Z,4.07
2022-08-07T21:51:51.216Z,3.75
2022-08-07T21:57:40.027Z,3.78
2022-08-07T22:02:47.447Z,2.90
2022-08-07T22:07:59.602Z,3.60
2022-08-07T22:13:05.696Z,2.58
2022-08-07T22:18:24.184Z,6.03
2022-08-07T22:23:47.338Z,4.85
2022-08-07T22:28:55.006Z,4.30
2022-08-07T22:34:07.715Z,4.82
2022-08-07T22:39:52.418Z,3.70
2022-08-07T22:44:59.989Z,4.38
2022-08-07T22:50:29.002Z,4.32
2022-08-07T22:55:56.828Z,3.72
2022-08-07T23:01:11.513Z,4.93
2022-08-07T23:06:39.689Z,4.22
2022-08-07T23:12:20.909Z,4.28
2022-08-07T23:17:46.610Z,4.40
2022-08-07T23:24:06.154Z,6.00
2022-08-07T23:29:42.665Z,6.33
2022-08-07T23:34:49.675Z,4.13
2022-08-07T23:40:08.547Z,3.58
2022-08-07T23:46:03.628Z,3.47
2022-08-07T23:53:00.394Z,5.47
2022-08-07T23:57:04.956Z,3.55
