createdAt,value
2022-09-28T00:01:44.658Z,100.00
2022-09-28T00:04:12.135Z,100.00
2022-09-28T00:06:39.472Z,100.00
2022-09-28T00:09:06.567Z,100.00
2022-09-28T00:11:33.262Z,100.00
2022-09-28T00:14:03.480Z,100.00
2022-09-28T00:16:33.247Z,100.00
2022-09-28T00:19:00.805Z,100.00
2022-09-28T00:21:30.101Z,100.00
2022-09-28T00:24:18.891Z,100.00
2022-09-28T00:26:51.164Z,100.00
2022-09-28T00:29:26.527Z,100.00
2022-09-28T00:31:59.769Z,100.00
2022-09-28T00:34:27.356Z,100.00
2022-09-28T00:36:53.909Z,100.00
2022-09-28T00:39:21.431Z,100.00
2022-09-28T00:41:49.453Z,100.00
2022-09-28T00:44:31.922Z,100.00
2022-09-28T00:47:05.832Z,100.00
2022-09-28T00:49:38.603Z,100.00
2022-09-28T00:52:08.223Z,100.00
2022-09-28T00:54:35.128Z,100.00
2022-09-28T00:57:03.418Z,100.00
2022-09-28T00:59:32.432Z,100.00
2022-09-28T01:01:59.219Z,100.00
2022-09-28T01:04:29.753Z,100.00
2022-09-28T01:06:59.027Z,100.00
2022-09-28T01:09:27.598Z,100.00
2022-09-28T01:11:55.171Z,100.00
2022-09-28T01:14:25.594Z,100.00
2022-09-28T01:16:55.140Z,100.00
2022-09-28T01:19:45.739Z,100.00
2022-09-28T01:22:34.485Z,100.00
2022-09-28T01:25:16.617Z,100.00
2022-09-28T01:27:52.086Z,100.00
2022-09-28T01:30:21.186Z,100.00
2022-09-28T01:32:57.590Z,100.00
2022-09-28T01:35:27.212Z,100.00
2022-09-28T01:38:00.591Z,100.00
2022-09-28T01:40:30.306Z,100.00
2022-09-28T01:43:03.321Z,100.00
2022-09-28T01:45:38.424Z,100.00
2022-09-28T01:48:07.767Z,100.00
2022-09-28T01:50:39.686Z,100.00
2022-09-28T01:53:15.788Z,100.00
2022-09-28T01:55:50.858Z,100.00
2022-09-28T01:58:26.978Z,100.00
2022-09-28T02:01:00.410Z,100.00
2022-09-28T02:03:40.726Z,100.00
2022-09-28T02:06:38.828Z,100.00
2022-09-28T02:09:12.558Z,100.00
2022-09-28T02:11:48.844Z,100.00
2022-09-28T02:14:18.100Z,100.00
2022-09-28T02:16:54.268Z,100.00
2022-09-28T02:19:28.449Z,100.00
2022-09-28T02:21:59.040Z,100.00
2022-09-28T02:24:37.571Z,100.00
2022-09-28T02:27:14.826Z,100.00
2022-09-28T02:29:41.770Z,100.00
2022-09-28T02:32:08.420Z,100.00
2022-09-28T02:34:35.551Z,100.00
2022-09-28T02:37:02.853Z,100.00
2022-09-28T02:39:29.512Z,100.00
2022-09-28T02:42:25.661Z,100.00
2022-09-28T02:45:14.271Z,100.00
2022-09-28T02:48:27.173Z,100.00
2022-09-28T02:51:10.228Z,100.00
2022-09-28T02:53:39.834Z,100.00
2022-09-28T02:56:25.172Z,100.00
2022-09-28T02:59:23.828Z,100.00
2022-09-28T03:02:20.190Z,100.00
2022-09-28T03:05:11.953Z,100.00
2022-09-28T03:08:01.009Z,100.00
2022-09-28T03:10:49.486Z,100.00
2022-09-28T03:13:17.758Z,100.00
2022-09-28T03:15:48.534Z,100.00
2022-09-28T03:18:17.547Z,100.00
2022-09-28T03:20:44.856Z,100.00
2022-09-28T03:23:26.877Z,100.00
2022-09-28T03:25:53.768Z,100.00
2022-09-28T03:28:21.446Z,100.00
2022-09-28T03:30:49.131Z,100.00
2022-09-28T03:33:16.028Z,100.00
2022-09-28T03:35:46.812Z,100.00
2022-09-28T03:38:13.757Z,100.00
2022-09-28T03:40:42.791Z,100.00
2022-09-28T03:43:09.580Z,100.00
2022-09-28T03:45:36.439Z,100.00
2022-09-28T03:48:03.062Z,100.00
2022-09-28T03:50:29.912Z,100.00
2022-09-28T03:53:02.229Z,100.00
2022-09-28T03:55:28.801Z,100.00
2022-09-28T03:57:58.220Z,100.00
2022-09-28T04:00:24.790Z,100.00
2022-09-28T04:02:51.412Z,100.00
2022-09-28T04:05:18.173Z,100.00
2022-09-28T04:07:44.762Z,100.00
2022-09-28T04:10:11.540Z,100.00
2022-09-28T04:12:39.161Z,100.00
2022-09-28T04:15:06.725Z,100.00
2022-09-28T04:17:39.220Z,100.00
2022-09-28T04:20:09.579Z,100.00
2022-09-28T04:22:55.228Z,100.00
2022-09-28T04:25:21.874Z,100.00
2022-09-28T04:28:07.749Z,100.00
2022-09-28T04:30:36.223Z,100.00
2022-09-28T04:33:03.241Z,100.00
2022-09-28T04:35:30.512Z,100.00
2022-09-28T04:37:57.112Z,100.00
2022-09-28T04:40:24.014Z,100.00
2022-09-28T04:42:56.069Z,100.00
2022-09-28T04:45:26.099Z,100.00
2022-09-28T04:47:54.796Z,100.00
2022-09-28T04:50:41.394Z,100.00
2022-09-28T04:53:20.261Z,100.00
2022-09-28T04:55:58.140Z,100.00
2022-09-28T04:58:25.383Z,100.00
2022-09-28T05:00:54.314Z,100.00
2022-09-28T05:03:42.021Z,100.00
2022-09-28T05:06:22.709Z,100.00
2022-09-28T05:08:57.304Z,100.00
2022-09-28T05:11:24.094Z,100.00
2022-09-28T05:13:50.840Z,100.00
2022-09-28T05:16:20.430Z,100.00
2022-09-28T05:19:07.024Z,100.00
2022-09-28T05:21:33.980Z,100.00
2022-09-28T05:24:00.839Z,100.00
2022-09-28T05:26:27.481Z,100.00
2022-09-28T05:28:54.101Z,100.00
2022-09-28T05:31:39.476Z,100.00
2022-09-28T05:34:21.224Z,100.00
2022-09-28T05:36:48.263Z,100.00
2022-09-28T05:39:14.843Z,100.00
2022-09-28T05:41:41.434Z,100.00
2022-09-28T05:44:08.301Z,100.00
2022-09-28T05:46:35.945Z,100.00
2022-09-28T05:49:02.745Z,100.00
2022-09-28T05:51:29.455Z,100.00
2022-09-28T05:54:04.609Z,100.00
2022-09-28T05:56:33.000Z,100.00
2022-09-28T05:59:01.688Z,100.00
2022-09-28T06:01:29.324Z,100.00
2022-09-28T06:03:58.005Z,100.00
2022-09-28T06:06:25.242Z,100.00
2022-09-28T06:08:52.125Z,100.00
2022-09-28T06:11:27.797Z,100.00
2022-09-28T06:13:56.909Z,100.00
2022-09-28T06:16:26.641Z,100.00
2022-09-28T06:18:53.387Z,100.00
2022-09-28T06:21:38.479Z,100.00
2022-09-28T06:24:06.634Z,100.00
2022-09-28T06:26:33.376Z,100.00
2022-09-28T06:29:00.597Z,100.00
2022-09-28T06:31:30.032Z,100.00
2022-09-28T06:33:57.202Z,100.00
2022-09-28T06:36:23.816Z,100.00
2022-09-28T06:38:50.557Z,100.00
2022-09-28T06:41:17.297Z,100.00
2022-09-28T06:43:46.411Z,100.00
2022-09-28T06:46:14.155Z,100.00
2022-09-28T06:48:50.122Z,100.00
2022-09-28T06:51:48.879Z,100.00
2022-09-28T06:54:25.552Z,100.00
2022-09-28T06:57:21.119Z,100.00
2022-09-28T06:59:47.790Z,100.00
2022-09-28T07:02:14.920Z,100.00
2022-09-28T07:05:16.877Z,100.00
2022-09-28T07:07:58.786Z,100.00
2022-09-28T07:10:49.444Z,100.00
2022-09-28T07:16:15.332Z,100.00
2022-09-28T07:18:42.285Z,100.00
2022-09-28T07:21:14.115Z,100.00
2022-09-28T07:23:53.192Z,100.00
2022-09-28T07:26:24.749Z,100.00
2022-09-28T07:29:10.921Z,100.00
2022-09-28T07:31:43.667Z,100.00
2022-09-28T07:34:43.560Z,100.00
2022-09-28T07:37:18.945Z,100.00
2022-09-28T07:40:05.165Z,100.00
2022-09-28T07:42:34.688Z,100.00
2022-09-28T07:45:01.403Z,100.00
2022-09-28T07:47:33.856Z,100.00
2022-09-28T07:50:27.845Z,100.00
2022-09-28T07:53:12.779Z,100.00
2022-09-28T07:56:05.634Z,100.00
2022-09-28T07:58:48.608Z,100.00
2022-09-28T08:01:44.429Z,100.00
2022-09-28T08:04:13.774Z,100.00
2022-09-28T08:06:42.466Z,100.00
2022-09-28T08:09:11.160Z,100.00
2022-09-28T08:12:07.755Z,100.00
2022-09-28T08:14:34.437Z,100.00
2022-09-28T08:17:19.596Z,100.00
2022-09-28T08:20:08.684Z,100.00
2022-09-28T08:22:35.341Z,100.00
2022-09-28T08:25:02.132Z,100.00
2022-09-28T08:27:29.387Z,100.00
2022-09-28T08:29:55.967Z,100.00
2022-09-28T08:32:51.802Z,100.00
2022-09-28T08:35:37.060Z,100.00
2022-09-28T08:38:14.588Z,100.00
2022-09-28T08:41:05.780Z,100.00
2022-09-28T08:44:23.686Z,100.00
2022-09-28T08:47:41.113Z,100.00
2022-09-28T08:50:26.885Z,100.00
2022-09-28T08:53:51.188Z,100.00
2022-09-28T08:56:35.878Z,100.00
2022-09-28T08:59:05.423Z,100.00
2022-09-28T09:01:35.016Z,100.00
2022-09-28T09:04:07.039Z,100.00
2022-09-28T09:07:19.216Z,100.00
2022-09-28T09:10:03.319Z,100.00
2022-09-28T09:12:48.351Z,100.00
2022-09-28T09:15:26.708Z,100.00
2022-09-28T09:17:56.393Z,100.00
2022-09-28T09:20:35.239Z,100.00
2022-09-28T09:23:24.288Z,100.00
2022-09-28T09:25:54.883Z,100.00
2022-09-28T09:28:38.351Z,100.00
2022-09-28T09:31:11.634Z,100.00
2022-09-28T09:34:02.229Z,100.00
2022-09-28T09:37:06.447Z,100.00
2022-09-28T09:40:27.369Z,100.00
2022-09-28T09:43:29.340Z,100.00
2022-09-28T09:46:11.826Z,100.00
2022-09-28T09:49:01.192Z,100.00
2022-09-28T09:51:40.229Z,100.00
2022-09-28T09:54:13.681Z,100.00
2022-09-28T09:56:58.401Z,100.00
2022-09-28T09:59:48.658Z,100.00
2022-09-28T10:02:35.635Z,100.00
2022-09-28T10:05:27.673Z,100.00
2022-09-28T10:08:03.020Z,100.00
2022-09-28T10:10:35.223Z,100.00
2022-09-28T10:13:10.913Z,100.00
2022-09-28T10:15:41.323Z,100.00
2022-09-28T10:18:15.972Z,100.00
2022-09-28T10:21:01.336Z,100.00
2022-09-28T10:23:42.520Z,100.00
2022-09-28T10:26:25.062Z,100.00
2022-09-28T10:29:19.717Z,100.00
2022-09-28T10:31:51.728Z,100.00
2022-09-28T10:34:31.059Z,100.00
2022-09-28T10:37:09.480Z,100.00
2022-09-28T10:40:02.250Z,100.00
2022-09-28T10:42:34.900Z,100.00
2022-09-28T10:45:15.585Z,100.00
2022-09-28T10:47:44.800Z,100.00
2022-09-28T10:50:35.047Z,100.00
2022-09-28T10:53:22.774Z,100.00
2022-09-28T10:56:26.824Z,100.00
2022-09-28T10:59:00.573Z,100.00
2022-09-28T11:01:45.790Z,100.00
2022-09-28T11:04:21.809Z,100.00
2022-09-28T11:06:48.565Z,97.30
2022-09-28T11:09:45.188Z,97.07
2022-09-28T11:12:39.598Z,95.54
2022-09-28T11:15:07.711Z,96.57
2022-09-28T11:17:38.839Z,97.28
2022-09-28T11:20:27.865Z,98.54
2022-09-28T11:23:18.245Z,100.00
2022-09-28T11:25:57.399Z,100.00
2022-09-28T11:28:32.742Z,98.57
2022-09-28T11:31:02.942Z,97.95
2022-09-28T11:33:38.805Z,96.08
2022-09-28T11:36:50.227Z,99.18
2022-09-28T11:39:29.088Z,97.96
2022-09-28T11:42:12.961Z,96.33
2022-09-28T11:44:46.973Z,94.90
2022-09-28T11:47:39.726Z,93.15
2022-09-28T11:50:25.711Z,93.41
2022-09-28T11:53:11.186Z,93.96
2022-09-28T11:55:51.893Z,94.22
2022-09-28T11:58:26.276Z,93.61
2022-09-28T12:01:08.701Z,89.41
2022-09-28T12:04:04.007Z,90.30
2022-09-28T12:07:17.084Z,90.26
2022-09-28T12:10:15.799Z,95.69
2022-09-28T12:13:00.183Z,93.62
2022-09-28T12:16:11.642Z,88.54
2022-09-28T12:19:12.615Z,87.75
2022-09-28T12:22:06.559Z,90.70
2022-09-28T12:24:38.549Z,90.01
2022-09-28T12:27:52.501Z,87.07
2022-09-28T12:30:30.830Z,89.73
2022-09-28T12:33:15.219Z,90.10
2022-09-28T12:39:57.449Z,97.02
2022-09-28T12:43:22.098Z,97.99
2022-09-28T12:46:30.145Z,98.37
2022-09-28T12:50:07.255Z,97.03
2022-09-28T12:52:35.080Z,98.33
2022-09-28T12:55:23.117Z,99.76
2022-09-28T12:58:03.709Z,95.45
2022-09-28T13:00:56.543Z,95.59
2022-09-28T13:03:54.683Z,94.50
2022-09-28T13:06:46.943Z,95.26
2022-09-28T13:13:16.191Z,93.30
2022-09-28T13:16:29.170Z,92.95
2022-09-28T13:22:50.765Z,93.64
2022-09-28T13:31:40.125Z,94.85
2022-09-28T13:34:32.432Z,91.98
2022-09-28T13:37:22.948Z,92.73
2022-09-28T13:40:09.202Z,90.61
2022-09-28T13:43:06.886Z,90.45
2022-09-28T13:46:05.981Z,90.00
2022-09-28T13:49:25.645Z,86.81
2022-09-28T13:52:37.151Z,88.86
2022-09-28T13:56:08.924Z,87.94
2022-09-28T14:02:20.161Z,87.93
2022-09-28T14:12:52.968Z,89.32
2022-09-28T14:16:30.001Z,83.93
2022-09-28T14:20:36.682Z,85.24
2022-09-28T14:23:13.911Z,82.79
2022-09-28T14:30:14.811Z,83.31
2022-09-28T14:33:20.176Z,84.43
2022-09-28T14:36:05.245Z,83.86
2022-09-28T14:39:43.798Z,84.03
2022-09-28T14:45:43.135Z,86.29
2022-09-28T14:49:14.271Z,85.78
2022-09-28T14:51:57.081Z,85.07
2022-09-28T14:55:27.511Z,85.14
2022-09-28T14:58:23.366Z,84.32
2022-09-28T15:01:27.940Z,82.65
2022-09-28T15:04:25.625Z,82.29
2022-09-28T15:07:47.809Z,79.90
2022-09-28T15:10:45.124Z,81.49
2022-09-28T15:13:48.935Z,80.59
2022-09-28T15:16:44.761Z,78.21
2022-09-28T15:20:05.698Z,77.51
2022-09-28T15:22:52.281Z,81.20
2022-09-28T15:25:50.909Z,79.85
2022-09-28T15:28:35.654Z,78.45
2022-09-28T15:31:43.424Z,75.26
2022-09-28T15:35:02.266Z,76.02
2022-09-28T15:37:50.889Z,75.24
2022-09-28T15:43:43.361Z,78.92
2022-09-28T15:46:29.370Z,80.28
2022-09-28T15:49:16.149Z,78.63
2022-09-28T15:52:26.621Z,80.53
2022-09-28T15:58:35.051Z,81.49
2022-09-28T16:01:27.738Z,80.69
2022-09-28T16:07:25.669Z,83.81
2022-09-28T16:10:30.461Z,84.89
2022-09-28T16:13:31.808Z,84.08
2022-09-28T16:16:24.769Z,84.70
2022-09-28T16:19:11.821Z,84.31
2022-09-28T16:25:04.094Z,86.62
2022-09-28T16:28:25.029Z,87.30
2022-09-28T16:31:43.998Z,87.21
2022-09-28T16:34:37.918Z,88.74
2022-09-28T16:40:24.458Z,89.43
2022-09-28T16:43:12.735Z,89.42
2022-09-28T16:46:46.410Z,89.22
2022-09-28T16:49:19.856Z,89.98
2022-09-28T16:58:34.784Z,91.11
2022-09-28T17:01:22.674Z,90.87
2022-09-28T17:04:01.423Z,90.77
2022-09-28T17:06:28.206Z,91.18
2022-09-28T17:08:56.613Z,91.23
2022-09-28T17:11:24.957Z,91.15
2022-09-28T17:13:52.324Z,91.52
2022-09-28T17:19:18.707Z,91.98
2022-09-28T17:21:45.880Z,91.76
2022-09-28T17:24:12.589Z,91.97
2022-09-28T17:26:41.700Z,92.39
2022-09-28T17:29:14.571Z,92.91
2022-09-28T17:31:42.701Z,92.98
2022-09-28T17:34:10.761Z,93.04
2022-09-28T17:36:37.926Z,93.18
2022-09-28T17:39:06.505Z,93.02
2022-09-28T17:41:34.227Z,93.91
2022-09-28T17:44:03.093Z,94.35
2022-09-28T17:46:40.846Z,94.25
2022-09-28T17:49:11.694Z,94.02
2022-09-28T17:51:41.198Z,94.13
2022-09-28T17:54:08.632Z,93.88
2022-09-28T17:56:36.479Z,93.60
2022-09-28T17:59:10.380Z,94.27
2022-09-28T18:01:39.539Z,94.46
2022-09-28T18:04:08.775Z,94.36
2022-09-28T18:06:37.299Z,94.46
2022-09-28T18:09:05.348Z,94.82
2022-09-28T18:11:33.353Z,95.66
2022-09-28T18:13:59.962Z,95.95
2022-09-28T18:16:28.615Z,96.75
2022-09-28T18:18:55.347Z,97.94
2022-09-28T18:21:21.935Z,98.10
2022-09-28T18:23:48.619Z,99.53
2022-09-28T18:26:16.792Z,99.53
2022-09-28T18:28:43.367Z,99.77
2022-09-28T18:31:12.038Z,99.53
2022-09-28T18:33:39.421Z,100.00
2022-09-28T18:36:07.344Z,99.85
2022-09-28T18:38:37.816Z,100.00
2022-09-28T18:41:15.895Z,100.00
2022-09-28T18:43:50.213Z,100.00
2022-09-28T18:46:18.379Z,100.00
2022-09-28T18:48:47.651Z,100.00
2022-09-28T18:51:14.977Z,100.00
2022-09-28T18:53:41.794Z,100.00
2022-09-28T18:56:10.750Z,100.00
2022-09-28T18:58:39.616Z,100.00
2022-09-28T19:04:10.448Z,100.00
2022-09-28T19:06:40.668Z,100.00
2022-09-28T19:09:08.952Z,100.00
2022-09-28T19:11:35.751Z,100.00
2022-09-28T19:14:03.685Z,100.00
2022-09-28T19:16:33.680Z,100.00
2022-09-28T19:19:02.115Z,100.00
2022-09-28T19:21:29.501Z,100.00
2022-09-28T19:23:56.227Z,100.00
2022-09-28T19:26:25.486Z,100.00
2022-09-28T19:28:52.291Z,100.00
2022-09-28T19:31:19.656Z,100.00
2022-09-28T19:33:46.843Z,100.00
2022-09-28T19:36:19.811Z,100.00
2022-09-28T19:38:46.525Z,100.00
2022-09-28T19:41:43.096Z,100.00
2022-09-28T19:44:24.510Z,100.00
2022-09-28T19:46:58.693Z,100.00
2022-09-28T19:49:27.504Z,100.00
2022-09-28T19:52:14.212Z,100.00
2022-09-28T19:54:43.928Z,100.00
2022-09-28T19:57:12.272Z,100.00
2022-09-28T19:59:39.391Z,100.00
2022-09-28T20:02:08.380Z,100.00
2022-09-28T20:04:35.337Z,100.00
2022-09-28T20:07:02.509Z,100.00
2022-09-28T20:09:29.315Z,100.00
2022-09-28T20:11:56.002Z,100.00
2022-09-28T20:14:24.661Z,100.00
2022-09-28T20:16:55.051Z,100.00
2022-09-28T20:19:23.279Z,100.00
2022-09-28T20:21:50.544Z,100.00
2022-09-28T20:24:17.707Z,100.00
2022-09-28T20:26:45.862Z,100.00
2022-09-28T20:29:13.182Z,100.00
2022-09-28T20:31:39.986Z,100.00
2022-09-28T20:34:07.058Z,100.00
2022-09-28T20:36:34.297Z,100.00
2022-09-28T20:39:02.087Z,100.00
2022-09-28T20:41:35.592Z,100.00
2022-09-28T20:44:06.002Z,100.00
2022-09-28T20:46:34.743Z,100.00
2022-09-28T20:49:01.874Z,100.00
2022-09-28T20:51:28.709Z,100.00
2022-09-28T20:53:56.778Z,100.00
2022-09-28T20:56:24.521Z,100.00
2022-09-28T20:58:52.133Z,100.00
2022-09-28T21:01:27.324Z,100.00
2022-09-28T21:04:01.764Z,100.00
2022-09-28T21:06:30.588Z,100.00
2022-09-28T21:08:57.535Z,100.00
2022-09-28T21:11:26.108Z,100.00
2022-09-28T21:13:58.557Z,100.00
2022-09-28T21:16:27.190Z,100.00
2022-09-28T21:18:53.807Z,100.00
2022-09-28T21:21:21.682Z,100.00
2022-09-28T21:23:51.584Z,100.00
2022-09-28T21:26:26.797Z,100.00
2022-09-28T21:28:56.346Z,100.00
2022-09-28T21:31:28.852Z,100.00
2022-09-28T21:33:57.118Z,100.00
2022-09-28T21:36:23.772Z,100.00
2022-09-28T21:38:50.428Z,100.00
2022-09-28T21:41:17.191Z,100.00
2022-09-28T21:43:45.331Z,100.00
2022-09-28T21:46:12.044Z,100.00
2022-09-28T21:48:38.662Z,100.00
2022-09-28T21:51:08.073Z,100.00
2022-09-28T21:53:36.664Z,100.00
2022-09-28T21:56:05.302Z,100.00
2022-09-28T21:58:33.994Z,100.00
2022-09-28T22:01:03.947Z,100.00
2022-09-28T22:03:31.851Z,100.00
2022-09-28T22:05:58.558Z,100.00
2022-09-28T22:08:26.034Z,100.00
2022-09-28T22:11:00.902Z,100.00
2022-09-28T22:13:29.217Z,100.00
2022-09-28T22:15:57.881Z,100.00
2022-09-28T22:18:26.064Z,100.00
2022-09-28T22:21:08.974Z,100.00
2022-09-28T22:23:37.516Z,100.00
2022-09-28T22:26:11.151Z,100.00
2022-09-28T22:28:39.928Z,100.00
2022-09-28T22:31:06.718Z,100.00
2022-09-28T22:33:34.141Z,100.00
2022-09-28T22:36:00.923Z,100.00
2022-09-28T22:38:31.072Z,100.00
2022-09-28T22:40:58.328Z,100.00
2022-09-28T22:43:26.655Z,100.00
2022-09-28T22:46:06.765Z,100.00
2022-09-28T22:48:34.797Z,100.00
2022-09-28T22:51:02.573Z,100.00
2022-09-28T22:53:29.615Z,100.00
2022-09-28T22:55:58.084Z,100.00
2022-09-28T22:58:25.253Z,100.00
2022-09-28T23:00:51.987Z,100.00
2022-09-28T23:03:18.600Z,100.00
2022-09-28T23:05:53.981Z,100.00
2022-09-28T23:08:20.747Z,100.00
2022-09-28T23:10:47.479Z,100.00
2022-09-28T23:13:14.500Z,100.00
2022-09-28T23:15:41.118Z,100.00
2022-09-28T23:18:08.592Z,100.00
2022-09-28T23:20:36.569Z,100.00
2022-09-28T23:23:03.177Z,100.00
2022-09-28T23:25:29.811Z,100.00
2022-09-28T23:27:56.385Z,100.00
2022-09-28T23:30:23.794Z,100.00
2022-09-28T23:32:53.338Z,100.00
2022-09-28T23:35:20.161Z,100.00
2022-09-28T23:37:50.679Z,100.00
2022-09-28T23:40:18.245Z,100.00
2022-09-28T23:42:44.929Z,100.00
2022-09-28T23:45:12.087Z,100.00
2022-09-28T23:47:38.825Z,100.00
2022-09-28T23:50:06.619Z,100.00
2022-09-28T23:52:33.714Z,100.00
2022-09-28T23:55:00.280Z,100.00
2022-09-28T23:57:26.921Z,100.00
2022-09-28T23:59:53.544Z,100.00
