createdAt,value
2022-09-06T00:02:21.244Z,2.20
2022-09-06T00:04:49.793Z,2.00
2022-09-06T00:07:17.992Z,2.00
2022-09-06T00:09:46.126Z,1.97
2022-09-06T00:12:14.247Z,2.00
2022-09-06T00:14:43.730Z,2.30
2022-09-06T00:17:11.854Z,2.27
2022-09-06T00:19:39.944Z,2.00
2022-09-06T00:22:08.109Z,2.20
2022-09-06T00:24:37.194Z,2.17
2022-09-06T00:27:05.986Z,2.17
2022-09-06T00:29:34.388Z,1.90
2022-09-06T00:32:04.228Z,2.00
2022-09-06T00:34:32.540Z,2.07
2022-09-06T00:37:00.677Z,1.90
2022-09-06T00:39:28.827Z,2.33
2022-09-06T00:41:56.958Z,1.80
2022-09-06T00:44:25.185Z,2.03
2022-09-06T00:46:55.238Z,1.97
2022-09-06T00:49:28.738Z,2.00
2022-09-06T00:52:01.309Z,1.90
2022-09-06T00:54:29.916Z,1.97
2022-09-06T00:56:59.920Z,2.00
2022-09-06T00:59:30.009Z,2.27
2022-09-06T01:01:58.949Z,1.87
2022-09-06T01:04:29.564Z,2.10
2022-09-06T01:07:06.684Z,2.07
2022-09-06T01:09:50.690Z,2.17
2022-09-06T01:12:34.281Z,1.93
2022-09-06T01:15:12.631Z,1.97
2022-09-06T01:17:50.069Z,1.87
2022-09-06T01:20:34.157Z,2.20
2022-09-06T01:23:32.566Z,2.00
2022-09-06T01:26:11.963Z,2.30
2022-09-06T01:28:45.112Z,2.17
2022-09-06T01:31:22.471Z,2.30
2022-09-06T01:34:12.314Z,2.27
2022-09-06T01:37:08.264Z,2.10
2022-09-06T01:39:37.007Z,2.23
2022-09-06T01:42:10.125Z,2.23
2022-09-06T01:44:42.106Z,2.40
2022-09-06T01:47:18.547Z,2.30
2022-09-06T01:50:04.286Z,2.10
2022-09-06T01:52:41.129Z,2.37
2022-09-06T01:55:22.599Z,2.33
2022-09-06T01:58:05.345Z,2.20
2022-09-06T02:00:41.957Z,2.23
2022-09-06T02:03:16.479Z,2.30
2022-09-06T02:05:48.696Z,2.53
2022-09-06T02:08:21.086Z,2.13
2022-09-06T02:10:54.062Z,2.47
2022-09-06T02:13:25.762Z,2.30
2022-09-06T02:16:01.050Z,2.17
2022-09-06T02:18:34.665Z,2.30
2022-09-06T02:21:04.087Z,2.20
2022-09-06T02:23:36.907Z,2.67
2022-09-06T02:26:09.197Z,2.10
2022-09-06T02:28:37.418Z,2.40
2022-09-06T02:31:13.153Z,2.20
2022-09-06T02:33:42.613Z,2.17
2022-09-06T02:36:11.015Z,2.20
2022-09-06T02:38:41.614Z,2.43
2022-09-06T02:41:10.706Z,2.17
2022-09-06T02:43:38.820Z,2.13
2022-09-06T02:46:08.564Z,2.40
2022-09-06T02:48:36.849Z,2.00
2022-09-06T02:51:05.697Z,2.30
2022-09-06T02:53:34.218Z,1.93
2022-09-06T02:56:02.629Z,2.00
2022-09-06T02:58:30.718Z,2.10
2022-09-06T03:00:58.920Z,2.30
2022-09-06T03:03:29.326Z,2.20
2022-09-06T03:05:57.634Z,2.13
2022-09-06T03:08:29.236Z,2.33
2022-09-06T03:10:58.125Z,2.10
2022-09-06T03:13:26.461Z,1.90
2022-09-06T03:15:56.292Z,1.97
2022-09-06T03:18:24.453Z,2.47
2022-09-06T03:20:55.839Z,2.13
2022-09-06T03:23:25.416Z,2.30
2022-09-06T03:25:53.546Z,2.13
2022-09-06T03:28:22.726Z,2.13
2022-09-06T03:30:52.694Z,2.00
2022-09-06T03:33:21.621Z,1.80
2022-09-06T03:35:51.365Z,2.20
2022-09-06T03:38:21.293Z,2.33
2022-09-06T03:40:50.059Z,2.27
2022-09-06T03:43:19.018Z,2.40
2022-09-06T03:45:48.346Z,2.20
2022-09-06T03:48:17.529Z,2.00
2022-09-06T03:50:47.155Z,2.00
2022-09-06T03:53:15.858Z,2.20
2022-09-06T03:55:47.961Z,2.30
2022-09-06T03:58:17.922Z,2.20
2022-09-06T04:00:46.174Z,2.13
2022-09-06T04:03:14.772Z,2.10
2022-09-06T04:05:46.577Z,2.30
2022-09-06T04:08:14.893Z,2.10
2022-09-06T04:10:43.065Z,1.93
2022-09-06T04:13:12.546Z,2.27
2022-09-06T04:15:40.662Z,2.23
2022-09-06T04:18:09.423Z,1.90
2022-09-06T04:20:37.666Z,1.80
2022-09-06T04:23:06.014Z,1.90
2022-09-06T04:25:34.175Z,2.00
2022-09-06T04:28:02.411Z,2.00
2022-09-06T04:30:32.133Z,1.93
2022-09-06T04:33:00.269Z,2.07
2022-09-06T04:35:28.399Z,1.90
2022-09-06T04:37:56.499Z,1.93
2022-09-06T04:40:24.611Z,2.10
2022-09-06T04:42:52.718Z,1.90
2022-09-06T04:45:20.826Z,2.23
2022-09-06T04:47:51.479Z,2.13
2022-09-06T04:50:19.738Z,2.13
2022-09-06T04:52:49.554Z,1.70
2022-09-06T04:55:17.733Z,1.63
2022-09-06T04:57:49.526Z,1.90
2022-09-06T05:00:19.493Z,2.20
2022-09-06T05:02:48.533Z,1.80
2022-09-06T05:05:18.163Z,1.70
2022-09-06T05:07:46.332Z,2.00
2022-09-06T05:10:14.654Z,1.70
2022-09-06T05:12:44.451Z,1.60
2022-09-06T05:15:12.822Z,1.93
2022-09-06T05:17:40.958Z,2.37
2022-09-06T05:20:10.993Z,1.80
2022-09-06T05:22:40.893Z,1.50
2022-09-06T05:25:10.317Z,2.00
2022-09-06T05:27:38.439Z,1.70
2022-09-06T05:30:07.338Z,1.90
2022-09-06T05:32:35.481Z,1.80
2022-09-06T05:35:03.607Z,1.80
2022-09-06T05:37:31.778Z,1.40
2022-09-06T05:40:01.873Z,1.80
2022-09-06T05:42:30.036Z,2.00
2022-09-06T05:44:58.125Z,1.50
2022-09-06T05:47:26.235Z,1.40
2022-09-06T05:49:55.235Z,1.57
2022-09-06T05:52:23.298Z,1.50
2022-09-06T05:54:51.381Z,1.63
2022-09-06T05:57:20.836Z,1.40
2022-09-06T05:59:48.909Z,1.70
2022-09-06T06:02:17.025Z,1.37
2022-09-06T06:04:45.204Z,1.60
2022-09-06T06:07:13.445Z,1.60
2022-09-06T06:09:41.866Z,1.40
2022-09-06T06:12:10.089Z,1.50
2022-09-06T06:14:39.633Z,1.23
2022-09-06T06:17:08.128Z,1.40
2022-09-06T06:19:37.395Z,1.47
2022-09-06T06:22:05.571Z,1.57
2022-09-06T06:24:33.767Z,1.50
2022-09-06T06:27:01.886Z,1.40
2022-09-06T06:29:29.965Z,1.60
2022-09-06T06:31:59.432Z,1.60
2022-09-06T06:34:27.616Z,1.50
2022-09-06T06:36:55.691Z,1.57
2022-09-06T06:39:23.799Z,1.47
2022-09-06T06:41:51.980Z,1.40
2022-09-06T06:44:33.112Z,1.60
2022-09-06T06:47:02.712Z,1.20
2022-09-06T06:49:31.101Z,1.50
2022-09-06T06:51:59.182Z,1.30
2022-09-06T06:54:27.269Z,1.60
2022-09-06T06:56:55.366Z,1.60
2022-09-06T06:59:23.457Z,1.47
2022-09-06T07:01:51.615Z,1.60
2022-09-06T07:04:21.249Z,1.30
2022-09-06T07:12:27.733Z,1.30
2022-09-06T07:14:55.810Z,1.40
2022-09-06T07:17:23.935Z,1.40
2022-09-06T07:22:42.044Z,1.40
2022-09-06T07:25:15.333Z,1.40
2022-09-06T07:30:14.886Z,1.63
2022-09-06T07:32:43.019Z,1.53
2022-09-06T07:35:13.803Z,1.30
2022-09-06T07:37:42.009Z,1.30
2022-09-06T07:40:11.454Z,1.30
2022-09-06T07:42:39.662Z,1.30
2022-09-06T07:45:08.701Z,1.43
2022-09-06T07:53:15.322Z,1.60
2022-09-06T07:55:45.726Z,1.20
2022-09-06T07:58:13.945Z,1.43
2022-09-06T08:00:42.097Z,1.60
2022-09-06T08:03:10.521Z,1.17
2022-09-06T08:11:16.614Z,1.40
2022-09-06T08:13:45.739Z,1.67
2022-09-06T08:16:15.518Z,1.30
2022-09-06T08:18:44.191Z,1.30
2022-09-06T08:21:15.400Z,1.40
2022-09-06T08:23:48.241Z,1.50
2022-09-06T08:26:16.691Z,1.40
2022-09-06T08:28:45.163Z,1.53
2022-09-06T08:31:15.402Z,1.43
2022-09-06T08:33:44.509Z,1.70
2022-09-06T08:36:14.027Z,1.27
2022-09-06T08:38:42.282Z,1.40
2022-09-06T08:41:16.206Z,1.20
2022-09-06T08:43:52.137Z,1.50
2022-09-06T08:46:50.076Z,1.60
2022-09-06T08:49:18.248Z,1.50
2022-09-06T08:52:15.872Z,1.50
2022-09-06T08:54:49.665Z,1.30
2022-09-06T08:57:34.143Z,1.60
2022-09-06T09:00:10.454Z,1.30
2022-09-06T09:02:45.306Z,1.57
2022-09-06T09:05:23.319Z,1.60
2022-09-06T09:08:01.972Z,1.30
2022-09-06T09:10:32.537Z,1.43
2022-09-06T09:13:04.311Z,1.33
2022-09-06T09:15:35.977Z,1.60
2022-09-06T09:18:06.510Z,1.53
2022-09-06T09:20:34.666Z,1.57
2022-09-06T09:23:04.162Z,1.30
2022-09-06T09:25:33.833Z,1.90
2022-09-06T09:28:03.382Z,1.50
2022-09-06T09:30:49.364Z,1.60
2022-09-06T09:33:28.000Z,1.50
2022-09-06T09:35:57.238Z,1.63
2022-09-06T09:38:29.113Z,1.47
2022-09-06T09:40:59.430Z,1.40
2022-09-06T09:43:31.431Z,1.53
2022-09-06T09:46:18.038Z,1.37
2022-09-06T09:49:01.510Z,1.30
2022-09-06T09:51:31.339Z,1.50
2022-09-06T09:54:03.742Z,1.73
2022-09-06T09:56:38.522Z,1.57
2022-09-06T09:59:20.410Z,1.47
2022-09-06T10:01:48.477Z,1.50
2022-09-06T10:07:12.573Z,1.60
2022-09-06T10:09:43.927Z,1.37
2022-09-06T10:12:19.048Z,1.50
2022-09-06T10:14:48.696Z,1.50
2022-09-06T10:17:21.426Z,1.40
2022-09-06T10:19:49.631Z,1.67
2022-09-06T10:22:29.330Z,1.53
2022-09-06T10:25:25.460Z,2.23
2022-09-06T10:28:24.078Z,1.70
2022-09-06T10:31:13.779Z,1.60
2022-09-06T10:33:54.417Z,1.90
2022-09-06T10:36:28.602Z,1.50
2022-09-06T10:39:03.543Z,1.60
2022-09-06T10:41:48.718Z,1.60
2022-09-06T10:44:27.634Z,1.60
2022-09-06T10:47:03.361Z,1.50
2022-09-06T10:49:34.597Z,1.80
2022-09-06T10:52:06.850Z,2.60
2022-09-06T10:54:40.978Z,2.10
2022-09-06T11:00:06.618Z,1.70
2022-09-06T11:02:42.975Z,1.80
2022-09-06T11:10:55.560Z,1.90
2022-09-06T11:13:28.422Z,1.80
2022-09-06T11:16:04.446Z,1.47
2022-09-06T11:18:38.155Z,2.03
2022-09-06T11:21:31.654Z,1.67
2022-09-06T11:24:10.338Z,2.03
2022-09-06T11:26:44.638Z,1.93
2022-09-06T11:29:21.215Z,1.90
2022-09-06T11:34:54.278Z,1.70
2022-09-06T11:37:28.201Z,1.93
2022-09-06T11:43:16.001Z,1.80
2022-09-06T11:45:48.642Z,1.87
2022-09-06T11:48:43.714Z,1.97
2022-09-06T11:51:12.870Z,1.73
2022-09-06T11:54:21.766Z,1.83
2022-09-06T11:56:56.065Z,1.53
2022-09-06T11:59:43.524Z,2.17
2022-09-06T12:02:32.036Z,1.80
2022-09-06T12:05:19.174Z,2.00
2022-09-06T12:08:26.768Z,1.90
2022-09-06T12:11:30.282Z,1.90
2022-09-06T12:14:03.183Z,2.10
2022-09-06T12:17:08.995Z,2.00
2022-09-06T12:19:44.849Z,1.80
2022-09-06T12:23:02.014Z,2.07
2022-09-06T12:25:56.043Z,1.90
2022-09-06T12:28:36.238Z,2.03
2022-09-06T12:31:34.036Z,2.20
2022-09-06T12:34:09.834Z,1.97
2022-09-06T12:36:49.774Z,2.30
2022-09-06T12:39:18.047Z,2.47
2022-09-06T12:41:50.465Z,2.00
2022-09-06T12:44:22.281Z,2.13
2022-09-06T12:46:52.579Z,2.10
2022-09-06T12:49:23.319Z,1.93
2022-09-06T12:52:06.407Z,2.17
2022-09-06T12:54:34.444Z,2.10
2022-09-06T12:57:14.482Z,2.00
2022-09-06T12:59:49.655Z,2.40
2022-09-06T13:02:25.165Z,2.23
2022-09-06T13:04:57.078Z,2.30
2022-09-06T13:07:29.014Z,1.90
2022-09-06T13:09:58.465Z,2.40
2022-09-06T13:12:29.609Z,2.07
2022-09-06T13:15:28.244Z,2.10
2022-09-06T13:18:23.696Z,2.10
2022-09-06T13:21:03.191Z,2.30
2022-09-06T13:23:42.145Z,2.37
2022-09-06T13:26:10.418Z,2.10
2022-09-06T13:28:39.102Z,2.87
2022-09-06T13:31:10.562Z,2.20
2022-09-06T13:33:39.389Z,1.93
2022-09-06T13:36:17.226Z,2.20
2022-09-06T13:38:47.395Z,2.10
2022-09-06T13:41:38.220Z,2.37
2022-09-06T13:44:08.873Z,2.30
2022-09-06T13:46:37.244Z,2.10
2022-09-06T13:49:06.102Z,2.30
2022-09-06T13:51:35.059Z,2.07
2022-09-06T13:54:08.791Z,2.00
2022-09-06T13:56:36.938Z,2.00
2022-09-06T13:59:06.117Z,2.20
2022-09-06T14:01:34.823Z,2.57
2022-09-06T14:04:03.782Z,2.30
2022-09-06T14:06:36.580Z,1.97
2022-09-06T14:09:07.762Z,1.90
2022-09-06T14:11:38.114Z,1.90
2022-09-06T14:14:06.708Z,1.83
2022-09-06T14:16:35.149Z,2.37
2022-09-06T14:19:03.558Z,2.27
2022-09-06T14:21:31.725Z,2.00
2022-09-06T14:24:04.070Z,2.10
2022-09-06T14:26:33.438Z,2.03
2022-09-06T14:29:03.739Z,2.03
2022-09-06T14:31:32.677Z,1.90
2022-09-06T14:34:02.345Z,1.90
2022-09-06T14:36:32.611Z,2.10
2022-09-06T14:39:01.870Z,1.97
2022-09-06T14:41:30.158Z,2.10
2022-09-06T14:43:59.677Z,2.13
2022-09-06T14:46:30.680Z,1.93
2022-09-06T14:49:01.011Z,2.27
2022-09-06T14:51:29.901Z,2.10
2022-09-06T14:54:01.142Z,2.23
2022-09-06T14:56:30.290Z,2.20
2022-09-06T14:58:59.850Z,2.20
2022-09-06T15:01:37.172Z,2.10
2022-09-06T15:04:08.174Z,2.10
2022-09-06T15:06:39.182Z,2.13
2022-09-06T15:09:08.008Z,2.27
2022-09-06T15:11:38.329Z,2.47
2022-09-06T15:14:08.830Z,2.50
2022-09-06T15:16:38.369Z,2.20
2022-09-06T15:19:07.807Z,2.37
2022-09-06T15:21:36.203Z,2.30
2022-09-06T15:24:11.017Z,2.60
2022-09-06T15:26:40.269Z,2.33
2022-09-06T15:29:09.115Z,2.57
2022-09-06T15:31:39.089Z,2.70
2022-09-06T15:34:08.690Z,2.47
2022-09-06T15:36:37.347Z,2.13
2022-09-06T15:39:06.627Z,2.47
2022-09-06T15:41:36.715Z,2.40
2022-09-06T15:44:09.458Z,2.70
2022-09-06T15:46:58.067Z,2.70
2022-09-06T15:49:28.705Z,2.53
2022-09-06T15:51:58.212Z,2.17
2022-09-06T15:54:57.873Z,3.00
2022-09-06T15:57:26.017Z,2.87
2022-09-06T15:59:54.144Z,2.67
2022-09-06T16:02:23.751Z,3.00
2022-09-06T16:04:51.923Z,3.17
2022-09-06T16:07:20.101Z,2.90
2022-09-06T16:09:48.234Z,2.83
2022-09-06T16:12:16.478Z,3.00
2022-09-06T16:14:44.629Z,3.00
2022-09-06T16:17:12.963Z,3.00
2022-09-06T16:19:42.613Z,2.73
2022-09-06T16:22:10.946Z,2.70
2022-09-06T16:24:39.136Z,2.90
2022-09-06T16:27:07.313Z,2.60
2022-09-06T16:29:35.455Z,3.40
2022-09-06T16:32:04.009Z,2.80
2022-09-06T16:34:32.149Z,2.93
2022-09-06T16:37:07.710Z,2.80
2022-09-06T16:39:35.854Z,2.93
2022-09-06T16:42:04.218Z,2.90
2022-09-06T16:44:32.325Z,2.77
2022-09-06T16:47:03.933Z,2.73
2022-09-06T16:49:32.094Z,3.50
2022-09-06T16:52:01.577Z,3.10
2022-09-06T16:54:29.692Z,2.77
2022-09-06T16:56:57.870Z,3.50
2022-09-06T16:59:26.375Z,3.10
2022-09-06T17:01:56.121Z,2.80
2022-09-06T17:04:24.564Z,3.00
2022-09-06T17:06:52.967Z,3.67
2022-09-06T17:09:22.461Z,3.27
2022-09-06T17:11:50.681Z,3.40
2022-09-06T17:14:19.458Z,3.00
2022-09-06T17:17:05.872Z,2.87
2022-09-06T17:19:36.493Z,3.23
2022-09-06T17:22:04.700Z,3.27
2022-09-06T17:24:34.191Z,3.47
2022-09-06T17:27:02.340Z,3.07
2022-09-06T17:29:32.783Z,3.53
2022-09-06T17:32:00.961Z,3.37
2022-09-06T17:34:29.076Z,3.50
2022-09-06T17:36:57.261Z,3.50
2022-09-06T17:39:25.481Z,3.67
2022-09-06T17:41:55.262Z,3.50
2022-09-06T17:44:26.116Z,3.60
2022-09-06T17:49:43.579Z,3.90
2022-09-06T17:52:12.115Z,3.30
2022-09-06T17:54:40.279Z,4.33
2022-09-06T17:57:09.789Z,4.00
2022-09-06T17:59:38.453Z,3.60
2022-09-06T18:02:06.742Z,3.87
2022-09-06T18:04:35.189Z,3.80
2022-09-06T18:07:03.443Z,3.87
2022-09-06T18:09:31.590Z,3.80
2022-09-06T18:11:59.664Z,4.10
2022-09-06T18:14:29.489Z,4.00
2022-09-06T18:16:57.670Z,3.60
2022-09-06T18:19:26.882Z,4.07
2022-09-06T18:21:57.045Z,3.93
2022-09-06T18:24:25.281Z,3.77
2022-09-06T18:26:53.395Z,3.70
2022-09-06T18:29:21.694Z,3.90
2022-09-06T18:31:53.553Z,3.80
2022-09-06T18:34:21.965Z,4.20
2022-09-06T18:36:50.049Z,3.80
2022-09-06T18:39:19.040Z,3.60
2022-09-06T18:42:03.897Z,3.50
2022-09-06T18:44:33.559Z,3.87
2022-09-06T18:47:05.598Z,4.40
2022-09-06T18:49:34.039Z,4.20
2022-09-06T18:52:02.225Z,3.80
2022-09-06T18:54:30.555Z,4.07
2022-09-06T18:56:59.550Z,4.43
2022-09-06T18:59:28.519Z,4.03
2022-09-06T19:01:56.993Z,4.10
2022-09-06T19:04:26.722Z,3.83
2022-09-06T19:06:54.807Z,4.13
2022-09-06T19:09:23.112Z,3.90
2022-09-06T19:11:52.725Z,3.93
2022-09-06T19:14:20.978Z,4.20
2022-09-06T19:16:50.092Z,4.43
2022-09-06T19:19:18.404Z,3.87
2022-09-06T19:21:47.861Z,4.03
2022-09-06T19:24:16.243Z,4.10
2022-09-06T19:26:46.298Z,3.97
2022-09-06T19:29:16.227Z,3.93
2022-09-06T19:31:45.419Z,4.27
2022-09-06T19:34:15.383Z,4.37
2022-09-06T19:36:44.500Z,4.43
2022-09-06T19:39:15.777Z,4.17
2022-09-06T19:41:46.667Z,4.43
2022-09-06T19:44:16.097Z,4.43
2022-09-06T19:46:46.754Z,4.40
2022-09-06T19:49:16.678Z,4.60
2022-09-06T19:51:46.623Z,4.53
2022-09-06T19:54:16.793Z,4.57
2022-09-06T19:56:45.150Z,4.00
2022-09-06T19:59:14.341Z,4.57
2022-09-06T20:01:44.095Z,4.10
2022-09-06T20:04:13.277Z,4.27
2022-09-06T20:06:41.448Z,4.20
2022-09-06T20:09:11.655Z,4.30
2022-09-06T20:11:42.093Z,4.70
2022-09-06T20:14:11.896Z,4.37
2022-09-06T20:16:42.072Z,4.20
2022-09-06T20:19:12.208Z,4.20
2022-09-06T20:21:40.384Z,4.80
2022-09-06T20:24:08.650Z,4.23
2022-09-06T20:26:36.794Z,4.37
2022-09-06T20:29:06.891Z,4.90
2022-09-06T20:31:36.562Z,4.07
2022-09-06T20:34:06.354Z,4.30
2022-09-06T20:36:34.542Z,3.90
2022-09-06T20:39:03.113Z,3.97
2022-09-06T20:41:31.312Z,4.10
2022-09-06T20:44:00.764Z,4.37
2022-09-06T20:46:32.051Z,3.93
2022-09-06T20:49:04.113Z,4.60
2022-09-06T20:51:33.568Z,4.20
2022-09-06T20:54:03.130Z,4.10
2022-09-06T20:56:33.188Z,3.90
2022-09-06T20:59:03.024Z,4.30
2022-09-06T21:01:34.933Z,4.10
2022-09-06T21:04:05.731Z,4.13
2022-09-06T21:06:35.697Z,4.27
2022-09-06T21:09:04.495Z,4.00
2022-09-06T21:11:32.974Z,4.00
2022-09-06T21:14:01.210Z,3.70
2022-09-06T21:16:30.574Z,3.67
2022-09-06T21:19:01.778Z,3.80
2022-09-06T21:21:32.128Z,4.10
2022-09-06T21:24:01.717Z,4.00
2022-09-06T21:26:30.468Z,4.03
2022-09-06T21:28:58.683Z,3.70
2022-09-06T21:31:28.766Z,4.10
2022-09-06T21:34:00.232Z,3.93
2022-09-06T21:36:30.374Z,4.03
2022-09-06T21:39:00.210Z,4.80
2022-09-06T21:41:29.466Z,3.90
2022-09-06T21:43:59.468Z,3.80
2022-09-06T21:46:32.826Z,3.90
2022-09-06T21:49:04.882Z,4.43
2022-09-06T21:51:33.445Z,4.17
2022-09-06T21:54:04.842Z,4.27
2022-09-06T21:56:34.242Z,4.00
2022-09-06T21:59:02.582Z,4.10
2022-09-06T22:01:33.121Z,3.77
2022-09-06T22:04:03.054Z,3.83
2022-09-06T22:06:32.819Z,4.40
2022-09-06T22:09:03.125Z,4.17
2022-09-06T22:11:32.857Z,3.93
2022-09-06T22:14:02.346Z,4.10
2022-09-06T22:16:31.154Z,4.33
2022-09-06T22:18:59.580Z,3.93
2022-09-06T22:21:29.054Z,4.37
2022-09-06T22:23:59.643Z,4.07
2022-09-06T22:26:29.349Z,4.10
2022-09-06T22:28:58.893Z,4.07
2022-09-06T22:31:28.392Z,4.70
2022-09-06T22:33:56.897Z,4.03
2022-09-06T22:36:25.891Z,3.83
2022-09-06T22:38:57.488Z,4.17
2022-09-06T22:41:27.129Z,4.00
2022-09-06T22:43:56.022Z,4.10
2022-09-06T22:46:24.422Z,4.20
2022-09-06T22:48:52.778Z,3.70
2022-09-06T22:51:20.851Z,4.00
2022-09-06T22:53:48.930Z,3.97
2022-09-06T22:56:18.416Z,4.30
2022-09-06T22:58:46.510Z,4.00
2022-09-06T23:01:16.596Z,4.30
2022-09-06T23:03:45.602Z,4.00
2022-09-06T23:06:13.955Z,3.93
2022-09-06T23:08:43.044Z,4.17
2022-09-06T23:11:13.300Z,4.70
2022-09-06T23:13:44.158Z,4.13
2022-09-06T23:16:14.641Z,4.10
2022-09-06T23:18:42.920Z,4.17
2022-09-06T23:21:13.462Z,3.83
2022-09-06T23:23:43.544Z,4.23
2022-09-06T23:26:13.680Z,4.17
2022-09-06T23:28:43.697Z,4.00
2022-09-06T23:31:13.306Z,4.20
2022-09-06T23:33:42.208Z,4.00
2022-09-06T23:36:12.711Z,3.80
2022-09-06T23:38:42.142Z,3.97
2022-09-06T23:41:10.683Z,3.67
2022-09-06T23:43:39.448Z,3.80
2022-09-06T23:46:09.742Z,4.33
2022-09-06T23:48:38.343Z,3.90
2022-09-06T23:51:06.857Z,3.90
2022-09-06T23:53:35.174Z,4.20
2022-09-06T23:56:03.703Z,4.33
2022-09-06T23:58:32.136Z,4.00
