createdAt,value
2023-05-14T00:00:23.618Z,12.30
2023-05-14T00:02:50.470Z,12.90
2023-05-14T00:05:17.052Z,12.07
2023-05-14T00:07:43.620Z,11.93
2023-05-14T00:10:10.391Z,12.00
2023-05-14T00:12:36.944Z,11.73
2023-05-14T00:15:03.708Z,12.87
2023-05-14T00:17:30.438Z,12.33
2023-05-14T00:19:56.992Z,12.70
2023-05-14T00:22:23.546Z,12.20
2023-05-14T00:24:50.147Z,17.67
2023-05-14T00:27:16.694Z,31.17
2023-05-14T00:29:43.830Z,36.63
2023-05-14T00:32:10.404Z,19.83
2023-05-14T00:34:36.980Z,18.53
2023-05-14T00:37:03.583Z,14.73
2023-05-14T00:39:30.091Z,12.63
2023-05-14T00:41:56.622Z,11.80
2023-05-14T00:44:23.135Z,11.90
2023-05-14T00:46:49.712Z,14.13
2023-05-14T00:49:16.433Z,12.53
2023-05-14T00:51:46.785Z,12.57
2023-05-14T00:54:17.260Z,12.93
2023-05-14T00:56:45.520Z,11.57
2023-05-14T00:59:12.063Z,12.40
2023-05-14T01:01:39.438Z,12.20
2023-05-14T01:04:06.707Z,12.03
2023-05-14T01:06:36.358Z,11.67
2023-05-14T01:09:10.417Z,11.73
2023-05-14T01:11:42.447Z,12.30
2023-05-14T01:14:12.154Z,11.80
2023-05-14T01:16:40.237Z,11.80
2023-05-14T01:19:10.444Z,12.50
2023-05-14T01:21:38.463Z,12.33
2023-05-14T01:24:05.257Z,11.97
2023-05-14T01:26:32.562Z,12.27
2023-05-14T01:29:01.518Z,11.23
2023-05-14T01:31:31.355Z,12.20
2023-05-14T01:33:59.180Z,11.40
2023-05-14T01:36:27.626Z,11.97
2023-05-14T01:38:55.253Z,12.67
2023-05-14T01:41:22.732Z,11.63
2023-05-14T01:43:49.353Z,12.20
2023-05-14T01:46:18.250Z,12.23
2023-05-14T01:48:44.906Z,12.63
2023-05-14T01:51:11.452Z,11.40
2023-05-14T01:53:38.003Z,11.57
2023-05-14T01:56:04.767Z,12.17
2023-05-14T01:58:31.309Z,11.77
2023-05-14T02:00:57.872Z,11.53
2023-05-14T02:03:24.582Z,11.10
2023-05-14T02:05:51.192Z,10.77
2023-05-14T02:08:17.778Z,11.97
2023-05-14T02:10:44.294Z,11.93
2023-05-14T02:13:10.828Z,11.87
2023-05-14T02:15:38.064Z,10.87
2023-05-14T02:18:04.736Z,11.83
2023-05-14T02:20:31.651Z,11.13
2023-05-14T02:22:58.188Z,12.27
2023-05-14T02:25:24.743Z,11.93
2023-05-14T02:27:51.309Z,11.43
2023-05-14T02:30:17.906Z,11.50
2023-05-14T02:32:44.476Z,10.03
2023-05-14T02:35:11.099Z,10.77
2023-05-14T02:37:37.715Z,11.20
2023-05-14T02:40:04.512Z,12.03
2023-05-14T02:42:31.518Z,10.53
2023-05-14T02:44:58.082Z,11.47
2023-05-14T02:47:24.652Z,10.93
2023-05-14T02:49:51.354Z,11.43
2023-05-14T02:52:18.015Z,11.93
2023-05-14T02:54:44.570Z,11.33
2023-05-14T02:57:11.124Z,11.20
2023-05-14T02:59:37.654Z,11.30
2023-05-14T03:02:04.974Z,11.67
2023-05-14T03:04:32.345Z,10.83
2023-05-14T03:06:58.962Z,10.93
2023-05-14T03:09:25.643Z,10.57
2023-05-14T03:11:52.161Z,12.07
2023-05-14T03:14:18.706Z,10.83
2023-05-14T03:16:46.099Z,12.63
2023-05-14T03:19:12.779Z,12.47
2023-05-14T03:21:39.911Z,12.47
2023-05-14T03:24:07.017Z,12.27
2023-05-14T03:26:33.954Z,12.87
2023-05-14T03:29:00.498Z,12.53
2023-05-14T03:31:27.062Z,11.57
2023-05-14T03:33:56.272Z,13.40
2023-05-14T03:36:23.300Z,11.93
2023-05-14T03:38:49.802Z,12.30
2023-05-14T03:41:17.964Z,11.77
2023-05-14T03:43:44.441Z,12.37
2023-05-14T03:46:10.993Z,12.97
2023-05-14T03:48:37.842Z,12.90
2023-05-14T03:51:04.968Z,13.23
2023-05-14T03:53:31.542Z,13.40
2023-05-14T03:55:58.036Z,12.83
2023-05-14T03:58:24.625Z,12.07
2023-05-14T04:00:51.172Z,12.33
2023-05-14T04:03:17.739Z,12.97
2023-05-14T04:05:44.500Z,12.57
2023-05-14T04:08:11.084Z,12.33
2023-05-14T04:10:37.652Z,13.17
2023-05-14T04:13:04.206Z,13.03
2023-05-14T04:15:35.660Z,12.33
2023-05-14T04:18:02.264Z,13.47
2023-05-14T04:20:28.855Z,13.77
2023-05-14T04:22:55.453Z,13.67
2023-05-14T04:25:21.967Z,13.57
2023-05-14T04:27:48.500Z,14.07
2023-05-14T04:30:15.146Z,13.67
2023-05-14T04:32:41.868Z,13.43
2023-05-14T04:35:10.176Z,13.83
2023-05-14T04:37:36.727Z,13.53
2023-05-14T04:40:03.907Z,13.50
2023-05-14T04:42:30.650Z,13.60
2023-05-14T04:44:57.147Z,13.10
2023-05-14T04:47:23.700Z,12.00
2023-05-14T04:49:50.362Z,13.87
2023-05-14T04:52:16.903Z,13.20
2023-05-14T04:54:43.483Z,13.60
2023-05-14T04:57:10.215Z,12.10
2023-05-14T04:59:36.868Z,13.67
2023-05-14T05:02:03.448Z,14.40
2023-05-14T05:04:30.002Z,14.47
2023-05-14T05:06:56.621Z,13.90
2023-05-14T05:09:23.243Z,13.00
2023-05-14T05:11:49.757Z,13.73
2023-05-14T05:14:16.311Z,14.57
2023-05-14T05:16:43.016Z,13.97
2023-05-14T05:19:09.561Z,12.80
2023-05-14T05:21:36.447Z,14.63
2023-05-14T05:24:03.007Z,14.47
2023-05-14T05:26:29.588Z,14.33
2023-05-14T05:28:56.108Z,14.73
2023-05-14T05:31:22.788Z,15.97
2023-05-14T05:33:49.404Z,15.37
2023-05-14T05:36:15.955Z,14.63
2023-05-14T05:38:42.486Z,14.97
2023-05-14T05:41:08.982Z,15.10
2023-05-14T05:43:35.489Z,14.30
2023-05-14T05:46:02.193Z,13.33
2023-05-14T05:48:28.774Z,14.30
2023-05-14T05:50:55.321Z,14.93
2023-05-14T05:53:21.816Z,13.80
2023-05-14T05:55:48.365Z,13.40
2023-05-14T05:58:17.293Z,14.53
2023-05-14T06:00:43.906Z,14.20
2023-05-14T06:03:10.962Z,14.80
2023-05-14T06:05:37.594Z,14.20
2023-05-14T06:08:04.357Z,13.30
2023-05-14T06:10:30.919Z,14.23
2023-05-14T06:12:57.430Z,14.27
2023-05-14T06:15:23.972Z,13.33
2023-05-14T06:17:50.489Z,13.40
2023-05-14T06:20:17.188Z,13.47
2023-05-14T06:22:44.043Z,14.43
2023-05-14T06:25:10.861Z,14.77
2023-05-14T06:27:38.135Z,14.53
2023-05-14T06:30:04.850Z,14.30
2023-05-14T06:32:31.391Z,13.57
2023-05-14T06:34:57.901Z,13.83
2023-05-14T06:37:24.724Z,13.30
2023-05-14T06:39:51.305Z,13.10
2023-05-14T06:42:17.979Z,12.63
2023-05-14T06:44:44.991Z,12.80
2023-05-14T06:47:11.550Z,12.93
2023-05-14T06:49:38.409Z,12.83
2023-05-14T06:52:05.050Z,12.27
2023-05-14T06:54:31.577Z,10.63
2023-05-14T06:56:58.124Z,11.67
2023-05-14T06:59:24.692Z,10.23
2023-05-14T07:01:51.263Z,9.80
2023-05-14T07:04:17.864Z,8.50
2023-05-14T07:06:44.446Z,9.13
2023-05-14T07:09:11.259Z,10.47
2023-05-14T07:11:37.917Z,9.87
2023-05-14T07:14:04.451Z,9.97
2023-05-14T07:16:31.149Z,10.10
2023-05-14T07:18:58.030Z,8.60
2023-05-14T07:21:24.677Z,8.13
2023-05-14T07:23:51.333Z,8.33
2023-05-14T07:26:17.903Z,7.83
2023-05-14T07:28:44.513Z,7.13
2023-05-14T07:31:11.070Z,7.67
2023-05-14T07:33:38.219Z,7.03
2023-05-14T07:36:05.393Z,6.60
2023-05-14T07:38:32.036Z,6.37
2023-05-14T07:40:58.568Z,6.03
2023-05-14T07:43:25.626Z,6.30
2023-05-14T07:45:52.344Z,6.00
2023-05-14T07:48:19.036Z,4.53
2023-05-14T07:50:45.658Z,4.67
2023-05-14T07:53:12.247Z,4.47
2023-05-14T07:55:38.745Z,4.20
2023-05-14T07:58:05.300Z,4.37
2023-05-14T08:00:31.976Z,3.70
2023-05-14T08:02:58.722Z,3.40
2023-05-14T08:05:26.531Z,3.70
2023-05-14T08:07:53.043Z,3.23
2023-05-14T08:10:19.813Z,3.27
2023-05-14T08:12:46.345Z,3.73
2023-05-14T08:15:12.890Z,3.50
2023-05-14T08:17:39.444Z,3.03
2023-05-14T08:20:06.857Z,3.30
2023-05-14T08:22:33.478Z,3.20
2023-05-14T08:25:01.030Z,3.20
2023-05-14T08:27:27.880Z,3.23
2023-05-14T08:29:54.446Z,3.25
2023-05-14T08:32:24.278Z,2.87
2023-05-14T08:34:53.319Z,3.03
2023-05-14T08:37:19.962Z,3.03
2023-05-14T08:39:46.539Z,3.00
2023-05-14T08:42:13.825Z,2.90
2023-05-14T08:44:47.719Z,2.60
2023-05-14T08:47:15.528Z,2.90
2023-05-14T08:49:43.408Z,2.90
2023-05-14T08:52:10.678Z,2.77
2023-05-14T08:54:37.386Z,2.70
2023-05-14T08:57:04.545Z,2.73
2023-05-14T08:59:31.377Z,2.87
2023-05-14T09:02:00.651Z,2.97
2023-05-14T09:04:27.742Z,2.60
2023-05-14T09:06:55.459Z,2.43
2023-05-14T09:09:22.712Z,2.43
2023-05-14T09:11:50.208Z,2.60
2023-05-14T09:14:17.145Z,2.37
2023-05-14T09:16:48.163Z,2.70
2023-05-14T09:19:15.824Z,2.43
2023-05-14T09:21:59.061Z,2.40
2023-05-14T09:24:26.352Z,2.60
2023-05-14T09:26:53.957Z,2.50
2023-05-14T09:29:20.714Z,2.67
2023-05-14T09:31:48.041Z,2.60
2023-05-14T09:34:24.000Z,2.67
2023-05-14T09:36:50.757Z,2.50
2023-05-14T09:39:17.690Z,3.10
2023-05-14T09:41:44.277Z,2.80
2023-05-14T09:44:10.961Z,2.90
2023-05-14T09:46:37.507Z,2.60
2023-05-14T09:49:04.041Z,2.73
2023-05-14T09:51:32.260Z,2.83
2023-05-14T09:54:01.079Z,3.00
2023-05-14T09:56:28.468Z,2.83
2023-05-14T09:58:55.154Z,2.73
2023-05-14T10:01:22.537Z,3.10
2023-05-14T10:03:49.807Z,3.13
2023-05-14T10:06:17.153Z,3.20
2023-05-14T10:08:44.527Z,3.10
2023-05-14T10:11:15.152Z,3.27
2023-05-14T10:13:42.806Z,3.30
2023-05-14T10:16:18.207Z,3.00
2023-05-14T10:18:48.567Z,3.10
2023-05-14T10:21:16.480Z,3.00
2023-05-14T10:23:43.256Z,2.83
2023-05-14T10:26:10.616Z,3.50
2023-05-14T10:28:37.536Z,3.10
2023-05-14T10:31:04.175Z,3.13
2023-05-14T10:33:30.949Z,3.20
2023-05-14T10:36:00.563Z,3.43
2023-05-14T10:38:27.795Z,3.20
2023-05-14T10:41:02.003Z,3.40
2023-05-14T10:43:31.703Z,3.23
2023-05-14T10:45:59.787Z,3.20
2023-05-14T10:48:26.780Z,2.90
2023-05-14T10:50:53.640Z,3.20
2023-05-14T10:53:20.394Z,3.57
2023-05-14T10:55:47.257Z,3.63
2023-05-14T10:58:15.036Z,3.70
2023-05-14T11:00:41.630Z,3.20
2023-05-14T11:03:08.336Z,3.27
2023-05-14T11:05:37.292Z,3.47
2023-05-14T11:08:05.880Z,3.70
2023-05-14T11:10:32.529Z,3.00
2023-05-14T11:12:59.283Z,3.73
2023-05-14T11:15:26.515Z,3.33
2023-05-14T11:17:53.565Z,3.57
2023-05-14T11:20:20.725Z,2.83
2023-05-14T11:22:48.186Z,2.83
2023-05-14T11:25:15.325Z,3.10
2023-05-14T11:27:42.873Z,3.27
2023-05-14T11:30:19.547Z,2.87
2023-05-14T11:32:46.876Z,3.00
2023-05-14T11:35:13.791Z,3.33
2023-05-14T11:37:40.334Z,3.30
2023-05-14T11:40:09.819Z,3.30
2023-05-14T11:42:36.891Z,3.20
2023-05-14T11:45:03.578Z,3.47
2023-05-14T11:47:31.382Z,3.30
2023-05-14T11:49:58.936Z,3.10
2023-05-14T11:52:25.622Z,3.27
2023-05-14T11:54:52.213Z,3.73
2023-05-14T11:57:20.960Z,3.53
2023-05-14T11:59:48.987Z,3.47
2023-05-14T12:02:17.442Z,3.70
2023-05-14T12:04:45.132Z,3.60
2023-05-14T12:07:13.240Z,3.77
2023-05-14T12:09:44.272Z,3.80
2023-05-14T12:12:12.274Z,3.50
2023-05-14T12:14:39.440Z,3.80
2023-05-14T12:17:16.195Z,3.50
2023-05-14T12:19:43.836Z,3.90
2023-05-14T12:22:11.066Z,4.03
2023-05-14T12:24:39.293Z,3.87
2023-05-14T12:27:06.991Z,3.70
2023-05-14T12:29:38.121Z,3.70
2023-05-14T12:32:09.177Z,3.93
2023-05-14T12:34:37.469Z,3.70
2023-05-14T12:37:05.033Z,3.57
2023-05-14T12:39:32.794Z,4.33
2023-05-14T12:41:59.406Z,3.90
2023-05-14T12:44:26.120Z,3.60
2023-05-14T12:46:53.446Z,3.53
2023-05-14T12:49:20.057Z,4.03
2023-05-14T12:51:47.031Z,3.53
2023-05-14T12:54:15.817Z,3.90
2023-05-14T12:56:42.601Z,3.80
2023-05-14T12:59:09.632Z,3.77
2023-05-14T13:01:37.701Z,3.90
2023-05-14T13:04:05.620Z,3.90
2023-05-14T13:06:32.385Z,4.00
2023-05-14T13:09:01.683Z,3.90
2023-05-14T13:11:30.386Z,4.10
2023-05-14T13:13:56.957Z,3.80
2023-05-14T13:16:23.573Z,3.60
2023-05-14T13:18:50.180Z,3.90
2023-05-14T13:21:16.777Z,3.70
2023-05-14T13:23:43.308Z,4.20
2023-05-14T13:26:09.907Z,4.37
2023-05-14T13:28:36.406Z,4.00
2023-05-14T13:31:10.122Z,4.00
2023-05-14T13:33:37.822Z,3.43
2023-05-14T13:36:04.518Z,4.00
2023-05-14T13:38:31.066Z,3.80
2023-05-14T13:41:01.786Z,3.70
2023-05-14T13:43:29.187Z,4.00
2023-05-14T13:45:56.639Z,3.70
2023-05-14T13:48:23.836Z,3.93
2023-05-14T13:50:50.347Z,3.83
2023-05-14T13:53:16.966Z,4.00
2023-05-14T13:55:44.389Z,3.93
2023-05-14T13:58:12.306Z,3.90
2023-05-14T14:00:38.853Z,3.90
2023-05-14T14:03:05.784Z,4.00
2023-05-14T14:05:32.460Z,3.87
2023-05-14T14:08:04.486Z,3.73
2023-05-14T14:10:41.179Z,4.00
2023-05-14T14:13:07.992Z,3.83
2023-05-14T14:15:34.658Z,4.03
2023-05-14T14:18:01.316Z,4.13
2023-05-14T14:20:27.973Z,3.60
2023-05-14T14:22:54.689Z,4.07
2023-05-14T14:25:21.438Z,3.70
2023-05-14T14:27:49.272Z,3.90
2023-05-14T14:30:15.937Z,3.77
2023-05-14T14:32:51.464Z,4.03
2023-05-14T14:35:19.228Z,4.00
2023-05-14T14:37:49.163Z,3.83
2023-05-14T14:40:16.611Z,3.60
2023-05-14T14:42:43.569Z,4.07
2023-05-14T14:45:10.458Z,4.20
2023-05-14T14:47:37.040Z,3.70
2023-05-14T14:50:03.703Z,3.70
2023-05-14T14:52:30.442Z,3.60
2023-05-14T14:54:57.044Z,3.80
2023-05-14T14:57:23.652Z,3.80
2023-05-14T14:59:50.402Z,3.90
2023-05-14T15:02:17.046Z,4.03
2023-05-14T15:04:43.772Z,3.80
2023-05-14T15:07:10.380Z,4.27
2023-05-14T15:09:37.013Z,3.73
2023-05-14T15:12:03.624Z,3.70
2023-05-14T15:14:30.301Z,3.43
2023-05-14T15:16:56.883Z,4.30
2023-05-14T15:19:23.537Z,4.13
2023-05-14T15:21:50.159Z,3.63
2023-05-14T15:24:16.666Z,3.30
2023-05-14T15:26:43.221Z,5.10
2023-05-14T15:29:09.904Z,4.30
2023-05-14T15:31:36.619Z,3.60
2023-05-14T15:34:03.644Z,3.60
2023-05-14T15:36:30.189Z,3.43
2023-05-14T15:38:56.789Z,3.47
2023-05-14T15:41:25.436Z,3.70
2023-05-14T15:43:52.067Z,4.03
2023-05-14T15:46:19.771Z,3.20
2023-05-14T15:48:46.318Z,3.50
2023-05-14T15:51:13.093Z,3.80
2023-05-14T15:53:39.665Z,3.40
2023-05-14T15:56:06.498Z,3.43
2023-05-14T15:58:33.035Z,3.30
2023-05-14T16:00:59.791Z,3.37
2023-05-14T16:03:26.523Z,3.70
2023-05-14T16:05:53.202Z,3.60
2023-05-14T16:08:19.950Z,3.50
2023-05-14T16:10:46.543Z,2.90
2023-05-14T16:13:13.072Z,3.50
2023-05-14T16:15:46.699Z,3.20
2023-05-14T16:18:13.250Z,3.20
2023-05-14T16:20:39.887Z,3.30
2023-05-14T16:23:06.407Z,3.37
2023-05-14T16:25:32.951Z,3.37
2023-05-14T16:28:00.088Z,3.00
2023-05-14T16:30:26.882Z,3.27
2023-05-14T16:32:53.705Z,3.30
2023-05-14T16:35:20.612Z,3.17
2023-05-14T16:37:47.220Z,3.20
2023-05-14T16:40:16.025Z,2.90
2023-05-14T16:42:42.667Z,2.90
2023-05-14T16:45:09.440Z,3.50
2023-05-14T16:47:36.166Z,3.20
2023-05-14T16:50:02.811Z,3.17
2023-05-14T16:52:29.872Z,3.07
2023-05-14T16:54:56.597Z,3.50
2023-05-14T16:57:23.307Z,3.00
2023-05-14T16:59:49.867Z,3.17
2023-05-14T17:02:16.406Z,3.60
2023-05-14T17:04:43.373Z,3.00
2023-05-14T17:07:10.374Z,3.08
2023-05-14T17:09:37.046Z,3.00
2023-05-14T17:12:03.664Z,2.80
2023-05-14T17:14:30.210Z,3.10
2023-05-14T17:16:56.846Z,2.77
2023-05-14T17:19:23.460Z,3.00
2023-05-14T17:21:49.913Z,3.00
2023-05-14T17:24:16.449Z,3.00
2023-05-14T17:26:42.964Z,2.80
2023-05-14T17:29:09.530Z,3.10
2023-05-14T17:31:36.123Z,3.23
2023-05-14T17:34:02.670Z,3.17
2023-05-14T17:36:29.269Z,2.80
2023-05-14T17:38:55.797Z,2.90
2023-05-14T17:41:22.291Z,3.20
2023-05-14T17:43:48.823Z,3.33
2023-05-14T17:46:15.354Z,3.10
2023-05-14T17:48:41.921Z,3.37
2023-05-14T17:51:08.471Z,3.03
2023-05-14T17:53:35.304Z,3.37
2023-05-14T17:56:01.846Z,3.20
2023-05-14T17:58:28.582Z,3.10
2023-05-14T18:00:55.173Z,3.00
2023-05-14T18:03:21.833Z,3.57
2023-05-14T18:05:48.484Z,3.47
2023-05-14T18:08:15.125Z,3.27
2023-05-14T18:10:41.684Z,3.37
2023-05-14T18:13:08.198Z,3.53
2023-05-14T18:15:35.626Z,3.40
2023-05-14T18:18:02.231Z,3.97
2023-05-14T18:20:28.737Z,3.40
2023-05-14T18:22:55.341Z,3.63
2023-05-14T18:25:21.945Z,3.90
2023-05-14T18:27:48.538Z,3.83
2023-05-14T18:30:15.634Z,3.73
2023-05-14T18:32:43.594Z,4.03
2023-05-14T18:35:10.888Z,3.87
2023-05-14T18:37:37.374Z,4.00
2023-05-14T18:40:07.145Z,4.70
2023-05-14T18:42:34.198Z,4.23
2023-05-14T18:45:01.451Z,4.00
2023-05-14T18:47:28.223Z,4.10
2023-05-14T18:49:57.703Z,4.30
2023-05-14T18:52:24.741Z,3.97
2023-05-14T18:54:51.268Z,4.20
2023-05-14T18:57:17.919Z,4.20
2023-05-14T18:59:44.439Z,4.77
2023-05-14T19:02:11.006Z,4.70
2023-05-14T19:04:50.682Z,5.10
2023-05-14T19:07:18.853Z,4.87
2023-05-14T19:09:45.568Z,4.77
2023-05-14T19:12:12.395Z,4.30
2023-05-14T19:14:38.874Z,4.80
2023-05-14T19:17:05.701Z,5.10
2023-05-14T19:19:32.637Z,4.50
2023-05-14T19:21:59.276Z,5.00
2023-05-14T19:24:25.880Z,4.90
2023-05-14T19:26:52.538Z,5.33
2023-05-14T19:29:19.151Z,5.40
2023-05-14T19:31:46.010Z,5.30
2023-05-14T19:34:12.599Z,5.10
2023-05-14T19:36:39.134Z,5.10
2023-05-14T19:39:06.019Z,5.77
2023-05-14T19:41:32.502Z,5.47
2023-05-14T19:43:59.034Z,5.57
2023-05-14T19:46:26.129Z,5.47
2023-05-14T19:48:52.718Z,5.53
2023-05-14T19:51:19.297Z,5.80
2023-05-14T19:53:45.868Z,5.97
2023-05-14T19:56:12.452Z,5.77
2023-05-14T19:58:39.103Z,5.63
2023-05-14T20:01:05.626Z,5.53
2023-05-14T20:03:32.408Z,5.33
2023-05-14T20:05:59.082Z,6.33
2023-05-14T20:08:25.682Z,6.50
2023-05-14T20:10:52.251Z,5.87
2023-05-14T20:13:18.788Z,5.93
2023-05-14T20:15:45.447Z,6.07
2023-05-14T20:18:12.114Z,5.77
2023-05-14T20:20:39.946Z,6.20
2023-05-14T20:23:06.495Z,6.23
2023-05-14T20:25:33.332Z,6.53
2023-05-14T20:28:03.039Z,6.37
2023-05-14T20:30:29.714Z,6.57
2023-05-14T20:32:56.684Z,6.17
2023-05-14T20:35:23.493Z,6.57
2023-05-14T20:37:50.324Z,6.67
2023-05-14T20:40:16.992Z,7.40
2023-05-14T20:42:43.607Z,6.47
2023-05-14T20:45:10.498Z,6.63
2023-05-14T20:47:37.203Z,7.00
2023-05-14T20:50:04.715Z,6.83
2023-05-14T20:52:31.258Z,6.43
2023-05-14T20:55:00.803Z,6.90
2023-05-14T20:57:28.286Z,6.73
2023-05-14T20:59:54.844Z,6.80
2023-05-14T21:02:21.547Z,6.77
2023-05-14T21:04:48.278Z,7.30
2023-05-14T21:07:14.915Z,7.23
2023-05-14T21:09:41.509Z,7.43
2023-05-14T21:12:08.299Z,7.23
2023-05-14T21:14:34.853Z,7.10
2023-05-14T21:17:01.373Z,7.87
2023-05-14T21:19:27.889Z,8.03
2023-05-14T21:21:54.421Z,8.57
2023-05-14T21:24:20.974Z,8.30
2023-05-14T21:26:47.490Z,8.47
2023-05-14T21:29:14.053Z,8.83
2023-05-14T21:31:40.887Z,9.00
2023-05-14T21:34:07.450Z,8.73
2023-05-14T21:36:34.363Z,9.37
2023-05-14T21:39:01.005Z,9.40
2023-05-14T21:41:27.571Z,8.67
2023-05-14T21:43:54.077Z,9.67
2023-05-14T21:46:20.640Z,8.87
2023-05-14T21:48:47.276Z,8.53
2023-05-14T21:51:13.917Z,8.93
2023-05-14T21:53:40.542Z,8.83
2023-05-14T21:56:08.188Z,8.90
2023-05-14T21:58:35.313Z,8.70
2023-05-14T22:01:01.919Z,8.70
2023-05-14T22:03:28.515Z,8.50
2023-05-14T22:05:55.148Z,8.47
2023-05-14T22:08:21.718Z,8.20
2023-05-14T22:10:48.248Z,7.43
2023-05-14T22:13:14.839Z,8.27
2023-05-14T22:15:41.465Z,7.40
2023-05-14T22:18:08.156Z,8.33
2023-05-14T22:20:34.720Z,7.33
2023-05-14T22:23:01.449Z,7.30
2023-05-14T22:25:28.043Z,7.60
2023-05-14T22:27:54.596Z,6.83
2023-05-14T22:30:21.336Z,6.47
2023-05-14T22:32:47.983Z,6.50
2023-05-14T22:35:14.608Z,6.73
2023-05-14T22:37:41.097Z,6.27
2023-05-14T22:40:08.620Z,6.33
2023-05-14T22:42:35.248Z,6.40
2023-05-14T22:45:01.859Z,5.70
2023-05-14T22:47:28.476Z,5.50
2023-05-14T22:49:54.990Z,5.80
2023-05-14T22:52:21.566Z,5.53
2023-05-14T22:54:50.983Z,5.90
2023-05-14T22:57:17.837Z,5.00
2023-05-14T22:59:44.378Z,5.00
2023-05-14T23:02:11.174Z,5.07
2023-05-14T23:04:37.861Z,5.40
2023-05-14T23:07:04.527Z,4.80
2023-05-14T23:09:31.040Z,4.73
2023-05-14T23:11:57.651Z,4.97
2023-05-14T23:14:24.241Z,4.63
2023-05-14T23:16:50.722Z,4.80
2023-05-14T23:19:17.416Z,5.03
2023-05-14T23:21:43.995Z,4.60
2023-05-14T23:24:10.520Z,4.50
2023-05-14T23:26:37.123Z,4.37
2023-05-14T23:29:03.758Z,4.47
2023-05-14T23:31:30.422Z,4.40
2023-05-14T23:33:57.104Z,4.40
2023-05-14T23:36:23.899Z,4.60
2023-05-14T23:38:50.623Z,4.73
2023-05-14T23:41:17.173Z,5.07
2023-05-14T23:43:43.660Z,4.87
2023-05-14T23:46:10.329Z,4.57
2023-05-14T23:48:37.033Z,4.37
2023-05-14T23:51:03.607Z,4.23
2023-05-14T23:53:30.213Z,4.40
2023-05-14T23:55:56.706Z,4.40
2023-05-14T23:58:23.274Z,4.20
