createdAt,value
2018-10-12T00:00:24.734Z,18.00
2018-10-12T00:01:24.755Z,17.40
2018-10-12T00:02:24.766Z,17.30
2018-10-12T00:03:24.796Z,18.10
2018-10-12T00:04:24.807Z,19.10
2018-10-12T00:05:24.829Z,19.20
2018-10-12T00:06:24.842Z,15.80
2018-10-12T00:07:24.859Z,18.60
2018-10-12T00:08:24.885Z,19.10
2018-10-12T00:09:24.893Z,15.70
2018-10-12T00:10:24.920Z,14.80
2018-10-12T00:11:24.937Z,17.10
2018-10-12T00:12:24.952Z,21.00
2018-10-12T00:13:24.979Z,18.10
2018-10-12T00:14:24.996Z,16.70
2018-10-12T00:15:25.016Z,17.60
2018-10-12T00:16:25.028Z,16.40
2018-10-12T00:17:25.046Z,17.30
2018-10-12T00:18:25.073Z,17.60
2018-10-12T00:19:25.083Z,16.20
2018-10-12T00:20:25.110Z,16.80
2018-10-12T00:21:25.120Z,18.00
2018-10-12T00:22:25.133Z,18.40
2018-10-12T00:23:25.164Z,17.40
2018-10-12T00:24:25.205Z,18.30
2018-10-12T00:25:25.188Z,15.80
2018-10-12T00:26:25.213Z,17.30
2018-10-12T00:27:25.225Z,22.70
2018-10-12T00:28:25.250Z,16.70
2018-10-12T00:29:25.298Z,15.70
2018-10-12T00:30:25.282Z,20.00
2018-10-12T00:31:25.306Z,17.60
2018-10-12T00:32:25.319Z,20.00
2018-10-12T00:33:25.337Z,20.40
2018-10-12T00:34:25.363Z,17.70
2018-10-12T00:35:25.374Z,19.20
2018-10-12T00:36:25.400Z,17.40
2018-10-12T00:37:25.411Z,21.20
2018-10-12T00:38:25.423Z,17.80
2018-10-12T00:39:25.468Z,17.20
2018-10-12T00:40:25.469Z,17.70
2018-10-12T00:41:25.491Z,18.80
2018-10-12T00:42:25.504Z,17.20
2018-10-12T00:43:25.515Z,17.90
2018-10-12T00:44:25.546Z,18.10
2018-10-12T00:45:25.559Z,18.30
2018-10-12T00:46:25.573Z,19.30
2018-10-12T00:47:25.595Z,21.00
2018-10-12T00:48:25.608Z,19.80
2018-10-12T00:49:25.638Z,18.80
2018-10-12T00:50:25.652Z,20.40
2018-10-12T00:51:25.668Z,17.50
2018-10-12T00:52:25.694Z,19.80
2018-10-12T00:53:25.706Z,20.70
2018-10-12T00:54:25.717Z,16.80
2018-10-12T00:55:25.745Z,19.00
2018-10-12T00:56:25.758Z,20.40
2018-10-12T00:57:25.780Z,18.20
2018-10-12T00:58:25.793Z,19.20
2018-10-12T00:59:25.809Z,19.70
2018-10-12T01:00:25.835Z,18.80
2018-10-12T01:01:25.852Z,20.60
2018-10-12T01:02:25.877Z,20.00
2018-10-12T01:03:25.888Z,19.50
2018-10-12T01:04:25.904Z,18.80
2018-10-12T01:05:25.931Z,18.90
2018-10-12T01:06:25.945Z,21.40
2018-10-12T01:07:25.956Z,20.30
2018-10-12T01:08:25.982Z,17.70
2018-10-12T01:09:25.992Z,19.80
2018-10-12T01:10:26.007Z,19.30
2018-10-12T01:11:26.038Z,21.70
2018-10-12T01:12:26.053Z,20.80
2018-10-12T01:13:26.073Z,18.10
2018-10-12T01:14:26.087Z,19.20
2018-10-12T01:15:26.098Z,17.80
2018-10-12T01:16:26.126Z,21.10
2018-10-12T01:17:26.141Z,19.70
2018-10-12T01:18:26.156Z,20.00
2018-10-12T01:19:26.177Z,22.70
2018-10-12T01:20:26.190Z,20.00
2018-10-12T01:21:26.209Z,20.90
2018-10-12T01:22:26.234Z,18.70
2018-10-12T01:23:26.249Z,21.20
2018-10-12T01:24:26.280Z,19.30
2018-10-12T01:25:26.286Z,20.40
2018-10-12T01:26:26.297Z,19.80
2018-10-12T01:27:26.326Z,19.50
2018-10-12T01:28:26.341Z,19.10
2018-10-12T01:29:26.362Z,19.50
2018-10-12T01:30:26.379Z,21.10
2018-10-12T01:31:26.391Z,18.50
2018-10-12T01:32:26.418Z,21.70
2018-10-12T01:33:26.436Z,24.00
2018-10-12T01:34:26.452Z,23.50
2018-10-12T01:35:26.477Z,24.00
2018-10-12T01:36:26.487Z,19.70
2018-10-12T01:37:26.498Z,23.50
2018-10-12T01:38:26.523Z,20.50
2018-10-12T01:39:26.538Z,22.30
2018-10-12T01:40:26.548Z,22.70
2018-10-12T01:41:26.578Z,22.20
2018-10-12T01:42:26.590Z,22.60
2018-10-12T01:43:26.603Z,20.10
2018-10-12T01:44:26.629Z,25.00
2018-10-12T01:45:26.646Z,20.30
2018-10-12T01:46:26.660Z,23.40
2018-10-12T01:47:26.684Z,21.80
2018-10-12T01:48:26.710Z,22.30
2018-10-12T01:49:26.718Z,22.90
2018-10-12T01:50:26.733Z,22.50
2018-10-12T01:51:26.749Z,21.40
2018-10-12T01:52:26.775Z,20.90
2018-10-12T01:53:26.786Z,22.60
2018-10-12T01:54:26.798Z,21.90
2018-10-12T01:55:26.840Z,22.90
2018-10-12T01:56:26.841Z,24.00
2018-10-12T01:57:26.858Z,23.60
2018-10-12T01:58:26.884Z,21.20
2018-10-12T01:59:26.893Z,24.40
2018-10-12T02:00:26.905Z,22.10
2018-10-12T02:01:26.936Z,23.60
2018-10-12T02:02:26.950Z,22.90
2018-10-12T02:03:26.964Z,23.40
2018-10-12T02:04:26.994Z,24.00
2018-10-12T02:05:27.000Z,22.40
2018-10-12T02:06:27.015Z,25.10
2018-10-12T02:07:27.043Z,24.80
2018-10-12T02:08:27.061Z,25.90
2018-10-12T02:09:27.068Z,22.40
2018-10-12T02:10:27.092Z,24.20
2018-10-12T02:11:27.104Z,23.20
2018-10-12T02:12:27.134Z,22.90
2018-10-12T02:13:27.147Z,24.20
2018-10-12T02:14:27.162Z,23.20
2018-10-12T02:15:27.192Z,26.90
2018-10-12T02:16:27.198Z,21.90
2018-10-12T02:17:27.220Z,24.70
2018-10-12T02:18:27.231Z,23.90
2018-10-12T02:19:27.253Z,23.70
2018-10-12T02:20:27.268Z,26.00
2018-10-12T02:21:27.280Z,24.80
2018-10-12T02:22:27.302Z,26.40
2018-10-12T02:23:27.321Z,26.00
2018-10-12T02:24:27.347Z,27.60
2018-10-12T02:25:27.360Z,23.00
2018-10-12T02:26:27.369Z,23.90
2018-10-12T02:27:27.386Z,25.70
2018-10-12T02:28:27.410Z,27.20
2018-10-12T02:29:27.429Z,22.70
2018-10-12T02:30:27.444Z,26.00
2018-10-12T02:31:27.475Z,22.90
2018-10-12T02:32:27.475Z,25.40
2018-10-12T02:33:27.493Z,25.00
2018-10-12T02:34:27.519Z,22.00
2018-10-12T02:35:27.535Z,27.00
2018-10-12T02:36:27.550Z,24.30
2018-10-12T02:37:27.570Z,27.00
2018-10-12T02:38:27.587Z,27.20
2018-10-12T02:39:27.599Z,28.30
2018-10-12T02:40:27.628Z,28.00
2018-10-12T02:41:27.635Z,29.50
2018-10-12T02:42:27.651Z,24.70
2018-10-12T02:43:27.677Z,26.40
2018-10-12T02:44:27.742Z,26.10
2018-10-12T02:45:27.706Z,25.80
2018-10-12T02:46:27.733Z,23.90
2018-10-12T02:47:27.741Z,25.80
2018-10-12T02:48:27.755Z,23.70
2018-10-12T02:49:27.784Z,23.20
2018-10-12T02:50:27.798Z,28.80
2018-10-12T02:51:27.813Z,27.90
2018-10-12T02:52:27.839Z,26.80
2018-10-12T02:53:27.849Z,26.50
2018-10-12T02:54:27.862Z,27.50
2018-10-12T02:55:27.894Z,28.10
2018-10-12T02:56:27.908Z,25.00
2018-10-12T02:57:27.915Z,30.10
2018-10-12T02:58:27.929Z,25.60
2018-10-12T02:59:27.952Z,26.70
2018-10-12T03:00:27.966Z,25.60
2018-10-12T03:01:27.987Z,27.00
2018-10-12T03:02:28.010Z,25.40
2018-10-12T03:03:28.020Z,29.40
2018-10-12T03:04:28.046Z,29.60
2018-10-12T03:05:28.065Z,30.80
2018-10-12T03:06:28.090Z,26.40
2018-10-12T03:07:28.089Z,33.40
2018-10-12T03:08:28.116Z,31.40
2018-10-12T03:09:28.124Z,26.80
2018-10-12T03:10:28.138Z,28.50
2018-10-12T03:11:28.171Z,25.20
2018-10-12T03:12:28.181Z,27.50
2018-10-12T03:13:28.192Z,27.40
2018-10-12T03:14:28.205Z,28.10
2018-10-12T03:15:28.233Z,28.00
2018-10-12T03:16:28.247Z,29.60
2018-10-12T03:17:28.263Z,25.80
2018-10-12T03:18:28.290Z,27.70
2018-10-12T03:19:28.303Z,25.30
2018-10-12T03:20:28.310Z,24.70
2018-10-12T03:21:28.329Z,26.50
2018-10-12T03:22:28.355Z,29.10
2018-10-12T03:23:28.369Z,29.70
2018-10-12T03:24:28.383Z,33.70
2018-10-12T03:25:28.406Z,28.40
2018-10-12T03:26:28.432Z,28.10
2018-10-12T03:27:28.437Z,31.30
2018-10-12T03:28:28.464Z,32.10
2018-10-12T03:29:28.472Z,28.90
2018-10-12T03:30:28.493Z,31.70
2018-10-12T03:31:28.498Z,26.80
2018-10-12T03:32:28.522Z,30.60
2018-10-12T03:33:28.542Z,27.40
2018-10-12T03:34:28.604Z,33.70
2018-10-12T03:35:28.578Z,25.70
2018-10-12T03:36:28.592Z,28.00
2018-10-12T03:37:28.611Z,30.10
2018-10-12T03:38:28.635Z,27.20
2018-10-12T03:39:28.650Z,29.90
2018-10-12T03:40:28.659Z,30.20
2018-10-12T03:41:28.669Z,28.90
2018-10-12T03:42:28.696Z,29.80
2018-10-12T03:43:28.710Z,28.00
2018-10-12T03:44:28.723Z,31.60
2018-10-12T03:45:28.753Z,30.80
2018-10-12T03:46:28.765Z,31.20
2018-10-12T03:47:28.782Z,30.00
2018-10-12T03:48:28.795Z,35.50
2018-10-12T03:49:28.818Z,30.30
2018-10-12T03:50:28.831Z,29.50
2018-10-12T03:51:28.847Z,29.50
2018-10-12T03:52:28.872Z,30.70
2018-10-12T03:53:28.881Z,30.40
2018-10-12T03:54:28.895Z,28.70
2018-10-12T03:55:28.911Z,30.90
2018-10-12T03:56:28.938Z,30.10
2018-10-12T03:57:28.955Z,32.40
2018-10-12T03:58:28.968Z,29.00
2018-10-12T03:59:28.990Z,27.80
2018-10-12T04:00:29.003Z,33.00
2018-10-12T04:01:29.021Z,31.00
2018-10-12T04:02:29.035Z,31.20
2018-10-12T04:03:29.058Z,26.80
2018-10-12T04:04:29.072Z,29.50
2018-10-12T04:05:29.081Z,28.50
2018-10-12T04:06:29.110Z,31.50
2018-10-12T04:07:29.132Z,32.10
2018-10-12T04:08:29.140Z,32.40
2018-10-12T04:09:29.151Z,30.10
2018-10-12T04:10:29.178Z,32.80
2018-10-12T04:11:29.187Z,35.90
2018-10-12T04:12:29.267Z,31.70
2018-10-12T04:13:29.232Z,30.10
2018-10-12T04:14:29.244Z,30.30
2018-10-12T04:15:29.255Z,29.80
2018-10-12T04:16:29.269Z,31.40
2018-10-12T04:17:29.297Z,30.70
2018-10-12T04:18:29.311Z,31.00
2018-10-12T04:19:29.345Z,29.70
2018-10-12T04:20:29.354Z,29.80
2018-10-12T04:21:29.362Z,32.70
2018-10-12T04:22:29.376Z,31.10
2018-10-12T04:23:29.392Z,31.60
2018-10-12T04:24:29.418Z,34.00
2018-10-12T04:25:29.429Z,30.60
2018-10-12T04:26:29.441Z,34.20
2018-10-12T04:27:29.469Z,32.30
2018-10-12T04:28:29.481Z,32.60
2018-10-12T04:29:29.500Z,33.60
2018-10-12T04:30:29.512Z,35.10
2018-10-12T04:31:29.534Z,30.60
2018-10-12T04:32:29.548Z,30.30
2018-10-12T04:33:29.566Z,30.90
2018-10-12T04:34:29.580Z,36.60
2018-10-12T04:35:29.607Z,34.80
2018-10-12T04:36:29.616Z,31.70
2018-10-12T04:37:29.626Z,40.60
2018-10-12T04:38:29.653Z,33.90
2018-10-12T04:39:29.672Z,34.60
2018-10-12T04:40:29.686Z,33.40
2018-10-12T04:41:29.707Z,35.00
2018-10-12T04:42:29.729Z,30.60
2018-10-12T04:43:29.733Z,29.90
2018-10-12T04:44:29.745Z,32.90
2018-10-12T04:45:29.764Z,31.10
2018-10-12T04:46:29.789Z,30.10
2018-10-12T04:47:29.800Z,32.40
2018-10-12T04:48:29.815Z,32.10
2018-10-12T04:49:29.845Z,36.70
2018-10-12T04:50:29.864Z,35.50
2018-10-12T04:51:29.870Z,34.50
2018-10-12T04:52:29.883Z,32.40
2018-10-12T04:53:29.905Z,32.30
2018-10-12T04:54:29.919Z,32.50
2018-10-12T04:55:29.938Z,32.00
2018-10-12T04:56:29.964Z,31.50
2018-10-12T04:57:29.975Z,35.20
2018-10-12T04:58:29.987Z,37.50
2018-10-12T04:59:30.000Z,34.30
2018-10-12T05:00:30.042Z,34.20
2018-10-12T05:01:30.055Z,32.40
2018-10-12T05:02:30.060Z,31.00
2018-10-12T05:03:30.066Z,35.00
2018-10-12T05:04:30.091Z,37.90
2018-10-12T05:05:30.110Z,34.30
2018-10-12T05:06:30.124Z,32.30
2018-10-12T05:07:30.159Z,33.00
2018-10-12T05:08:30.165Z,34.40
2018-10-12T05:09:30.188Z,32.70
2018-10-12T05:10:30.188Z,35.10
2018-10-12T05:11:30.216Z,36.90
2018-10-12T05:12:30.228Z,35.80
2018-10-12T05:13:30.238Z,35.30
2018-10-12T05:14:30.251Z,35.20
2018-10-12T05:15:30.279Z,36.00
2018-10-12T05:16:30.293Z,35.70
2018-10-12T05:17:30.310Z,33.60
2018-10-12T05:18:30.325Z,40.20
2018-10-12T05:19:30.347Z,35.90
2018-10-12T05:20:30.359Z,34.60
2018-10-12T05:21:30.378Z,31.20
2018-10-12T05:22:30.404Z,33.70
2018-10-12T05:23:30.414Z,32.90
2018-10-12T05:24:30.428Z,36.40
2018-10-12T05:25:30.437Z,33.70
2018-10-12T05:26:30.463Z,31.80
2018-10-12T05:27:30.484Z,36.80
2018-10-12T05:28:30.496Z,33.20
2018-10-12T05:29:30.506Z,33.40
2018-10-12T05:30:30.532Z,34.60
2018-10-12T05:31:30.543Z,33.10
2018-10-12T05:32:30.560Z,34.50
2018-10-12T05:33:30.575Z,35.50
2018-10-12T05:34:30.602Z,33.00
2018-10-12T05:35:30.610Z,34.30
2018-10-12T05:36:30.625Z,34.50
2018-10-12T05:37:30.666Z,36.70
2018-10-12T05:38:30.668Z,37.20
2018-10-12T05:39:30.682Z,37.20
2018-10-12T05:40:30.698Z,42.90
2018-10-12T05:41:30.719Z,39.00
2018-10-12T05:42:30.731Z,37.30
2018-10-12T05:43:30.885Z,36.50
2018-10-12T05:44:30.762Z,41.30
2018-10-12T05:45:30.782Z,36.00
2018-10-12T05:46:30.797Z,35.90
2018-10-12T05:47:30.815Z,39.60
2018-10-12T05:48:30.837Z,34.00
2018-10-12T05:49:30.857Z,35.40
2018-10-12T05:50:30.882Z,36.30
2018-10-12T05:51:30.882Z,38.60
2018-10-12T05:52:30.912Z,37.00
2018-10-12T05:53:30.917Z,39.00
2018-10-12T05:54:30.932Z,38.40
2018-10-12T05:55:30.943Z,37.60
2018-10-12T05:56:30.970Z,38.30
2018-10-12T05:57:30.990Z,37.00
2018-10-12T05:58:31.013Z,35.80
2018-10-12T05:59:31.024Z,37.50
2018-10-12T06:00:31.039Z,37.80
2018-10-12T06:01:31.055Z,37.20
2018-10-12T06:02:31.069Z,40.80
2018-10-12T06:03:31.093Z,36.00
2018-10-12T06:04:31.106Z,31.50
2018-10-12T06:05:31.117Z,35.30
2018-10-12T06:06:31.136Z,39.70
2018-10-12T06:07:31.162Z,32.70
2018-10-12T06:08:31.173Z,40.70
2018-10-12T06:09:31.225Z,35.30
2018-10-12T06:10:31.208Z,35.80
2018-10-12T06:11:31.262Z,38.40
2018-10-12T06:12:31.237Z,36.70
2018-10-12T06:13:31.255Z,34.20
2018-10-12T06:14:31.281Z,41.00
2018-10-12T06:15:31.309Z,37.10
2018-10-12T06:16:31.302Z,35.90
2018-10-12T06:17:31.332Z,31.20
2018-10-12T06:18:31.345Z,40.10
2018-10-12T06:19:31.360Z,40.80
2018-10-12T06:20:31.381Z,36.40
2018-10-12T06:21:31.462Z,38.70
2018-10-12T06:22:31.413Z,33.90
2018-10-12T06:23:31.428Z,37.60
2018-10-12T06:24:31.453Z,41.50
2018-10-12T06:25:31.463Z,35.20
2018-10-12T06:26:31.476Z,36.60
2018-10-12T06:27:31.488Z,33.20
2018-10-12T06:28:31.514Z,37.50
2018-10-12T06:29:31.534Z,36.80
2018-10-12T06:30:31.546Z,33.80
2018-10-12T06:31:31.571Z,36.50
2018-10-12T06:32:31.582Z,33.70
2018-10-12T06:33:31.600Z,31.60
2018-10-12T06:34:31.627Z,37.10
2018-10-12T06:35:31.638Z,34.30
2018-10-12T06:36:31.652Z,34.80
2018-10-12T06:37:31.673Z,35.50
2018-10-12T06:38:31.686Z,36.60
2018-10-12T06:39:31.705Z,35.40
2018-10-12T06:40:31.721Z,34.80
2018-10-12T06:41:31.920Z,36.20
2018-10-12T06:42:31.753Z,34.10
2018-10-12T06:43:31.769Z,35.90
2018-10-12T06:44:31.808Z,36.80
2018-10-12T06:45:31.891Z,35.60
2018-10-12T06:46:31.886Z,32.80
2018-10-12T06:47:31.847Z,32.30
2018-10-12T06:48:31.859Z,33.30
2018-10-12T06:49:31.876Z,33.90
2018-10-12T06:50:31.898Z,35.60
2018-10-12T06:51:31.923Z,32.60
2018-10-12T06:52:31.931Z,32.40
2018-10-12T06:53:31.942Z,34.60
2018-10-12T06:54:31.969Z,33.00
2018-10-12T06:55:31.984Z,34.60
2018-10-12T06:56:31.998Z,34.70
2018-10-12T06:57:32.019Z,36.10
2018-10-12T06:58:32.036Z,32.80
2018-10-12T06:59:32.059Z,34.90
2018-10-12T07:00:32.076Z,34.30
2018-10-12T07:01:32.091Z,33.30
2018-10-12T07:02:32.104Z,38.10
2018-10-12T07:03:32.125Z,33.60
2018-10-12T07:04:32.151Z,35.60
2018-10-12T07:05:32.176Z,31.10
2018-10-12T07:06:32.183Z,37.80
2018-10-12T07:07:32.197Z,32.60
2018-10-12T07:08:32.210Z,31.60
2018-10-12T07:09:32.234Z,30.00
2018-10-12T07:10:32.246Z,30.50
2018-10-12T07:11:32.264Z,31.10
2018-10-12T07:12:32.290Z,29.90
2018-10-12T07:13:32.299Z,31.10
2018-10-12T07:14:32.313Z,29.80
2018-10-12T07:15:32.338Z,29.70
2018-10-12T07:16:32.350Z,30.60
2018-10-12T07:17:32.368Z,27.40
2018-10-12T07:18:32.399Z,31.50
2018-10-12T07:19:32.489Z,31.30
2018-10-12T07:20:32.418Z,29.60
2018-10-12T07:21:32.450Z,30.60
2018-10-12T07:22:32.462Z,29.10
2018-10-12T07:23:32.478Z,31.20
2018-10-12T07:24:32.500Z,28.20
2018-10-12T07:25:32.510Z,27.70
2018-10-12T07:26:32.535Z,29.20
2018-10-12T07:27:32.557Z,28.60
2018-10-12T07:28:32.566Z,31.10
2018-10-12T07:29:32.587Z,30.00
2018-10-12T07:30:32.602Z,29.90
2018-10-12T07:31:32.691Z,25.60
2018-10-12T07:32:32.643Z,25.60
2018-10-12T07:33:32.664Z,29.10
2018-10-12T07:34:32.675Z,29.10
2018-10-12T07:35:32.694Z,28.50
2018-10-12T07:36:32.708Z,28.50
2018-10-12T07:37:32.750Z,28.20
2018-10-12T07:38:32.752Z,28.30
2018-10-12T07:39:32.768Z,28.10
2018-10-12T07:40:32.794Z,26.00
2018-10-12T07:41:32.802Z,27.00
2018-10-12T07:42:32.865Z,25.20
2018-10-12T07:43:32.847Z,26.20
2018-10-12T07:44:32.861Z,27.60
2018-10-12T07:45:32.881Z,24.70
2018-10-12T07:46:32.896Z,23.20
2018-10-12T07:47:32.985Z,24.90
2018-10-12T07:48:32.932Z,22.80
2018-10-12T07:49:32.963Z,27.10
2018-10-12T07:50:32.977Z,22.70
2018-10-12T07:51:32.987Z,23.40
2018-10-12T07:52:33.015Z,25.30
2018-10-12T07:53:33.033Z,23.00
2018-10-12T07:54:33.058Z,23.50
2018-10-12T07:55:33.069Z,23.00
2018-10-12T07:56:33.083Z,23.60
2018-10-12T07:57:33.108Z,21.20
2018-10-12T07:58:33.182Z,20.40
2018-10-12T07:59:33.151Z,21.20
2018-10-12T08:00:33.228Z,23.00
2018-10-12T08:01:33.174Z,21.30
2018-10-12T08:02:33.199Z,21.00
2018-10-12T08:03:33.215Z,23.90
2018-10-12T08:04:33.241Z,25.80
2018-10-12T08:05:33.254Z,23.90
2018-10-12T08:06:33.288Z,20.90
2018-10-12T08:07:33.303Z,23.70
2018-10-12T08:08:33.318Z,25.70
2018-10-12T08:09:33.389Z,24.10
2018-10-12T08:10:33.362Z,22.90
2018-10-12T08:11:33.385Z,21.90
2018-10-12T08:12:33.399Z,21.30
2018-10-12T08:13:33.423Z,23.20
2018-10-12T08:14:33.423Z,19.80
2018-10-12T08:15:33.453Z,21.70
2018-10-12T08:16:33.466Z,25.30
2018-10-12T08:17:33.487Z,21.10
2018-10-12T08:18:33.501Z,18.90
2018-10-12T08:19:33.528Z,23.90
2018-10-12T08:20:33.547Z,19.70
2018-10-12T08:21:33.572Z,21.00
2018-10-12T08:22:33.617Z,18.10
2018-10-12T08:23:33.606Z,20.10
2018-10-12T08:24:33.619Z,21.80
2018-10-12T08:25:33.715Z,20.40
2018-10-12T08:26:33.663Z,20.20
2018-10-12T08:27:33.691Z,19.30
2018-10-12T08:28:33.704Z,27.20
2018-10-12T08:29:33.727Z,26.10
2018-10-12T08:30:33.770Z,20.50
2018-10-12T08:31:33.782Z,18.00
2018-10-12T08:32:33.784Z,18.30
2018-10-12T08:33:33.818Z,18.90
2018-10-12T08:34:33.820Z,21.00
2018-10-12T08:35:33.949Z,19.50
2018-10-12T08:36:34.013Z,19.40
2018-10-12T08:37:33.886Z,20.20
2018-10-12T08:38:33.901Z,20.50
2018-10-12T08:39:33.924Z,17.90
2018-10-12T08:40:34.005Z,18.30
2018-10-12T08:41:33.994Z,20.20
2018-10-12T08:42:33.980Z,19.20
2018-10-12T08:43:34.005Z,21.30
2018-10-12T08:44:34.020Z,20.60
2018-10-12T08:45:34.138Z,18.50
2018-10-12T08:46:34.068Z,19.10
2018-10-12T08:47:34.084Z,18.20
2018-10-12T08:48:34.110Z,17.50
2018-10-12T08:49:34.119Z,18.10
2018-10-12T08:50:34.199Z,16.30
2018-10-12T08:51:34.162Z,18.30
2018-10-12T08:52:34.187Z,22.20
2018-10-12T08:53:34.204Z,19.90
2018-10-12T08:54:34.230Z,18.60
2018-10-12T08:55:34.480Z,19.20
2018-10-12T08:56:34.264Z,24.00
2018-10-12T08:57:34.282Z,20.30
2018-10-12T08:58:34.307Z,23.80
2018-10-12T08:59:34.335Z,18.80
2018-10-12T09:00:34.349Z,18.80
2018-10-12T09:01:34.374Z,21.10
2018-10-12T09:02:34.386Z,21.70
2018-10-12T09:03:34.412Z,19.10
2018-10-12T09:04:34.438Z,17.10
2018-10-12T09:05:34.450Z,18.90
2018-10-12T09:06:34.476Z,20.40
2018-10-12T09:07:34.490Z,20.00
2018-10-12T09:08:34.514Z,17.90
2018-10-12T09:09:34.533Z,22.50
2018-10-12T09:10:34.559Z,21.70
2018-10-12T09:11:34.580Z,18.00
2018-10-12T09:12:34.592Z,18.80
2018-10-12T09:13:34.622Z,16.40
2018-10-12T09:14:34.636Z,17.90
2018-10-12T09:15:34.664Z,17.10
2018-10-12T09:16:34.691Z,16.50
2018-10-12T09:17:34.698Z,21.30
2018-10-12T09:18:34.725Z,21.40
2018-10-12T09:19:34.743Z,17.90
2018-10-12T09:20:34.920Z,20.90
2018-10-12T09:21:34.828Z,22.50
2018-10-12T09:22:34.803Z,18.40
2018-10-12T09:23:34.830Z,19.00
2018-10-12T09:24:34.843Z,17.20
2018-10-12T09:25:34.873Z,18.30
2018-10-12T09:26:34.899Z,17.00
2018-10-12T09:27:34.909Z,15.70
2018-10-12T09:28:34.935Z,17.40
2018-10-12T09:29:34.953Z,18.30
2018-10-12T09:30:34.979Z,17.70
2018-10-12T09:31:35.003Z,19.90
2018-10-12T09:32:35.015Z,17.40
2018-10-12T09:33:35.038Z,19.10
2018-10-12T09:34:35.063Z,22.30
2018-10-12T09:35:35.082Z,16.90
2018-10-12T09:36:35.206Z,19.90
2018-10-12T09:37:35.130Z,19.40
2018-10-12T09:38:35.143Z,18.10
2018-10-12T09:39:35.171Z,18.30
2018-10-12T09:40:35.185Z,17.00
2018-10-12T09:41:35.215Z,19.30
2018-10-12T09:42:35.241Z,17.70
2018-10-12T09:43:35.261Z,17.00
2018-10-12T09:44:35.274Z,15.70
2018-10-12T09:45:35.304Z,16.80
2018-10-12T09:46:35.318Z,16.90
2018-10-12T09:47:35.348Z,16.80
2018-10-12T09:48:35.372Z,19.00
2018-10-12T09:49:35.381Z,18.50
2018-10-12T09:50:35.420Z,17.60
2018-10-12T09:51:35.439Z,21.10
2018-10-12T09:52:35.452Z,19.90
2018-10-12T09:53:35.473Z,19.40
2018-10-12T09:54:35.500Z,16.30
2018-10-12T09:55:35.511Z,16.30
2018-10-12T09:56:35.547Z,16.40
2018-10-12T09:57:35.565Z,19.20
2018-10-12T09:58:35.584Z,18.00
2018-10-12T09:59:35.608Z,16.50
2018-10-12T10:00:35.632Z,16.00
2018-10-12T10:01:35.698Z,18.10
2018-10-12T10:02:35.672Z,16.90
2018-10-12T10:03:35.710Z,17.90
2018-10-12T10:04:35.711Z,15.00
2018-10-12T10:05:35.734Z,17.20
2018-10-12T10:06:35.759Z,18.60
2018-10-12T10:07:35.791Z,19.20
2018-10-12T10:08:36.183Z,16.90
2018-10-12T10:09:35.828Z,20.10
2018-10-12T10:10:35.854Z,16.60
2018-10-12T10:11:35.870Z,27.30
2018-10-12T10:12:35.895Z,16.60
2018-10-12T10:13:35.937Z,17.80
2018-10-12T10:14:35.931Z,14.30
2018-10-12T10:15:36.020Z,16.50
2018-10-12T10:16:35.984Z,15.80
2018-10-12T10:17:36.009Z,14.30
2018-10-12T10:18:36.022Z,16.40
2018-10-12T10:19:36.049Z,14.60
2018-10-12T10:20:36.075Z,15.10
2018-10-12T10:21:36.093Z,16.20
2018-10-12T10:22:36.196Z,18.00
2018-10-12T10:23:36.140Z,15.30
2018-10-12T10:24:36.166Z,16.70
2018-10-12T10:25:36.195Z,19.00
2018-10-12T10:26:36.210Z,19.60
2018-10-12T10:27:36.235Z,15.80
2018-10-12T10:28:36.248Z,20.00
2018-10-12T10:29:36.269Z,14.60
2018-10-12T10:30:36.296Z,20.30
2018-10-12T10:31:36.327Z,15.90
2018-10-12T10:32:36.341Z,15.30
2018-10-12T10:33:36.362Z,18.20
2018-10-12T10:34:36.389Z,18.30
2018-10-12T10:35:36.723Z,18.40
2018-10-12T10:36:36.425Z,15.20
2018-10-12T10:37:36.456Z,13.10
2018-10-12T10:38:36.481Z,18.10
2018-10-12T10:39:36.505Z,16.20
2018-10-12T10:40:36.518Z,14.30
2018-10-12T10:41:36.548Z,14.20
2018-10-12T10:42:36.574Z,16.60
2018-10-12T10:43:36.646Z,15.90
2018-10-12T10:44:36.615Z,13.60
2018-10-12T10:45:36.636Z,14.90
2018-10-12T10:46:36.663Z,19.00
2018-10-12T10:47:36.691Z,14.50
2018-10-12T10:48:36.705Z,18.60
2018-10-12T10:49:36.729Z,15.60
2018-10-12T10:50:36.754Z,20.00
2018-10-12T10:51:36.781Z,16.70
2018-10-12T10:52:36.806Z,15.30
2018-10-12T10:53:36.855Z,18.30
2018-10-12T10:54:36.850Z,15.60
2018-10-12T10:55:36.871Z,13.20
2018-10-12T10:56:36.885Z,12.00
2018-10-12T10:57:36.919Z,12.60
2018-10-12T10:58:36.943Z,14.90
2018-10-12T10:59:36.966Z,15.80
2018-10-12T11:00:36.980Z,12.80
2018-10-12T11:01:37.001Z,15.30
2018-10-12T11:02:37.027Z,17.30
2018-10-12T11:03:37.062Z,13.70
2018-10-12T11:04:37.084Z,11.70
2018-10-12T11:05:37.094Z,15.70
2018-10-12T11:06:37.121Z,14.90
2018-10-12T11:07:37.145Z,15.10
2018-10-12T11:08:37.171Z,14.60
2018-10-12T11:09:37.189Z,18.40
2018-10-12T11:10:37.216Z,14.80
2018-10-12T11:11:37.237Z,17.80
2018-10-12T11:12:37.284Z,12.20
2018-10-12T11:13:37.294Z,19.20
2018-10-12T11:14:37.311Z,13.00
2018-10-12T11:15:37.332Z,13.60
2018-10-12T11:16:37.358Z,17.10
2018-10-12T11:17:37.430Z,14.20
2018-10-12T11:18:37.406Z,13.50
2018-10-12T11:19:37.450Z,18.80
2018-10-12T11:20:37.452Z,14.00
2018-10-12T11:21:37.472Z,17.40
2018-10-12T11:22:37.499Z,14.10
2018-10-12T11:23:37.522Z,12.60
2018-10-12T11:24:37.592Z,17.30
2018-10-12T11:25:37.571Z,15.40
2018-10-12T11:26:37.619Z,15.60
2018-10-12T11:27:37.614Z,13.80
2018-10-12T11:28:37.640Z,15.70
2018-10-12T11:29:37.670Z,14.60
2018-10-12T11:30:37.684Z,14.20
2018-10-12T11:31:37.724Z,17.20
2018-10-12T11:32:37.803Z,12.50
2018-10-12T11:33:37.776Z,14.40
2018-10-12T11:34:37.786Z,12.90
2018-10-12T11:35:37.813Z,14.70
2018-10-12T11:36:37.828Z,16.00
2018-10-12T11:37:37.850Z,16.00
2018-10-12T11:38:37.875Z,15.90
2018-10-12T11:39:37.903Z,11.60
2018-10-12T11:40:37.930Z,16.50
2018-10-12T11:41:37.962Z,13.00
2018-10-12T11:42:37.973Z,13.90
2018-10-12T11:43:37.994Z,13.00
2018-10-12T11:44:38.021Z,11.60
2018-10-12T11:45:38.051Z,12.90
2018-10-12T11:46:38.080Z,16.30
2018-10-12T11:47:38.100Z,13.80
2018-10-12T11:48:38.127Z,14.50
2018-10-12T11:49:38.140Z,12.10
2018-10-12T11:50:38.162Z,13.80
2018-10-12T11:51:38.194Z,15.30
2018-10-12T11:52:38.221Z,12.30
2018-10-12T11:53:38.252Z,12.40
2018-10-12T11:54:38.271Z,17.30
2018-10-12T11:55:38.292Z,15.00
2018-10-12T11:56:38.310Z,13.70
2018-10-12T11:57:38.335Z,13.10
2018-10-12T11:58:38.360Z,11.40
2018-10-12T11:59:38.383Z,10.70
2018-10-12T12:00:38.410Z,13.40
2018-10-12T12:01:38.452Z,13.20
2018-10-12T12:02:38.465Z,11.50
2018-10-12T12:03:38.492Z,15.90
2018-10-12T12:04:38.507Z,12.00
2018-10-12T12:05:38.530Z,11.20
2018-10-12T12:06:38.555Z,11.30
2018-10-12T12:07:38.584Z,13.60
2018-10-12T12:08:38.609Z,13.10
2018-10-12T12:09:38.633Z,12.40
2018-10-12T12:10:38.657Z,12.10
2018-10-12T12:11:38.688Z,16.80
2018-10-12T12:12:38.699Z,10.60
2018-10-12T12:13:38.767Z,14.90
2018-10-12T12:14:38.755Z,13.10
2018-10-12T12:15:38.780Z,14.80
2018-10-12T12:16:38.807Z,14.80
2018-10-12T12:17:39.079Z,12.00
2018-10-12T12:18:38.854Z,14.40
2018-10-12T12:19:38.878Z,16.60
2018-10-12T12:20:38.904Z,13.50
2018-10-12T12:21:38.930Z,12.60
2018-10-12T12:22:38.953Z,13.00
2018-10-12T12:23:38.972Z,12.50
2018-10-12T12:24:39.002Z,10.80
2018-10-12T12:25:39.029Z,14.30
2018-10-12T12:26:39.054Z,11.30
2018-10-12T12:27:39.082Z,11.60
2018-10-12T12:28:39.105Z,12.20
2018-10-12T12:29:39.126Z,14.40
2018-10-12T12:30:39.140Z,11.30
2018-10-12T12:31:39.170Z,11.60
2018-10-12T12:32:39.195Z,12.40
2018-10-12T12:33:39.219Z,12.50
2018-10-12T12:34:39.334Z,11.20
2018-10-12T12:35:39.589Z,12.70
2018-10-12T12:36:39.298Z,14.60
2018-10-12T12:37:39.327Z,13.10
2018-10-12T12:38:39.353Z,10.20
2018-10-12T12:39:39.373Z,12.40
2018-10-12T12:40:39.402Z,13.60
2018-10-12T12:41:39.461Z,10.70
2018-10-12T12:42:39.443Z,14.20
2018-10-12T12:43:39.472Z,11.50
2018-10-12T12:44:39.496Z,13.60
2018-10-12T12:45:39.521Z,13.70
2018-10-12T12:46:39.544Z,13.20
2018-10-12T12:47:39.682Z,12.50
2018-10-12T12:48:39.826Z,11.10
2018-10-12T12:49:39.627Z,12.10
2018-10-12T12:50:39.648Z,11.70
2018-10-12T12:51:39.681Z,14.70
2018-10-12T12:52:39.686Z,13.20