createdAt,value
2024-01-28T00:01:53.886Z,6.30
2024-01-28T00:04:22.057Z,6.30
2024-01-28T00:06:51.605Z,6.20
2024-01-28T00:09:19.702Z,6.20
2024-01-28T00:11:47.781Z,6.20
2024-01-28T00:14:16.104Z,6.20
2024-01-28T00:16:45.725Z,6.20
2024-01-28T00:19:13.888Z,6.20
2024-01-28T00:21:42.037Z,6.20
2024-01-28T00:24:11.559Z,6.20
2024-01-28T00:26:39.903Z,6.20
2024-01-28T00:29:08.219Z,6.10
2024-01-28T00:31:36.729Z,6.10
2024-01-28T00:34:05.055Z,6.10
2024-01-28T00:36:33.422Z,6.10
2024-01-28T00:39:01.428Z,6.10
2024-01-28T00:41:31.196Z,6.10
2024-01-28T00:43:59.695Z,6.10
2024-01-28T00:46:28.023Z,6.10
2024-01-28T00:48:56.251Z,6.10
2024-01-28T00:51:24.466Z,6.00
2024-01-28T00:53:52.524Z,6.00
2024-01-28T00:56:20.926Z,6.00
2024-01-28T00:58:51.051Z,6.00
2024-01-28T01:01:20.520Z,6.00
2024-01-28T01:03:49.548Z,6.00
2024-01-28T01:06:17.784Z,6.00
2024-01-28T01:08:45.964Z,6.00
2024-01-28T01:11:13.946Z,6.00
2024-01-28T01:13:42.012Z,6.00
2024-01-28T01:16:11.368Z,6.00
2024-01-28T01:18:40.538Z,6.00
2024-01-28T01:21:08.695Z,6.00
2024-01-28T01:23:36.751Z,6.00
2024-01-28T01:26:04.955Z,5.90
2024-01-28T01:28:34.147Z,5.90
2024-01-28T01:31:04.555Z,5.90
2024-01-28T01:33:34.221Z,5.90
2024-01-28T01:36:02.957Z,5.90
2024-01-28T01:38:31.596Z,5.90
2024-01-28T01:41:00.578Z,5.90
2024-01-28T01:43:29.642Z,5.80
2024-01-28T01:45:57.645Z,5.80
2024-01-28T01:48:29.064Z,5.80
2024-01-28T01:50:58.716Z,5.70
2024-01-28T01:53:27.048Z,5.70
2024-01-28T01:55:56.005Z,5.70
2024-01-28T01:58:25.353Z,5.70
2024-01-28T02:00:54.290Z,5.70
2024-01-28T02:03:23.059Z,5.60
2024-01-28T02:05:51.198Z,5.60
2024-01-28T02:08:20.742Z,5.60
2024-01-28T02:10:48.958Z,5.60
2024-01-28T02:13:17.011Z,5.60
2024-01-28T02:15:45.133Z,5.50
2024-01-28T02:18:13.402Z,5.50
2024-01-28T02:20:41.738Z,5.50
2024-01-28T02:23:10.429Z,5.50
2024-01-28T02:25:39.982Z,5.40
2024-01-28T02:28:08.188Z,5.40
2024-01-28T02:30:36.976Z,5.30
2024-01-28T02:33:06.334Z,5.30
2024-01-28T02:35:34.480Z,5.30
2024-01-28T02:38:02.541Z,5.30
2024-01-28T02:40:31.975Z,5.30
2024-01-28T02:43:05.010Z,5.20
2024-01-28T02:45:33.163Z,5.20
2024-01-28T02:48:01.329Z,5.20
2024-01-28T02:50:29.354Z,5.20
2024-01-28T02:52:57.601Z,5.20
2024-01-28T02:55:25.665Z,5.20
2024-01-28T02:57:53.848Z,5.10
2024-01-28T03:00:23.331Z,5.10
2024-01-28T03:02:51.417Z,5.10
2024-01-28T03:05:19.740Z,5.00
2024-01-28T03:07:47.714Z,5.00
2024-01-28T03:10:15.824Z,5.00
2024-01-28T03:12:43.859Z,5.00
2024-01-28T03:15:11.903Z,4.90
2024-01-28T03:17:41.305Z,4.90
2024-01-28T03:20:10.905Z,4.90
2024-01-28T03:22:38.901Z,4.90
2024-01-28T03:25:08.155Z,4.80
2024-01-28T03:27:36.929Z,4.80
2024-01-28T03:30:06.862Z,4.80
2024-01-28T03:32:34.926Z,4.80
2024-01-28T03:35:05.811Z,4.70
2024-01-28T03:37:33.838Z,4.70
2024-01-28T03:40:01.940Z,4.70
2024-01-28T03:42:29.994Z,4.70
2024-01-28T03:44:58.040Z,4.60
2024-01-28T03:47:26.126Z,4.70
2024-01-28T03:49:54.277Z,4.60
2024-01-28T03:52:23.691Z,4.60
2024-01-28T03:54:51.824Z,4.60
2024-01-28T03:57:20.369Z,4.60
2024-01-28T03:59:48.423Z,4.50
2024-01-28T04:02:16.638Z,4.50
2024-01-28T04:04:44.671Z,4.50
2024-01-28T04:07:12.775Z,4.50
2024-01-28T04:09:42.306Z,4.50
2024-01-28T04:12:10.753Z,4.40
2024-01-28T04:14:38.723Z,4.40
2024-01-28T04:17:07.271Z,4.40
2024-01-28T04:19:35.430Z,4.40
2024-01-28T04:22:03.643Z,4.40
2024-01-28T04:24:32.081Z,4.40
2024-01-28T04:27:01.419Z,4.40
2024-01-28T04:29:29.503Z,4.40
2024-01-28T04:31:57.531Z,4.30
2024-01-28T04:34:26.096Z,4.30
2024-01-28T04:36:54.194Z,4.30
2024-01-28T04:39:22.251Z,4.30
2024-01-28T04:41:50.370Z,4.30
2024-01-28T04:44:22.127Z,4.30
2024-01-28T04:46:51.169Z,4.20
2024-01-28T04:49:19.232Z,4.20
2024-01-28T04:51:47.347Z,4.10
2024-01-28T04:54:16.104Z,4.10
2024-01-28T04:56:44.315Z,4.10
2024-01-28T04:59:12.490Z,4.10
2024-01-28T05:01:41.899Z,4.10
2024-01-28T05:04:10.037Z,4.10
2024-01-28T05:06:38.344Z,4.10
2024-01-28T05:09:09.721Z,4.10
2024-01-28T05:11:37.857Z,4.00
2024-01-28T05:14:06.274Z,4.00
2024-01-28T05:16:35.108Z,4.00
2024-01-28T05:19:07.899Z,4.00
2024-01-28T05:21:36.086Z,4.00
2024-01-28T05:24:04.187Z,4.00
2024-01-28T05:26:32.480Z,3.90
2024-01-28T05:29:05.349Z,3.90
2024-01-28T05:31:34.392Z,4.00
2024-01-28T05:34:04.230Z,4.00
2024-01-28T05:36:32.963Z,3.90
2024-01-28T05:39:01.280Z,3.90
2024-01-28T05:41:29.743Z,3.90
2024-01-28T05:43:57.764Z,3.90
2024-01-28T05:46:25.968Z,3.90
2024-01-28T05:48:54.713Z,3.90
2024-01-28T05:51:24.219Z,3.90
2024-01-28T05:53:52.222Z,3.90
2024-01-28T05:56:20.190Z,3.90
2024-01-28T05:58:48.267Z,3.80
2024-01-28T06:01:16.860Z,3.80
2024-01-28T06:03:45.024Z,3.80
2024-01-28T06:06:13.136Z,3.80
2024-01-28T06:08:43.258Z,3.80
2024-01-28T06:11:11.702Z,3.80
2024-01-28T06:13:39.778Z,3.80
2024-01-28T06:16:08.740Z,3.70
2024-01-28T06:18:44.719Z,3.70
2024-01-28T06:21:13.389Z,3.80
2024-01-28T06:23:45.425Z,3.80
2024-01-28T06:26:13.376Z,3.80
2024-01-28T06:28:41.335Z,3.80
2024-01-28T06:31:09.331Z,3.70
2024-01-28T06:33:37.504Z,3.80
2024-01-28T06:36:06.544Z,3.70
2024-01-28T06:38:34.890Z,3.70
2024-01-28T06:41:04.411Z,3.60
2024-01-28T06:43:32.569Z,3.60
2024-01-28T06:46:00.942Z,3.60
2024-01-28T06:48:29.090Z,3.60
2024-01-28T06:50:57.146Z,3.60
2024-01-28T06:53:25.155Z,3.50
2024-01-28T06:55:53.126Z,3.50
2024-01-28T06:58:22.470Z,3.50
2024-01-28T07:00:50.737Z,3.50
2024-01-28T07:03:20.119Z,3.50
2024-01-28T07:05:48.415Z,3.50
2024-01-28T07:08:16.420Z,3.50
2024-01-28T07:10:44.410Z,3.50
2024-01-28T07:13:12.412Z,3.50
2024-01-28T07:15:40.903Z,3.50
2024-01-28T07:18:09.283Z,3.50
2024-01-28T07:20:37.864Z,3.50
2024-01-28T07:23:07.513Z,3.50
2024-01-28T07:25:35.692Z,3.50
2024-01-28T07:28:05.116Z,3.60
2024-01-28T07:30:33.701Z,3.60
2024-01-28T07:33:03.121Z,3.60
2024-01-28T07:35:31.703Z,3.70
2024-01-28T07:37:59.753Z,3.70
2024-01-28T07:40:27.766Z,3.70
2024-01-28T07:42:56.902Z,3.70
2024-01-28T07:45:25.082Z,3.80
2024-01-28T07:51:41.973Z,3.80
2024-01-28T07:54:10.313Z,3.80
2024-01-28T07:56:38.447Z,3.80
2024-01-28T07:59:06.461Z,3.80
2024-01-28T08:01:34.466Z,3.90
2024-01-28T08:04:02.671Z,3.90
2024-01-28T08:06:30.906Z,3.90
2024-01-28T08:09:01.678Z,4.00
2024-01-28T08:11:29.656Z,4.00
2024-01-28T08:13:57.644Z,4.00
2024-01-28T08:16:25.600Z,4.10
2024-01-28T08:18:55.243Z,4.10
2024-01-28T08:21:24.067Z,4.10
2024-01-28T08:23:52.055Z,4.20
2024-01-28T08:26:21.419Z,4.20
2024-01-28T08:28:49.416Z,4.20
2024-01-28T08:31:17.467Z,4.20
2024-01-28T08:33:45.527Z,4.20
2024-01-28T08:36:13.621Z,4.20
2024-01-28T08:38:41.625Z,4.30
2024-01-28T08:41:09.736Z,4.30
2024-01-28T08:43:39.157Z,4.40
2024-01-28T08:46:07.183Z,4.40
2024-01-28T08:48:35.393Z,4.40
2024-01-28T08:51:03.591Z,4.50
2024-01-28T08:53:31.547Z,4.50
2024-01-28T08:55:59.578Z,4.60
2024-01-28T08:58:27.566Z,4.60
2024-01-28T09:00:57.115Z,4.60
2024-01-28T09:03:25.212Z,4.70
2024-01-28T09:05:53.318Z,4.70
2024-01-28T09:08:21.343Z,4.80
2024-01-28T09:10:49.308Z,4.80
2024-01-28T09:13:17.292Z,4.80
2024-01-28T09:15:45.375Z,4.80
2024-01-28T09:18:14.952Z,4.90
2024-01-28T09:20:43.223Z,4.90
2024-01-28T09:23:11.201Z,4.90
2024-01-28T09:25:39.141Z,5.00
2024-01-28T09:28:08.637Z,5.00
2024-01-28T09:30:37.280Z,5.10
2024-01-28T09:33:06.430Z,5.10
2024-01-28T09:35:35.830Z,5.20
2024-01-28T09:38:02.832Z,5.20
2024-01-28T09:40:30.837Z,5.20
2024-01-28T09:43:02.778Z,5.30
2024-01-28T09:45:31.602Z,5.30
2024-01-28T09:48:00.980Z,5.30
2024-01-28T09:50:29.778Z,5.30
2024-01-28T09:52:59.947Z,5.30
2024-01-28T09:55:27.959Z,5.40
2024-01-28T09:57:56.072Z,5.40
2024-01-28T10:00:24.820Z,5.50
2024-01-28T10:02:52.911Z,5.50
2024-01-28T10:05:21.123Z,5.50
2024-01-28T10:07:51.583Z,5.60
2024-01-28T10:10:21.064Z,5.60
2024-01-28T10:12:50.751Z,5.60
2024-01-28T10:15:20.944Z,5.60
2024-01-28T10:17:51.134Z,5.70
2024-01-28T10:20:20.341Z,5.70
2024-01-28T10:22:48.511Z,5.70
2024-01-28T10:25:18.218Z,5.70
2024-01-28T10:27:49.545Z,5.80
2024-01-28T10:30:20.121Z,5.90
2024-01-28T10:32:48.675Z,5.90
2024-01-28T10:35:17.618Z,6.00
2024-01-28T10:37:52.842Z,6.00
2024-01-28T10:40:21.330Z,6.10
2024-01-28T10:42:52.519Z,6.10
2024-01-28T10:45:21.369Z,6.20
2024-01-28T10:47:54.569Z,6.20
2024-01-28T10:50:24.180Z,6.30
2024-01-28T10:52:52.591Z,6.30
2024-01-28T10:55:23.685Z,6.30
2024-01-28T10:57:55.882Z,6.40
2024-01-28T11:00:25.965Z,6.40
2024-01-28T11:02:56.157Z,6.40
2024-01-28T11:05:24.734Z,6.50
2024-01-28T11:07:55.098Z,6.50
2024-01-28T11:10:23.782Z,6.60
2024-01-28T11:12:54.114Z,6.70
2024-01-28T11:15:22.312Z,6.70
2024-01-28T11:17:52.140Z,6.70
2024-01-28T11:20:25.325Z,6.80
2024-01-28T11:22:55.702Z,6.80
2024-01-28T11:25:26.382Z,6.90
2024-01-28T11:28:01.468Z,6.90
2024-01-28T11:30:30.133Z,6.90
2024-01-28T11:33:11.679Z,7.00
2024-01-28T11:35:43.113Z,7.00
2024-01-28T11:38:12.749Z,7.00
2024-01-28T11:40:42.079Z,7.00
2024-01-28T11:43:11.620Z,7.00
2024-01-28T11:45:40.049Z,7.00
2024-01-28T11:48:09.214Z,7.00
2024-01-28T11:50:37.375Z,7.10
2024-01-28T11:53:06.834Z,7.10
2024-01-28T11:55:35.073Z,7.10
2024-01-28T11:58:03.588Z,7.20
2024-01-28T12:00:33.824Z,7.20
2024-01-28T12:03:01.996Z,7.20
2024-01-28T12:05:30.407Z,7.20
2024-01-28T12:08:03.042Z,7.30
2024-01-28T12:10:33.129Z,7.30
2024-01-28T12:13:01.530Z,7.30
2024-01-28T12:15:29.793Z,7.40
2024-01-28T12:18:00.112Z,7.40
2024-01-28T12:20:28.539Z,7.40
2024-01-28T12:22:56.695Z,7.50
2024-01-28T12:25:25.647Z,7.50
2024-01-28T12:27:53.931Z,7.50
2024-01-28T12:30:22.374Z,7.50
2024-01-28T12:32:52.368Z,7.50
2024-01-28T12:35:22.084Z,7.60
2024-01-28T12:37:50.355Z,7.60
2024-01-28T12:40:18.408Z,7.60
2024-01-28T12:42:46.622Z,7.70
2024-01-28T12:45:14.645Z,7.70
2024-01-28T12:47:42.847Z,7.70
2024-01-28T12:50:11.653Z,7.70
2024-01-28T12:52:41.512Z,7.70
2024-01-28T12:55:10.300Z,7.80
2024-01-28T12:57:40.498Z,7.80
2024-01-28T13:00:11.758Z,7.80
2024-01-28T13:02:41.309Z,7.80
2024-01-28T13:05:11.991Z,7.80
2024-01-28T13:07:42.833Z,7.80
2024-01-28T13:10:11.894Z,7.80
2024-01-28T13:12:42.868Z,7.80
2024-01-28T13:15:11.738Z,7.90
2024-01-28T13:17:40.886Z,7.90
2024-01-28T13:20:10.788Z,7.90
2024-01-28T13:22:43.992Z,7.90
2024-01-28T13:25:16.351Z,7.90
2024-01-28T13:27:44.664Z,8.00
2024-01-28T13:30:14.746Z,8.00
2024-01-28T13:32:44.420Z,8.00
2024-01-28T13:35:12.808Z,8.00
2024-01-28T13:37:42.081Z,8.00
2024-01-28T13:40:11.562Z,8.00
2024-01-28T13:42:41.341Z,8.10
2024-01-28T13:45:12.563Z,8.10
2024-01-28T13:47:42.332Z,8.10
2024-01-28T13:50:11.154Z,8.10
2024-01-28T13:52:39.155Z,8.20
2024-01-28T13:55:08.523Z,8.20
2024-01-28T13:57:36.658Z,8.20
2024-01-28T14:00:08.522Z,8.20
2024-01-28T14:02:36.565Z,8.20
2024-01-28T14:05:08.402Z,8.20
2024-01-28T14:07:37.493Z,8.30
2024-01-28T14:10:06.211Z,8.20
2024-01-28T14:12:34.306Z,8.20
2024-01-28T14:15:02.304Z,8.30
2024-01-28T14:17:31.757Z,8.30
2024-01-28T14:19:59.551Z,8.30
2024-01-28T14:22:29.107Z,8.30
2024-01-28T14:24:57.131Z,8.30
2024-01-28T14:27:25.223Z,8.30
2024-01-28T14:29:53.225Z,8.30
2024-01-28T14:32:21.246Z,8.30
2024-01-28T14:34:50.893Z,8.30
2024-01-28T14:37:19.029Z,8.30
2024-01-28T14:39:47.486Z,8.20
2024-01-28T14:42:15.645Z,8.20
2024-01-28T14:44:43.718Z,8.20
2024-01-28T14:47:13.190Z,8.20
2024-01-28T14:49:41.336Z,8.20
2024-01-28T14:52:10.773Z,8.20
2024-01-28T14:54:38.815Z,8.20
2024-01-28T14:57:08.662Z,8.20
2024-01-28T14:59:39.099Z,8.20
2024-01-28T15:02:07.880Z,8.10
2024-01-28T15:04:35.939Z,8.10
2024-01-28T15:07:04.265Z,8.10
2024-01-28T15:09:33.781Z,8.10
2024-01-28T15:12:01.807Z,8.00
2024-01-28T15:14:29.788Z,8.00
2024-01-28T15:16:57.870Z,8.00
2024-01-28T15:19:25.938Z,8.00
2024-01-28T15:21:54.031Z,7.90
2024-01-28T15:24:22.055Z,7.90
2024-01-28T15:26:51.890Z,7.90
2024-01-28T15:29:20.966Z,7.80
2024-01-28T15:31:52.748Z,7.80
2024-01-28T15:34:21.576Z,7.80
2024-01-28T15:36:49.726Z,7.80
2024-01-28T15:39:17.755Z,7.70
2024-01-28T15:41:45.773Z,7.70
2024-01-28T15:44:15.185Z,7.60
2024-01-28T15:46:43.456Z,7.60
2024-01-28T15:49:11.613Z,7.60
2024-01-28T15:51:40.538Z,7.50
2024-01-28T15:54:10.261Z,7.50
2024-01-28T15:56:39.081Z,7.50
2024-01-28T15:59:07.729Z,7.40
2024-01-28T16:01:37.216Z,7.40
2024-01-28T16:04:05.947Z,7.40
2024-01-28T16:06:34.483Z,7.30
2024-01-28T16:09:02.614Z,7.30
2024-01-28T16:11:30.679Z,7.30
2024-01-28T16:13:58.880Z,7.20
2024-01-28T16:16:27.426Z,7.20
2024-01-28T16:18:57.400Z,7.20
2024-01-28T16:21:25.608Z,7.10
2024-01-28T16:23:53.890Z,7.10
2024-01-28T16:26:22.251Z,7.10
2024-01-28T16:28:50.464Z,7.10
2024-01-28T16:31:21.000Z,7.10
2024-01-28T16:33:49.214Z,7.00
2024-01-28T16:36:19.442Z,7.00
2024-01-28T16:38:47.766Z,7.00
2024-01-28T16:41:15.823Z,7.00
2024-01-28T16:43:44.004Z,7.00
2024-01-28T16:46:12.087Z,7.00
2024-01-28T16:48:40.319Z,6.90
2024-01-28T16:51:08.379Z,6.90
2024-01-28T16:53:37.893Z,6.90
2024-01-28T16:56:06.595Z,6.90
2024-01-28T16:58:34.758Z,6.90
2024-01-28T17:01:03.007Z,6.90
2024-01-28T17:03:32.221Z,6.90
2024-01-28T17:06:00.416Z,6.80
2024-01-28T17:08:28.704Z,6.80
2024-01-28T17:10:58.628Z,6.80
2024-01-28T17:13:26.982Z,6.80
2024-01-28T17:15:55.184Z,6.80
2024-01-28T17:18:23.273Z,6.80
2024-01-28T17:20:53.192Z,6.80
2024-01-28T17:23:21.309Z,6.80
2024-01-28T17:25:49.362Z,6.70
2024-01-28T17:28:18.901Z,6.70
2024-01-28T17:30:47.065Z,6.70
2024-01-28T17:33:15.153Z,6.70
2024-01-28T17:35:43.393Z,6.70
2024-01-28T17:38:11.538Z,6.70
2024-01-28T17:40:39.577Z,6.70
2024-01-28T17:43:08.426Z,6.70
2024-01-28T17:45:38.061Z,6.70
2024-01-28T17:48:07.049Z,6.70
2024-01-28T17:50:35.149Z,6.60
2024-01-28T17:53:03.680Z,6.60
2024-01-28T17:55:31.745Z,6.60
2024-01-28T17:57:59.906Z,6.60
2024-01-28T18:00:28.451Z,6.60
2024-01-28T18:02:58.003Z,6.60
2024-01-28T18:05:26.024Z,6.50
2024-01-28T18:07:55.855Z,6.50
2024-01-28T18:10:24.425Z,6.50
2024-01-28T18:12:52.670Z,6.50
2024-01-28T18:15:20.875Z,6.50
2024-01-28T18:17:49.176Z,6.50
2024-01-28T18:20:19.990Z,6.50
2024-01-28T18:22:48.096Z,6.50
2024-01-28T18:25:16.774Z,6.40
2024-01-28T18:27:44.950Z,6.40
2024-01-28T18:30:13.834Z,6.40
2024-01-28T18:32:41.840Z,6.40
2024-01-28T18:35:10.452Z,6.40
2024-01-28T18:37:39.837Z,6.40
2024-01-28T18:40:10.430Z,6.40
2024-01-28T18:42:39.910Z,6.40
2024-01-28T18:45:09.455Z,6.40
2024-01-28T18:47:37.434Z,6.40
2024-01-28T18:50:07.750Z,6.30
2024-01-28T18:52:35.892Z,6.30
2024-01-28T18:55:06.103Z,6.30
2024-01-28T18:57:35.796Z,6.30
2024-01-28T19:00:04.436Z,6.30
2024-01-28T19:02:32.512Z,6.30
2024-01-28T19:05:01.184Z,6.20
2024-01-28T19:07:29.652Z,6.20
2024-01-28T19:09:58.851Z,6.20
2024-01-28T19:12:28.322Z,6.20
2024-01-28T19:14:56.306Z,6.20
2024-01-28T19:17:24.776Z,6.20
2024-01-28T19:19:53.065Z,6.20
2024-01-28T19:22:21.141Z,6.20
2024-01-28T19:24:49.240Z,6.20
2024-01-28T19:27:17.549Z,6.10
2024-01-28T19:29:47.214Z,6.10
2024-01-28T19:32:15.271Z,6.10
2024-01-28T19:34:43.406Z,6.10
2024-01-28T19:37:11.540Z,6.10
2024-01-28T19:39:41.064Z,6.10
2024-01-28T19:42:09.663Z,6.10
2024-01-28T19:44:37.689Z,6.00
2024-01-28T19:47:07.776Z,6.00
2024-01-28T19:49:35.837Z,6.00
2024-01-28T19:52:03.968Z,6.00
2024-01-28T19:54:32.060Z,6.00
2024-01-28T19:57:00.083Z,6.00
2024-01-28T19:59:28.126Z,6.00
2024-01-28T20:01:56.508Z,6.00
2024-01-28T20:04:26.755Z,6.00
2024-01-28T20:06:55.032Z,6.00
2024-01-28T20:09:23.082Z,6.00
2024-01-28T20:11:51.117Z,6.00
2024-01-28T20:14:19.176Z,6.00
2024-01-28T20:16:47.193Z,6.00
2024-01-28T20:19:18.517Z,6.00
2024-01-28T20:21:50.359Z,6.00
2024-01-28T20:24:18.793Z,6.00
2024-01-28T20:26:46.879Z,5.90
2024-01-28T20:29:14.909Z,5.90
2024-01-28T20:31:43.856Z,5.90
2024-01-28T20:34:12.076Z,5.90
2024-01-28T20:36:40.466Z,5.90
2024-01-28T20:39:09.881Z,5.90
2024-01-28T20:41:40.213Z,5.90
2024-01-28T20:44:08.266Z,5.90
2024-01-28T20:46:36.361Z,5.90
2024-01-28T20:49:04.543Z,5.90
2024-01-28T20:51:32.608Z,5.90
2024-01-28T20:54:00.623Z,5.90
2024-01-28T20:56:29.997Z,5.90
2024-01-28T20:58:58.008Z,5.90
2024-01-28T21:01:26.086Z,5.80
2024-01-28T21:03:54.232Z,5.80
2024-01-28T21:06:24.088Z,5.80
2024-01-28T21:08:52.270Z,5.80
2024-01-28T21:11:20.296Z,5.80
2024-01-28T21:13:49.694Z,5.80
2024-01-28T21:16:17.862Z,5.70
2024-01-28T21:18:46.045Z,5.70
2024-01-28T21:21:14.200Z,5.70
2024-01-28T21:23:42.224Z,5.70
2024-01-28T21:26:10.271Z,5.70
2024-01-28T21:28:38.995Z,5.70
2024-01-28T21:31:08.536Z,5.60
2024-01-28T21:33:36.704Z,5.60
2024-01-28T21:36:05.177Z,5.60
2024-01-28T21:38:33.227Z,5.60
2024-01-28T21:41:03.075Z,5.60
2024-01-28T21:43:31.158Z,5.60
2024-01-28T21:45:59.329Z,5.60
2024-01-28T21:48:28.974Z,5.60
2024-01-28T21:50:57.781Z,5.60
2024-01-28T21:53:25.924Z,5.60
2024-01-28T21:55:54.634Z,5.60
2024-01-28T21:58:22.665Z,5.60
2024-01-28T22:00:50.931Z,5.50
2024-01-28T22:03:19.012Z,5.50
2024-01-28T22:05:48.521Z,5.50
2024-01-28T22:08:19.084Z,5.50
2024-01-28T22:10:47.059Z,5.50
2024-01-28T22:13:15.485Z,5.50
2024-01-28T22:15:43.768Z,5.50
2024-01-28T22:18:11.801Z,5.50
2024-01-28T22:20:39.833Z,5.40
2024-01-28T22:23:09.233Z,5.40
2024-01-28T22:25:37.244Z,5.40
2024-01-28T22:28:06.018Z,5.40
2024-01-28T22:30:35.318Z,5.40
2024-01-28T22:33:02.807Z,5.40
2024-01-28T22:35:31.753Z,5.40
2024-01-28T22:38:00.221Z,5.40
2024-01-28T22:40:29.559Z,5.40
2024-01-28T22:42:57.916Z,5.30
2024-01-28T22:45:26.343Z,5.40
2024-01-28T22:47:54.435Z,5.30
2024-01-28T22:50:22.521Z,5.30
2024-01-28T22:52:50.525Z,5.30
2024-01-28T22:55:19.022Z,5.30
2024-01-28T22:57:48.447Z,5.30
2024-01-28T23:00:19.328Z,5.30
2024-01-28T23:02:47.374Z,5.30
2024-01-28T23:05:16.086Z,5.30
2024-01-28T23:07:45.785Z,5.20
2024-01-28T23:10:13.964Z,5.20
2024-01-28T23:12:42.283Z,5.20
2024-01-28T23:15:18.215Z,5.20
2024-01-28T23:17:50.765Z,5.20
2024-01-28T23:20:19.053Z,5.10
2024-01-28T23:22:47.190Z,5.10
2024-01-28T23:25:15.667Z,5.10
2024-01-28T23:27:43.796Z,5.00
2024-01-28T23:30:14.623Z,5.00
2024-01-28T23:32:41.733Z,5.00
2024-01-28T23:35:11.179Z,5.00
2024-01-28T23:37:40.211Z,5.00
2024-01-28T23:40:11.841Z,4.90
2024-01-28T23:42:40.774Z,4.90
2024-01-28T23:45:11.289Z,4.90
2024-01-28T23:47:40.782Z,4.90
2024-01-28T23:50:10.219Z,4.80
2024-01-28T23:52:38.347Z,4.80
2024-01-28T23:55:10.378Z,4.80
2024-01-28T23:57:38.665Z,4.80
