createdAt,value
2023-03-26T00:01:33.911Z,12.43
2023-03-26T00:04:01.804Z,12.68
2023-03-26T00:06:35.038Z,12.50
2023-03-26T00:09:02.536Z,13.23
2023-03-26T00:11:30.830Z,12.27
2023-03-26T00:13:58.368Z,13.43
2023-03-26T00:16:29.132Z,12.88
2023-03-26T00:19:00.144Z,13.45
2023-03-26T00:21:32.742Z,13.55
2023-03-26T00:24:10.830Z,13.55
2023-03-26T00:26:39.034Z,13.60
2023-03-26T00:29:07.030Z,14.10
2023-03-26T00:31:34.968Z,13.90
2023-03-26T00:34:04.027Z,13.15
2023-03-26T00:36:32.290Z,13.43
2023-03-26T00:38:59.952Z,14.05
2023-03-26T00:41:31.128Z,14.43
2023-03-26T00:44:00.688Z,13.60
2023-03-26T00:46:31.190Z,14.35
2023-03-26T00:49:00.211Z,15.52
2023-03-26T00:51:28.980Z,15.93
2023-03-26T00:53:57.819Z,14.57
2023-03-26T00:56:26.293Z,13.27
2023-03-26T00:58:53.990Z,15.20
2023-03-26T01:01:29.112Z,14.98
2023-03-26T01:04:08.651Z,14.90
2023-03-26T01:06:42.319Z,13.50
2023-03-26T01:09:19.151Z,16.50
2023-03-26T01:11:49.117Z,14.30
2023-03-26T01:14:30.612Z,14.27
2023-03-26T01:17:01.641Z,15.57
2023-03-26T01:19:41.266Z,19.48
2023-03-26T01:22:12.105Z,15.30
2023-03-26T01:24:40.461Z,18.10
2023-03-26T01:27:21.647Z,15.43
2023-03-26T01:29:56.058Z,20.73
2023-03-26T01:32:35.585Z,19.80
2023-03-26T01:35:19.193Z,33.15
2023-03-26T01:37:46.990Z,21.88
2023-03-26T01:40:23.687Z,19.60
2023-03-26T01:43:09.340Z,15.02
2023-03-26T01:45:40.493Z,15.68
2023-03-26T01:48:08.209Z,16.80
2023-03-26T01:50:35.868Z,15.40
2023-03-26T01:53:06.370Z,15.10
2023-03-26T01:55:54.176Z,14.57
2023-03-26T01:58:40.486Z,14.95
2023-03-26T02:01:19.767Z,16.50
2023-03-26T02:03:55.464Z,15.98
2023-03-26T02:06:26.013Z,14.70
2023-03-26T02:09:19.978Z,15.65
2023-03-26T02:11:49.089Z,15.45
2023-03-26T02:14:17.427Z,16.88
2023-03-26T02:16:47.184Z,17.20
2023-03-26T02:19:22.043Z,14.70
2023-03-26T02:21:51.646Z,16.75
2023-03-26T02:24:21.450Z,15.57
2023-03-26T02:29:23.305Z,15.82
2023-03-26T02:31:51.131Z,15.70
2023-03-26T02:34:18.580Z,15.75
2023-03-26T02:36:54.192Z,16.35
2023-03-26T02:39:21.712Z,16.25
2023-03-26T02:41:55.859Z,15.25
2023-03-26T02:44:24.140Z,17.35
2023-03-26T02:47:14.639Z,14.95
2023-03-26T02:49:54.195Z,13.82
2023-03-26T02:52:33.824Z,13.55
2023-03-26T02:55:01.555Z,14.77
2023-03-26T02:57:33.748Z,14.00
2023-03-26T03:00:15.543Z,14.18
2023-03-26T03:02:48.269Z,13.48
2023-03-26T03:05:34.013Z,15.55
2023-03-26T03:08:28.622Z,17.00
2023-03-26T03:11:22.325Z,16.40
2023-03-26T03:13:51.933Z,19.00
2023-03-26T03:16:23.643Z,17.50
2023-03-26T03:18:54.907Z,16.20
2023-03-26T03:21:26.464Z,16.95
2023-03-26T03:24:00.168Z,18.05
2023-03-26T03:26:31.518Z,17.65
2023-03-26T03:29:12.312Z,18.38
2023-03-26T03:31:41.385Z,18.55
2023-03-26T03:34:19.196Z,18.55
2023-03-26T03:36:51.072Z,18.65
2023-03-26T03:39:38.823Z,17.52
2023-03-26T03:42:06.729Z,18.15
2023-03-26T03:44:35.726Z,26.65
2023-03-26T03:47:10.630Z,22.70
2023-03-26T03:49:38.071Z,20.27
2023-03-26T03:52:05.894Z,23.42
2023-03-26T03:54:39.413Z,22.65
2023-03-26T03:57:18.929Z,25.05
2023-03-26T04:00:10.315Z,24.65
2023-03-26T04:02:46.310Z,22.17
2023-03-26T04:05:14.735Z,28.75
2023-03-26T04:07:47.232Z,31.73
2023-03-26T04:10:17.612Z,34.88
2023-03-26T04:13:03.533Z,22.30
2023-03-26T04:15:49.439Z,31.77
2023-03-26T04:18:17.051Z,33.33
2023-03-26T04:20:46.583Z,30.48
2023-03-26T04:23:20.333Z,26.13
2023-03-26T04:25:56.178Z,24.13
2023-03-26T04:28:51.047Z,21.73
2023-03-26T04:31:29.659Z,26.40
2023-03-26T04:34:07.228Z,29.48
2023-03-26T04:36:42.634Z,25.63
2023-03-26T04:39:13.388Z,21.83
2023-03-26T04:42:14.428Z,20.65
2023-03-26T04:44:54.804Z,26.23
2023-03-26T04:47:23.646Z,20.48
2023-03-26T04:49:51.250Z,23.25
2023-03-26T04:52:19.435Z,21.33
2023-03-26T04:55:21.415Z,17.05
2023-03-26T04:58:00.281Z,18.35
2023-03-26T05:00:47.661Z,11.40
2023-03-26T05:03:15.719Z,9.00
2023-03-26T05:05:44.158Z,17.70
2023-03-26T05:08:11.628Z,9.10
2023-03-26T05:10:39.080Z,13.90
2023-03-26T05:13:12.170Z,11.57
2023-03-26T05:15:45.100Z,16.38
2023-03-26T05:18:30.058Z,18.80
2023-03-26T05:20:57.805Z,20.88
2023-03-26T05:23:27.182Z,12.40
2023-03-26T05:26:07.839Z,14.38
2023-03-26T05:28:36.782Z,16.90
2023-03-26T05:31:12.820Z,13.38
2023-03-26T05:33:46.623Z,16.05
2023-03-26T05:36:19.309Z,13.32
2023-03-26T05:38:52.480Z,12.55
2023-03-26T05:41:42.572Z,11.23
2023-03-26T05:44:09.967Z,12.48
2023-03-26T05:46:37.649Z,12.57
2023-03-26T05:49:05.504Z,12.88
2023-03-26T05:51:36.232Z,11.02
2023-03-26T05:54:26.430Z,11.00
2023-03-26T05:57:32.651Z,19.33
2023-03-26T06:00:24.379Z,8.85
2023-03-26T06:02:56.894Z,7.63
2023-03-26T06:05:32.730Z,10.48
2023-03-26T06:08:19.760Z,9.48
2023-03-26T06:10:58.199Z,9.90
2023-03-26T06:13:25.473Z,12.23
2023-03-26T06:15:53.871Z,15.52
2023-03-26T06:18:26.967Z,18.73
2023-03-26T06:21:20.384Z,18.02
2023-03-26T06:23:55.602Z,9.10
2023-03-26T06:26:40.980Z,18.77
2023-03-26T06:29:27.247Z,15.10
2023-03-26T06:32:03.457Z,15.77
2023-03-26T06:34:44.124Z,15.88
2023-03-26T06:37:11.921Z,13.90
2023-03-26T06:39:39.840Z,8.10
2023-03-26T06:43:06.689Z,21.17
2023-03-26T06:45:34.021Z,15.15
2023-03-26T06:48:20.088Z,14.18
2023-03-26T06:51:11.667Z,17.63
2023-03-26T06:53:58.274Z,19.45
2023-03-26T06:56:43.901Z,23.13
2023-03-26T06:59:26.594Z,15.18
2023-03-26T07:02:12.885Z,18.73
2023-03-26T07:04:58.935Z,14.30
2023-03-26T07:07:46.673Z,17.15
2023-03-26T07:10:33.676Z,18.33
2023-03-26T07:13:30.103Z,19.33
2023-03-26T07:15:57.425Z,18.85
2023-03-26T07:18:57.221Z,10.13
2023-03-26T07:21:30.946Z,26.02
2023-03-26T07:23:59.187Z,15.40
2023-03-26T07:27:11.359Z,17.02
2023-03-26T07:30:07.204Z,28.50
2023-03-26T07:33:06.090Z,23.67
2023-03-26T07:36:08.235Z,42.95
2023-03-26T07:39:45.158Z,11.48
2023-03-26T07:42:32.528Z,23.77
2023-03-26T07:45:40.174Z,7.90
2023-03-26T07:48:29.741Z,14.90
2023-03-26T07:51:09.516Z,28.05
2023-03-26T07:53:55.818Z,21.02
2023-03-26T07:57:06.833Z,16.50
2023-03-26T08:00:01.498Z,22.67
2023-03-26T08:03:10.402Z,24.00
2023-03-26T08:06:11.734Z,7.22
2023-03-26T08:09:20.752Z,6.22
2023-03-26T08:12:31.402Z,7.35
2023-03-26T08:15:30.091Z,5.00
2023-03-26T08:17:57.877Z,5.80
2023-03-26T08:20:48.071Z,5.63
2023-03-26T08:23:30.983Z,7.22
2023-03-26T08:26:13.954Z,7.97
2023-03-26T08:29:04.338Z,6.35
2023-03-26T08:31:35.350Z,6.57
2023-03-26T08:34:02.949Z,5.80
2023-03-26T08:36:30.718Z,6.35
2023-03-26T08:38:59.903Z,7.95
2023-03-26T08:42:05.865Z,5.93
2023-03-26T08:44:51.513Z,6.10
2023-03-26T08:47:34.024Z,6.75
2023-03-26T08:50:07.527Z,6.88
2023-03-26T08:52:56.438Z,8.32
2023-03-26T08:55:42.558Z,7.40
2023-03-26T08:58:37.519Z,7.53
2023-03-26T09:01:13.959Z,7.50
2023-03-26T09:03:56.489Z,10.32
2023-03-26T09:06:33.190Z,16.35
2023-03-26T09:09:25.456Z,34.13
2023-03-26T09:12:35.869Z,13.27
2023-03-26T09:15:12.436Z,17.98
2023-03-26T09:17:48.815Z,37.10
2023-03-26T09:20:48.494Z,7.53
2023-03-26T09:23:46.431Z,10.73
2023-03-26T09:26:42.940Z,23.25
2023-03-26T09:29:33.039Z,10.43
2023-03-26T09:32:14.452Z,18.40
2023-03-26T09:35:26.177Z,18.88
2023-03-26T09:38:03.850Z,22.67
2023-03-26T09:40:52.386Z,22.48
2023-03-26T09:43:42.573Z,17.23
2023-03-26T09:46:40.508Z,12.90
2023-03-26T09:49:23.059Z,11.48
2023-03-26T09:52:05.246Z,11.38
2023-03-26T09:54:37.623Z,12.52
2023-03-26T09:57:31.973Z,13.23
2023-03-26T10:00:05.135Z,12.50
2023-03-26T10:03:03.343Z,13.63
2023-03-26T10:05:55.695Z,14.05
2023-03-26T10:08:24.836Z,15.40
2023-03-26T10:10:57.444Z,19.58
2023-03-26T10:13:43.108Z,22.58
2023-03-26T10:16:22.785Z,24.95
2023-03-26T10:19:05.665Z,23.55
2023-03-26T10:22:01.560Z,23.98
2023-03-26T10:24:43.383Z,22.90
2023-03-26T10:27:29.102Z,21.75
2023-03-26T10:30:17.870Z,20.20
2023-03-26T10:32:51.648Z,18.40
2023-03-26T10:35:48.601Z,18.77
2023-03-26T10:38:42.562Z,19.35
2023-03-26T10:41:32.125Z,17.35
2023-03-26T10:44:08.432Z,19.88
2023-03-26T10:46:48.406Z,12.55
2023-03-26T10:49:40.050Z,19.08
2023-03-26T10:52:16.365Z,21.00
2023-03-26T10:55:04.345Z,18.83
2023-03-26T10:57:49.068Z,21.20
2023-03-26T11:00:25.743Z,20.10
2023-03-26T11:03:14.849Z,20.58
2023-03-26T11:06:03.884Z,21.55
2023-03-26T11:09:10.196Z,23.10
2023-03-26T11:11:50.286Z,19.67
2023-03-26T11:14:35.221Z,22.08
2023-03-26T11:17:39.522Z,20.23
2023-03-26T11:23:00.572Z,20.65
2023-03-26T11:25:28.089Z,21.05
2023-03-26T11:28:27.838Z,22.58
2023-03-26T11:31:07.871Z,20.63
2023-03-26T11:33:46.195Z,23.30
2023-03-26T11:36:19.944Z,22.73
2023-03-26T11:41:26.122Z,21.02
2023-03-26T11:44:20.640Z,19.83
2023-03-26T11:46:52.600Z,20.20
2023-03-26T11:49:22.848Z,21.53
2023-03-26T11:51:50.480Z,22.15
2023-03-26T11:54:18.213Z,22.98
2023-03-26T11:57:04.437Z,21.50
2023-03-26T11:59:55.604Z,20.15
2023-03-26T12:02:32.836Z,21.83
2023-03-26T12:05:18.261Z,18.48
2023-03-26T12:07:51.345Z,21.38
2023-03-26T12:10:26.721Z,17.40
2023-03-26T12:12:58.317Z,21.17
2023-03-26T12:15:26.453Z,21.50
2023-03-26T12:18:00.215Z,20.23
2023-03-26T12:20:33.715Z,19.38
2023-03-26T12:23:05.208Z,19.63
2023-03-26T12:25:39.176Z,20.70
2023-03-26T12:28:19.468Z,19.27
2023-03-26T12:31:03.173Z,20.20
2023-03-26T12:33:35.745Z,19.58
2023-03-26T12:36:23.482Z,17.65
2023-03-26T12:39:16.235Z,18.40
2023-03-26T12:44:48.106Z,20.00
2023-03-26T12:44:51.449Z,19.90
2023-03-26T12:47:57.825Z,18.23
2023-03-26T12:50:34.090Z,16.75
2023-03-26T12:53:35.874Z,20.48
2023-03-26T12:56:20.108Z,17.92
2023-03-26T12:59:07.819Z,19.13
2023-03-26T13:01:54.683Z,17.90
2023-03-26T13:04:58.417Z,16.52
2023-03-26T13:07:48.102Z,17.13
2023-03-26T13:10:29.442Z,15.65
2023-03-26T13:12:57.555Z,15.10
2023-03-26T13:15:44.720Z,17.23
2023-03-26T13:18:40.474Z,16.13
2023-03-26T13:21:16.780Z,14.82
2023-03-26T13:24:00.840Z,16.38
2023-03-26T13:26:46.231Z,17.20
2023-03-26T13:29:31.156Z,16.00
2023-03-26T13:32:08.390Z,15.95
2023-03-26T13:34:54.338Z,16.48
2023-03-26T13:37:49.213Z,14.48
2023-03-26T13:40:38.508Z,15.30
2023-03-26T13:43:13.475Z,15.43
2023-03-26T13:46:08.861Z,15.95
2023-03-26T13:49:08.227Z,15.27
2023-03-26T13:51:42.276Z,15.80
2023-03-26T13:54:34.840Z,14.20
2023-03-26T13:57:18.636Z,14.10
2023-03-26T14:00:02.617Z,13.93
2023-03-26T14:02:47.917Z,14.57
2023-03-26T14:05:30.346Z,13.93
2023-03-26T14:08:06.607Z,14.27
2023-03-26T14:10:41.378Z,14.10
2023-03-26T14:13:08.706Z,14.48
2023-03-26T14:15:49.444Z,13.98
2023-03-26T14:18:25.904Z,14.18
2023-03-26T14:21:09.763Z,14.45
2023-03-26T14:23:43.362Z,13.85
2023-03-26T14:26:13.637Z,13.50
2023-03-26T14:28:43.744Z,13.77
2023-03-26T14:31:35.956Z,13.45
2023-03-26T14:34:43.921Z,12.93
2023-03-26T14:37:33.343Z,12.63
2023-03-26T14:40:31.378Z,12.70
2023-03-26T14:43:36.321Z,12.60
2023-03-26T14:46:31.592Z,12.90
2023-03-26T14:49:15.743Z,13.07
2023-03-26T14:52:06.169Z,13.15
2023-03-26T14:54:41.090Z,13.10
2023-03-26T14:57:43.508Z,13.90
2023-03-26T15:00:31.282Z,13.95
2023-03-26T15:03:19.708Z,14.32
2023-03-26T15:06:15.645Z,12.85
2023-03-26T15:09:25.345Z,13.57
2023-03-26T15:12:12.222Z,12.07
2023-03-26T15:14:45.185Z,12.75
2023-03-26T15:17:51.743Z,13.68
2023-03-26T15:21:04.747Z,13.25
2023-03-26T15:23:32.386Z,12.82
2023-03-26T15:26:37.266Z,14.80
2023-03-26T15:29:22.252Z,13.82
2023-03-26T15:32:26.216Z,13.80
2023-03-26T15:35:27.534Z,14.48
2023-03-26T15:38:29.605Z,12.90
2023-03-26T15:41:28.804Z,13.85
2023-03-26T15:44:24.276Z,13.18
2023-03-26T15:47:01.557Z,13.73
2023-03-26T15:49:43.045Z,14.30
2023-03-26T15:52:33.116Z,14.50
2023-03-26T15:55:16.775Z,13.45
2023-03-26T15:58:06.400Z,13.13
2023-03-26T16:01:19.340Z,14.68
2023-03-26T16:04:05.164Z,13.27
2023-03-26T16:06:33.167Z,13.00
2023-03-26T16:09:12.941Z,13.07
2023-03-26T16:11:49.994Z,14.02
2023-03-26T16:14:44.179Z,13.82
2023-03-26T16:17:23.642Z,12.85
2023-03-26T16:20:16.476Z,12.85
2023-03-26T16:22:53.802Z,13.43
2023-03-26T16:25:29.062Z,12.90
2023-03-26T16:28:30.047Z,14.82
2023-03-26T16:31:36.245Z,13.18
2023-03-26T16:37:40.027Z,12.15
2023-03-26T16:40:21.039Z,12.10
2023-03-26T16:43:19.880Z,14.02
2023-03-26T16:46:05.529Z,12.38
2023-03-26T16:48:45.549Z,12.35
2023-03-26T16:51:39.408Z,12.68
2023-03-26T16:54:24.491Z,12.80
2023-03-26T16:57:09.511Z,12.55
2023-03-26T17:00:05.332Z,12.60
2023-03-26T17:03:17.898Z,12.88
2023-03-26T17:05:57.238Z,11.93
2023-03-26T17:09:04.662Z,11.80
2023-03-26T17:11:32.169Z,12.45
2023-03-26T17:14:06.717Z,12.43
2023-03-26T17:16:46.058Z,12.93
2023-03-26T17:19:29.865Z,12.55
2023-03-26T17:22:15.541Z,12.98
2023-03-26T17:24:55.488Z,12.38
2023-03-26T17:27:53.580Z,13.32
2023-03-26T17:30:30.944Z,11.95
2023-03-26T17:33:06.132Z,12.30
2023-03-26T17:35:37.756Z,12.95
2023-03-26T17:38:18.372Z,11.45
2023-03-26T17:40:50.424Z,11.80
2023-03-26T17:43:46.841Z,12.45
2023-03-26T17:49:03.600Z,11.82
2023-03-26T17:54:02.303Z,11.63
2023-03-26T17:56:32.645Z,12.50
2023-03-26T17:59:11.584Z,12.23
2023-03-26T18:01:44.593Z,12.05
2023-03-26T18:04:21.809Z,12.70
2023-03-26T18:07:15.502Z,11.80
2023-03-26T18:09:45.986Z,11.77
2023-03-26T18:12:57.024Z,12.48
2023-03-26T18:15:49.230Z,11.68
2023-03-26T18:18:20.092Z,11.65
2023-03-26T18:20:49.950Z,12.93
2023-03-26T18:23:30.423Z,12.73
2023-03-26T18:26:11.460Z,11.90
2023-03-26T18:28:50.522Z,11.75
2023-03-26T18:31:26.368Z,12.73
2023-03-26T18:34:06.967Z,12.57
2023-03-26T18:36:36.954Z,12.77
2023-03-26T18:39:04.640Z,12.20
2023-03-26T18:41:46.050Z,11.90
2023-03-26T18:44:16.765Z,11.68
2023-03-26T18:46:44.448Z,11.32
2023-03-26T18:49:17.020Z,11.65
2023-03-26T18:51:56.061Z,12.80
2023-03-26T18:54:29.356Z,12.20
2023-03-26T18:56:59.008Z,12.97
2023-03-26T18:59:41.015Z,12.23
2023-03-26T19:02:14.631Z,13.43
2023-03-26T19:04:47.300Z,11.48
2023-03-26T19:07:25.286Z,11.93
2023-03-26T19:09:56.616Z,12.93
2023-03-26T19:12:33.339Z,12.18
2023-03-26T19:15:18.053Z,11.77
2023-03-26T19:17:49.806Z,11.35
2023-03-26T19:20:22.060Z,12.43
2023-03-26T19:22:54.042Z,11.60
2023-03-26T19:25:33.426Z,10.43
2023-03-26T19:28:01.123Z,10.57
2023-03-26T19:30:35.169Z,10.73
2023-03-26T19:33:21.982Z,11.35
2023-03-26T19:36:02.288Z,11.20
2023-03-26T19:38:40.292Z,10.82
2023-03-26T19:41:26.511Z,10.48
2023-03-26T19:43:56.198Z,9.93
2023-03-26T19:46:26.155Z,9.55
2023-03-26T19:48:56.348Z,10.15
2023-03-26T19:51:36.353Z,10.18
2023-03-26T19:54:14.294Z,9.88
2023-03-26T19:56:41.896Z,9.27
2023-03-26T19:59:09.492Z,9.77
2023-03-26T20:01:37.428Z,8.98
2023-03-26T20:04:07.655Z,9.13
2023-03-26T20:06:43.085Z,8.48
2023-03-26T20:09:13.021Z,8.63
2023-03-26T20:11:41.277Z,7.68
2023-03-26T20:14:15.754Z,7.50
2023-03-26T20:16:44.987Z,6.88
2023-03-26T20:19:15.186Z,6.93
2023-03-26T20:21:44.543Z,6.22
2023-03-26T20:24:21.749Z,5.88
2023-03-26T20:26:49.638Z,6.32
2023-03-26T20:29:19.533Z,7.13
2023-03-26T20:31:48.930Z,6.85
2023-03-26T20:34:23.644Z,7.35
2023-03-26T20:36:56.185Z,6.80
2023-03-26T20:39:24.823Z,7.40
2023-03-26T20:41:54.262Z,7.32
2023-03-26T20:44:22.809Z,7.82
2023-03-26T20:46:51.722Z,7.82
2023-03-26T20:49:22.284Z,8.45
2023-03-26T20:51:50.311Z,8.80
2023-03-26T20:54:34.652Z,8.82
2023-03-26T20:57:02.694Z,8.60
2023-03-26T20:59:30.515Z,9.18
2023-03-26T21:02:02.001Z,8.40
2023-03-26T21:04:30.373Z,9.77
2023-03-26T21:07:07.165Z,8.82
2023-03-26T21:09:45.055Z,8.38
2023-03-26T21:12:30.320Z,9.10
2023-03-26T21:14:57.924Z,8.45
2023-03-26T21:17:26.333Z,9.90
2023-03-26T21:20:02.847Z,9.45
2023-03-26T21:23:23.781Z,10.05
2023-03-26T21:26:10.242Z,9.32
2023-03-26T21:29:04.738Z,10.48
2023-03-26T21:31:36.839Z,9.68
2023-03-26T21:34:06.097Z,10.43
2023-03-26T21:36:34.306Z,10.02
2023-03-26T21:39:03.408Z,9.93
2023-03-26T21:42:04.711Z,10.35
2023-03-26T21:44:34.463Z,9.52
2023-03-26T21:47:02.375Z,10.38
2023-03-26T21:49:31.181Z,10.90
2023-03-26T21:51:58.890Z,10.23
2023-03-26T21:54:32.153Z,10.35
2023-03-26T21:57:21.559Z,9.98
2023-03-26T21:59:52.219Z,9.80
2023-03-26T22:02:56.598Z,8.93
2023-03-26T22:05:59.358Z,10.15
2023-03-26T22:08:36.780Z,9.32
2023-03-26T22:11:12.429Z,8.98
2023-03-26T22:13:40.997Z,10.00
2023-03-26T22:16:10.997Z,9.60
2023-03-26T22:18:41.241Z,10.38
2023-03-26T22:21:09.438Z,10.52
2023-03-26T22:23:39.143Z,10.45
2023-03-26T22:26:06.783Z,10.38
2023-03-26T22:28:34.702Z,10.68
2023-03-26T22:31:09.324Z,10.75
2023-03-26T22:33:40.216Z,9.95
2023-03-26T22:36:23.330Z,9.25
2023-03-26T22:38:55.484Z,9.98
2023-03-26T22:41:23.637Z,9.65
2023-03-26T22:43:54.803Z,9.65
2023-03-26T22:46:23.914Z,9.20
2023-03-26T22:48:51.960Z,8.75
2023-03-26T22:51:20.910Z,7.85
2023-03-26T22:54:00.392Z,7.53
2023-03-26T22:56:31.147Z,7.45
2023-03-26T22:58:58.898Z,7.65
2023-03-26T23:01:26.976Z,7.70
2023-03-26T23:03:55.345Z,8.00
2023-03-26T23:06:23.153Z,8.18
2023-03-26T23:08:52.014Z,7.13
2023-03-26T23:11:22.444Z,8.23
2023-03-26T23:13:50.038Z,7.68
2023-03-26T23:16:17.964Z,8.05
2023-03-26T23:18:46.088Z,7.85
2023-03-26T23:21:19.848Z,7.38
2023-03-26T23:23:49.489Z,7.57
2023-03-26T23:26:17.524Z,8.00
2023-03-26T23:28:45.096Z,7.10
2023-03-26T23:31:13.522Z,7.35
2023-03-26T23:33:46.797Z,7.30
2023-03-26T23:36:18.594Z,7.50
2023-03-26T23:38:49.252Z,6.93
2023-03-26T23:41:22.823Z,6.78
2023-03-26T23:43:53.329Z,7.40
2023-03-26T23:49:02.791Z,7.03
2023-03-26T23:51:33.747Z,7.30
2023-03-26T23:54:01.875Z,6.70
2023-03-26T23:56:30.399Z,7.15
2023-03-26T23:58:59.890Z,6.63
