createdAt,value
2023-01-12T00:00:53.828Z,79.11
2023-01-12T00:01:53.879Z,79.62
2023-01-12T00:02:53.828Z,79.62
2023-01-12T00:03:53.839Z,79.21
2023-01-12T00:04:53.818Z,79.21
2023-01-12T00:05:53.790Z,79.11
2023-01-12T00:06:53.782Z,79.11
2023-01-12T00:07:53.769Z,79.21
2023-01-12T00:08:53.748Z,78.80
2023-01-12T00:09:53.745Z,78.80
2023-01-12T00:10:53.730Z,78.39
2023-01-12T00:11:53.729Z,78.90
2023-01-12T00:12:53.711Z,78.70
2023-01-12T00:13:53.706Z,78.80
2023-01-12T00:14:53.690Z,78.80
2023-01-12T00:15:53.708Z,79.21
2023-01-12T00:16:53.685Z,79.31
2023-01-12T00:17:53.661Z,79.72
2023-01-12T00:18:53.646Z,80.47
2023-01-12T00:19:53.642Z,80.47
2023-01-12T00:20:53.621Z,80.47
2023-01-12T00:21:53.631Z,80.27
2023-01-12T00:22:53.602Z,80.37
2023-01-12T00:23:53.623Z,80.27
2023-01-12T00:24:53.576Z,80.47
2023-01-12T00:25:53.572Z,80.58
2023-01-12T00:26:53.563Z,80.37
2023-01-12T00:27:53.551Z,80.47
2023-01-12T00:28:53.542Z,80.58
2023-01-12T00:29:53.534Z,80.47
2023-01-12T00:30:53.560Z,80.58
2023-01-12T00:31:53.524Z,80.47
2023-01-12T00:32:53.494Z,80.37
2023-01-12T00:33:53.482Z,80.37
2023-01-12T00:34:53.483Z,80.13
2023-01-12T00:35:53.475Z,80.23
2023-01-12T00:36:53.452Z,80.68
2023-01-12T00:37:53.444Z,80.47
2023-01-12T00:38:53.425Z,80.58
2023-01-12T00:40:01.800Z,80.54
2023-01-12T00:40:54.404Z,80.33
2023-01-12T00:41:53.405Z,80.54
2023-01-12T00:42:53.384Z,80.99
2023-01-12T00:43:53.371Z,80.99
2023-01-12T00:44:53.383Z,81.20
2023-01-12T00:45:53.392Z,81.09
2023-01-12T00:46:53.365Z,80.99
2023-01-12T00:47:53.375Z,80.99
2023-01-12T00:48:53.342Z,80.99
2023-01-12T00:49:53.360Z,80.68
2023-01-12T00:50:53.307Z,81.29
2023-01-12T00:51:53.296Z,81.71
2023-01-12T00:52:53.286Z,80.68
2023-01-12T00:53:53.272Z,80.54
2023-01-12T00:54:53.254Z,80.33
2023-01-12T00:55:53.248Z,80.33
2023-01-12T00:56:53.267Z,80.85
2023-01-12T00:57:53.234Z,81.09
2023-01-12T00:58:53.227Z,81.05
2023-01-12T00:59:53.228Z,80.64
2023-01-12T01:00:53.215Z,80.74
2023-01-12T01:01:53.209Z,80.74
2023-01-12T01:02:53.216Z,81.20
2023-01-12T01:03:53.158Z,81.40
2023-01-12T01:04:53.155Z,81.20
2023-01-12T01:05:53.139Z,81.05
2023-01-12T01:06:53.142Z,80.95
2023-01-12T01:07:53.110Z,80.74
2023-01-12T01:08:53.109Z,80.95
2023-01-12T01:09:53.085Z,80.74
2023-01-12T01:10:53.088Z,80.64
2023-01-12T01:11:53.080Z,80.44
2023-01-12T01:12:53.064Z,80.85
2023-01-12T01:13:53.052Z,81.05
2023-01-12T01:14:53.043Z,80.85
2023-01-12T01:15:53.049Z,80.85
2023-01-12T01:16:53.115Z,80.95
2023-01-12T01:17:53.041Z,81.05
2023-01-12T01:18:53.002Z,80.95
2023-01-12T01:19:52.993Z,81.26
2023-01-12T01:20:52.980Z,81.15
2023-01-12T01:21:52.970Z,81.05
2023-01-12T01:22:52.965Z,81.26
2023-01-12T01:23:52.959Z,80.95
2023-01-12T01:24:52.930Z,81.15
2023-01-12T01:25:52.950Z,81.50
2023-01-12T01:26:52.941Z,81.40
2023-01-12T01:27:52.894Z,81.26
2023-01-12T01:28:52.897Z,81.15
2023-01-12T01:29:52.884Z,81.15
2023-01-12T01:30:52.901Z,81.46
2023-01-12T01:31:52.894Z,81.60
2023-01-12T01:32:52.857Z,81.71
2023-01-12T01:33:52.834Z,81.60
2023-01-12T01:34:52.831Z,81.67
2023-01-12T01:35:52.818Z,81.71
2023-01-12T01:36:52.814Z,81.57
2023-01-12T01:37:52.793Z,81.57
2023-01-12T01:38:52.797Z,81.67
2023-01-12T01:39:52.780Z,81.91
2023-01-12T01:40:52.764Z,81.91
2023-01-12T01:41:52.764Z,81.81
2023-01-12T01:42:52.735Z,82.12
2023-01-12T01:43:52.725Z,81.91
2023-01-12T01:44:52.729Z,81.91
2023-01-12T01:45:52.714Z,82.22
2023-01-12T01:46:52.717Z,82.32
2023-01-12T01:47:52.708Z,82.01
2023-01-12T01:48:52.676Z,82.12
2023-01-12T01:49:52.663Z,82.22
2023-01-12T01:50:52.668Z,82.22
2023-01-12T01:51:52.686Z,82.32
2023-01-12T01:52:52.645Z,82.42
2023-01-12T01:53:52.617Z,82.73
2023-01-12T01:54:52.613Z,82.93
2023-01-12T01:55:52.599Z,82.93
2023-01-12T01:56:52.600Z,82.83
2023-01-12T01:57:52.582Z,82.73
2023-01-12T01:58:52.625Z,82.83
2023-01-12T01:59:52.548Z,82.32
2023-01-12T02:00:52.591Z,82.32
2023-01-12T02:01:52.594Z,82.42
2023-01-12T02:02:52.674Z,82.53
2023-01-12T02:03:52.505Z,82.22
2023-01-12T02:04:52.509Z,81.98
2023-01-12T02:05:52.498Z,81.98
2023-01-12T02:06:52.484Z,81.98
2023-01-12T02:07:52.477Z,82.12
2023-01-12T02:08:52.458Z,82.42
2023-01-12T02:09:52.449Z,82.22
2023-01-12T02:10:52.454Z,82.32
2023-01-12T02:11:52.459Z,82.12
2023-01-12T02:12:52.419Z,82.01
2023-01-12T02:13:52.412Z,81.91
2023-01-12T02:14:52.485Z,81.87
2023-01-12T02:15:52.473Z,81.81
2023-01-12T02:16:52.410Z,81.67
2023-01-12T02:17:52.491Z,81.57
2023-01-12T02:18:52.360Z,81.46
2023-01-12T02:19:52.351Z,81.81
2023-01-12T02:20:52.363Z,81.91
2023-01-12T02:21:52.332Z,82.12
2023-01-12T02:22:52.311Z,82.22
2023-01-12T02:23:52.313Z,81.91
2023-01-12T02:24:52.291Z,81.91
2023-01-12T02:25:52.282Z,82.01
2023-01-12T02:26:52.271Z,82.22
2023-01-12T02:27:52.266Z,82.01
2023-01-12T02:28:52.240Z,81.81
2023-01-12T02:29:52.241Z,81.91
2023-01-12T02:30:52.265Z,81.81
2023-01-12T02:31:52.232Z,81.81
2023-01-12T02:32:52.207Z,81.67
2023-01-12T02:33:52.186Z,81.67
2023-01-12T02:34:52.174Z,81.46
2023-01-12T02:35:52.187Z,81.67
2023-01-12T02:36:52.155Z,81.67
2023-01-12T02:37:52.148Z,82.08
2023-01-12T02:38:52.136Z,81.87
2023-01-12T02:39:52.124Z,82.01
2023-01-12T02:40:52.123Z,81.87
2023-01-12T02:41:52.131Z,81.67
2023-01-12T02:42:52.083Z,81.77
2023-01-12T02:43:52.086Z,81.57
2023-01-12T02:44:52.068Z,81.87
2023-01-12T02:45:52.070Z,81.57
2023-01-12T02:46:52.113Z,81.57
2023-01-12T02:47:52.056Z,81.36
2023-01-12T02:48:52.025Z,81.36
2023-01-12T02:49:52.025Z,81.67
2023-01-12T02:50:52.009Z,81.87
2023-01-12T02:51:52.005Z,81.77
2023-01-12T02:52:51.976Z,81.87
2023-01-12T02:53:51.975Z,81.46
2023-01-12T02:54:51.956Z,81.46
2023-01-12T02:55:51.964Z,81.46
2023-01-12T02:56:51.957Z,81.36
2023-01-12T02:57:51.929Z,81.36
2023-01-12T02:58:51.916Z,81.05
2023-01-12T02:59:51.907Z,81.36
2023-01-12T03:00:51.976Z,81.26
2023-01-12T03:01:51.906Z,81.15
2023-01-12T03:02:51.915Z,80.85
2023-01-12T03:03:51.879Z,81.05
2023-01-12T03:04:51.873Z,81.46
2023-01-12T03:05:51.842Z,81.05
2023-01-12T03:06:51.839Z,80.95
2023-01-12T03:07:51.821Z,81.36
2023-01-12T03:08:51.815Z,81.05
2023-01-12T03:09:51.801Z,81.26
2023-01-12T03:10:51.798Z,81.36
2023-01-12T03:11:51.798Z,81.15
2023-01-12T03:12:51.761Z,81.05
2023-01-12T03:13:51.776Z,81.05
2023-01-12T03:14:51.753Z,81.05
2023-01-12T03:15:51.747Z,80.74
2023-01-12T03:16:51.742Z,80.85
2023-01-12T03:17:51.712Z,81.15
2023-01-12T03:18:51.708Z,81.26
2023-01-12T03:19:51.704Z,80.85
2023-01-12T03:20:51.682Z,80.95
2023-01-12T03:21:51.681Z,80.85
2023-01-12T03:22:51.662Z,80.81
2023-01-12T03:23:51.651Z,80.95
2023-01-12T03:24:51.641Z,80.95
2023-01-12T03:25:51.622Z,80.91
2023-01-12T03:26:51.627Z,80.71
2023-01-12T03:27:51.605Z,80.81
2023-01-12T03:28:51.593Z,81.36
2023-01-12T03:29:51.594Z,80.91
2023-01-12T03:30:51.576Z,81.12
2023-01-12T03:31:51.571Z,81.57
2023-01-12T03:32:51.547Z,81.98
2023-01-12T03:33:51.542Z,82.18
2023-01-12T03:34:51.605Z,81.98
2023-01-12T03:35:51.523Z,82.18
2023-01-12T03:36:51.522Z,82.08
2023-01-12T03:37:51.498Z,82.39
2023-01-12T03:38:51.516Z,82.49
2023-01-12T03:39:51.493Z,82.79
2023-01-12T03:40:51.471Z,83.41
2023-01-12T03:41:51.469Z,83.65
2023-01-12T03:42:51.442Z,83.76
2023-01-12T03:43:51.449Z,83.76
2023-01-12T03:44:51.423Z,84.27
2023-01-12T03:45:51.416Z,84.17
2023-01-12T03:46:51.458Z,84.47
2023-01-12T03:47:51.408Z,84.58
2023-01-12T03:48:51.375Z,84.37
2023-01-12T03:49:51.376Z,84.06
2023-01-12T03:50:51.358Z,84.27
2023-01-12T03:51:51.365Z,83.86
2023-01-12T03:52:51.337Z,84.17
2023-01-12T03:53:51.340Z,83.86
2023-01-12T03:54:51.315Z,84.06
2023-01-12T03:55:51.332Z,84.06
2023-01-12T03:56:51.299Z,83.65
2023-01-12T03:57:51.287Z,84.17
2023-01-12T03:58:51.271Z,83.96
2023-01-12T03:59:51.272Z,84.47
2023-01-12T04:00:51.344Z,84.68
2023-01-12T04:01:51.382Z,85.09
2023-01-12T04:02:51.227Z,85.39
2023-01-12T04:03:51.218Z,85.50
2023-01-12T04:04:51.217Z,84.99
2023-01-12T04:05:51.199Z,85.71
2023-01-12T04:06:51.189Z,85.80
2023-01-12T04:07:51.191Z,86.77
2023-01-12T04:08:51.162Z,87.38
2023-01-12T04:09:51.161Z,86.98
2023-01-12T04:10:51.149Z,87.08
2023-01-12T04:11:51.161Z,86.05
2023-01-12T04:12:51.119Z,86.57
2023-01-12T04:13:51.120Z,86.36
2023-01-12T04:14:51.101Z,86.25
2023-01-12T04:15:51.087Z,86.87
2023-01-12T04:16:51.155Z,86.46
2023-01-12T04:17:51.079Z,86.66
2023-01-12T04:18:51.078Z,86.87
2023-01-12T04:19:51.054Z,86.66
2023-01-12T04:20:51.030Z,86.66
2023-01-12T04:21:51.041Z,86.25
2023-01-12T04:22:51.020Z,86.15
2023-01-12T04:23:51.010Z,85.54
2023-01-12T04:24:51.014Z,85.19
2023-01-12T04:25:50.991Z,85.74
2023-01-12T04:26:50.979Z,86.15
2023-01-12T04:27:50.977Z,86.66
2023-01-12T04:28:50.943Z,86.46
2023-01-12T04:29:50.963Z,86.66
2023-01-12T04:30:50.922Z,85.54
2023-01-12T04:31:51.001Z,85.74
2023-01-12T04:32:50.905Z,84.88
2023-01-12T04:33:50.909Z,84.88
2023-01-12T04:34:50.903Z,84.37
2023-01-12T04:35:50.887Z,84.78
2023-01-12T04:36:50.865Z,84.88
2023-01-12T04:37:50.852Z,84.72
2023-01-12T04:38:50.845Z,85.03
2023-01-12T04:39:50.841Z,85.33
2023-01-12T04:40:50.823Z,85.23
2023-01-12T04:41:50.824Z,85.23
2023-01-12T04:42:50.795Z,85.33
2023-01-12T04:43:50.809Z,84.82
2023-01-12T04:44:50.782Z,84.52
2023-01-12T04:45:50.769Z,84.47
2023-01-12T04:46:50.774Z,83.96
2023-01-12T04:47:50.751Z,84.06
2023-01-12T04:48:50.736Z,84.06
2023-01-12T04:49:50.726Z,84.27
2023-01-12T04:50:50.713Z,84.17
2023-01-12T04:51:50.734Z,84.06
2023-01-12T04:52:50.685Z,83.86
2023-01-12T04:53:50.797Z,83.76
2023-01-12T04:54:50.667Z,83.55
2023-01-12T04:55:50.697Z,83.14
2023-01-12T04:56:50.659Z,82.93
2023-01-12T04:57:50.706Z,83.14
2023-01-12T04:58:50.638Z,82.73
2023-01-12T04:59:50.608Z,82.93
2023-01-12T05:00:50.679Z,83.14
2023-01-12T05:01:50.800Z,83.25
2023-01-12T05:02:50.587Z,84.06
2023-01-12T05:03:50.760Z,83.45
2023-01-12T05:04:50.570Z,83.25
2023-01-12T05:05:50.581Z,83.34
2023-01-12T05:06:50.549Z,83.76
2023-01-12T05:07:50.551Z,83.96
2023-01-12T05:08:50.518Z,84.58
2023-01-12T05:09:50.500Z,84.58
2023-01-12T05:10:50.508Z,85.13
2023-01-12T05:11:50.489Z,85.23
2023-01-12T05:12:50.470Z,85.54
2023-01-12T05:13:50.463Z,86.25
2023-01-12T05:14:50.461Z,86.05
2023-01-12T05:15:50.437Z,85.64
2023-01-12T05:16:50.532Z,85.74
2023-01-12T05:17:50.430Z,85.85
2023-01-12T05:18:50.413Z,84.82
2023-01-12T05:19:50.403Z,84.27
2023-01-12T05:20:50.392Z,84.58
2023-01-12T05:21:50.379Z,84.06
2023-01-12T05:22:50.363Z,84.99
2023-01-12T05:23:50.367Z,85.64
2023-01-12T05:24:50.330Z,85.64
2023-01-12T05:25:50.337Z,85.33
2023-01-12T05:26:50.605Z,85.33
2023-01-12T05:27:50.312Z,85.19
2023-01-12T05:28:50.344Z,85.09
2023-01-12T05:29:50.292Z,85.54
2023-01-12T05:30:50.288Z,85.85
2023-01-12T05:31:50.282Z,85.64
2023-01-12T05:32:50.257Z,86.05
2023-01-12T05:33:50.250Z,86.77
2023-01-12T05:34:50.513Z,86.25
2023-01-12T05:35:50.222Z,86.25
2023-01-12T05:36:50.230Z,86.46
2023-01-12T05:37:50.205Z,86.77
2023-01-12T05:38:50.182Z,87.70
2023-01-12T05:39:50.185Z,88.04
2023-01-12T05:40:50.173Z,87.49
2023-01-12T05:41:50.190Z,87.59
2023-01-12T05:42:50.399Z,88.35
2023-01-12T05:43:50.162Z,88.45
2023-01-12T05:44:50.124Z,88.56
2023-01-12T05:45:50.175Z,89.07
2023-01-12T05:46:50.115Z,88.86
2023-01-12T05:47:50.098Z,88.86
2023-01-12T05:48:50.106Z,89.89
2023-01-12T05:49:50.083Z,89.89
2023-01-12T05:50:50.086Z,89.07
2023-01-12T05:51:50.075Z,89.07
2023-01-12T05:52:50.045Z,90.30
2023-01-12T05:53:50.053Z,90.34
2023-01-12T05:54:50.034Z,89.78
2023-01-12T05:55:50.016Z,89.89
2023-01-12T05:56:50.049Z,90.95
2023-01-12T05:57:49.987Z,91.37
2023-01-12T05:58:49.985Z,91.16
2023-01-12T05:59:49.974Z,91.78
2023-01-12T06:00:49.979Z,90.55
2023-01-12T06:01:49.967Z,91.67
2023-01-12T06:02:49.927Z,90.95
2023-01-12T06:03:49.933Z,89.62
2023-01-12T06:04:49.979Z,91.37
2023-01-12T06:05:49.900Z,92.19
2023-01-12T06:06:49.905Z,91.78
2023-01-12T06:07:49.929Z,92.03
2023-01-12T06:08:52.238Z,92.54
2023-01-12T06:09:49.866Z,92.95
2023-01-12T06:10:49.857Z,92.64
2023-01-12T06:11:49.854Z,91.27
2023-01-12T06:12:49.824Z,92.03
2023-01-12T06:13:49.827Z,92.74
2023-01-12T06:14:49.808Z,92.33
2023-01-12T06:15:49.869Z,91.93
2023-01-12T06:16:49.798Z,91.93
2023-01-12T06:17:49.779Z,90.65
2023-01-12T06:18:49.759Z,91.06
2023-01-12T06:19:49.751Z,92.23
2023-01-12T06:20:49.730Z,91.82
2023-01-12T06:21:49.744Z,91.37
2023-01-12T06:22:49.721Z,90.95
2023-01-12T06:23:49.739Z,91.72
2023-01-12T06:24:49.706Z,92.03
2023-01-12T06:25:49.688Z,90.85
2023-01-12T06:26:49.682Z,92.03
2023-01-12T06:27:49.673Z,92.44
2023-01-12T06:28:49.661Z,91.93
2023-01-12T06:29:49.645Z,91.61
2023-01-12T06:30:49.684Z,91.72
2023-01-12T06:31:49.639Z,91.41
2023-01-12T06:32:54.469Z,91.20
2023-01-12T06:33:49.609Z,91.20
2023-01-12T06:34:49.592Z,90.75
2023-01-12T06:35:49.599Z,91.20
2023-01-12T06:36:49.591Z,91.61
2023-01-12T06:37:49.735Z,91.10
2023-01-12T06:38:49.548Z,91.31
2023-01-12T06:39:49.548Z,90.85
2023-01-12T06:40:49.525Z,90.95
2023-01-12T06:41:49.513Z,91.41
2023-01-12T06:42:49.514Z,91.51
2023-01-12T06:43:49.511Z,89.21
2023-01-12T06:44:49.548Z,90.44
2023-01-12T06:45:49.464Z,90.65
2023-01-12T06:46:49.466Z,91.41
2023-01-12T06:47:49.528Z,91.93
2023-01-12T06:48:49.444Z,91.51
2023-01-12T06:49:49.424Z,90.89
2023-01-12T06:50:49.417Z,89.62
2023-01-12T06:51:49.405Z,89.93
2023-01-12T06:52:49.404Z,89.83
2023-01-12T06:53:49.396Z,90.14
2023-01-12T06:54:49.369Z,89.42
2023-01-12T06:55:49.364Z,89.52
2023-01-12T06:56:49.458Z,88.49
2023-01-12T06:57:50.016Z,89.11
2023-01-12T06:58:49.326Z,89.31
2023-01-12T06:59:49.315Z,89.72
2023-01-12T07:00:49.347Z,90.14
2023-01-12T07:01:49.406Z,89.21
2023-01-12T07:02:49.301Z,89.52
2023-01-12T07:03:49.277Z,89.52
2023-01-12T07:04:49.319Z,90.14
2023-01-12T07:05:49.367Z,89.72
2023-01-12T07:06:49.241Z,89.93
2023-01-12T07:07:49.366Z,89.52
2023-01-12T07:08:49.234Z,89.62
2023-01-12T07:09:49.388Z,89.83
2023-01-12T07:10:56.287Z,90.03
2023-01-12T07:11:49.202Z,89.83
2023-01-12T07:12:49.316Z,90.44
2023-01-12T07:13:49.161Z,91.67
2023-01-12T07:14:49.168Z,91.27
2023-01-12T07:15:49.302Z,90.85
2023-01-12T07:16:49.153Z,91.57
2023-01-12T07:17:49.144Z,91.37
2023-01-12T07:18:49.163Z,91.27
2023-01-12T07:19:49.120Z,91.88
2023-01-12T07:20:49.150Z,91.88
2023-01-12T07:21:49.256Z,91.37
2023-01-12T07:22:49.159Z,91.57
2023-01-12T07:23:49.110Z,92.08
2023-01-12T07:24:49.326Z,92.50
2023-01-12T07:25:49.071Z,92.91
2023-01-12T07:26:49.063Z,92.50
2023-01-12T07:27:49.135Z,91.99
2023-01-12T07:28:49.005Z,91.42
2023-01-12T07:29:49.031Z,92.14
2023-01-12T07:30:49.045Z,92.91
2023-01-12T07:31:49.006Z,93.32
2023-01-12T07:32:49.013Z,93.01
2023-01-12T07:33:48.960Z,92.55
2023-01-12T07:34:48.941Z,93.12
2023-01-12T07:35:48.937Z,93.32
2023-01-12T07:36:48.945Z,93.42
2023-01-12T07:37:48.948Z,93.17
2023-01-12T07:38:50.494Z,93.17
2023-01-12T07:39:48.887Z,93.17
2023-01-12T07:40:48.983Z,93.38
2023-01-12T07:41:48.869Z,93.38
2023-01-12T07:42:48.858Z,92.86
2023-01-12T07:43:48.838Z,93.17
2023-01-12T07:44:48.828Z,93.79
2023-01-12T07:45:48.824Z,93.59
2023-01-12T07:46:48.923Z,93.07
2023-01-12T07:47:48.806Z,92.72
2023-01-12T07:48:48.797Z,93.68
2023-01-12T07:49:48.783Z,93.27
2023-01-12T07:50:48.794Z,93.02
2023-01-12T07:51:48.783Z,93.33
2023-01-12T07:52:48.747Z,92.82
2023-01-12T07:53:48.741Z,93.44
2023-01-12T07:54:48.728Z,93.64
2023-01-12T07:55:48.705Z,93.85
2023-01-12T07:56:48.732Z,93.85
2023-01-12T07:57:48.701Z,93.23
2023-01-12T07:58:48.685Z,93.44
2023-01-12T07:59:48.677Z,93.02
2023-01-12T08:00:48.661Z,92.93
2023-01-12T08:01:48.725Z,92.82
2023-01-12T08:02:48.679Z,92.57
2023-01-12T08:03:48.630Z,92.57
2023-01-12T08:04:48.657Z,92.57
2023-01-12T08:05:48.806Z,92.57
2023-01-12T08:06:48.929Z,93.08
2023-01-12T08:07:48.600Z,92.16
2023-01-12T08:08:48.584Z,91.96
2023-01-12T08:09:48.561Z,92.16
2023-01-12T08:10:48.561Z,91.75
2023-01-12T08:11:48.591Z,91.20
2023-01-12T08:12:48.539Z,91.30
2023-01-12T08:13:48.520Z,91.50
2023-01-12T08:14:48.522Z,92.06
2023-01-12T08:15:48.526Z,92.27
2023-01-12T08:16:48.498Z,92.47
2023-01-12T08:17:48.481Z,92.47
2023-01-12T08:18:48.473Z,92.36
2023-01-12T08:19:48.503Z,91.96
2023-01-12T08:20:48.443Z,91.55
2023-01-12T08:21:48.438Z,91.55
2023-01-12T08:22:48.429Z,90.99
2023-01-12T08:23:49.221Z,90.99
2023-01-12T08:24:48.381Z,91.20
2023-01-12T08:25:48.388Z,90.99
2023-01-12T08:26:48.603Z,91.40
2023-01-12T08:27:48.372Z,91.30
2023-01-12T08:28:48.351Z,91.40
2023-01-12T08:29:48.356Z,91.50
2023-01-12T08:30:48.333Z,91.50
2023-01-12T08:31:48.315Z,91.30
2023-01-12T08:32:48.322Z,90.58
2023-01-12T08:33:48.425Z,91.40
2023-01-12T08:34:48.308Z,91.82
2023-01-12T08:35:57.163Z,91.50
2023-01-12T08:36:48.265Z,90.48
2023-01-12T08:37:48.275Z,90.99
2023-01-12T08:38:48.251Z,91.30
2023-01-12T08:39:48.244Z,90.99
2023-01-12T08:40:48.256Z,91.50
2023-01-12T08:41:48.231Z,92.12
2023-01-12T08:42:48.250Z,92.12
2023-01-12T08:43:48.229Z,92.02
2023-01-12T08:44:48.188Z,91.40
2023-01-12T08:45:48.205Z,90.75
2023-01-12T08:46:49.933Z,90.44
2023-01-12T08:47:48.166Z,90.44
2023-01-12T08:48:48.167Z,90.54
2023-01-12T08:49:48.126Z,90.44
2023-01-12T08:50:48.115Z,90.54
2023-01-12T08:51:48.105Z,90.64
2023-01-12T08:52:48.107Z,91.61
2023-01-12T08:53:48.097Z,90.75
2023-01-12T08:54:55.207Z,90.95
2023-01-12T08:55:48.055Z,91.40
2023-01-12T08:56:48.055Z,90.54
2023-01-12T08:57:48.055Z,89.92
2023-01-12T08:58:48.196Z,90.13
2023-01-12T08:59:48.071Z,90.44
2023-01-12T09:00:48.021Z,90.03
2023-01-12T09:01:48.219Z,90.44
2023-01-12T09:02:48.054Z,89.83
2023-01-12T09:03:47.967Z,90.03
2023-01-12T09:04:47.972Z,90.84
2023-01-12T09:05:48.061Z,90.64
2023-01-12T09:06:47.968Z,90.64
2023-01-12T09:07:47.988Z,89.98
2023-01-12T09:08:47.917Z,90.09
2023-01-12T09:09:47.897Z,90.75
2023-01-12T09:10:47.895Z,90.95
2023-01-12T09:11:47.888Z,90.23
2023-01-12T09:12:47.908Z,91.05
2023-01-12T09:13:47.872Z,90.39
2023-01-12T09:14:47.855Z,90.39
2023-01-12T09:16:01.202Z,91.36
2023-01-12T09:16:48.963Z,91.36
2023-01-12T09:17:47.842Z,90.75
2023-01-12T09:18:47.821Z,90.50
2023-01-12T09:19:47.800Z,90.09
2023-01-12T09:20:47.790Z,90.30
2023-01-12T09:21:47.784Z,89.58
2023-01-12T09:22:47.787Z,90.30
2023-01-12T09:23:47.759Z,89.89
2023-01-12T09:24:47.740Z,90.19
2023-01-12T09:25:47.732Z,90.30
2023-01-12T09:26:47.742Z,90.19
2023-01-12T09:27:47.742Z,90.60
2023-01-12T09:28:47.702Z,89.98
2023-01-12T09:29:47.689Z,90.70
2023-01-12T09:30:47.676Z,91.11
2023-01-12T09:31:47.722Z,91.31
2023-01-12T09:32:47.684Z,90.91
2023-01-12T09:33:47.645Z,91.22
2023-01-12T09:34:47.664Z,90.60
2023-01-12T09:35:47.626Z,90.60
2023-01-12T09:36:47.615Z,90.91
2023-01-12T09:37:47.613Z,91.11
2023-01-12T09:38:47.602Z,91.42
2023-01-12T09:39:47.575Z,91.52
2023-01-12T09:40:47.564Z,91.42
2023-01-12T09:41:47.576Z,91.42
2023-01-12T09:42:47.553Z,91.52
2023-01-12T09:43:47.544Z,91.63
2023-01-12T09:44:47.522Z,91.73
2023-01-12T09:45:47.536Z,92.24
2023-01-12T09:46:47.645Z,91.83
2023-01-12T09:47:47.520Z,91.93
2023-01-12T09:48:47.484Z,92.03
2023-01-12T09:49:47.661Z,91.42
2023-01-12T09:50:47.462Z,91.63
2023-01-12T09:51:47.447Z,91.63
2023-01-12T09:52:47.457Z,92.14
2023-01-12T09:53:47.524Z,91.11
2023-01-12T09:54:47.422Z,91.11
2023-01-12T09:55:47.428Z,91.63
2023-01-12T09:56:47.397Z,92.03
2023-01-12T09:57:47.388Z,92.03
2023-01-12T09:58:47.378Z,91.83
2023-01-12T09:59:47.358Z,91.31
2023-01-12T10:00:47.355Z,91.48
2023-01-12T10:01:47.463Z,91.48
2023-01-12T10:02:47.434Z,91.07
2023-01-12T10:03:47.319Z,90.77
2023-01-12T10:04:47.315Z,91.27
2023-01-12T10:05:47.297Z,91.89
2023-01-12T10:06:47.289Z,91.48
2023-01-12T10:07:47.291Z,91.78
2023-01-12T10:08:47.271Z,91.89
2023-01-12T10:09:47.250Z,91.48
2023-01-12T10:10:47.248Z,91.27
2023-01-12T10:11:47.230Z,90.66
2023-01-12T10:12:47.290Z,90.56
2023-01-12T10:13:47.211Z,90.86
2023-01-12T10:14:47.213Z,90.36
2023-01-12T10:15:47.185Z,90.86
2023-01-12T10:16:47.261Z,91.38
2023-01-12T10:17:51.718Z,91.99
2023-01-12T10:18:48.154Z,91.69
2023-01-12T10:19:49.288Z,91.58
2023-01-12T10:20:47.134Z,91.58
2023-01-12T10:21:47.123Z,92.10
2023-01-12T10:22:47.151Z,91.89
2023-01-12T10:23:47.102Z,91.69
2023-01-12T10:24:47.091Z,91.78
2023-01-12T10:25:47.104Z,91.69
2023-01-12T10:26:47.077Z,90.82
2023-01-12T10:27:47.068Z,91.27
2023-01-12T10:28:47.048Z,91.48
2023-01-12T10:29:47.054Z,91.69
2023-01-12T10:30:47.028Z,92.19
2023-01-12T10:31:47.063Z,91.69
2023-01-12T10:32:47.043Z,91.13
2023-01-12T10:33:46.992Z,91.23
2023-01-12T10:34:46.984Z,90.92
2023-01-12T10:35:46.976Z,90.72
2023-01-12T10:36:46.985Z,90.41
2023-01-12T10:37:47.063Z,90.41
2023-01-12T10:38:46.955Z,90.52
2023-01-12T10:39:46.935Z,90.21
2023-01-12T10:40:46.937Z,89.80
2023-01-12T10:41:46.906Z,90.31
2023-01-12T10:42:46.905Z,89.59
2023-01-12T10:43:46.895Z,89.80
2023-01-12T10:44:46.874Z,90.11
2023-01-12T10:45:46.882Z,89.04
2023-01-12T10:46:46.858Z,88.74
2023-01-12T10:47:46.863Z,89.35
2023-01-12T10:48:46.855Z,89.45
2023-01-12T10:49:46.819Z,88.43
2023-01-12T10:50:46.835Z,88.53
2023-01-12T10:51:46.799Z,88.84
2023-01-12T10:52:46.797Z,89.15
2023-01-12T10:53:46.817Z,89.15
2023-01-12T10:54:46.768Z,89.15
2023-01-12T10:55:46.760Z,88.70
2023-01-12T10:56:46.748Z,89.45
2023-01-12T10:57:46.739Z,89.65
2023-01-12T10:58:46.784Z,88.70
2023-01-12T10:59:46.709Z,88.29
2023-01-12T11:00:46.758Z,89.00
2023-01-12T11:01:46.811Z,88.29
2023-01-12T11:02:46.714Z,87.98
2023-01-12T11:03:46.666Z,88.59
2023-01-12T11:04:46.662Z,88.59
2023-01-12T11:05:46.658Z,88.59
2023-01-12T11:06:46.637Z,88.39
2023-01-12T11:07:46.632Z,88.70
2023-01-12T11:08:46.619Z,88.79
2023-01-12T11:09:46.639Z,88.70
2023-01-12T11:10:46.623Z,87.47
2023-01-12T11:11:46.583Z,88.04
2023-01-12T11:12:46.589Z,87.94
2023-01-12T11:13:46.585Z,88.45
2023-01-12T11:14:46.583Z,86.71
2023-01-12T11:15:46.568Z,86.51
2023-01-12T11:16:46.576Z,86.91
2023-01-12T11:17:49.510Z,87.23
2023-01-12T11:18:46.504Z,87.12
2023-01-12T11:19:46.494Z,87.32
2023-01-12T11:20:46.532Z,86.91
2023-01-12T11:21:46.474Z,86.91
2023-01-12T11:22:46.476Z,86.51
2023-01-12T11:23:46.455Z,85.55
2023-01-12T11:24:46.447Z,85.75
2023-01-12T11:25:46.449Z,85.35
2023-01-12T11:26:46.425Z,85.24
2023-01-12T11:27:46.416Z,84.83
2023-01-12T11:28:46.405Z,85.04
2023-01-12T11:29:46.402Z,85.45
2023-01-12T11:30:46.401Z,85.55
2023-01-12T11:31:46.367Z,84.74
2023-01-12T11:32:46.383Z,84.83
2023-01-12T11:33:46.337Z,85.04
2023-01-12T11:34:46.348Z,84.94
2023-01-12T11:35:46.328Z,84.74
2023-01-12T11:36:46.307Z,85.14
2023-01-12T11:37:46.419Z,85.24
2023-01-12T11:38:46.298Z,84.94
2023-01-12T11:39:46.278Z,85.14
2023-01-12T11:40:46.288Z,83.98
2023-01-12T11:41:46.290Z,84.49
2023-01-12T11:42:46.255Z,84.59
2023-01-12T11:43:46.229Z,85.14
2023-01-12T11:44:46.231Z,85.55
2023-01-12T11:45:46.243Z,85.35
2023-01-12T11:46:46.209Z,84.08
2023-01-12T11:47:46.217Z,83.57
2023-01-12T11:48:46.179Z,82.86
2023-01-12T11:49:46.178Z,84.28
2023-01-12T11:50:46.170Z,83.57
2023-01-12T11:51:46.154Z,83.47
2023-01-12T11:52:46.140Z,83.87
2023-01-12T11:53:46.140Z,84.39
2023-01-12T11:54:46.120Z,84.69
2023-01-12T11:55:46.109Z,83.37
2023-01-12T11:56:46.103Z,83.87
2023-01-12T11:57:46.105Z,84.39
2023-01-12T11:58:46.100Z,85.00
2023-01-12T11:59:46.071Z,83.98
2023-01-12T12:00:46.046Z,83.37
2023-01-12T12:01:46.048Z,83.78
2023-01-12T12:02:46.046Z,83.98
2023-01-12T12:03:46.034Z,84.28
2023-01-12T12:04:46.011Z,84.28
2023-01-12T12:05:46.030Z,84.28
2023-01-12T12:06:45.975Z,85.61
2023-01-12T12:07:45.986Z,85.96
2023-01-12T12:08:45.974Z,86.36
2023-01-12T12:09:45.944Z,87.29
2023-01-12T12:10:45.967Z,86.67
2023-01-12T12:11:45.964Z,87.18
2023-01-12T12:12:45.920Z,86.47
2023-01-12T12:13:45.925Z,86.26
2023-01-12T12:14:45.907Z,85.75
2023-01-12T12:15:45.916Z,85.10
2023-01-12T12:16:45.877Z,86.26
2023-01-12T12:17:45.895Z,85.96
2023-01-12T12:18:45.857Z,85.86
2023-01-12T12:19:45.868Z,85.96
2023-01-12T12:20:45.902Z,86.26
2023-01-12T12:21:45.866Z,86.98
2023-01-12T12:22:45.898Z,87.59
2023-01-12T12:23:45.799Z,86.77
2023-01-12T12:24:45.872Z,87.59
2023-01-12T12:25:45.778Z,88.20
2023-01-12T12:26:45.758Z,88.51
2023-01-12T12:27:45.851Z,87.59
2023-01-12T12:28:45.820Z,87.29
2023-01-12T12:29:45.797Z,86.36
2023-01-12T12:30:45.809Z,86.88
2023-01-12T12:31:45.711Z,86.77
2023-01-12T12:32:45.698Z,86.88
2023-01-12T12:33:45.693Z,87.08
2023-01-12T12:34:45.667Z,87.59
2023-01-12T12:35:45.660Z,87.23
2023-01-12T12:36:45.642Z,86.77
2023-01-12T12:37:45.641Z,86.77
2023-01-12T12:38:45.634Z,86.36
2023-01-12T12:39:45.619Z,87.18
2023-01-12T12:40:45.649Z,86.88
2023-01-12T12:41:45.596Z,85.86
2023-01-12T12:42:45.603Z,85.55
2023-01-12T12:43:45.572Z,85.96
2023-01-12T12:44:45.554Z,86.47
2023-01-12T12:45:45.549Z,86.88
2023-01-12T12:46:45.533Z,87.53
2023-01-12T12:47:45.533Z,88.45
2023-01-12T12:48:45.509Z,88.76
2023-01-12T12:49:45.503Z,88.55
2023-01-12T12:50:45.499Z,88.24
2023-01-12T12:51:45.483Z,88.76
2023-01-12T12:52:45.484Z,88.14