createdAt,value
2018-04-10T00:01:55.003Z,14.84
2018-04-10T00:04:24.706Z,14.82
2018-04-10T00:06:54.279Z,14.81
2018-04-10T00:09:23.834Z,14.80
2018-04-10T00:11:53.390Z,14.78
2018-04-10T00:14:23.015Z,14.74
2018-04-10T00:16:52.711Z,14.76
2018-04-10T00:19:22.270Z,14.74
2018-04-10T00:21:51.854Z,14.75
2018-04-10T00:24:21.375Z,14.73
2018-04-10T00:26:50.905Z,14.73
2018-04-10T00:29:20.471Z,14.71
2018-04-10T00:31:50.067Z,14.72
2018-04-10T00:34:19.865Z,14.69
2018-04-10T00:36:49.436Z,14.67
2018-04-10T00:39:18.989Z,14.68
2018-04-10T00:41:48.541Z,14.63
2018-04-10T00:44:18.094Z,14.63
2018-04-10T00:46:47.446Z,14.58
2018-04-10T00:49:16.996Z,14.56
2018-04-10T00:51:46.697Z,14.56
2018-04-10T00:54:16.288Z,14.52
2018-04-10T00:56:45.847Z,14.51
2018-04-10T00:59:15.387Z,14.48
2018-04-10T01:01:47.961Z,14.45
2018-04-10T01:04:17.519Z,14.47
2018-04-10T01:06:47.126Z,14.43
2018-04-10T01:09:16.723Z,14.41
2018-04-10T01:11:46.277Z,14.42
2018-04-10T01:14:15.858Z,14.38
2018-04-10T01:16:45.431Z,14.39
2018-04-10T01:19:14.772Z,14.34
2018-04-10T01:21:44.118Z,14.31
2018-04-10T01:24:13.667Z,14.33
2018-04-10T01:26:43.321Z,14.30
2018-04-10T01:29:12.905Z,14.26
2018-04-10T01:31:42.456Z,14.24
2018-04-10T01:34:12.028Z,14.22
2018-04-10T01:36:41.742Z,14.13
2018-04-10T01:39:11.398Z,14.14
2018-04-10T01:41:40.994Z,14.12
2018-04-10T01:44:10.596Z,14.09
2018-04-10T01:46:40.154Z,14.01
2018-04-10T01:49:09.718Z,14.03
2018-04-10T01:51:39.294Z,13.97
2018-04-10T01:54:08.858Z,13.97
2018-04-10T01:56:38.398Z,13.99
2018-04-10T01:59:07.757Z,13.92
2018-04-10T02:01:37.306Z,13.93
2018-04-10T02:04:06.630Z,13.92
2018-04-10T02:06:36.198Z,13.89
2018-04-10T02:09:05.233Z,13.83
2018-04-10T02:11:34.690Z,13.87
2018-04-10T02:14:04.286Z,13.86
2018-04-10T02:16:33.646Z,13.81
2018-04-10T02:19:03.197Z,13.82
2018-04-10T02:21:32.526Z,13.83
2018-04-10T02:24:02.100Z,13.79
2018-04-10T02:26:31.675Z,13.81
2018-04-10T02:29:01.241Z,13.75
2018-04-10T02:31:30.943Z,13.78
2018-04-10T02:34:00.506Z,13.73
2018-04-10T02:36:30.050Z,13.68
2018-04-10T02:38:59.605Z,13.63
2018-04-10T02:41:29.271Z,13.61
2018-04-10T02:43:58.825Z,13.58
2018-04-10T02:46:28.419Z,13.54
2018-04-10T02:48:58.178Z,13.54
2018-04-10T02:51:27.726Z,13.51
2018-04-10T02:53:57.303Z,13.49
2018-04-10T02:56:26.907Z,13.42
2018-04-10T02:58:56.455Z,13.39
2018-04-10T03:01:26.308Z,13.36
2018-04-10T03:03:56.145Z,13.31
2018-04-10T03:06:25.775Z,13.29
2018-04-10T03:08:55.354Z,13.21
2018-04-10T03:11:24.929Z,13.16
2018-04-10T03:13:54.254Z,13.15
2018-04-10T03:16:24.123Z,13.13
2018-04-10T03:18:53.962Z,13.11
2018-04-10T03:21:23.942Z,13.10
2018-04-10T03:23:53.784Z,13.06
2018-04-10T03:26:23.641Z,13.02
2018-04-10T03:28:53.769Z,13.02
2018-04-10T03:31:23.751Z,12.96
2018-04-10T03:33:53.490Z,12.92
2018-04-10T03:36:23.342Z,12.94
2018-04-10T03:38:53.183Z,12.88
2018-04-10T03:41:23.054Z,12.89
2018-04-10T03:43:52.899Z,12.83
2018-04-10T03:46:23.482Z,12.76
2018-04-10T03:48:53.336Z,12.72
2018-04-10T03:51:23.210Z,12.71
2018-04-10T03:53:53.071Z,12.67
2018-04-10T03:56:22.915Z,12.60
2018-04-10T03:58:52.854Z,12.58
2018-04-10T04:01:22.716Z,12.51
2018-04-10T04:03:52.548Z,12.48
2018-04-10T04:06:22.426Z,12.39
2018-04-10T04:08:52.419Z,12.37
2018-04-10T04:11:22.441Z,12.34
2018-04-10T04:13:52.277Z,12.32
2018-04-10T04:16:33.301Z,12.27
2018-04-10T04:19:13.982Z,12.23
2018-04-10T04:21:54.933Z,12.19
2018-04-10T04:24:24.762Z,12.17
2018-04-10T04:26:54.608Z,12.15
2018-04-10T04:29:24.474Z,12.14
2018-04-10T04:31:54.331Z,12.12
2018-04-10T04:34:24.202Z,12.10
2018-04-10T04:36:54.031Z,12.08
2018-04-10T04:39:23.895Z,12.10
2018-04-10T04:41:53.643Z,12.08
2018-04-10T04:44:23.488Z,12.11
2018-04-10T04:46:53.355Z,12.08
2018-04-10T04:49:23.199Z,12.10
2018-04-10T04:51:53.044Z,12.10
2018-04-10T04:54:22.898Z,12.13
2018-04-10T04:56:52.837Z,12.13
2018-04-10T04:59:22.792Z,12.17
2018-04-10T05:01:52.791Z,12.15
2018-04-10T05:04:22.668Z,12.20
2018-04-10T05:06:52.522Z,12.22
2018-04-10T05:09:22.368Z,12.25
2018-04-10T05:11:52.215Z,12.32
2018-04-10T05:14:22.063Z,12.32
2018-04-10T05:16:52.040Z,12.36
2018-04-10T05:19:21.924Z,12.37
2018-04-10T05:21:51.759Z,12.40
2018-04-10T05:24:21.619Z,12.42
2018-04-10T05:26:51.497Z,12.47
2018-04-10T05:29:21.419Z,12.56
2018-04-10T05:31:51.298Z,12.66
2018-04-10T05:34:21.131Z,12.70
2018-04-10T05:36:50.996Z,12.75
2018-04-10T05:39:20.840Z,12.80
2018-04-10T05:41:50.678Z,12.89
2018-04-10T05:44:20.537Z,12.89
2018-04-10T05:46:50.378Z,12.95
2018-04-10T05:49:20.359Z,13.02
2018-04-10T05:51:50.206Z,13.06
2018-04-10T05:54:20.102Z,13.10
2018-04-10T05:56:49.698Z,13.13
2018-04-10T05:59:19.531Z,13.20
2018-04-10T06:01:49.414Z,13.24
2018-04-10T06:04:19.293Z,13.29
2018-04-10T06:06:49.154Z,13.35
2018-04-10T06:09:19.019Z,13.42
2018-04-10T06:11:48.871Z,13.45
2018-04-10T06:14:18.751Z,13.45
2018-04-10T06:16:48.328Z,13.47
2018-04-10T06:19:18.172Z,13.59
2018-04-10T06:21:48.023Z,13.61
2018-04-10T06:24:17.865Z,13.67
2018-04-10T06:26:47.914Z,13.74
2018-04-10T06:29:17.458Z,13.76
2018-04-10T06:31:47.410Z,13.81
2018-04-10T06:34:17.003Z,13.90
2018-04-10T06:36:46.581Z,13.98
2018-04-10T06:39:16.454Z,13.99
2018-04-10T06:41:46.013Z,14.12
2018-04-10T06:44:15.698Z,14.19
2018-04-10T06:46:45.519Z,14.30
2018-04-10T06:49:15.083Z,14.35
2018-04-10T06:51:44.680Z,14.45
2018-04-10T06:54:14.239Z,14.51
2018-04-10T06:56:43.927Z,14.58
2018-04-10T06:59:13.609Z,14.68
2018-04-10T07:01:43.163Z,14.81
2018-04-10T07:04:12.710Z,14.92
2018-04-10T07:06:42.462Z,15.02
2018-04-10T07:09:12.028Z,15.10
2018-04-10T07:11:41.582Z,15.18
2018-04-10T07:14:11.181Z,15.25
2018-04-10T07:16:40.753Z,15.31
2018-04-10T07:19:10.330Z,15.36
2018-04-10T07:21:40.181Z,15.44
2018-04-10T07:24:09.740Z,15.46
2018-04-10T07:26:39.284Z,15.52
2018-04-10T07:29:08.847Z,15.65
2018-04-10T07:31:38.453Z,15.72
2018-04-10T07:34:08.097Z,15.70
2018-04-10T07:36:37.823Z,15.76
2018-04-10T07:39:06.870Z,15.78
2018-04-10T07:41:36.244Z,15.79
2018-04-10T07:44:06.156Z,15.93
2018-04-10T07:46:35.831Z,15.99
2018-04-10T07:49:05.399Z,16.05
2018-04-10T07:51:34.962Z,16.04
2018-04-10T07:54:04.932Z,16.13
2018-04-10T07:56:34.480Z,16.06
2018-04-10T07:59:04.074Z,16.14
2018-04-10T08:01:33.706Z,16.19
2018-04-10T08:04:03.275Z,16.23
2018-04-10T08:06:32.842Z,16.31
2018-04-10T08:09:08.008Z,16.34
2018-04-10T08:11:37.802Z,16.41
2018-04-10T08:14:07.531Z,16.47
2018-04-10T08:16:37.099Z,16.51
2018-04-10T08:19:06.677Z,16.65
2018-04-10T08:21:36.236Z,16.64
2018-04-10T08:24:06.007Z,16.68
2018-04-10T08:26:35.571Z,16.64
2018-04-10T08:29:05.290Z,16.84
2018-04-10T08:31:34.851Z,16.99
2018-04-10T08:34:04.410Z,16.97
2018-04-10T08:36:33.989Z,17.02
2018-04-10T08:39:03.187Z,16.90
2018-04-10T08:41:32.503Z,17.04
2018-04-10T08:44:02.132Z,17.02
2018-04-10T08:46:31.695Z,17.05
2018-04-10T08:49:01.239Z,17.24
2018-04-10T08:51:30.806Z,17.20
2018-04-10T08:54:00.369Z,17.35
2018-04-10T08:56:29.922Z,17.45
2018-04-10T08:58:59.544Z,17.64
2018-04-10T09:01:29.150Z,17.66
2018-04-10T09:03:58.702Z,17.72
2018-04-10T09:06:28.259Z,17.67
2018-04-10T09:08:57.831Z,17.68
2018-04-10T09:11:27.427Z,17.70
2018-04-10T09:13:57.150Z,17.71
2018-04-10T09:16:27.095Z,17.61
2018-04-10T09:18:56.656Z,17.78
2018-04-10T09:21:26.243Z,17.91
2018-04-10T09:23:55.823Z,17.98
2018-04-10T09:26:25.389Z,17.84
2018-04-10T09:28:55.087Z,17.75
2018-04-10T09:31:24.667Z,17.82
2018-04-10T09:33:54.231Z,17.84
2018-04-10T09:36:23.827Z,17.91
2018-04-10T09:38:53.415Z,17.81
2018-04-10T09:41:23.053Z,18.05
2018-04-10T09:43:52.651Z,18.37
2018-04-10T09:46:22.247Z,18.25
2018-04-10T09:48:51.818Z,18.23
2018-04-10T09:51:21.421Z,18.43
2018-04-10T09:53:50.988Z,18.28
2018-04-10T09:56:23.796Z,18.10
2018-04-10T09:58:53.360Z,18.25
2018-04-10T10:01:23.091Z,18.22
2018-04-10T10:03:52.673Z,18.23
2018-04-10T10:06:24.019Z,18.47
2018-04-10T10:08:53.584Z,18.86
2018-04-10T10:11:23.169Z,19.15
2018-04-10T10:13:52.809Z,19.55
2018-04-10T10:16:22.378Z,19.29
2018-04-10T10:18:51.942Z,19.74
2018-04-10T10:21:21.536Z,19.87
2018-04-10T10:23:51.162Z,19.93
2018-04-10T10:26:20.511Z,20.10
2018-04-10T10:28:50.085Z,20.42
2018-04-10T10:31:19.664Z,20.85
2018-04-10T10:33:49.237Z,21.12
2018-04-10T10:36:19.018Z,21.86
2018-04-10T10:38:48.266Z,21.69
2018-04-10T10:41:17.830Z,22.13
2018-04-10T10:43:47.411Z,23.03
2018-04-10T10:46:16.964Z,23.59
2018-04-10T10:48:46.527Z,24.02
2018-04-10T10:51:16.097Z,25.27
2018-04-10T10:53:45.656Z,24.65
2018-04-10T10:56:15.235Z,24.56
2018-04-10T10:58:44.848Z,24.98
2018-04-10T11:01:14.398Z,25.53
2018-04-10T11:03:43.794Z,25.70
2018-04-10T11:06:13.356Z,25.99
2018-04-10T11:08:42.905Z,27.47
2018-04-10T11:11:12.518Z,26.40
2018-04-10T11:13:42.194Z,26.19
2018-04-10T11:16:11.851Z,27.04
2018-04-10T11:18:41.407Z,26.75
2018-04-10T11:21:10.979Z,25.13
2018-04-10T11:23:40.601Z,25.86
2018-04-10T11:26:10.151Z,26.84
2018-04-10T11:28:39.704Z,26.82
2018-04-10T11:31:09.284Z,26.96
2018-04-10T11:33:38.859Z,24.54
2018-04-10T11:36:08.417Z,24.27
2018-04-10T11:38:38.235Z,25.17
2018-04-10T11:41:07.823Z,24.12
2018-04-10T11:43:37.304Z,22.60
2018-04-10T11:46:06.927Z,20.93
2018-04-10T11:48:36.535Z,20.23
2018-04-10T11:51:06.145Z,19.59
2018-04-10T11:53:35.725Z,19.15
2018-04-10T11:56:04.962Z,18.73
2018-04-10T11:58:34.595Z,18.53
2018-04-10T12:01:04.149Z,18.34
2018-04-10T12:03:34.182Z,18.69
2018-04-10T12:06:03.754Z,18.40
2018-04-10T12:08:33.314Z,18.13
2018-04-10T12:11:02.867Z,17.85
2018-04-10T12:13:32.434Z,17.75
2018-04-10T12:16:02.034Z,17.74
2018-04-10T12:18:31.787Z,17.95
2018-04-10T12:21:01.355Z,18.44
2018-04-10T12:23:30.929Z,18.88
2018-04-10T12:26:00.571Z,19.94
2018-04-10T12:28:30.121Z,20.32
2018-04-10T12:30:59.684Z,20.26
2018-04-10T12:33:29.263Z,19.97
2018-04-10T12:35:58.838Z,19.64
2018-04-10T12:38:28.220Z,19.06
2018-04-10T12:40:57.893Z,18.90
2018-04-10T12:43:27.440Z,18.90
2018-04-10T12:45:57.028Z,18.77
2018-04-10T12:48:26.587Z,18.79
2018-04-10T12:50:56.161Z,18.81
2018-04-10T12:53:25.799Z,18.73
2018-04-10T12:55:55.360Z,18.61
2018-04-10T12:58:24.918Z,18.58
2018-04-10T13:00:54.488Z,18.82
2018-04-10T13:03:24.053Z,19.62
2018-04-10T13:05:53.634Z,21.18
2018-04-10T13:08:23.534Z,23.35
2018-04-10T13:10:53.099Z,25.29
2018-04-10T13:13:22.661Z,26.27
2018-04-10T13:15:52.238Z,27.54
2018-04-10T13:18:21.800Z,27.97
2018-04-10T13:20:51.699Z,28.09
2018-04-10T13:23:21.347Z,28.55
2018-04-10T13:25:50.920Z,29.28
2018-04-10T13:28:20.526Z,29.84
2018-04-10T13:30:50.108Z,30.23
2018-04-10T13:33:19.659Z,30.67
2018-04-10T13:35:49.485Z,28.95
2018-04-10T13:38:19.079Z,28.58
2018-04-10T13:40:48.421Z,27.94
2018-04-10T13:43:17.981Z,26.35
2018-04-10T13:45:47.673Z,25.03
2018-04-10T13:48:18.075Z,24.54
2018-04-10T13:50:47.647Z,23.73
2018-04-10T13:53:17.280Z,22.67
2018-04-10T13:55:47.141Z,21.83
2018-04-10T13:58:16.768Z,21.55
2018-04-10T14:00:46.327Z,21.23
2018-04-10T14:03:16.078Z,21.07
2018-04-10T14:05:45.703Z,20.86
2018-04-10T14:08:15.079Z,20.60
2018-04-10T14:10:44.691Z,20.51
2018-04-10T14:13:14.247Z,21.21
2018-04-10T14:15:43.924Z,21.10
2018-04-10T14:18:13.553Z,21.69
2018-04-10T14:20:43.255Z,22.72
2018-04-10T14:23:12.883Z,23.05
2018-04-10T14:25:42.428Z,23.49
2018-04-10T14:28:11.991Z,23.40
2018-04-10T14:30:41.330Z,22.58
2018-04-10T14:33:10.952Z,21.94
2018-04-10T14:35:40.850Z,21.49
2018-04-10T14:38:10.392Z,21.33
2018-04-10T14:40:39.949Z,20.82
2018-04-10T14:43:09.543Z,20.51
2018-04-10T14:45:39.134Z,20.54
2018-04-10T14:48:08.725Z,20.68
2018-04-10T14:50:38.289Z,20.96
2018-04-10T14:53:07.675Z,21.10
2018-04-10T14:55:38.246Z,20.81
2018-04-10T14:58:08.565Z,20.80
2018-04-10T15:00:39.159Z,20.87
2018-04-10T15:03:08.797Z,21.33
2018-04-10T15:05:41.467Z,20.57
2018-04-10T15:08:11.448Z,20.60
2018-04-10T15:10:41.113Z,20.81
2018-04-10T15:13:10.676Z,20.48
2018-04-10T15:15:40.264Z,20.17
2018-04-10T15:18:09.843Z,19.85
2018-04-10T15:20:39.440Z,19.27
2018-04-10T15:23:08.820Z,19.17
2018-04-10T15:25:38.371Z,19.15
2018-04-10T15:28:07.751Z,18.95
2018-04-10T15:30:37.526Z,18.93
2018-04-10T15:33:07.078Z,18.87
2018-04-10T15:35:36.628Z,18.79
2018-04-10T15:38:06.320Z,18.73
2018-04-10T15:40:35.905Z,18.55
2018-04-10T15:43:05.486Z,18.60
2018-04-10T15:45:35.083Z,18.43
2018-04-10T15:48:05.206Z,18.36
2018-04-10T15:50:34.856Z,18.32
2018-04-10T15:53:04.420Z,18.14
2018-04-10T15:55:33.979Z,18.09
2018-04-10T15:58:03.675Z,18.06
2018-04-10T16:00:33.224Z,17.79
2018-04-10T16:03:02.852Z,17.81
2018-04-10T16:05:33.248Z,17.70
2018-04-10T16:08:02.839Z,17.64
2018-04-10T16:10:32.183Z,17.56
2018-04-10T16:13:01.769Z,17.50
2018-04-10T16:15:31.545Z,17.39
2018-04-10T16:18:01.150Z,17.41
2018-04-10T16:20:30.723Z,17.26
2018-04-10T16:23:00.272Z,17.28
2018-04-10T16:25:29.984Z,17.32
2018-04-10T16:27:59.542Z,17.27
2018-04-10T16:30:29.095Z,17.26
2018-04-10T16:32:58.656Z,17.23
2018-04-10T16:35:28.284Z,17.27
2018-04-10T16:37:57.982Z,17.27
2018-04-10T16:40:27.582Z,17.26
2018-04-10T16:42:57.147Z,17.22
2018-04-10T16:45:26.724Z,17.25
2018-04-10T16:47:56.370Z,17.28
2018-04-10T16:50:26.138Z,17.27
2018-04-10T16:52:55.808Z,17.27
2018-04-10T16:55:25.448Z,17.24
2018-04-10T16:57:55.066Z,17.28
2018-04-10T17:00:24.638Z,17.26
2018-04-10T17:02:54.206Z,17.25
2018-04-10T17:05:23.778Z,17.20
2018-04-10T17:07:53.346Z,17.19
2018-04-10T17:10:22.909Z,17.18
2018-04-10T17:12:52.543Z,17.17
2018-04-10T17:15:22.157Z,17.14
2018-04-10T17:17:51.726Z,17.12
2018-04-10T17:20:21.088Z,17.08
2018-04-10T17:22:50.564Z,17.05
2018-04-10T17:25:20.138Z,17.05
2018-04-10T17:27:49.890Z,17.03
2018-04-10T17:30:20.099Z,17.02
2018-04-10T17:32:49.666Z,16.99
2018-04-10T17:35:19.215Z,17.00
2018-04-10T17:37:48.663Z,16.97
2018-04-10T17:40:17.995Z,16.95
2018-04-10T17:42:47.356Z,16.96
2018-04-10T17:45:16.921Z,16.95
2018-04-10T17:47:46.690Z,17.00
2018-04-10T17:50:16.262Z,16.98
2018-04-10T17:52:45.852Z,16.98
2018-04-10T17:55:15.412Z,16.98
2018-04-10T17:57:45.119Z,16.97
2018-04-10T18:00:14.775Z,16.97
2018-04-10T18:02:44.455Z,16.96
2018-04-10T18:05:19.090Z,16.89
2018-04-10T18:07:48.665Z,16.84
2018-04-10T18:10:18.229Z,16.81
2018-04-10T18:12:47.794Z,16.80
2018-04-10T18:15:17.411Z,16.77
2018-04-10T18:17:47.070Z,16.73
2018-04-10T18:20:16.697Z,16.70
2018-04-10T18:22:46.321Z,16.70
2018-04-10T18:25:15.897Z,16.68
2018-04-10T18:27:45.796Z,16.68
2018-04-10T18:30:15.555Z,16.68
2018-04-10T18:32:45.483Z,16.63
2018-04-10T18:35:15.124Z,16.64
2018-04-10T18:37:44.689Z,16.61
2018-04-10T18:40:14.269Z,16.59
2018-04-10T18:42:43.616Z,16.56
2018-04-10T18:45:12.932Z,16.57
2018-04-10T18:47:42.509Z,16.54
2018-04-10T18:50:12.083Z,16.52
2018-04-10T18:52:41.682Z,16.48
2018-04-10T18:55:11.248Z,16.45
2018-04-10T18:57:40.828Z,16.42
2018-04-10T19:00:10.441Z,16.41
2018-04-10T19:02:40.105Z,16.36
2018-04-10T19:05:09.690Z,16.34
2018-04-10T19:07:39.302Z,16.29
2018-04-10T19:10:09.063Z,16.26
2018-04-10T19:12:38.710Z,16.25
2018-04-10T19:15:08.264Z,16.19
2018-04-10T19:17:37.871Z,16.15
2018-04-10T19:20:07.612Z,16.11
2018-04-10T19:22:37.227Z,16.07
2018-04-10T19:25:06.828Z,16.03
2018-04-10T19:27:36.455Z,15.99
2018-04-10T19:30:06.048Z,15.93
2018-04-10T19:32:35.902Z,15.86
2018-04-10T19:35:06.029Z,15.84
2018-04-10T19:37:35.695Z,15.82
2018-04-10T19:40:04.782Z,15.78
2018-04-10T19:42:34.415Z,15.71
2018-04-10T19:45:04.151Z,15.67
2018-04-10T19:47:33.702Z,15.63
2018-04-10T19:50:03.327Z,15.59
2018-04-10T19:52:32.766Z,15.51
2018-04-10T19:55:02.375Z,15.42
2018-04-10T19:57:31.682Z,15.37
2018-04-10T20:00:01.300Z,15.34
2018-04-10T20:02:31.581Z,15.29
2018-04-10T20:05:00.859Z,15.23
2018-04-10T20:07:30.663Z,15.18
2018-04-10T20:10:00.283Z,15.17
2018-04-10T20:12:29.580Z,15.11
2018-04-10T20:14:58.872Z,15.07
2018-04-10T20:17:28.439Z,15.06
2018-04-10T20:19:57.863Z,15.01
2018-04-10T20:22:27.427Z,14.99
2018-04-10T20:24:57.188Z,14.97
2018-04-10T20:27:26.542Z,14.90
2018-04-10T20:29:56.238Z,14.88
2018-04-10T20:32:25.779Z,14.80
2018-04-10T20:34:55.065Z,14.73
2018-04-10T20:37:24.414Z,14.64
2018-04-10T20:39:53.930Z,14.60
2018-04-10T20:42:23.498Z,14.62
2018-04-10T20:44:52.863Z,14.57
2018-04-10T20:47:22.162Z,14.53
2018-04-10T20:49:51.698Z,14.49
2018-04-10T20:52:21.404Z,14.46
2018-04-10T20:54:51.101Z,14.45
2018-04-10T20:57:20.671Z,14.40
2018-04-10T20:59:50.264Z,14.38
2018-04-10T21:02:19.843Z,14.34
2018-04-10T21:04:49.392Z,14.32
2018-04-10T21:07:18.975Z,14.29
2018-04-10T21:09:48.516Z,14.28
2018-04-10T21:12:18.157Z,14.27
2018-04-10T21:14:47.681Z,14.28
2018-04-10T21:17:17.694Z,14.27
2018-04-10T21:19:47.269Z,14.25
2018-04-10T21:22:16.803Z,14.23
2018-04-10T21:24:46.344Z,14.19
2018-04-10T21:27:15.915Z,14.16
2018-04-10T21:29:45.470Z,14.18
2018-04-10T21:32:15.016Z,14.16
2018-04-10T21:34:44.587Z,14.14
2018-04-10T21:37:14.171Z,14.14
2018-04-10T21:39:43.747Z,14.12
2018-04-10T21:42:13.049Z,14.07
2018-04-10T21:44:42.654Z,14.02
2018-04-10T21:47:11.910Z,14.02
2018-04-10T21:49:41.167Z,13.98
2018-04-10T21:52:10.760Z,13.97
2018-04-10T21:54:40.294Z,13.95
2018-04-10T21:57:09.836Z,13.94
2018-04-10T21:59:39.317Z,13.93
2018-04-10T22:02:08.567Z,13.93
2018-04-10T22:04:37.824Z,13.96
2018-04-10T22:07:07.451Z,13.94
2018-04-10T22:09:36.763Z,13.94
2018-04-10T22:12:06.320Z,13.94
2018-04-10T22:14:36.587Z,13.91
2018-04-10T22:17:06.462Z,13.89
2018-04-10T22:19:36.021Z,13.88
2018-04-10T22:22:05.559Z,13.88
2018-04-10T22:24:35.130Z,13.85
2018-04-10T22:27:04.686Z,13.84
2018-04-10T22:29:34.263Z,13.80
2018-04-10T22:32:03.822Z,13.78
2018-04-10T22:34:33.393Z,13.78
2018-04-10T22:37:02.655Z,13.74
2018-04-10T22:39:32.214Z,13.72
2018-04-10T22:42:01.764Z,13.69
2018-04-10T22:44:31.438Z,13.63
2018-04-10T22:47:00.989Z,13.63
2018-04-10T22:49:30.572Z,13.63
2018-04-10T22:52:00.111Z,13.62
2018-04-10T22:54:31.671Z,13.62
2018-04-10T22:57:00.944Z,13.61
2018-04-10T22:59:30.527Z,13.58
2018-04-10T23:02:00.076Z,13.56
2018-04-10T23:04:29.628Z,13.54
2018-04-10T23:06:59.243Z,13.52
2018-04-10T23:09:29.365Z,13.50
2018-04-10T23:11:58.760Z,13.48
2018-04-10T23:14:28.318Z,13.48
2018-04-10T23:16:57.868Z,13.49
2018-04-10T23:19:27.916Z,13.46
2018-04-10T23:21:57.675Z,13.44
2018-04-10T23:24:27.016Z,13.43
2018-04-10T23:26:56.555Z,13.41
2018-04-10T23:29:26.403Z,13.40
2018-04-10T23:31:56.070Z,13.42
2018-04-10T23:34:25.803Z,13.42
2018-04-10T23:36:55.293Z,13.43
2018-04-10T23:39:25.148Z,13.43
2018-04-10T23:41:54.976Z,13.44
2018-04-10T23:44:24.942Z,13.44
2018-04-10T23:46:54.499Z,13.43
2018-04-10T23:49:24.031Z,13.40
2018-04-10T23:51:53.564Z,13.39
2018-04-10T23:54:23.123Z,13.40
2018-04-10T23:56:52.760Z,13.40
2018-04-10T23:59:22.307Z,13.40
