createdAt,value
2019-02-12T00:04:56.370Z,70.69
2019-02-12T00:07:25.803Z,71.11
2019-02-12T00:10:14.044Z,71.43
2019-02-12T00:12:43.339Z,72.13
2019-02-12T00:15:12.905Z,70.65
2019-02-12T00:17:42.208Z,70.09
2019-02-12T00:20:30.580Z,69.61
2019-02-12T00:23:00.070Z,70.79
2019-02-12T00:25:29.350Z,68.99
2019-02-12T00:27:58.846Z,69.87
2019-02-12T00:30:28.152Z,70.61
2019-02-12T00:32:57.806Z,70.23
2019-02-12T00:35:27.103Z,69.60
2019-02-12T00:37:56.639Z,70.42
2019-02-12T00:40:25.929Z,69.72
2019-02-12T00:42:55.506Z,70.93
2019-02-12T00:45:24.802Z,70.83
2019-02-12T00:47:54.378Z,70.00
2019-02-12T00:50:23.686Z,70.75
2019-02-12T00:55:41.737Z,69.80
2019-02-12T00:58:11.035Z,70.88
2019-02-12T01:00:40.477Z,70.15
2019-02-12T01:03:09.753Z,70.41
2019-02-12T01:05:39.296Z,70.51
2019-02-12T01:08:08.629Z,70.98
2019-02-12T01:10:38.125Z,70.40
2019-02-12T01:13:07.629Z,70.72
2019-02-12T01:15:37.333Z,69.98
2019-02-12T01:18:06.645Z,70.12
2019-02-12T01:20:36.028Z,69.32
2019-02-12T01:23:05.355Z,70.73
2019-02-12T01:25:34.790Z,69.28
2019-02-12T01:28:04.516Z,70.33
2019-02-12T01:30:34.138Z,68.27
2019-02-12T01:33:22.324Z,68.66
2019-02-12T01:35:51.656Z,68.60
2019-02-12T01:38:21.299Z,68.52
2019-02-12T01:40:50.585Z,68.12
2019-02-12T01:43:20.263Z,69.35
2019-02-12T01:45:49.565Z,70.11
2019-02-12T01:48:19.327Z,70.03
2019-02-12T01:50:48.650Z,69.68
2019-02-12T01:53:18.349Z,70.22
2019-02-12T01:55:47.650Z,70.99
2019-02-12T01:58:17.246Z,70.80
2019-02-12T02:00:46.565Z,71.20
2019-02-12T02:03:16.313Z,70.30
2019-02-12T02:05:45.595Z,70.02
2019-02-12T02:08:15.879Z,71.01
2019-02-12T02:10:45.169Z,70.65
2019-02-12T02:16:03.358Z,71.78
2019-02-12T02:18:32.708Z,70.71
2019-02-12T02:21:02.374Z,70.12
2019-02-12T02:23:31.646Z,70.40
2019-02-12T02:26:01.391Z,71.99
2019-02-12T02:28:30.698Z,71.18
2019-02-12T02:31:00.165Z,70.72
2019-02-12T02:33:48.516Z,71.52
2019-02-12T02:36:37.244Z,71.98
2019-02-12T02:42:02.397Z,72.86
2019-02-12T02:44:31.706Z,72.12
2019-02-12T02:47:01.616Z,71.10
2019-02-12T02:49:30.906Z,71.10
2019-02-12T02:52:00.311Z,72.06
2019-02-12T02:54:29.583Z,72.19
2019-02-12T02:56:59.212Z,70.71
2019-02-12T02:59:28.494Z,71.98
2019-02-12T03:01:58.111Z,71.79
2019-02-12T03:04:27.416Z,72.14
2019-02-12T03:06:57.485Z,72.85
2019-02-12T03:09:26.821Z,72.55
2019-02-12T03:11:56.335Z,72.80
2019-02-12T03:14:25.635Z,72.57
2019-02-12T03:16:55.358Z,73.25
2019-02-12T03:19:24.643Z,72.49
2019-02-12T03:22:03.148Z,73.17
2019-02-12T03:24:25.219Z,72.72
2019-02-12T03:27:13.622Z,74.57
2019-02-12T03:29:43.035Z,73.27
2019-02-12T03:32:12.331Z,72.48
2019-02-12T03:35:00.671Z,72.56
2019-02-12T03:37:30.119Z,74.02
2019-02-12T03:39:59.382Z,71.99
2019-02-12T03:42:28.673Z,72.23
2019-02-12T03:44:57.951Z,72.75
2019-02-12T03:47:27.317Z,73.23
2019-02-12T03:49:56.616Z,71.90
2019-02-12T03:52:26.125Z,71.65
2019-02-12T03:54:55.397Z,70.44
2019-02-12T03:57:25.206Z,70.32
2019-02-12T03:59:54.498Z,70.61
2019-02-12T04:02:23.803Z,70.96
2019-02-12T04:04:53.114Z,71.92
2019-02-12T04:07:22.486Z,72.32
2019-02-12T04:09:51.761Z,71.99
2019-02-12T04:12:21.282Z,71.60
2019-02-12T04:14:51.407Z,71.73
2019-02-12T04:17:20.776Z,71.97
2019-02-12T04:19:50.089Z,71.44
2019-02-12T04:22:38.321Z,71.34
2019-02-12T04:25:08.019Z,71.75
2019-02-12T04:27:37.349Z,71.50
2019-02-12T04:30:07.128Z,73.14
2019-02-12T04:32:36.548Z,72.95
2019-02-12T04:35:05.948Z,72.02
2019-02-12T04:37:35.274Z,71.62
2019-02-12T04:40:05.554Z,71.22
2019-02-12T04:42:34.861Z,71.48
2019-02-12T04:45:24.910Z,73.07
2019-02-12T04:47:54.262Z,73.04
2019-02-12T04:50:23.665Z,72.07
2019-02-12T04:55:38.192Z,71.66
2019-02-12T04:58:07.485Z,73.15
2019-02-12T05:00:37.249Z,73.05
2019-02-12T05:03:06.569Z,72.71
2019-02-12T05:05:36.254Z,73.35
2019-02-12T05:08:05.579Z,75.10
2019-02-12T05:13:25.764Z,75.21
2019-02-12T05:15:55.036Z,74.93
2019-02-12T05:18:24.541Z,74.75
2019-02-12T05:20:55.992Z,74.83
2019-02-12T05:23:44.342Z,74.90
2019-02-12T05:26:13.673Z,74.90
2019-02-12T05:28:42.944Z,74.95
2019-02-12T05:31:12.268Z,75.42
2019-02-12T05:33:41.634Z,75.79
2019-02-12T05:36:10.937Z,76.03
2019-02-12T05:38:40.233Z,76.52
2019-02-12T05:41:28.439Z,76.95
2019-02-12T05:44:16.745Z,77.48
2019-02-12T05:46:46.393Z,78.00
2019-02-12T05:49:15.719Z,78.30
2019-02-12T05:51:45.225Z,78.57
2019-02-12T05:54:14.533Z,78.90
2019-02-12T05:56:44.322Z,79.33
2019-02-12T05:59:13.614Z,79.50
2019-02-12T06:01:43.251Z,79.60
2019-02-12T06:04:12.558Z,79.89
2019-02-12T06:06:42.150Z,79.96
2019-02-12T06:09:11.440Z,80.31
2019-02-12T06:11:40.903Z,80.48
2019-02-12T06:14:10.223Z,80.59
2019-02-12T06:16:39.795Z,80.77
2019-02-12T06:19:09.144Z,80.84
2019-02-12T06:21:38.572Z,81.01
2019-02-12T06:24:07.858Z,81.29
2019-02-12T06:26:37.418Z,81.48
2019-02-12T06:29:06.743Z,81.60
2019-02-12T06:34:11.356Z,81.69
2019-02-12T06:36:52.602Z,81.85
2019-02-12T06:39:22.296Z,81.84
2019-02-12T06:42:11.265Z,82.31
2019-02-12T06:44:40.571Z,82.43
2019-02-12T06:47:10.136Z,82.41
2019-02-12T06:52:38.979Z,83.08
2019-02-12T06:55:28.343Z,83.05
2019-02-12T06:58:02.975Z,83.32
2019-02-12T07:00:33.946Z,83.34
2019-02-12T07:03:23.290Z,83.53
2019-02-12T07:06:30.827Z,83.51
2019-02-12T07:09:26.672Z,83.57
2019-02-12T07:12:34.565Z,83.46
2019-02-12T07:15:25.568Z,82.96
2019-02-12T07:18:34.580Z,82.81
2019-02-12T07:21:16.168Z,82.86
2019-02-12T07:24:24.299Z,82.74
2019-02-12T07:27:34.380Z,82.76
2019-02-12T07:30:15.753Z,82.79
2019-02-12T07:32:56.334Z,82.52
2019-02-12T07:35:50.719Z,82.62
2019-02-12T07:38:33.706Z,82.55
2019-02-12T07:41:41.130Z,82.39
2019-02-12T07:44:48.456Z,82.69
2019-02-12T07:47:55.799Z,82.78
2019-02-12T07:51:03.176Z,82.73
2019-02-12T07:54:04.129Z,82.71
2019-02-12T07:57:11.441Z,82.74
2019-02-12T08:00:03.989Z,82.77
2019-02-12T08:02:58.332Z,82.31
2019-02-12T08:05:50.872Z,82.12
2019-02-12T08:08:47.369Z,81.99
2019-02-12T08:11:38.320Z,81.66
2019-02-12T08:14:45.783Z,81.78
2019-02-12T08:17:53.131Z,81.45
2019-02-12T08:21:01.154Z,80.40
2019-02-12T08:24:08.863Z,79.55
2019-02-12T08:27:16.235Z,78.36
2019-02-12T08:30:10.895Z,76.40
2019-02-12T08:33:18.224Z,77.15
2019-02-12T08:35:57.250Z,76.82
2019-02-12T08:39:04.500Z,76.58
2019-02-12T08:42:11.814Z,77.07
2019-02-12T08:45:19.222Z,77.12
2019-02-12T08:48:12.524Z,77.31
2019-02-12T08:51:19.812Z,77.07
2019-02-12T08:54:28.033Z,75.46
2019-02-12T08:57:35.432Z,72.52
2019-02-12T09:00:29.684Z,73.84
2019-02-12T09:03:36.997Z,74.14
2019-02-12T09:06:44.303Z,74.19
2019-02-12T09:09:51.626Z,74.58
2019-02-12T09:12:58.931Z,74.80
2019-02-12T09:16:06.630Z,74.45
2019-02-12T09:19:14.016Z,75.03
2019-02-12T09:22:21.338Z,73.53
2019-02-12T09:25:28.713Z,74.02
2019-02-12T09:28:35.988Z,73.93
2019-02-12T09:31:32.841Z,74.43
2019-02-12T09:34:40.126Z,72.95
2019-02-12T09:37:47.519Z,73.80
2019-02-12T09:40:54.817Z,74.36
2019-02-12T09:44:02.190Z,74.67
2019-02-12T09:46:57.688Z,74.84
2019-02-12T09:50:05.106Z,73.90
2019-02-12T09:53:12.413Z,74.34
2019-02-12T09:56:07.940Z,72.29
2019-02-12T09:59:18.098Z,72.63
2019-02-12T10:02:25.448Z,74.30
2019-02-12T10:05:17.642Z,74.50
2019-02-12T10:08:01.830Z,74.25
2019-02-12T10:11:04.951Z,73.67
2019-02-12T10:14:00.993Z,73.71
2019-02-12T10:16:56.516Z,73.85
2019-02-12T10:20:03.851Z,74.48
2019-02-12T10:23:11.153Z,74.61
2019-02-12T10:25:45.648Z,73.68
2019-02-12T10:28:48.811Z,72.54
2019-02-12T10:31:26.413Z,73.00
2019-02-12T10:33:55.835Z,72.40
2019-02-12T10:36:25.911Z,73.53
2019-02-12T10:38:55.433Z,71.60
2019-02-12T10:41:43.697Z,72.32
2019-02-12T10:44:13.075Z,71.83
2019-02-12T10:46:42.357Z,71.19
2019-02-12T10:49:11.654Z,70.57
2019-02-12T10:51:41.008Z,71.27
2019-02-12T10:56:58.601Z,70.10
2019-02-12T10:59:46.833Z,67.26
2019-02-12T11:02:16.243Z,69.12
2019-02-12T11:04:45.534Z,67.99
2019-02-12T11:07:14.925Z,68.27
2019-02-12T11:09:44.216Z,68.40
2019-02-12T11:12:13.591Z,67.97
2019-02-12T11:14:42.895Z,67.84
2019-02-12T11:17:12.569Z,68.06
2019-02-12T11:19:41.825Z,69.24
2019-02-12T11:22:11.331Z,69.79
2019-02-12T11:24:40.687Z,68.79
2019-02-12T11:27:10.215Z,68.52
2019-02-12T11:29:39.553Z,69.05
2019-02-12T11:34:57.550Z,68.72
2019-02-12T11:37:26.828Z,69.15
2019-02-12T11:39:56.299Z,69.90
2019-02-12T11:42:44.718Z,69.41
2019-02-12T11:45:14.187Z,69.97
2019-02-12T11:50:32.321Z,70.65
2019-02-12T11:53:01.649Z,69.39
2019-02-12T11:55:31.238Z,68.68
2019-02-12T11:58:00.566Z,67.65
2019-02-12T12:03:23.884Z,68.35
2019-02-12T12:05:53.279Z,69.22
2019-02-12T12:08:22.680Z,69.72
2019-02-12T12:10:52.042Z,69.29
2019-02-12T12:13:21.352Z,65.56
2019-02-12T12:15:50.802Z,65.79
2019-02-12T12:18:20.123Z,65.90
2019-02-12T12:20:49.435Z,66.70
2019-02-12T12:25:53.965Z,69.25
2019-02-12T12:28:23.445Z,68.94
2019-02-12T12:30:52.765Z,70.46
2019-02-12T12:33:22.484Z,70.26
2019-02-12T12:35:51.791Z,70.39
2019-02-12T12:38:21.131Z,71.58
2019-02-12T12:40:50.438Z,72.09
2019-02-12T12:43:20.329Z,71.93
2019-02-12T12:45:49.661Z,71.47
2019-02-12T12:48:19.252Z,71.47
2019-02-12T12:50:48.535Z,71.89
2019-02-12T12:53:18.031Z,72.53
2019-02-12T12:55:47.350Z,70.68
2019-02-12T12:58:16.881Z,71.26
2019-02-12T13:00:46.169Z,70.06
2019-02-12T13:03:34.481Z,71.42
2019-02-12T13:06:03.859Z,68.60
2019-02-12T13:08:33.233Z,65.19
2019-02-12T13:11:02.710Z,66.37
2019-02-12T13:13:32.073Z,65.81
2019-02-12T13:16:02.978Z,65.27
2019-02-12T13:18:32.508Z,65.22
2019-02-12T13:21:01.926Z,67.36
2019-02-12T13:23:50.279Z,67.63
2019-02-12T13:26:19.632Z,67.39
2019-02-12T13:28:49.078Z,68.28
2019-02-12T13:31:18.431Z,68.70
2019-02-12T13:34:06.766Z,68.96
2019-02-12T13:36:36.204Z,70.22
2019-02-12T13:39:06.637Z,70.39
2019-02-12T13:41:35.922Z,70.50
2019-02-12T13:44:05.548Z,70.46
2019-02-12T13:46:34.862Z,70.36
2019-02-12T13:49:23.235Z,70.12
2019-02-12T13:51:52.697Z,70.15
2019-02-12T13:54:22.025Z,70.75
2019-02-12T13:56:51.443Z,71.90
2019-02-12T13:59:39.735Z,72.65
2019-02-12T14:02:09.480Z,72.93
2019-02-12T14:05:00.785Z,73.16
2019-02-12T14:07:41.866Z,73.47
2019-02-12T14:15:48.427Z,74.42
2019-02-12T14:18:29.746Z,74.61
2019-02-12T14:24:00.479Z,75.31
2019-02-12T14:29:40.001Z,76.48
2019-02-12T14:32:09.333Z,76.34
2019-02-12T14:34:38.839Z,76.92
2019-02-12T14:37:08.257Z,77.51
2019-02-12T14:39:37.791Z,78.08
2019-02-12T14:42:07.094Z,78.49
2019-02-12T14:44:36.909Z,78.62
2019-02-12T14:47:06.280Z,78.58
2019-02-12T14:49:35.806Z,78.63
2019-02-12T14:52:05.125Z,78.83
2019-02-12T14:54:34.458Z,79.14
2019-02-12T14:57:22.821Z,79.38
2019-02-12T14:59:52.214Z,79.45
2019-02-12T15:02:40.627Z,79.27
2019-02-12T15:05:10.516Z,78.33
2019-02-12T15:07:58.694Z,78.04
2019-02-12T15:10:29.034Z,78.04
2019-02-12T15:12:58.348Z,78.26
2019-02-12T15:15:27.635Z,78.17
2019-02-12T15:17:57.162Z,77.92
2019-02-12T15:20:26.494Z,78.46
2019-02-12T15:22:55.923Z,78.65
2019-02-12T15:25:25.268Z,79.09
2019-02-12T15:27:54.638Z,79.65
2019-02-12T15:30:24.245Z,80.20
2019-02-12T15:32:53.602Z,81.00
2019-02-12T15:35:23.004Z,81.57
2019-02-12T15:37:52.350Z,81.64
2019-02-12T15:40:21.649Z,81.83
2019-02-12T15:42:51.192Z,82.52
2019-02-12T15:45:20.623Z,83.25
2019-02-12T15:48:01.971Z,83.28
2019-02-12T15:50:31.292Z,83.51
2019-02-12T15:53:19.625Z,83.49
2019-02-12T15:55:51.332Z,83.35
2019-02-12T15:58:20.304Z,83.11
2019-02-12T16:00:49.842Z,83.34
2019-02-12T16:03:20.538Z,83.63
2019-02-12T16:05:50.173Z,83.89
2019-02-12T16:08:19.465Z,84.26
2019-02-12T16:10:48.769Z,84.30
2019-02-12T16:13:18.117Z,84.77
2019-02-12T16:15:47.668Z,84.73
2019-02-12T16:18:35.912Z,84.95
2019-02-12T16:21:05.224Z,85.03
2019-02-12T16:23:53.574Z,85.40
2019-02-12T16:26:23.348Z,86.51
2019-02-12T16:28:53.970Z,86.36
2019-02-12T16:31:23.527Z,86.11
2019-02-12T16:33:52.864Z,86.22
2019-02-12T16:36:22.178Z,85.85
2019-02-12T16:38:51.546Z,85.76
2019-02-12T16:41:20.922Z,85.97
2019-02-12T16:43:50.431Z,85.84
2019-02-12T16:46:23.294Z,86.29
2019-02-12T16:48:52.889Z,85.93
2019-02-12T16:51:22.235Z,85.82
2019-02-12T16:54:10.801Z,85.50
2019-02-12T16:56:40.411Z,85.41
2019-02-12T16:59:09.750Z,85.43
2019-02-12T17:01:39.096Z,85.35
2019-02-12T17:04:08.491Z,85.23
2019-02-12T17:06:38.418Z,84.90
2019-02-12T17:09:07.723Z,84.44
2019-02-12T17:11:37.228Z,83.84
2019-02-12T17:14:06.543Z,83.44
2019-02-12T17:16:35.985Z,82.95
2019-02-12T17:19:05.335Z,83.34
2019-02-12T17:21:34.940Z,84.03
2019-02-12T17:24:23.385Z,84.08
2019-02-12T17:29:27.361Z,85.22
2019-02-12T17:31:56.705Z,85.69
2019-02-12T17:34:26.028Z,85.81
2019-02-12T17:39:43.657Z,86.75
2019-02-12T17:42:13.572Z,87.67
2019-02-12T17:44:42.989Z,88.16
2019-02-12T17:47:12.422Z,89.72
2019-02-12T17:49:41.791Z,89.66
2019-02-12T17:52:11.164Z,90.42
2019-02-12T17:54:40.491Z,91.71
2019-02-12T17:57:09.895Z,92.64
2019-02-12T17:59:39.582Z,92.83
2019-02-12T18:02:09.001Z,93.51
2019-02-12T18:04:38.345Z,94.53
2019-02-12T18:07:07.649Z,95.31
2019-02-12T18:09:37.173Z,94.83
2019-02-12T18:12:06.710Z,95.33
2019-02-12T18:14:36.078Z,95.42
2019-02-12T18:17:05.573Z,95.56
2019-02-12T18:19:34.912Z,96.41
2019-02-12T18:22:04.614Z,96.79
2019-02-12T18:24:34.001Z,96.19
2019-02-12T18:27:03.557Z,96.08
2019-02-12T18:29:32.890Z,97.20
2019-02-12T18:32:02.514Z,97.46
2019-02-12T18:34:31.903Z,96.99
2019-02-12T18:37:01.310Z,97.24
2019-02-12T18:39:30.636Z,97.36
2019-02-12T18:42:00.415Z,97.79
2019-02-12T18:44:29.745Z,97.99
2019-02-12T18:46:59.393Z,98.22
2019-02-12T18:49:28.712Z,98.47
2019-02-12T18:51:58.354Z,98.41
2019-02-12T18:57:16.029Z,98.80
2019-02-12T18:59:45.448Z,99.00
2019-02-12T19:05:03.200Z,99.68
2019-02-12T19:07:51.473Z,99.91
2019-02-12T19:10:21.123Z,100.00
2019-02-12T19:12:50.462Z,100.00
2019-02-12T19:15:19.923Z,100.00
2019-02-12T19:17:52.925Z,100.00
2019-02-12T19:20:22.816Z,100.00
2019-02-12T19:22:54.701Z,100.00
2019-02-12T19:25:24.881Z,100.00
2019-02-12T19:27:54.900Z,100.00
2019-02-12T19:30:24.223Z,100.00
2019-02-12T19:32:53.670Z,100.00
2019-02-12T19:35:23.037Z,100.00
2019-02-12T19:37:52.445Z,100.00
2019-02-12T19:40:21.798Z,100.00
2019-02-12T19:42:51.384Z,100.00
2019-02-12T19:45:20.729Z,100.00
2019-02-12T19:47:51.233Z,100.00
2019-02-12T19:50:41.166Z,100.00
2019-02-12T19:53:10.749Z,100.00
2019-02-12T19:55:40.210Z,100.00
2019-02-12T19:58:09.651Z,100.00
2019-02-12T20:00:39.607Z,100.00
2019-02-12T20:03:09.039Z,100.00
2019-02-12T20:05:59.483Z,100.00
2019-02-12T20:08:28.872Z,100.00
2019-02-12T20:10:58.351Z,100.00
2019-02-12T20:13:27.975Z,100.00
2019-02-12T20:15:57.662Z,100.00
2019-02-12T20:18:46.110Z,100.00
2019-02-12T20:21:15.451Z,100.00
2019-02-12T20:23:44.961Z,100.00
2019-02-12T20:26:14.443Z,100.00
2019-02-12T20:28:44.192Z,100.00
2019-02-12T20:31:13.587Z,100.00
2019-02-12T20:33:43.268Z,100.00
2019-02-12T20:36:12.642Z,100.00
2019-02-12T20:38:42.247Z,100.00
2019-02-12T20:41:11.599Z,100.00
2019-02-12T20:43:41.091Z,100.00
2019-02-12T20:46:10.456Z,100.00
2019-02-12T20:48:40.180Z,100.00
2019-02-12T20:51:09.579Z,100.00
2019-02-12T20:53:39.229Z,100.00
2019-02-12T20:56:27.583Z,100.00
2019-02-12T20:58:56.939Z,100.00
2019-02-12T21:01:26.497Z,100.00
2019-02-12T21:03:55.828Z,100.00
2019-02-12T21:06:25.330Z,100.00
2019-02-12T21:08:54.715Z,100.00
2019-02-12T21:11:24.532Z,100.00
2019-02-12T21:13:53.832Z,100.00
2019-02-12T21:16:23.428Z,100.00
2019-02-12T21:18:52.816Z,100.00
2019-02-12T21:21:22.233Z,100.00
2019-02-12T21:23:51.626Z,100.00
2019-02-12T21:26:21.174Z,100.00
2019-02-12T21:28:50.519Z,100.00
2019-02-12T21:31:20.179Z,100.00
2019-02-12T21:36:38.427Z,100.00
2019-02-12T21:41:58.439Z,100.00
2019-02-12T21:44:28.017Z,100.00
2019-02-12T21:46:57.505Z,100.00
2019-02-12T21:49:27.286Z,100.00
2019-02-12T21:52:15.643Z,100.00
2019-02-12T21:54:45.787Z,100.00
2019-02-12T21:57:15.072Z,100.00
2019-02-12T21:59:44.723Z,100.00
2019-02-12T22:02:14.124Z,100.00
2019-02-12T22:04:43.521Z,100.00
2019-02-12T22:07:13.272Z,100.00
2019-02-12T22:10:01.606Z,100.00
2019-02-12T22:12:49.906Z,100.00
2019-02-12T22:15:19.641Z,100.00
2019-02-12T22:17:49.818Z,100.00
2019-02-12T22:20:19.265Z,100.00
2019-02-12T22:22:48.626Z,100.00
2019-02-12T22:25:36.986Z,100.00
2019-02-12T22:28:06.359Z,100.00
2019-02-12T22:30:35.895Z,100.00
2019-02-12T22:33:05.211Z,100.00
2019-02-12T22:35:34.546Z,100.00
2019-02-12T22:38:03.923Z,100.00
2019-02-12T22:40:33.231Z,100.00
2019-02-12T22:43:02.592Z,100.00
2019-02-12T22:45:31.962Z,100.00
2019-02-12T22:48:01.474Z,100.00
2019-02-12T22:50:30.937Z,100.00
2019-02-12T22:53:00.238Z,100.00
2019-02-12T22:55:29.745Z,100.00
2019-02-12T22:57:59.136Z,100.00
2019-02-12T23:01:07.802Z,100.00
2019-02-12T23:03:37.820Z,100.00
2019-02-12T23:06:07.135Z,100.00
2019-02-12T23:08:55.516Z,100.00
2019-02-12T23:11:26.586Z,100.00
2019-02-12T23:13:56.153Z,100.00
2019-02-12T23:16:25.471Z,100.00
2019-02-12T23:18:55.200Z,100.00
2019-02-12T23:21:24.524Z,100.00
2019-02-12T23:23:54.232Z,100.00
2019-02-12T23:26:23.530Z,100.00
2019-02-12T23:28:53.244Z,100.00
2019-02-12T23:31:22.545Z,100.00
2019-02-12T23:33:52.333Z,100.00
2019-02-12T23:39:10.053Z,100.00
2019-02-12T23:41:39.441Z,100.00
2019-02-12T23:44:29.298Z,100.00
2019-02-12T23:46:58.611Z,100.00
2019-02-12T23:49:28.224Z,100.00
2019-02-12T23:51:57.534Z,100.00
2019-02-12T23:54:27.195Z,100.00
2019-02-12T23:59:17.058Z,100.00
