createdAt,value
2018-07-30T00:00:33.072Z,0
2018-07-30T00:05:33.130Z,0
2018-07-30T00:10:32.627Z,0
2018-07-30T00:15:33.474Z,0
2018-07-30T00:20:33.495Z,0
2018-07-30T00:25:33.309Z,0
2018-07-30T00:30:33.068Z,0
2018-07-30T00:35:32.846Z,0
2018-07-30T00:40:32.653Z,0
2018-07-30T00:45:33.421Z,0
2018-07-30T00:50:33.237Z,0
2018-07-30T00:55:32.767Z,0
2018-07-30T01:00:33.162Z,0
2018-07-30T01:05:33.238Z,0
2018-07-30T01:10:33.240Z,0
2018-07-30T01:15:32.997Z,0
2018-07-30T01:20:32.749Z,0
2018-07-30T01:25:32.634Z,0
2018-07-30T01:30:33.475Z,0
2018-07-30T01:35:33.335Z,0
2018-07-30T01:40:33.173Z,0
2018-07-30T01:45:32.934Z,0
2018-07-30T01:50:32.716Z,0
2018-07-30T01:55:33.597Z,0
2018-07-30T02:00:33.468Z,0
2018-07-30T02:05:33.550Z,0
2018-07-30T02:10:32.843Z,0
2018-07-30T02:15:32.688Z,0
2018-07-30T02:20:33.431Z,0
2018-07-30T02:25:33.489Z,0
2018-07-30T02:30:33.258Z,0
2018-07-30T02:35:33.025Z,0
2018-07-30T02:40:32.846Z,0
2018-07-30T02:45:33.619Z,0
2018-07-30T02:50:33.468Z,0
2018-07-30T02:55:33.601Z,0
2018-07-30T03:00:33.468Z,0
2018-07-30T03:05:33.326Z,0
2018-07-30T03:10:33.429Z,0
2018-07-30T03:15:33.256Z,0
2018-07-30T03:20:33.040Z,0
2018-07-30T03:25:32.881Z,0
2018-07-30T03:30:33.630Z,0
2018-07-30T03:35:33.517Z,0
2018-07-30T03:40:33.339Z,0
2018-07-30T03:45:33.130Z,0
2018-07-30T03:50:32.994Z,0
2018-07-30T03:55:33.420Z,6
2018-07-30T04:00:33.334Z,6
2018-07-30T04:05:33.176Z,9
2018-07-30T04:10:33.072Z,9
2018-07-30T04:15:32.953Z,10.3
2018-07-30T04:20:33.732Z,10.3
2018-07-30T04:25:33.705Z,18.4
2018-07-30T04:30:33.526Z,18.4
2018-07-30T04:35:33.868Z,42.2
2018-07-30T04:40:33.771Z,42.2
2018-07-30T04:45:33.622Z,54.2
2018-07-30T04:50:33.344Z,54.2
2018-07-30T04:55:33.111Z,53.5
2018-07-30T05:00:32.934Z,53.5
2018-07-30T05:05:33.268Z,61
2018-07-30T05:10:32.862Z,61
2018-07-30T05:15:33.431Z,67.8
2018-07-30T05:20:33.259Z,67.8
2018-07-30T05:25:33.016Z,61.4
2018-07-30T05:30:32.908Z,61.4
2018-07-30T05:35:33.716Z,81
2018-07-30T05:40:33.501Z,81
2018-07-30T05:45:33.262Z,115.6
2018-07-30T05:50:33.356Z,115.6
2018-07-30T05:55:33.213Z,121.5
2018-07-30T06:00:32.937Z,121.5
2018-07-30T06:05:33.428Z,194.7
2018-07-30T06:10:33.175Z,194.7
2018-07-30T06:15:32.981Z,317.8
2018-07-30T06:20:33.789Z,317.8
2018-07-30T06:25:33.587Z,234.3
2018-07-30T06:30:33.401Z,234.3
2018-07-30T06:35:33.544Z,238
2018-07-30T06:40:33.264Z,238
2018-07-30T06:45:33.530Z,158.5
2018-07-30T06:50:33.322Z,158.5
2018-07-30T06:55:33.134Z,181.2
2018-07-30T07:00:33.969Z,181.2
2018-07-30T07:05:33.784Z,176.4
2018-07-30T07:10:33.975Z,176.4
2018-07-30T07:15:33.736Z,169
2018-07-30T07:20:33.775Z,169
2018-07-30T07:25:33.508Z,143.2
2018-07-30T07:30:33.708Z,143.2
2018-07-30T07:35:33.579Z,155.8
2018-07-30T07:40:33.585Z,155.8
2018-07-30T07:45:33.361Z,481.6
2018-07-30T07:50:33.144Z,481.6
2018-07-30T07:55:33.166Z,653
2018-07-30T08:00:33.940Z,653
2018-07-30T08:05:33.916Z,435.2
2018-07-30T08:10:33.328Z,435.2
2018-07-30T08:15:33.163Z,442.2
2018-07-30T08:20:34.064Z,442.2
2018-07-30T08:25:33.877Z,369.7
2018-07-30T08:30:33.671Z,369.7
2018-07-30T08:35:33.511Z,656
2018-07-30T08:40:33.255Z,656
2018-07-30T08:45:34.100Z,387.8
2018-07-30T08:50:34.030Z,387.8
2018-07-30T08:55:33.820Z,352.7
2018-07-30T09:00:33.726Z,352.7
2018-07-30T09:05:33.603Z,303.8
2018-07-30T09:10:33.774Z,303.8
2018-07-30T09:15:33.877Z,415
2018-07-30T09:20:33.595Z,415
2018-07-30T09:25:33.548Z,511.8
2018-07-30T09:30:33.974Z,511.8
2018-07-30T09:35:33.940Z,465.4
2018-07-30T09:40:33.788Z,465.4
2018-07-30T09:45:33.567Z,464
2018-07-30T09:50:33.359Z,464
2018-07-30T09:55:33.236Z,582.5
2018-07-30T10:00:34.177Z,582.5
2018-07-30T10:05:33.452Z,403.6
2018-07-30T10:10:33.752Z,403.6
2018-07-30T10:15:33.679Z,420
2018-07-30T10:20:33.828Z,420
2018-07-30T10:25:33.650Z,380.4
2018-07-30T10:30:34.137Z,380.4
2018-07-30T10:35:34.054Z,654
2018-07-30T10:40:33.933Z,654
2018-07-30T10:45:33.721Z,397.5
2018-07-30T10:50:34.107Z,397.5
2018-07-30T10:55:33.844Z,623
2018-07-30T11:00:33.685Z,623
2018-07-30T11:05:33.561Z,973.7
2018-07-30T11:10:35.195Z,973.7
2018-07-30T11:15:33.971Z,816.2
2018-07-30T11:20:33.782Z,816.2
2018-07-30T11:25:33.575Z,418
2018-07-30T11:30:33.679Z,418
2018-07-30T11:35:33.553Z,731.2
2018-07-30T11:40:33.544Z,731.2
2018-07-30T11:45:33.383Z,815.2
2018-07-30T11:50:34.366Z,815.2
2018-07-30T11:55:33.737Z,521.5
2018-07-30T12:00:33.913Z,521.5
2018-07-30T12:05:34.256Z,455.2
2018-07-30T12:10:34.312Z,455.2
2018-07-30T12:15:34.036Z,842.8
2018-07-30T12:20:34.188Z,842.8
2018-07-30T12:25:33.439Z,279
2018-07-30T12:30:33.785Z,279
2018-07-30T12:35:34.266Z,923
2018-07-30T12:40:34.374Z,923
2018-07-30T12:45:34.181Z,576.5
2018-07-30T12:50:34.391Z,576.5
2018-07-30T12:55:34.224Z,242.5
2018-07-30T13:00:34.061Z,242.5
2018-07-30T13:05:33.934Z,346
2018-07-30T13:10:33.946Z,346
2018-07-30T13:15:33.439Z,496
2018-07-30T13:20:34.377Z,496
2018-07-30T13:25:34.224Z,740
2018-07-30T13:30:34.356Z,740
2018-07-30T13:35:33.869Z,486.2
2018-07-30T13:40:33.808Z,486.2
2018-07-30T13:45:33.778Z,250
2018-07-30T13:50:33.667Z,250
2018-07-30T13:55:33.963Z,169.5
2018-07-30T14:00:33.820Z,169.5
2018-07-30T14:05:34.237Z,297
2018-07-30T14:10:34.091Z,297
2018-07-30T14:15:33.689Z,553.2
2018-07-30T14:20:34.512Z,553.2
2018-07-30T14:25:34.391Z,623
2018-07-30T14:30:33.773Z,623
2018-07-30T14:35:33.783Z,368.2
2018-07-30T14:40:33.680Z,368.2
2018-07-30T14:45:34.496Z,572.8
2018-07-30T14:50:34.490Z,572.8
2018-07-30T14:55:34.427Z,565.7
2018-07-30T15:00:34.353Z,565.7
2018-07-30T15:05:34.239Z,361.2
2018-07-30T15:10:34.212Z,361.2
2018-07-30T15:15:33.731Z,128
2018-07-30T15:20:34.598Z,128
2018-07-30T15:25:33.713Z,558
2018-07-30T15:30:34.535Z,558
2018-07-30T15:35:34.438Z,474.3
2018-07-30T15:40:34.355Z,474.3
2018-07-30T15:45:34.189Z,429.5
2018-07-30T15:50:34.095Z,429.5
2018-07-30T15:55:33.877Z,115.7
2018-07-30T16:00:33.686Z,115.7
2018-07-30T16:05:34.660Z,57.6
2018-07-30T16:10:34.202Z,57.6
2018-07-30T16:15:34.357Z,75.8
2018-07-30T16:20:34.200Z,75.8
2018-07-30T16:25:34.079Z,71
2018-07-30T16:30:33.929Z,71
2018-07-30T16:35:33.820Z,53.2
2018-07-30T16:40:33.754Z,53.2
2018-07-30T16:45:34.559Z,81.6
2018-07-30T16:50:34.542Z,81.6
2018-07-30T16:55:34.345Z,89.4
2018-07-30T17:00:34.109Z,89.4
2018-07-30T17:05:33.923Z,94
2018-07-30T17:10:34.482Z,94
2018-07-30T17:15:34.439Z,84.8
2018-07-30T17:20:34.368Z,84.8
2018-07-30T17:25:34.185Z,83.2
2018-07-30T17:30:34.066Z,83.2
2018-07-30T17:35:33.987Z,75.4
2018-07-30T17:40:33.781Z,75.4
2018-07-30T17:45:34.584Z,52.4
2018-07-30T17:50:34.510Z,52.4
2018-07-30T17:55:34.365Z,28.4
2018-07-30T18:00:34.197Z,28.4
2018-07-30T18:05:34.075Z,21
2018-07-30T18:10:34.161Z,21
2018-07-30T18:15:34.545Z,20.5
2018-07-30T18:20:34.397Z,20.5
2018-07-30T18:25:34.484Z,28.5
2018-07-30T18:30:34.356Z,28.5
2018-07-30T18:35:34.231Z,27
2018-07-30T18:40:34.059Z,27
2018-07-30T18:45:33.959Z,22.5
2018-07-30T18:50:34.758Z,22.5
2018-07-30T18:55:34.622Z,15.5
2018-07-30T19:00:34.436Z,15.5
2018-07-30T19:05:34.636Z,10.8
2018-07-30T19:10:34.786Z,10.8
2018-07-30T19:15:34.730Z,1.2
2018-07-30T19:20:34.594Z,1.2
2018-07-30T19:25:34.462Z,0
2018-07-30T19:30:33.897Z,0
2018-07-30T19:35:34.019Z,0
2018-07-30T19:40:34.970Z,0
2018-07-30T19:45:34.742Z,0
2018-07-30T19:50:34.461Z,0
2018-07-30T19:55:34.398Z,0
2018-07-30T20:00:34.162Z,0
2018-07-30T20:05:34.917Z,0
2018-07-30T20:10:34.731Z,0
2018-07-30T20:15:33.967Z,0
2018-07-30T20:20:34.847Z,0
2018-07-30T20:25:34.721Z,0
2018-07-30T20:30:34.537Z,0
2018-07-30T20:35:34.478Z,0
2018-07-30T20:40:34.463Z,0
2018-07-30T20:45:34.218Z,0
2018-07-30T20:50:34.157Z,0
2018-07-30T20:55:34.897Z,0
2018-07-30T21:00:34.676Z,0
2018-07-30T21:05:34.688Z,0
2018-07-30T21:10:34.524Z,0
2018-07-30T21:15:34.148Z,0
2018-07-30T21:20:34.985Z,0
2018-07-30T21:25:34.767Z,0
2018-07-30T21:30:34.616Z,0
2018-07-30T21:35:34.600Z,0
2018-07-30T21:40:34.446Z,0
2018-07-30T21:45:34.264Z,0
2018-07-30T21:50:34.169Z,0
2018-07-30T21:55:35.034Z,0
2018-07-30T22:00:34.866Z,0
2018-07-30T22:05:35.211Z,0
2018-07-30T22:10:34.304Z,0
2018-07-30T22:15:34.871Z,0
2018-07-30T22:20:34.773Z,0
2018-07-30T22:25:34.573Z,0
2018-07-30T22:30:34.407Z,0
2018-07-30T22:35:34.234Z,0
2018-07-30T22:40:34.976Z,0
2018-07-30T22:45:34.783Z,0
2018-07-30T22:50:34.639Z,0
2018-07-30T22:55:34.488Z,0
2018-07-30T23:00:34.390Z,0
2018-07-30T23:05:34.442Z,0
2018-07-30T23:10:34.340Z,0
2018-07-30T23:15:34.865Z,0
2018-07-30T23:20:34.662Z,0
2018-07-30T23:25:34.487Z,0
2018-07-30T23:30:34.192Z,0
2018-07-30T23:35:35.003Z,0
2018-07-30T23:40:34.734Z,0
2018-07-30T23:45:34.550Z,0
2018-07-30T23:50:34.319Z,0
2018-07-30T23:55:34.495Z,0
