createdAt,value
2023-05-05T00:01:02.411Z,99.90
2023-05-05T00:03:29.669Z,99.90
2023-05-05T00:05:56.925Z,99.90
2023-05-05T00:08:24.319Z,99.90
2023-05-05T00:10:54.596Z,99.90
2023-05-05T00:13:22.036Z,99.90
2023-05-05T00:15:51.317Z,99.90
2023-05-05T00:18:21.314Z,99.90
2023-05-05T00:20:48.591Z,99.90
2023-05-05T00:23:16.748Z,99.90
2023-05-05T00:25:44.952Z,99.90
2023-05-05T00:28:14.104Z,99.90
2023-05-05T00:30:41.906Z,99.90
2023-05-05T00:33:10.227Z,99.90
2023-05-05T00:35:39.501Z,99.90
2023-05-05T00:38:07.202Z,99.90
2023-05-05T00:40:34.238Z,99.90
2023-05-05T00:43:02.889Z,99.90
2023-05-05T00:45:30.920Z,99.90
2023-05-05T00:48:00.012Z,99.90
2023-05-05T00:50:29.558Z,99.90
2023-05-05T00:53:05.890Z,99.90
2023-05-05T00:55:34.355Z,99.90
2023-05-05T00:58:08.853Z,99.90
2023-05-05T01:00:35.920Z,99.90
2023-05-05T01:03:03.671Z,99.90
2023-05-05T01:05:42.490Z,99.90
2023-05-05T01:08:32.314Z,99.90
2023-05-05T01:11:07.864Z,99.90
2023-05-05T01:13:58.614Z,99.90
2023-05-05T01:16:30.094Z,99.90
2023-05-05T01:19:14.680Z,99.90
2023-05-05T01:21:51.895Z,99.90
2023-05-05T01:24:48.670Z,99.90
2023-05-05T01:27:47.718Z,99.90
2023-05-05T01:30:21.167Z,99.90
2023-05-05T01:32:57.593Z,99.90
2023-05-05T01:35:38.616Z,99.90
2023-05-05T01:38:16.283Z,99.90
2023-05-05T01:40:50.022Z,99.90
2023-05-05T01:43:21.669Z,99.90
2023-05-05T01:45:51.519Z,99.90
2023-05-05T01:48:20.572Z,99.90
2023-05-05T01:50:50.147Z,99.90
2023-05-05T01:53:19.150Z,99.90
2023-05-05T01:55:49.674Z,99.90
2023-05-05T01:58:19.331Z,99.90
2023-05-05T02:00:48.106Z,99.90
2023-05-05T02:03:20.058Z,99.90
2023-05-05T02:05:49.649Z,99.90
2023-05-05T02:08:17.726Z,99.90
2023-05-05T02:10:47.142Z,99.90
2023-05-05T02:13:18.377Z,99.90
2023-05-05T02:15:46.066Z,99.90
2023-05-05T02:18:14.276Z,99.90
2023-05-05T02:20:43.137Z,99.90
2023-05-05T02:23:11.065Z,99.90
2023-05-05T02:25:44.497Z,99.90
2023-05-05T02:28:34.271Z,99.90
2023-05-05T02:31:02.797Z,99.90
2023-05-05T02:33:34.008Z,99.90
2023-05-05T02:36:29.472Z,99.90
2023-05-05T02:39:13.493Z,99.90
2023-05-05T02:41:47.343Z,99.90
2023-05-05T02:44:26.183Z,99.90
2023-05-05T02:46:54.554Z,99.90
2023-05-05T02:49:24.135Z,99.90
2023-05-05T02:51:58.869Z,99.90
2023-05-05T02:54:34.094Z,99.90
2023-05-05T02:57:05.140Z,99.90
2023-05-05T02:59:48.687Z,99.90
2023-05-05T03:03:14.537Z,99.90
2023-05-05T03:05:49.415Z,99.90
2023-05-05T03:08:20.691Z,99.90
2023-05-05T03:11:06.591Z,99.90
2023-05-05T03:13:39.571Z,99.90
2023-05-05T03:16:09.116Z,99.90
2023-05-05T03:18:42.412Z,99.90
2023-05-05T03:21:10.059Z,99.90
2023-05-05T03:23:40.284Z,99.90
2023-05-05T03:26:19.081Z,99.90
2023-05-05T03:28:48.112Z,99.90
2023-05-05T03:31:28.536Z,99.90
2023-05-05T03:34:17.072Z,99.90
2023-05-05T03:36:47.176Z,99.90
2023-05-05T03:39:24.658Z,99.90
2023-05-05T03:41:52.208Z,99.90
2023-05-05T03:44:21.086Z,99.90
2023-05-05T03:46:48.295Z,99.90
2023-05-05T03:49:16.664Z,99.90
2023-05-05T03:51:45.685Z,99.90
2023-05-05T03:54:12.785Z,99.90
2023-05-05T03:56:43.233Z,99.90
2023-05-05T03:59:11.624Z,99.90
2023-05-05T04:01:38.995Z,99.90
2023-05-05T04:04:06.232Z,99.90
2023-05-05T04:06:33.249Z,99.90
2023-05-05T04:09:02.144Z,99.90
2023-05-05T04:11:34.177Z,99.90
2023-05-05T04:14:02.416Z,99.90
2023-05-05T04:16:32.073Z,99.90
2023-05-05T04:19:02.365Z,99.90
2023-05-05T04:21:30.278Z,99.90
2023-05-05T04:23:59.157Z,99.90
2023-05-05T04:26:27.587Z,99.90
2023-05-05T04:28:55.260Z,99.90
2023-05-05T04:31:22.516Z,99.90
2023-05-05T04:33:49.662Z,99.90
2023-05-05T04:36:19.075Z,99.90
2023-05-05T04:38:47.457Z,99.90
2023-05-05T04:41:14.565Z,99.90
2023-05-05T04:43:45.572Z,99.90
2023-05-05T04:46:13.392Z,99.90
2023-05-05T04:48:42.406Z,99.90
2023-05-05T04:51:09.538Z,99.90
2023-05-05T04:53:37.728Z,99.90
2023-05-05T04:56:05.070Z,99.90
2023-05-05T04:58:33.899Z,99.90
2023-05-05T05:01:01.502Z,99.90
2023-05-05T05:03:28.689Z,99.90
2023-05-05T05:05:55.630Z,99.90
2023-05-05T05:08:22.774Z,99.90
2023-05-05T05:10:50.944Z,99.90
2023-05-05T05:13:18.167Z,99.90
2023-05-05T05:15:47.120Z,99.90
2023-05-05T05:18:14.369Z,99.90
2023-05-05T05:20:42.505Z,99.90
2023-05-05T05:23:09.786Z,99.90
2023-05-05T05:25:43.311Z,99.90
2023-05-05T05:28:11.450Z,99.90
2023-05-05T05:30:44.991Z,99.90
2023-05-05T05:33:14.869Z,99.90
2023-05-05T05:35:43.585Z,99.90
2023-05-05T05:38:10.919Z,99.90
2023-05-05T05:40:38.154Z,99.90
2023-05-05T05:43:05.263Z,99.90
2023-05-05T05:45:34.392Z,99.90
2023-05-05T05:48:04.886Z,99.90
2023-05-05T05:50:32.087Z,99.90
2023-05-05T05:53:01.379Z,99.90
2023-05-05T05:55:29.573Z,99.90
2023-05-05T05:58:00.776Z,99.90
2023-05-05T06:00:31.584Z,99.90
2023-05-05T06:03:05.426Z,99.90
2023-05-05T06:05:36.231Z,99.90
2023-05-05T06:08:03.442Z,99.90
2023-05-05T06:10:34.456Z,99.90
2023-05-05T06:13:09.680Z,99.90
2023-05-05T06:15:44.360Z,99.90
2023-05-05T06:18:13.192Z,99.90
2023-05-05T06:20:43.559Z,99.90
2023-05-05T06:23:12.027Z,99.90
2023-05-05T06:25:44.385Z,99.90
2023-05-05T06:28:11.704Z,99.90
2023-05-05T06:30:39.230Z,99.90
2023-05-05T06:33:07.431Z,99.90
2023-05-05T06:35:34.706Z,99.90
2023-05-05T06:38:02.123Z,99.90
2023-05-05T06:40:30.940Z,99.90
2023-05-05T06:42:58.005Z,99.90
2023-05-05T06:45:31.235Z,99.90
2023-05-05T06:47:59.270Z,99.90
2023-05-05T06:50:26.475Z,99.90
2023-05-05T06:52:53.473Z,99.90
2023-05-05T06:55:23.890Z,99.90
2023-05-05T06:57:51.451Z,99.90
2023-05-05T07:00:20.060Z,99.90
2023-05-05T07:02:48.227Z,99.90
2023-05-05T07:05:15.582Z,99.90
2023-05-05T07:07:54.946Z,99.90
2023-05-05T07:10:23.615Z,99.90
2023-05-05T07:12:52.429Z,99.90
2023-05-05T07:15:27.353Z,99.90
2023-05-05T07:17:56.743Z,99.90
2023-05-05T07:20:24.351Z,99.90
2023-05-05T07:22:52.728Z,99.90
2023-05-05T07:25:19.842Z,99.90
2023-05-05T07:27:47.935Z,99.90
2023-05-05T07:30:18.501Z,99.90
2023-05-05T07:32:47.180Z,99.90
2023-05-05T07:35:14.342Z,99.90
2023-05-05T07:37:48.122Z,99.90
2023-05-05T07:40:15.445Z,99.90
2023-05-05T07:42:43.159Z,99.90
2023-05-05T07:45:10.524Z,99.90
2023-05-05T07:47:38.081Z,99.90
2023-05-05T07:50:07.227Z,99.90
2023-05-05T07:52:46.873Z,99.90
2023-05-05T07:55:19.344Z,99.90
2023-05-05T07:57:48.374Z,99.90
2023-05-05T08:00:15.761Z,99.90
2023-05-05T08:02:45.417Z,99.90
2023-05-05T08:05:13.787Z,99.90
2023-05-05T08:07:41.623Z,99.90
2023-05-05T08:10:12.103Z,99.90
2023-05-05T08:12:42.212Z,99.90
2023-05-05T08:15:11.286Z,99.90
2023-05-05T08:17:52.014Z,99.90
2023-05-05T08:20:21.285Z,99.90
2023-05-05T08:22:50.548Z,99.90
2023-05-05T08:25:17.884Z,99.90
2023-05-05T08:27:46.237Z,99.90
2023-05-05T08:30:13.789Z,99.90
2023-05-05T08:32:42.171Z,99.90
2023-05-05T08:35:09.666Z,99.90
2023-05-05T08:37:37.920Z,99.90
2023-05-05T08:40:05.785Z,99.90
2023-05-05T08:42:38.810Z,99.90
2023-05-05T08:45:11.495Z,99.90
2023-05-05T08:47:41.579Z,99.90
2023-05-05T08:50:11.262Z,99.90
2023-05-05T08:52:45.574Z,99.90
2023-05-05T08:55:27.800Z,99.90
2023-05-05T08:58:09.755Z,99.90
2023-05-05T09:00:37.050Z,99.90
2023-05-05T09:03:05.936Z,99.90
2023-05-05T09:05:35.790Z,99.90
2023-05-05T09:08:10.826Z,99.90
2023-05-05T09:10:42.388Z,99.90
2023-05-05T09:13:09.716Z,99.90
2023-05-05T09:15:39.503Z,99.90
2023-05-05T09:18:09.685Z,99.90
2023-05-05T09:20:41.962Z,99.90
2023-05-05T09:23:21.906Z,99.90
2023-05-05T09:26:05.585Z,99.90
2023-05-05T09:28:34.089Z,99.90
2023-05-05T09:31:16.278Z,99.90
2023-05-05T09:33:46.630Z,99.90
2023-05-05T09:36:14.175Z,99.90
2023-05-05T09:38:42.391Z,99.90
2023-05-05T09:41:12.231Z,99.90
2023-05-05T09:43:56.520Z,99.90
2023-05-05T09:46:24.312Z,99.90
2023-05-05T09:48:52.582Z,99.90
2023-05-05T09:51:29.468Z,99.90
2023-05-05T09:53:59.810Z,99.90
2023-05-05T09:56:42.932Z,99.90
2023-05-05T09:59:12.007Z,99.90
2023-05-05T10:01:41.503Z,99.90
2023-05-05T10:04:22.751Z,99.90
2023-05-05T10:06:53.491Z,99.90
2023-05-05T10:09:22.044Z,99.90
2023-05-05T10:11:49.781Z,99.90
2023-05-05T10:14:20.941Z,99.90
2023-05-05T10:16:52.818Z,99.90
2023-05-05T10:19:24.474Z,99.90
2023-05-05T10:21:53.265Z,99.60
2023-05-05T10:24:41.327Z,98.50
2023-05-05T10:27:19.297Z,99.00
2023-05-05T10:30:06.255Z,99.00
2023-05-05T10:32:56.956Z,99.80
2023-05-05T10:35:23.591Z,99.90
2023-05-05T10:37:51.117Z,99.70
2023-05-05T10:40:18.086Z,99.60
2023-05-05T10:42:45.556Z,99.90
2023-05-05T10:45:13.165Z,99.50
2023-05-05T10:47:41.973Z,99.50
2023-05-05T10:50:18.048Z,98.70
2023-05-05T10:53:03.958Z,99.40
2023-05-05T10:56:17.903Z,99.00
2023-05-05T10:58:59.205Z,98.00
2023-05-05T11:01:29.194Z,98.50
2023-05-05T11:04:25.637Z,98.70
2023-05-05T11:07:14.594Z,98.70
2023-05-05T11:10:04.217Z,99.60
2023-05-05T11:12:33.390Z,99.90
2023-05-05T11:15:33.507Z,99.90
2023-05-05T11:18:07.493Z,99.90
2023-05-05T11:20:50.895Z,99.00
2023-05-05T11:23:38.896Z,98.70
2023-05-05T11:26:06.760Z,98.10
2023-05-05T11:28:35.143Z,97.90
2023-05-05T11:31:03.035Z,97.10
2023-05-05T11:33:48.934Z,97.60
2023-05-05T11:36:18.034Z,97.20
2023-05-05T11:39:11.961Z,97.30
2023-05-05T11:42:11.503Z,96.40
2023-05-05T11:44:39.292Z,95.90
2023-05-05T11:47:07.119Z,96.40
2023-05-05T11:49:36.042Z,97.00
2023-05-05T11:52:08.731Z,97.70
2023-05-05T11:54:37.931Z,97.60
2023-05-05T11:57:07.432Z,97.00
2023-05-05T11:59:49.642Z,96.70
2023-05-05T12:02:18.342Z,97.20
2023-05-05T12:04:45.674Z,95.90
2023-05-05T12:07:21.735Z,96.10
2023-05-05T12:09:50.016Z,96.10
2023-05-05T12:12:18.737Z,96.00
2023-05-05T12:14:47.752Z,96.70
2023-05-05T12:21:35.900Z,96.50
2023-05-05T12:24:03.346Z,95.80
2023-05-05T12:26:32.004Z,96.40
2023-05-05T12:29:02.965Z,95.20
2023-05-05T12:31:36.748Z,95.20
2023-05-05T12:34:05.467Z,95.80
2023-05-05T12:36:34.672Z,96.60
2023-05-05T12:39:07.515Z,95.40
2023-05-05T12:41:39.078Z,95.30
2023-05-05T12:44:06.050Z,94.00
2023-05-05T12:46:46.053Z,94.00
2023-05-05T12:49:13.196Z,95.70
2023-05-05T12:51:53.037Z,95.10
2023-05-05T12:54:20.147Z,95.10
2023-05-05T12:56:48.178Z,94.80
2023-05-05T12:59:27.565Z,94.30
2023-05-05T13:02:02.228Z,95.10
2023-05-05T13:04:33.013Z,95.20
2023-05-05T13:07:18.042Z,94.40
2023-05-05T13:09:45.377Z,94.70
2023-05-05T13:12:12.491Z,94.30
2023-05-05T13:14:41.551Z,94.10
2023-05-05T13:17:09.234Z,93.80
2023-05-05T13:19:42.184Z,94.00
2023-05-05T13:22:10.475Z,93.60
2023-05-05T13:24:47.120Z,93.30
2023-05-05T13:27:17.511Z,93.30
2023-05-05T13:29:46.175Z,93.30
2023-05-05T13:32:14.456Z,93.70
2023-05-05T13:34:42.615Z,93.80
2023-05-05T13:37:10.706Z,93.60
2023-05-05T13:39:38.234Z,93.30
2023-05-05T13:42:06.390Z,93.10
2023-05-05T13:44:35.328Z,93.60
2023-05-05T13:47:03.667Z,93.90
2023-05-05T13:49:33.425Z,93.00
2023-05-05T13:52:02.816Z,93.20
2023-05-05T13:54:30.044Z,92.40
2023-05-05T13:56:57.973Z,92.40
2023-05-05T13:59:25.909Z,92.20
2023-05-05T14:01:52.931Z,92.50
2023-05-05T14:04:20.387Z,91.90
2023-05-05T14:06:47.954Z,91.50
2023-05-05T14:09:18.452Z,91.20
2023-05-05T14:11:46.242Z,91.30
2023-05-05T14:14:13.169Z,90.20
2023-05-05T14:16:44.195Z,90.30
2023-05-05T14:19:11.205Z,90.40
2023-05-05T14:21:38.363Z,90.60
2023-05-05T14:24:05.698Z,90.30
2023-05-05T14:26:33.252Z,89.00
2023-05-05T14:29:01.881Z,90.50
2023-05-05T14:31:29.165Z,90.00
2023-05-05T14:33:57.780Z,90.20
2023-05-05T14:36:25.487Z,90.30
2023-05-05T14:38:53.876Z,90.00
2023-05-05T14:41:22.266Z,90.30
2023-05-05T14:43:49.236Z,90.00
2023-05-05T14:46:16.394Z,89.20
2023-05-05T14:48:46.408Z,88.00
2023-05-05T14:51:15.899Z,90.50
2023-05-05T14:53:43.305Z,90.00
2023-05-05T14:56:11.283Z,89.60
2023-05-05T14:58:38.294Z,88.70
2023-05-05T15:01:07.890Z,88.80
2023-05-05T15:03:37.137Z,88.30
2023-05-05T15:06:05.465Z,89.80
2023-05-05T15:08:34.312Z,90.00
2023-05-05T15:11:02.180Z,89.30
2023-05-05T15:13:32.267Z,90.00
2023-05-05T15:15:59.301Z,90.40
2023-05-05T15:18:26.325Z,89.90
2023-05-05T15:20:54.216Z,89.90
2023-05-05T15:23:21.623Z,90.00
2023-05-05T15:25:50.074Z,90.10
2023-05-05T15:28:17.502Z,89.30
2023-05-05T15:30:46.040Z,90.30
2023-05-05T15:33:13.105Z,90.10
2023-05-05T15:35:41.411Z,89.00
2023-05-05T15:38:08.489Z,90.30
2023-05-05T15:40:35.737Z,90.50
2023-05-05T15:43:04.113Z,89.00
2023-05-05T15:45:31.203Z,90.00
2023-05-05T15:47:58.196Z,89.60
2023-05-05T15:50:26.819Z,89.00
2023-05-05T15:52:57.126Z,89.00
2023-05-05T15:55:24.238Z,89.70
2023-05-05T15:57:52.670Z,90.10
2023-05-05T16:00:21.725Z,89.60
2023-05-05T16:02:48.775Z,89.10
2023-05-05T16:05:15.878Z,88.60
2023-05-05T16:07:43.208Z,88.90
2023-05-05T16:10:10.726Z,88.90
2023-05-05T16:12:37.703Z,88.60
2023-05-05T16:15:05.122Z,88.50
2023-05-05T16:17:34.293Z,89.00
2023-05-05T16:20:03.848Z,89.30
2023-05-05T16:22:30.742Z,89.30
2023-05-05T16:24:57.597Z,89.30
2023-05-05T16:27:24.755Z,89.60
2023-05-05T16:29:56.800Z,89.50
2023-05-05T16:32:28.373Z,89.00
2023-05-05T16:34:55.395Z,89.20
2023-05-05T16:37:22.410Z,89.70
2023-05-05T16:39:49.401Z,89.40
2023-05-05T16:42:18.251Z,89.00
2023-05-05T16:44:45.126Z,89.00
2023-05-05T16:47:11.964Z,89.20
2023-05-05T16:49:41.497Z,88.60
2023-05-05T16:52:08.444Z,88.80
2023-05-05T16:54:36.223Z,88.50
2023-05-05T16:57:03.807Z,88.90
2023-05-05T16:59:33.074Z,89.20
2023-05-05T17:02:00.353Z,89.50
2023-05-05T17:04:27.721Z,89.80
2023-05-05T17:06:55.358Z,89.90
2023-05-05T17:09:25.292Z,90.50
2023-05-05T17:11:52.284Z,90.70
2023-05-05T17:14:19.275Z,91.30
2023-05-05T17:16:48.106Z,91.70
2023-05-05T17:19:15.219Z,92.50
2023-05-05T17:21:43.236Z,92.00
2023-05-05T17:24:11.428Z,92.00
2023-05-05T17:26:41.512Z,92.10
2023-05-05T17:29:11.588Z,93.00
2023-05-05T17:31:44.459Z,94.00
2023-05-05T17:34:13.559Z,94.10
2023-05-05T17:36:41.166Z,94.30
2023-05-05T17:39:10.512Z,95.10
2023-05-05T17:41:37.445Z,95.80
2023-05-05T17:44:04.535Z,96.50
2023-05-05T17:46:31.724Z,97.00
2023-05-05T17:49:02.776Z,97.30
2023-05-05T17:51:29.855Z,97.50
2023-05-05T17:53:57.173Z,98.30
2023-05-05T17:56:24.073Z,98.20
2023-05-05T17:58:51.387Z,98.60
2023-05-05T18:01:24.388Z,98.70
2023-05-05T18:03:53.990Z,98.80
2023-05-05T18:06:20.910Z,99.20
2023-05-05T18:08:48.025Z,99.60
2023-05-05T18:11:15.443Z,99.90
2023-05-05T18:13:43.555Z,99.90
2023-05-05T18:16:10.901Z,99.90
2023-05-05T18:18:38.417Z,99.90
2023-05-05T18:21:06.661Z,99.90
2023-05-05T18:23:33.844Z,99.90
2023-05-05T18:26:02.035Z,99.90
2023-05-05T18:28:29.259Z,99.90
2023-05-05T18:31:00.690Z,99.90
2023-05-05T18:33:28.692Z,99.90
2023-05-05T18:36:01.109Z,99.90
2023-05-05T18:38:28.684Z,99.90
2023-05-05T18:40:57.431Z,99.90
2023-05-05T18:43:27.087Z,99.90
2023-05-05T18:45:55.898Z,99.90
2023-05-05T18:48:24.646Z,99.90
2023-05-05T18:50:55.749Z,99.90
2023-05-05T18:53:23.759Z,99.90
2023-05-05T18:55:51.441Z,99.90
2023-05-05T18:58:19.091Z,99.90
2023-05-05T19:00:47.848Z,99.90
2023-05-05T19:03:15.416Z,99.90
2023-05-05T19:05:44.848Z,99.90
2023-05-05T19:08:12.432Z,99.90
2023-05-05T19:10:40.555Z,99.90
2023-05-05T19:13:11.381Z,99.90
2023-05-05T19:15:39.038Z,99.90
2023-05-05T19:18:07.823Z,99.90
2023-05-05T19:20:38.152Z,99.90
2023-05-05T19:23:11.117Z,99.90
2023-05-05T19:25:38.765Z,99.90
2023-05-05T19:28:07.370Z,99.90
2023-05-05T19:30:35.260Z,99.90
2023-05-05T19:33:06.115Z,99.90
2023-05-05T19:35:36.548Z,99.90
2023-05-05T19:38:04.081Z,99.90
2023-05-05T19:40:31.754Z,99.90
2023-05-05T19:43:03.269Z,99.90
2023-05-05T19:45:31.966Z,99.90
2023-05-05T19:47:59.907Z,99.90
2023-05-05T19:50:28.075Z,99.90
2023-05-05T19:52:57.058Z,99.90
2023-05-05T19:55:25.175Z,99.90
2023-05-05T19:57:55.082Z,99.90
2023-05-05T20:00:25.136Z,99.90
2023-05-05T20:02:54.845Z,99.90
2023-05-05T20:05:25.485Z,99.90
2023-05-05T20:07:55.857Z,99.90
2023-05-05T20:10:23.462Z,99.90
2023-05-05T20:12:52.412Z,99.90
2023-05-05T20:15:21.075Z,99.90
2023-05-05T20:17:49.725Z,99.90
2023-05-05T20:20:26.112Z,99.90
2023-05-05T20:22:55.214Z,99.90
2023-05-05T20:25:23.740Z,99.90
2023-05-05T20:27:55.660Z,99.90
2023-05-05T20:30:23.235Z,99.90
2023-05-05T20:32:51.323Z,99.90
2023-05-05T20:35:18.995Z,99.90
2023-05-05T20:37:46.729Z,99.90
2023-05-05T20:40:13.972Z,99.90
2023-05-05T20:42:41.386Z,99.90
2023-05-05T20:45:10.770Z,99.90
2023-05-05T20:47:40.942Z,99.90
2023-05-05T20:50:09.857Z,99.90
2023-05-05T20:52:37.081Z,99.90
2023-05-05T20:55:05.829Z,99.90
2023-05-05T20:57:32.825Z,99.90
2023-05-05T21:00:00.059Z,99.90
2023-05-05T21:02:28.379Z,99.90
2023-05-05T21:05:02.867Z,99.90
2023-05-05T21:07:35.185Z,99.90
2023-05-05T21:10:03.253Z,99.90
2023-05-05T21:12:30.697Z,99.90
2023-05-05T21:14:58.930Z,99.90
2023-05-05T21:17:31.837Z,99.90
2023-05-05T21:20:02.143Z,99.90
2023-05-05T21:22:29.169Z,99.90
2023-05-05T21:25:12.374Z,99.90
2023-05-05T21:27:40.850Z,99.90
2023-05-05T21:30:11.365Z,99.90
2023-05-05T21:32:39.483Z,99.90
2023-05-05T21:35:11.082Z,99.90
2023-05-05T21:37:41.406Z,99.90
2023-05-05T21:40:13.535Z,99.90
2023-05-05T21:42:41.555Z,99.90
2023-05-05T21:45:13.185Z,99.90
2023-05-05T21:47:41.334Z,99.90
2023-05-05T21:50:10.684Z,99.90
2023-05-05T21:52:37.913Z,99.90
2023-05-05T21:55:06.904Z,99.90
2023-05-05T21:57:33.805Z,99.90
2023-05-05T22:00:00.846Z,99.90
2023-05-05T22:02:27.834Z,99.90
2023-05-05T22:04:54.934Z,99.90
2023-05-05T22:07:24.860Z,99.90
2023-05-05T22:09:54.860Z,99.90
2023-05-05T22:12:21.758Z,99.90
2023-05-05T22:14:48.676Z,99.90
2023-05-05T22:17:15.579Z,99.90
2023-05-05T22:19:42.385Z,99.90
2023-05-05T22:22:09.322Z,99.90
2023-05-05T22:24:37.190Z,99.90
2023-05-05T22:27:04.504Z,99.90
2023-05-05T22:29:32.787Z,99.90
2023-05-05T22:32:00.240Z,99.90
2023-05-05T22:34:27.144Z,99.90
2023-05-05T22:36:55.538Z,99.90
2023-05-05T22:39:22.615Z,99.90
2023-05-05T22:41:50.926Z,99.90
2023-05-05T22:44:18.266Z,99.90
2023-05-05T22:46:45.312Z,99.90
2023-05-05T22:49:15.042Z,99.90
2023-05-05T22:51:41.972Z,99.90
2023-05-05T22:54:08.806Z,99.90
2023-05-05T22:56:37.221Z,99.90
2023-05-05T22:59:05.678Z,99.90
2023-05-05T23:01:35.894Z,99.90
2023-05-05T23:04:02.955Z,99.90
2023-05-05T23:06:32.651Z,99.90
2023-05-05T23:08:59.582Z,99.90
2023-05-05T23:11:26.601Z,99.90
2023-05-05T23:13:54.393Z,99.90
2023-05-05T23:16:21.599Z,99.90
2023-05-05T23:18:48.463Z,99.90
2023-05-05T23:21:18.804Z,99.90
2023-05-05T23:23:45.765Z,99.90
2023-05-05T23:26:13.667Z,99.90
2023-05-05T23:28:40.595Z,99.90
2023-05-05T23:31:11.349Z,99.90
2023-05-05T23:33:39.192Z,99.90
2023-05-05T23:36:07.509Z,99.90
2023-05-05T23:38:37.767Z,99.90
2023-05-05T23:41:06.150Z,99.90
2023-05-05T23:43:33.022Z,99.90
2023-05-05T23:45:59.915Z,99.90
2023-05-05T23:48:26.804Z,99.90
2023-05-05T23:50:55.243Z,99.90
2023-05-05T23:53:22.096Z,99.90
2023-05-05T23:55:49.115Z,99.90
2023-05-05T23:58:16.306Z,99.90
