createdAt,value
2018-12-30T00:00:25.768Z,86.20
2018-12-30T00:02:55.736Z,86.10
2018-12-30T00:05:25.724Z,86.20
2018-12-30T00:07:55.992Z,86.10
2018-12-30T00:10:25.980Z,86.30
2018-12-30T00:12:55.999Z,86.40
2018-12-30T00:15:25.846Z,86.50
2018-12-30T00:17:55.897Z,86.50
2018-12-30T00:20:25.835Z,86.90
2018-12-30T00:22:56.053Z,86.80
2018-12-30T00:25:26.310Z,87.20
2018-12-30T00:27:55.780Z,87.30
2018-12-30T00:30:25.880Z,87.20
2018-12-30T00:32:55.923Z,87.50
2018-12-30T00:35:25.870Z,87.50
2018-12-30T00:37:56.026Z,87.30
2018-12-30T00:40:25.868Z,87.30
2018-12-30T00:42:55.880Z,87.60
2018-12-30T00:45:26.132Z,87.60
2018-12-30T00:47:56.073Z,88.00
2018-12-30T00:50:25.935Z,87.70
2018-12-30T00:52:55.916Z,88.20
2018-12-30T00:55:25.801Z,88.30
2018-12-30T00:57:56.023Z,88.90
2018-12-30T01:00:25.897Z,88.90
2018-12-30T01:02:56.305Z,89.30
2018-12-30T01:05:25.952Z,89.20
2018-12-30T01:07:56.228Z,89.20
2018-12-30T01:10:25.944Z,89.20
2018-12-30T01:12:56.298Z,89.10
2018-12-30T01:15:25.987Z,89.20
2018-12-30T01:17:56.004Z,88.90
2018-12-30T01:20:26.341Z,89.00
2018-12-30T01:22:56.272Z,88.90
2018-12-30T01:25:26.132Z,89.30
2018-12-30T01:27:56.348Z,89.20
2018-12-30T01:30:26.377Z,88.90
2018-12-30T01:32:56.176Z,89.00
2018-12-30T01:35:26.440Z,89.00
2018-12-30T01:37:56.456Z,88.80
2018-12-30T01:40:26.107Z,89.20
2018-12-30T01:42:56.067Z,88.90
2018-12-30T01:45:25.977Z,88.90
2018-12-30T01:47:55.104Z,88.90
2018-12-30T01:50:24.301Z,89.10
2018-12-30T01:52:53.478Z,89.10
2018-12-30T01:55:22.860Z,89.40
2018-12-30T01:57:51.880Z,89.60
2018-12-30T02:00:20.956Z,89.80
2018-12-30T02:02:50.026Z,89.90
2018-12-30T02:05:19.168Z,89.90
2018-12-30T02:07:48.695Z,90.00
2018-12-30T02:10:17.752Z,90.40
2018-12-30T02:12:46.841Z,90.10
2018-12-30T02:15:15.896Z,90.20
2018-12-30T02:17:45.256Z,90.10
2018-12-30T02:20:15.067Z,90.10
2018-12-30T02:22:44.501Z,90.10
2018-12-30T02:25:13.624Z,90.10
2018-12-30T02:27:42.953Z,90.00
2018-12-30T02:30:12.260Z,90.20
2018-12-30T02:32:42.404Z,90.20
2018-12-30T02:35:11.732Z,90.00
2018-12-30T02:37:41.206Z,90.10
2018-12-30T02:40:10.478Z,90.10
2018-12-30T02:42:40.080Z,90.00
2018-12-30T02:45:09.222Z,89.80
2018-12-30T02:47:38.360Z,90.00
2018-12-30T02:50:07.781Z,90.00
2018-12-30T02:52:36.885Z,89.90
2018-12-30T02:55:06.172Z,89.60
2018-12-30T02:57:35.395Z,89.40
2018-12-30T03:00:05.353Z,89.30
2018-12-30T03:02:34.652Z,89.10
2018-12-30T03:05:04.052Z,89.30
2018-12-30T03:07:33.172Z,89.00
2018-12-30T03:10:02.318Z,89.20
2018-12-30T03:12:31.544Z,89.30
2018-12-30T03:15:01.218Z,89.20
2018-12-30T03:17:30.481Z,89.20
2018-12-30T03:20:00.233Z,89.50
2018-12-30T03:22:29.924Z,89.50
2018-12-30T03:24:59.627Z,89.90
2018-12-30T03:27:28.926Z,89.50
2018-12-30T03:29:58.080Z,90.10
2018-12-30T03:32:27.114Z,89.40
2018-12-30T03:34:56.905Z,89.30
2018-12-30T03:37:26.585Z,89.40
2018-12-30T03:39:56.579Z,89.20
2018-12-30T03:42:26.664Z,89.20
2018-12-30T03:44:56.650Z,88.80
2018-12-30T03:47:26.633Z,88.70
2018-12-30T03:49:57.001Z,88.50
2018-12-30T03:52:27.258Z,88.60
2018-12-30T03:54:56.992Z,88.80
2018-12-30T03:57:26.768Z,89.10
2018-12-30T03:59:57.209Z,89.00
2018-12-30T04:02:26.760Z,88.90
2018-12-30T04:04:56.764Z,89.00
2018-12-30T04:07:26.787Z,88.80
2018-12-30T04:09:56.918Z,88.80
2018-12-30T04:12:26.957Z,88.80
2018-12-30T04:14:56.940Z,88.90
2018-12-30T04:17:26.752Z,89.00
2018-12-30T04:19:56.820Z,89.10
2018-12-30T04:22:26.716Z,88.90
2018-12-30T04:24:56.743Z,89.10
2018-12-30T04:27:26.725Z,89.20
2018-12-30T04:29:56.884Z,89.20
2018-12-30T04:32:26.829Z,89.20
2018-12-30T04:34:56.800Z,89.60
2018-12-30T04:37:26.840Z,89.50
2018-12-30T04:39:56.783Z,89.60
2018-12-30T04:42:26.893Z,89.70
2018-12-30T04:44:56.845Z,89.70
2018-12-30T04:47:26.757Z,89.90
2018-12-30T04:49:56.825Z,90.00
2018-12-30T04:52:26.812Z,90.00
2018-12-30T04:54:57.048Z,90.00
2018-12-30T04:57:27.246Z,90.10
2018-12-30T04:59:57.069Z,90.10
2018-12-30T05:02:27.312Z,90.20
2018-12-30T05:04:56.891Z,90.20
2018-12-30T05:07:26.853Z,90.20
2018-12-30T05:09:56.863Z,90.30
2018-12-30T05:12:26.844Z,90.30
2018-12-30T05:14:57.036Z,90.30
2018-12-30T05:17:26.967Z,90.40
2018-12-30T05:19:57.451Z,90.40
2018-12-30T05:22:33.800Z,90.40
2018-12-30T05:24:58.353Z,90.50
2018-12-30T05:27:27.384Z,90.50
2018-12-30T05:29:57.084Z,90.50
2018-12-30T05:32:27.245Z,90.40
2018-12-30T05:34:57.609Z,90.50
2018-12-30T05:37:27.070Z,90.50
2018-12-30T05:39:57.132Z,90.40
2018-12-30T05:42:27.133Z,90.40
2018-12-30T05:44:57.361Z,90.40
2018-12-30T05:47:27.132Z,90.40
2018-12-30T05:49:57.299Z,90.50
2018-12-30T05:52:27.280Z,90.40
2018-12-30T05:54:57.109Z,90.40
2018-12-30T05:57:27.612Z,90.50
2018-12-30T05:59:57.764Z,90.50
2018-12-30T06:02:27.209Z,90.50
2018-12-30T06:04:57.284Z,90.50
2018-12-30T06:07:27.277Z,90.40
2018-12-30T06:09:57.253Z,90.50
2018-12-30T06:12:27.304Z,90.50
2018-12-30T06:14:57.254Z,90.50
2018-12-30T06:17:30.589Z,90.50
2018-12-30T06:19:59.688Z,90.50
2018-12-30T06:22:28.896Z,90.50
2018-12-30T06:24:57.996Z,90.60
2018-12-30T06:27:30.027Z,90.60
2018-12-30T06:29:59.657Z,90.50
2018-12-30T06:32:29.032Z,90.40
2018-12-30T06:34:58.140Z,90.80
2018-12-30T06:37:27.594Z,90.30
2018-12-30T06:39:57.560Z,90.40
2018-12-30T06:42:27.600Z,90.40
2018-12-30T06:44:58.124Z,90.40
2018-12-30T06:47:27.940Z,90.50
2018-12-30T06:49:57.870Z,90.40
2018-12-30T06:52:27.832Z,90.50
2018-12-30T06:54:57.722Z,90.40
2018-12-30T06:57:27.880Z,90.50
2018-12-30T06:59:57.693Z,90.60
2018-12-30T07:02:27.708Z,90.60
2018-12-30T07:04:57.894Z,90.70
2018-12-30T07:07:27.760Z,90.70
2018-12-30T07:09:57.653Z,90.70
2018-12-30T07:12:27.713Z,90.90
2018-12-30T07:14:57.644Z,90.90
2018-12-30T07:17:28.372Z,90.90
2018-12-30T07:19:57.799Z,91.00
2018-12-30T07:22:27.692Z,91.00
2018-12-30T07:24:57.728Z,91.00
2018-12-30T07:27:27.668Z,91.00
2018-12-30T07:29:57.592Z,91.00
2018-12-30T07:32:27.468Z,91.00
2018-12-30T07:34:56.500Z,91.10
2018-12-30T07:37:25.608Z,91.10
2018-12-30T07:39:54.944Z,91.10
2018-12-30T07:42:24.575Z,91.10
2018-12-30T07:44:53.660Z,91.10
2018-12-30T07:47:22.953Z,91.00
2018-12-30T07:49:52.083Z,91.00
2018-12-30T07:52:21.331Z,91.10
2018-12-30T07:54:50.447Z,91.10
2018-12-30T07:57:19.524Z,91.00
2018-12-30T07:59:48.776Z,91.10
2018-12-30T08:02:18.039Z,91.10
2018-12-30T08:04:47.111Z,91.20
2018-12-30T08:07:16.257Z,91.00
2018-12-30T08:09:45.348Z,91.20
2018-12-30T08:12:14.460Z,91.00
2018-12-30T08:14:43.688Z,91.00
2018-12-30T08:17:13.061Z,91.10
2018-12-30T08:19:42.861Z,91.00
2018-12-30T08:22:11.957Z,90.90
2018-12-30T08:24:41.016Z,91.30
2018-12-30T08:27:10.339Z,91.10
2018-12-30T08:29:39.468Z,90.90
2018-12-30T08:32:08.648Z,90.80
2018-12-30T08:34:37.733Z,90.80
2018-12-30T08:37:06.823Z,90.80
2018-12-30T08:39:36.061Z,90.60
2018-12-30T08:42:05.566Z,90.50
2018-12-30T08:44:34.579Z,90.40
2018-12-30T08:47:03.653Z,90.30
2018-12-30T08:49:33.323Z,90.20
2018-12-30T08:52:02.389Z,90.30
2018-12-30T08:54:31.675Z,90.20
2018-12-30T08:57:00.678Z,90.00
2018-12-30T08:59:29.788Z,90.00
2018-12-30T09:01:59.133Z,89.90
2018-12-30T09:04:28.356Z,89.80
2018-12-30T09:06:58.744Z,89.40
2018-12-30T09:09:28.369Z,89.40
2018-12-30T09:11:58.776Z,89.70
2018-12-30T09:14:28.344Z,89.70
2018-12-30T09:16:58.563Z,89.40
2018-12-30T09:19:28.404Z,89.70
2018-12-30T09:21:58.665Z,89.10
2018-12-30T09:24:28.499Z,88.80
2018-12-30T09:26:58.406Z,89.20
2018-12-30T09:29:28.553Z,89.20
2018-12-30T09:31:58.819Z,89.10
2018-12-30T09:34:28.664Z,88.60
2018-12-30T09:36:58.668Z,88.60
2018-12-30T09:39:28.439Z,88.30
2018-12-30T09:41:58.494Z,87.80
2018-12-30T09:44:28.853Z,88.30
2018-12-30T09:46:58.553Z,87.70
2018-12-30T09:49:28.526Z,87.20
2018-12-30T09:51:58.837Z,87.50
2018-12-30T09:54:28.651Z,87.60
2018-12-30T09:56:58.527Z,87.50
2018-12-30T09:59:28.641Z,86.90
2018-12-30T10:01:58.633Z,87.00
2018-12-30T10:04:28.574Z,86.70
2018-12-30T10:06:58.628Z,86.90
2018-12-30T10:09:28.758Z,86.90
2018-12-30T10:11:59.027Z,87.20
2018-12-30T10:14:28.686Z,88.60
2018-12-30T10:16:58.723Z,87.60
2018-12-30T10:19:28.642Z,87.70
2018-12-30T10:21:59.721Z,87.20
2018-12-30T10:24:29.145Z,87.50
2018-12-30T10:26:59.154Z,87.50
2018-12-30T10:29:31.773Z,88.40
2018-12-30T10:32:00.964Z,87.20
2018-12-30T10:34:30.632Z,87.80
2018-12-30T10:36:59.972Z,87.60
2018-12-30T10:39:29.468Z,87.90
2018-12-30T10:41:59.125Z,88.20
2018-12-30T10:44:28.853Z,86.90
2018-12-30T10:46:58.882Z,90.10
2018-12-30T10:49:28.977Z,88.10
2018-12-30T10:51:59.694Z,87.80
2018-12-30T10:54:28.881Z,87.80
2018-12-30T10:56:58.965Z,87.70
2018-12-30T10:59:29.141Z,87.50
2018-12-30T11:01:59.232Z,87.60
2018-12-30T11:04:28.964Z,87.40
2018-12-30T11:06:59.195Z,87.30
2018-12-30T11:09:29.148Z,88.90
2018-12-30T11:11:59.212Z,88.60
2018-12-30T11:14:29.196Z,88.40
2018-12-30T11:16:58.932Z,87.70
2018-12-30T11:19:29.000Z,87.60
2018-12-30T11:21:59.102Z,88.10
2018-12-30T11:24:29.484Z,88.30
2018-12-30T11:26:59.355Z,88.30
2018-12-30T11:29:29.097Z,88.40
2018-12-30T11:31:58.633Z,87.90
2018-12-30T11:34:28.274Z,87.80
2018-12-30T11:36:57.684Z,87.70
2018-12-30T11:39:27.395Z,87.80
2018-12-30T11:41:56.474Z,87.60
2018-12-30T11:44:25.800Z,88.00
2018-12-30T11:46:55.217Z,88.20
2018-12-30T11:49:24.533Z,88.10
2018-12-30T11:51:54.148Z,87.90
2018-12-30T11:54:23.252Z,87.50
2018-12-30T11:56:52.381Z,87.60
2018-12-30T11:59:21.526Z,88.20
2018-12-30T12:01:50.636Z,87.80
2018-12-30T12:04:19.886Z,87.60
2018-12-30T12:06:49.176Z,87.60
2018-12-30T12:09:18.328Z,87.60
2018-12-30T12:11:47.404Z,87.60
2018-12-30T12:14:16.571Z,87.60
2018-12-30T12:16:45.612Z,87.60
2018-12-30T12:19:14.825Z,87.60
2018-12-30T12:21:44.678Z,87.60
2018-12-30T12:24:14.053Z,87.80
2018-12-30T12:26:43.128Z,87.50
2018-12-30T12:29:12.148Z,87.80
2018-12-30T12:31:41.877Z,88.10
2018-12-30T12:34:11.052Z,89.10
2018-12-30T12:36:40.138Z,88.30
2018-12-30T12:39:09.319Z,88.30
2018-12-30T12:41:38.441Z,88.20
2018-12-30T12:44:07.609Z,88.40
2018-12-30T12:46:36.668Z,88.10
2018-12-30T12:49:05.737Z,88.00
2018-12-30T12:51:34.825Z,87.80
2018-12-30T12:54:04.211Z,88.10
2018-12-30T12:56:33.336Z,88.40
2018-12-30T12:59:02.663Z,87.90
2018-12-30T13:01:32.353Z,89.20
2018-12-30T13:04:02.123Z,88.10
2018-12-30T13:06:32.177Z,88.20
2018-12-30T13:09:02.340Z,88.40
2018-12-30T13:11:32.210Z,88.00
2018-12-30T13:14:02.462Z,88.00
2018-12-30T13:16:32.093Z,88.10
2018-12-30T13:19:02.225Z,88.10
2018-12-30T13:21:32.534Z,88.20
2018-12-30T13:24:02.484Z,88.20
2018-12-30T13:26:32.308Z,88.20
2018-12-30T13:29:02.672Z,88.70
2018-12-30T13:31:32.588Z,88.40
2018-12-30T13:34:02.569Z,88.30
2018-12-30T13:36:32.591Z,89.60
2018-12-30T13:39:03.404Z,88.30
2018-12-30T13:41:32.557Z,88.10
2018-12-30T13:44:02.312Z,88.30
2018-12-30T13:46:32.391Z,88.40
2018-12-30T13:49:02.410Z,88.50
2018-12-30T13:51:32.408Z,88.60
2018-12-30T13:54:02.526Z,88.50
2018-12-30T13:56:32.361Z,88.90
2018-12-30T13:59:02.608Z,88.90
2018-12-30T14:01:32.435Z,88.60
2018-12-30T14:04:02.936Z,88.80
2018-12-30T14:06:32.430Z,88.70
2018-12-30T14:09:02.447Z,88.80
2018-12-30T14:11:32.592Z,88.80
2018-12-30T14:14:02.669Z,88.60
2018-12-30T14:16:32.560Z,89.10
2018-12-30T14:19:02.452Z,89.10
2018-12-30T14:21:32.750Z,89.20
2018-12-30T14:24:02.669Z,89.40
2018-12-30T14:26:32.704Z,89.00
2018-12-30T14:29:02.932Z,89.00
2018-12-30T14:31:32.932Z,89.20
2018-12-30T14:34:02.932Z,89.10
2018-12-30T14:36:32.772Z,88.80
2018-12-30T14:39:03.228Z,88.80
2018-12-30T14:41:32.985Z,89.10
2018-12-30T14:44:02.674Z,89.60
2018-12-30T14:46:34.889Z,89.10
2018-12-30T14:49:03.679Z,89.30
2018-12-30T14:51:32.917Z,89.20
2018-12-30T14:54:02.944Z,89.20
2018-12-30T14:56:32.924Z,89.40
2018-12-30T14:59:03.138Z,89.10
2018-12-30T15:01:33.034Z,89.10
2018-12-30T15:04:02.932Z,89.10
2018-12-30T15:06:32.888Z,89.10
2018-12-30T15:09:03.373Z,89.40
2018-12-30T15:11:33.719Z,89.40
2018-12-30T15:14:03.233Z,90.80
2018-12-30T15:16:33.316Z,90.00
2018-12-30T15:19:03.137Z,92.00
2018-12-30T15:21:33.269Z,90.90
2018-12-30T15:24:03.025Z,90.70
2018-12-30T15:26:33.248Z,90.60
2018-12-30T15:29:03.244Z,89.70
2018-12-30T15:31:33.208Z,90.20
2018-12-30T15:34:03.451Z,89.70
2018-12-30T15:36:33.431Z,90.20
2018-12-30T15:39:04.679Z,89.70
2018-12-30T15:41:34.006Z,90.00
2018-12-30T15:44:03.268Z,89.70
2018-12-30T15:46:33.561Z,90.30
2018-12-30T15:49:03.268Z,90.30
2018-12-30T15:51:33.255Z,90.40
2018-12-30T15:54:03.342Z,90.50
2018-12-30T15:56:33.269Z,90.20
2018-12-30T15:59:03.264Z,90.40
2018-12-30T16:01:33.564Z,90.20
2018-12-30T16:04:03.752Z,90.30
2018-12-30T16:06:33.449Z,90.50
2018-12-30T16:09:05.152Z,90.50
2018-12-30T16:11:34.639Z,90.60
2018-12-30T16:14:03.804Z,90.30
2018-12-30T16:16:33.736Z,90.50
2018-12-30T16:19:03.757Z,90.70
2018-12-30T16:21:33.749Z,90.70
2018-12-30T16:24:03.809Z,90.70
2018-12-30T16:26:33.884Z,90.90
2018-12-30T16:29:03.837Z,90.90
2018-12-30T16:31:33.873Z,90.70
2018-12-30T16:34:03.750Z,91.10
2018-12-30T16:36:33.841Z,91.20
2018-12-30T16:39:05.928Z,91.10
2018-12-30T16:41:35.084Z,91.20
2018-12-30T16:44:04.251Z,91.40
2018-12-30T16:46:33.993Z,91.40
2018-12-30T16:49:04.101Z,91.50
2018-12-30T16:51:33.816Z,91.50
2018-12-30T16:54:03.796Z,91.70
2018-12-30T16:56:33.896Z,91.90
2018-12-30T16:59:03.904Z,92.10
2018-12-30T17:01:33.908Z,92.10
2018-12-30T17:04:04.672Z,92.40
2018-12-30T17:06:34.192Z,92.80
2018-12-30T17:09:06.168Z,93.00
2018-12-30T17:11:35.344Z,93.20
2018-12-30T17:14:04.477Z,93.30
2018-12-30T17:16:34.502Z,93.40
2018-12-30T17:19:04.057Z,93.60
2018-12-30T17:21:34.956Z,93.70
2018-12-30T17:24:04.072Z,93.90
2018-12-30T17:26:34.455Z,94.00
2018-12-30T17:29:04.036Z,94.10
2018-12-30T17:31:34.348Z,94.20
2018-12-30T17:34:04.584Z,94.40
2018-12-30T17:36:35.090Z,94.50
2018-12-30T17:39:05.968Z,94.50
2018-12-30T17:41:35.377Z,94.50
2018-12-30T17:44:04.637Z,94.60
2018-12-30T17:46:34.316Z,94.50
2018-12-30T17:49:04.161Z,94.50
2018-12-30T17:51:34.117Z,94.50
2018-12-30T17:54:04.348Z,94.50
2018-12-30T17:56:34.241Z,94.60
2018-12-30T17:59:04.336Z,94.70
2018-12-30T18:01:34.196Z,94.70
2018-12-30T18:04:04.361Z,94.80
2018-12-30T18:06:34.521Z,94.90
2018-12-30T18:09:05.171Z,94.90
2018-12-30T18:11:34.347Z,94.90
2018-12-30T18:14:04.372Z,95.00
2018-12-30T18:16:34.416Z,95.00
2018-12-30T18:19:04.695Z,95.00
2018-12-30T18:21:34.421Z,95.10
2018-12-30T18:24:04.440Z,95.20
2018-12-30T18:26:37.948Z,95.20
2018-12-30T18:29:05.576Z,95.30
2018-12-30T18:31:34.929Z,95.20
2018-12-30T18:34:04.804Z,95.20
2018-12-30T18:36:34.567Z,95.20
2018-12-30T18:39:07.173Z,95.20
2018-12-30T18:41:36.460Z,95.20
2018-12-30T18:44:05.604Z,95.30
2018-12-30T18:46:34.956Z,95.30
2018-12-30T18:49:04.769Z,95.40
2018-12-30T18:51:34.812Z,95.50
2018-12-30T18:54:04.767Z,95.40
2018-12-30T18:56:34.731Z,95.30
2018-12-30T18:59:05.002Z,95.50
2018-12-30T19:01:35.164Z,95.50
2018-12-30T19:04:04.735Z,95.50
2018-12-30T19:06:34.808Z,95.60
2018-12-30T19:09:06.800Z,95.60
2018-12-30T19:11:35.993Z,95.70
2018-12-30T19:14:05.100Z,95.60
2018-12-30T19:16:35.052Z,95.70
2018-12-30T19:19:05.129Z,95.70
2018-12-30T19:21:34.924Z,95.80
2018-12-30T19:24:05.724Z,95.70
2018-12-30T19:26:34.921Z,95.90
2018-12-30T19:29:05.011Z,95.90
2018-12-30T19:31:34.978Z,95.90
2018-12-30T19:34:05.198Z,95.90
2018-12-30T19:36:35.040Z,95.90
2018-12-30T19:39:06.856Z,95.90
2018-12-30T19:41:36.174Z,96.00
2018-12-30T19:44:05.605Z,96.00
2018-12-30T19:46:35.354Z,96.70
2018-12-30T19:49:05.400Z,96.40
2018-12-30T19:51:35.641Z,96.20
2018-12-30T19:54:05.216Z,96.40
2018-12-30T19:56:35.195Z,96.00
2018-12-30T19:59:05.392Z,96.10
2018-12-30T20:01:35.344Z,96.00
2018-12-30T20:04:05.390Z,96.00
2018-12-30T20:06:35.480Z,96.20
2018-12-30T20:09:07.448Z,96.20
2018-12-30T20:11:36.777Z,96.10
2018-12-30T20:14:06.198Z,96.40
2018-12-30T20:16:35.625Z,95.90
2018-12-30T20:19:05.423Z,95.90
2018-12-30T20:21:35.746Z,95.80
2018-12-30T20:24:05.485Z,95.90
2018-12-30T20:26:35.991Z,96.00
2018-12-30T20:29:05.458Z,96.00
2018-12-30T20:31:35.512Z,96.00
2018-12-30T20:34:05.490Z,96.10
2018-12-30T20:36:35.612Z,96.10
2018-12-30T20:39:07.774Z,96.20
2018-12-30T20:41:37.025Z,96.20
2018-12-30T20:44:06.068Z,96.60
2018-12-30T20:46:36.128Z,96.50
2018-12-30T20:49:05.678Z,96.30
2018-12-30T20:51:35.732Z,96.20
2018-12-30T20:54:05.723Z,96.20
2018-12-30T20:56:37.892Z,96.20
2018-12-30T20:59:07.338Z,96.20
2018-12-30T21:01:36.496Z,96.20
2018-12-30T21:04:06.484Z,96.20
2018-12-30T21:06:35.852Z,96.30
2018-12-30T21:09:07.192Z,96.30
2018-12-30T21:11:36.303Z,96.40
2018-12-30T21:14:05.963Z,96.30
2018-12-30T21:16:35.960Z,96.20
2018-12-30T21:19:06.197Z,96.20
2018-12-30T21:21:36.056Z,96.20
2018-12-30T21:24:06.180Z,97.50
2018-12-30T21:26:36.376Z,97.50
2018-12-30T21:29:06.096Z,96.70
2018-12-30T21:31:36.160Z,96.30
2018-12-30T21:34:06.093Z,96.20
2018-12-30T21:36:36.168Z,96.10
2018-12-30T21:39:08.064Z,96.20
2018-12-30T21:41:37.750Z,96.20
2018-12-30T21:44:07.140Z,96.20
2018-12-30T21:46:36.312Z,96.20
2018-12-30T21:49:06.072Z,96.30
2018-12-30T21:51:36.415Z,96.30
2018-12-30T21:54:06.272Z,96.30
2018-12-30T21:56:36.072Z,96.30
2018-12-30T21:59:06.160Z,96.30
2018-12-30T22:01:36.474Z,96.20
2018-12-30T22:04:06.456Z,96.30
2018-12-30T22:06:36.107Z,96.30
2018-12-30T22:09:07.112Z,96.30
2018-12-30T22:11:36.920Z,96.30
2018-12-30T22:14:06.285Z,96.70
2018-12-30T22:16:36.199Z,96.30
2018-12-30T22:19:06.085Z,96.40
2018-12-30T22:21:36.485Z,96.40
2018-12-30T22:24:06.180Z,96.40
2018-12-30T22:26:36.356Z,96.30
2018-12-30T22:29:06.266Z,96.40
2018-12-30T22:31:36.249Z,96.30
2018-12-30T22:34:06.293Z,96.30
2018-12-30T22:36:36.793Z,96.30
2018-12-30T22:39:07.528Z,96.40
2018-12-30T22:41:36.599Z,96.40
2018-12-30T22:44:06.167Z,96.40
2018-12-30T22:46:36.373Z,96.50
2018-12-30T22:49:06.303Z,96.50
2018-12-30T22:51:36.232Z,96.50
2018-12-30T22:54:06.327Z,96.60
2018-12-30T22:56:36.668Z,96.70
2018-12-30T22:59:06.643Z,96.70
2018-12-30T23:01:39.751Z,96.70
2018-12-30T23:04:09.103Z,96.70
2018-12-30T23:06:38.513Z,96.60
2018-12-30T23:09:07.750Z,96.60
2018-12-30T23:11:36.910Z,96.60
2018-12-30T23:14:06.588Z,96.60
2018-12-30T23:16:36.372Z,96.60
2018-12-30T23:19:06.686Z,96.60
2018-12-30T23:21:37.048Z,96.50
2018-12-30T23:24:06.373Z,96.60
2018-12-30T23:26:36.336Z,96.60
2018-12-30T23:29:06.979Z,96.60
2018-12-30T23:31:36.384Z,96.60
2018-12-30T23:34:06.658Z,96.60
2018-12-30T23:36:36.340Z,96.60
2018-12-30T23:39:08.105Z,96.60
2018-12-30T23:41:37.300Z,96.60
2018-12-30T23:44:06.467Z,96.60
2018-12-30T23:46:36.760Z,96.70
2018-12-30T23:49:06.714Z,96.80
2018-12-30T23:51:36.805Z,96.80
2018-12-30T23:54:06.480Z,96.90
2018-12-30T23:56:36.970Z,96.90
2018-12-30T23:59:06.518Z,97.00
