createdAt,value
2019-02-24T00:01:02.632Z,53.20
2019-02-24T00:03:32.033Z,53.90
2019-02-24T00:06:01.432Z,53.70
2019-02-24T00:08:30.778Z,53.60
2019-02-24T00:11:00.203Z,53.30
2019-02-24T00:13:29.629Z,53.10
2019-02-24T00:15:58.969Z,53.30
2019-02-24T00:18:28.295Z,53.10
2019-02-24T00:20:57.622Z,52.70
2019-02-24T00:23:26.981Z,52.40
2019-02-24T00:25:56.324Z,52.50
2019-02-24T00:28:25.707Z,52.30
2019-02-24T00:30:55.015Z,52.00
2019-02-24T00:33:24.364Z,51.60
2019-02-24T00:35:53.680Z,51.30
2019-02-24T00:38:22.998Z,51.10
2019-02-24T00:40:52.335Z,51.10
2019-02-24T00:43:21.733Z,50.90
2019-02-24T00:45:51.092Z,50.80
2019-02-24T00:48:20.437Z,50.60
2019-02-24T00:50:49.761Z,50.70
2019-02-24T00:53:19.138Z,50.50
2019-02-24T00:55:48.453Z,50.40
2019-02-24T00:58:17.891Z,50.40
2019-02-24T01:00:47.196Z,50.30
2019-02-24T01:03:16.591Z,50.40
2019-02-24T01:05:45.894Z,50.90
2019-02-24T01:08:15.283Z,51.00
2019-02-24T01:10:44.668Z,50.80
2019-02-24T01:13:14.007Z,51.30
2019-02-24T01:15:43.351Z,51.00
2019-02-24T01:18:12.832Z,50.50
2019-02-24T01:20:42.194Z,50.40
2019-02-24T01:23:11.563Z,50.50
2019-02-24T01:25:40.945Z,50.20
2019-02-24T01:28:10.308Z,50.00
2019-02-24T01:30:39.640Z,49.80
2019-02-24T01:33:09.090Z,49.70
2019-02-24T01:35:38.429Z,49.60
2019-02-24T01:38:07.757Z,49.40
2019-02-24T01:40:37.173Z,49.20
2019-02-24T01:43:06.534Z,49.20
2019-02-24T01:45:35.895Z,49.00
2019-02-24T01:48:05.208Z,48.80
2019-02-24T01:50:34.568Z,48.80
2019-02-24T01:53:03.987Z,48.50
2019-02-24T01:55:33.348Z,48.20
2019-02-24T01:58:02.645Z,48.30
2019-02-24T02:00:32.056Z,47.90
2019-02-24T02:03:01.375Z,47.80
2019-02-24T02:05:30.862Z,47.70
2019-02-24T02:08:00.186Z,47.70
2019-02-24T02:10:29.547Z,47.20
2019-02-24T02:12:58.885Z,47.00
2019-02-24T02:15:28.263Z,46.80
2019-02-24T02:17:57.590Z,46.70
2019-02-24T02:20:26.947Z,46.50
2019-02-24T02:22:56.324Z,46.30
2019-02-24T02:25:25.791Z,46.40
2019-02-24T02:27:55.123Z,46.30
2019-02-24T02:30:24.476Z,46.00
2019-02-24T02:32:53.807Z,46.00
2019-02-24T02:35:23.538Z,45.80
2019-02-24T02:37:52.864Z,45.70
2019-02-24T02:40:22.277Z,45.60
2019-02-24T02:42:52.128Z,45.50
2019-02-24T02:45:21.491Z,45.40
2019-02-24T02:47:50.883Z,45.30
2019-02-24T02:50:20.164Z,45.10
2019-02-24T02:52:49.605Z,45.10
2019-02-24T02:55:19.011Z,45.10
2019-02-24T02:57:48.346Z,45.10
2019-02-24T03:00:29.548Z,45.00
2019-02-24T03:02:58.848Z,44.90
2019-02-24T03:05:28.257Z,44.80
2019-02-24T03:08:08.981Z,44.80
2019-02-24T03:10:38.289Z,44.70
2019-02-24T03:13:07.623Z,44.70
2019-02-24T03:15:36.929Z,44.70
2019-02-24T03:18:06.257Z,44.60
2019-02-24T03:20:35.619Z,44.70
2019-02-24T03:23:04.941Z,44.60
2019-02-24T03:25:34.305Z,44.50
2019-02-24T03:28:03.695Z,44.90
2019-02-24T03:30:33.033Z,44.90
2019-02-24T03:33:02.434Z,44.80
2019-02-24T03:35:31.823Z,44.70
2019-02-24T03:38:01.158Z,44.80
2019-02-24T03:40:30.471Z,44.90
2019-02-24T03:42:59.800Z,45.20
2019-02-24T03:45:29.108Z,45.40
2019-02-24T03:47:58.458Z,45.70
2019-02-24T03:50:27.839Z,45.50
2019-02-24T03:52:57.198Z,45.60
2019-02-24T03:55:26.530Z,45.60
2019-02-24T03:57:55.934Z,45.60
2019-02-24T04:00:25.375Z,45.60
2019-02-24T04:02:54.742Z,45.60
2019-02-24T04:05:24.038Z,45.60
2019-02-24T04:07:53.349Z,45.60
2019-02-24T04:10:22.709Z,45.60
2019-02-24T04:12:52.096Z,45.80
2019-02-24T04:15:21.447Z,45.80
2019-02-24T04:17:50.747Z,45.90
2019-02-24T04:20:20.057Z,45.80
2019-02-24T04:22:49.343Z,45.80
2019-02-24T04:25:18.682Z,45.90
2019-02-24T04:27:48.123Z,46.20
2019-02-24T04:30:17.465Z,46.30
2019-02-24T04:32:46.787Z,46.40
2019-02-24T04:35:16.175Z,46.50
2019-02-24T04:37:45.500Z,46.50
2019-02-24T04:40:14.844Z,46.70
2019-02-24T04:42:44.182Z,46.80
2019-02-24T04:45:13.506Z,46.80
2019-02-24T04:47:42.836Z,47.00
2019-02-24T04:50:12.185Z,47.20
2019-02-24T04:52:41.497Z,48.40
2019-02-24T04:55:10.811Z,48.90
2019-02-24T04:57:40.191Z,49.20
2019-02-24T05:00:09.716Z,49.70
2019-02-24T05:02:39.020Z,49.80
2019-02-24T05:05:08.467Z,49.70
2019-02-24T05:07:37.851Z,49.60
2019-02-24T05:10:07.308Z,49.80
2019-02-24T05:12:36.676Z,49.50
2019-02-24T05:15:06.257Z,49.50
2019-02-24T05:17:35.608Z,49.30
2019-02-24T05:20:05.415Z,49.20
2019-02-24T05:22:34.741Z,48.90
2019-02-24T05:25:04.426Z,49.00
2019-02-24T05:27:33.752Z,49.30
2019-02-24T05:30:03.107Z,49.50
2019-02-24T05:32:32.531Z,49.60
2019-02-24T05:35:01.999Z,49.50
2019-02-24T05:37:31.336Z,49.30
2019-02-24T05:40:01.052Z,49.80
2019-02-24T05:42:30.382Z,50.10
2019-02-24T05:44:59.696Z,50.20
2019-02-24T05:47:29.017Z,50.80
2019-02-24T05:49:58.305Z,50.50
2019-02-24T05:52:27.628Z,50.20
2019-02-24T05:54:56.918Z,50.50
2019-02-24T05:57:26.258Z,52.50
2019-02-24T05:59:55.682Z,52.80
2019-02-24T06:02:25.106Z,51.60
2019-02-24T06:04:54.455Z,51.10
2019-02-24T06:07:23.823Z,51.00
2019-02-24T06:09:53.178Z,50.80
2019-02-24T06:12:22.508Z,50.40
2019-02-24T06:14:51.843Z,50.10
2019-02-24T06:17:21.144Z,49.80
2019-02-24T06:19:50.515Z,49.50
2019-02-24T06:22:19.823Z,49.50
2019-02-24T06:24:49.220Z,49.30
2019-02-24T06:27:18.521Z,49.00
2019-02-24T06:29:47.880Z,49.00
2019-02-24T06:32:17.194Z,48.40
2019-02-24T06:34:46.527Z,48.10
2019-02-24T06:37:15.832Z,48.10
2019-02-24T06:39:45.258Z,48.20
2019-02-24T06:42:14.598Z,48.20
2019-02-24T06:44:43.887Z,47.90
2019-02-24T06:47:13.231Z,47.90
2019-02-24T06:49:42.628Z,47.60
2019-02-24T06:52:11.944Z,47.50
2019-02-24T06:54:41.239Z,47.00
2019-02-24T06:57:10.654Z,46.70
2019-02-24T06:59:40.019Z,46.20
2019-02-24T07:02:09.637Z,45.60
2019-02-24T07:04:38.969Z,45.00
2019-02-24T07:07:08.371Z,44.10
2019-02-24T07:09:37.789Z,43.30
2019-02-24T07:12:07.171Z,42.30
2019-02-24T07:14:36.525Z,41.30
2019-02-24T07:17:05.861Z,40.20
2019-02-24T07:19:35.374Z,39.40
2019-02-24T07:22:04.872Z,39.10
2019-02-24T07:24:34.175Z,38.30
2019-02-24T07:27:03.563Z,37.30
2019-02-24T07:29:32.887Z,36.30
2019-02-24T07:32:02.273Z,35.40
2019-02-24T07:34:31.749Z,35.20
2019-02-24T07:37:01.193Z,34.60
2019-02-24T07:39:30.527Z,33.20
2019-02-24T07:41:59.886Z,32.90
2019-02-24T07:44:29.264Z,32.30
2019-02-24T07:46:58.727Z,31.80
2019-02-24T07:49:28.069Z,31.80
2019-02-24T07:51:57.464Z,30.10
2019-02-24T07:54:26.739Z,29.80
2019-02-24T07:56:56.096Z,29.20
2019-02-24T07:59:25.453Z,28.80
2019-02-24T08:01:54.806Z,28.20
2019-02-24T08:04:24.183Z,27.30
2019-02-24T08:06:53.636Z,26.80
2019-02-24T08:09:23.147Z,26.30
2019-02-24T08:11:52.434Z,25.80
2019-02-24T08:14:21.825Z,25.30
2019-02-24T08:16:51.216Z,25.30
2019-02-24T08:19:20.608Z,24.60
2019-02-24T08:21:50.043Z,25.20
2019-02-24T08:24:19.481Z,24.50
2019-02-24T08:26:48.775Z,24.20
2019-02-24T08:29:18.336Z,24.30
2019-02-24T08:31:47.761Z,24.00
2019-02-24T08:34:17.239Z,23.90
2019-02-24T08:36:46.657Z,23.40
2019-02-24T08:39:16.115Z,23.10
2019-02-24T08:41:45.447Z,23.00
2019-02-24T08:44:14.857Z,22.50
2019-02-24T08:46:44.231Z,22.20
2019-02-24T08:49:14.182Z,21.40
2019-02-24T08:51:43.516Z,21.50
2019-02-24T08:54:12.829Z,21.40
2019-02-24T08:56:42.322Z,21.50
2019-02-24T08:59:11.664Z,20.90
2019-02-24T09:01:41.148Z,20.20
2019-02-24T09:04:10.522Z,19.50
2019-02-24T09:06:39.818Z,19.90
2019-02-24T09:09:09.138Z,19.60
2019-02-24T09:11:39.220Z,19.10
2019-02-24T09:14:08.575Z,19.10
2019-02-24T09:16:37.916Z,19.10
2019-02-24T09:19:07.328Z,19.20
2019-02-24T09:21:36.721Z,19.00
2019-02-24T09:24:06.141Z,18.90
2019-02-24T09:26:35.471Z,18.60
2019-02-24T09:29:04.791Z,18.50
2019-02-24T09:31:34.145Z,18.00
2019-02-24T09:34:03.485Z,18.60
2019-02-24T09:36:32.870Z,18.80
2019-02-24T09:39:02.256Z,18.20
2019-02-24T09:41:31.646Z,17.90
2019-02-24T09:44:01.000Z,17.50
2019-02-24T09:46:30.428Z,17.50
2019-02-24T09:48:59.764Z,17.70
2019-02-24T09:51:29.140Z,17.40
2019-02-24T09:53:58.471Z,16.80
2019-02-24T09:56:27.879Z,16.60
2019-02-24T09:58:57.191Z,16.60
2019-02-24T10:01:26.639Z,17.20
2019-02-24T10:03:55.952Z,17.30
2019-02-24T10:06:25.298Z,17.10
2019-02-24T10:08:56.728Z,17.20
2019-02-24T10:11:26.075Z,16.80
2019-02-24T10:13:55.492Z,16.40
2019-02-24T10:16:24.788Z,15.10
2019-02-24T10:18:54.178Z,15.20
2019-02-24T10:21:23.613Z,15.70
2019-02-24T10:23:53.036Z,15.50
2019-02-24T10:26:22.407Z,15.80
2019-02-24T10:28:51.807Z,15.90
2019-02-24T10:31:21.152Z,15.30
2019-02-24T10:33:50.500Z,16.00
2019-02-24T10:36:19.923Z,16.00
2019-02-24T10:38:49.307Z,16.00
2019-02-24T10:41:18.641Z,16.10
2019-02-24T10:43:47.994Z,15.60
2019-02-24T10:46:17.344Z,15.80
2019-02-24T10:48:46.700Z,15.80
2019-02-24T10:51:16.089Z,15.50
2019-02-24T10:53:45.443Z,15.50
2019-02-24T10:56:14.864Z,15.30
2019-02-24T10:58:44.204Z,15.90
2019-02-24T11:01:13.596Z,16.20
2019-02-24T11:03:43.064Z,14.70
2019-02-24T11:06:12.434Z,15.00
2019-02-24T11:08:41.756Z,15.50
2019-02-24T11:11:11.138Z,16.80
2019-02-24T11:13:40.601Z,17.20
2019-02-24T11:16:10.028Z,17.10
2019-02-24T11:18:39.444Z,17.10
2019-02-24T11:21:08.824Z,17.70
2019-02-24T11:23:38.186Z,19.30
2019-02-24T11:26:07.573Z,17.90
2019-02-24T11:28:37.108Z,17.70
2019-02-24T11:31:06.708Z,18.00
2019-02-24T11:33:36.108Z,18.50
2019-02-24T11:36:05.538Z,18.70
2019-02-24T11:38:34.895Z,18.30
2019-02-24T11:41:04.306Z,18.30
2019-02-24T11:43:33.859Z,18.40
2019-02-24T11:46:03.284Z,18.20
2019-02-24T11:48:32.635Z,18.30
2019-02-24T11:51:01.975Z,18.20
2019-02-24T11:53:31.351Z,18.10
2019-02-24T11:56:00.833Z,18.70
2019-02-24T11:58:30.221Z,18.70
2019-02-24T12:00:59.586Z,18.50
2019-02-24T12:03:29.030Z,18.80
2019-02-24T12:05:58.394Z,18.60
2019-02-24T12:08:27.937Z,18.90
2019-02-24T12:10:57.287Z,18.80
2019-02-24T12:13:26.666Z,18.80
2019-02-24T12:15:56.024Z,17.90
2019-02-24T12:18:25.547Z,17.50
2019-02-24T12:20:55.036Z,16.90
2019-02-24T12:23:24.450Z,17.60
2019-02-24T12:25:53.790Z,17.50
2019-02-24T12:28:23.187Z,17.60
2019-02-24T12:30:52.626Z,17.60
2019-02-24T12:33:22.004Z,18.30
2019-02-24T12:35:51.369Z,17.50
2019-02-24T12:38:20.783Z,17.10
2019-02-24T12:40:50.190Z,17.30
2019-02-24T12:43:19.664Z,17.20
2019-02-24T12:45:48.994Z,17.20
2019-02-24T12:48:18.356Z,17.70
2019-02-24T12:50:47.702Z,18.10
2019-02-24T12:53:17.083Z,17.60
2019-02-24T12:55:46.538Z,16.80
2019-02-24T12:58:15.904Z,17.40
2019-02-24T13:00:45.322Z,17.40
2019-02-24T13:03:23.607Z,17.00
2019-02-24T13:05:45.716Z,16.80
2019-02-24T13:08:15.064Z,17.20
2019-02-24T13:10:44.480Z,17.30
2019-02-24T13:13:13.915Z,17.20
2019-02-24T13:15:43.348Z,17.00
2019-02-24T13:18:12.743Z,16.50
2019-02-24T13:20:42.090Z,16.70
2019-02-24T13:23:11.559Z,16.70
2019-02-24T13:25:40.995Z,16.80
2019-02-24T13:28:10.326Z,16.80
2019-02-24T13:30:39.659Z,15.90
2019-02-24T13:33:09.029Z,16.00
2019-02-24T13:35:40.437Z,16.60
2019-02-24T13:38:09.610Z,16.10
2019-02-24T13:40:39.487Z,16.40
2019-02-24T13:43:08.801Z,16.80
2019-02-24T13:45:38.570Z,16.10
2019-02-24T13:48:07.980Z,16.10
2019-02-24T13:50:37.354Z,16.30
2019-02-24T13:53:06.728Z,16.40
2019-02-24T13:55:36.143Z,16.20
2019-02-24T13:58:05.531Z,16.40
2019-02-24T14:00:34.923Z,16.60
2019-02-24T14:03:04.353Z,16.20
2019-02-24T14:05:33.821Z,16.40
2019-02-24T14:08:03.176Z,16.50
2019-02-24T14:10:32.756Z,16.80
2019-02-24T14:13:02.092Z,16.60
2019-02-24T14:15:31.492Z,16.60
2019-02-24T14:18:00.888Z,16.30
2019-02-24T14:20:30.203Z,16.70
2019-02-24T14:22:59.634Z,16.70
2019-02-24T14:25:29.206Z,16.20
2019-02-24T14:27:58.575Z,16.20
2019-02-24T14:30:27.909Z,16.40
2019-02-24T14:32:57.336Z,16.70
2019-02-24T14:35:26.664Z,16.20
2019-02-24T14:37:56.036Z,16.10
2019-02-24T14:40:25.356Z,16.20
2019-02-24T14:42:54.724Z,16.50
2019-02-24T14:45:24.115Z,16.30
2019-02-24T14:47:53.473Z,16.70
2019-02-24T14:50:22.779Z,17.20
2019-02-24T14:52:52.138Z,16.60
2019-02-24T14:55:21.460Z,16.30
2019-02-24T14:57:50.843Z,16.50
2019-02-24T15:00:20.195Z,16.20
2019-02-24T15:02:49.524Z,16.50
2019-02-24T15:05:20.195Z,16.70
2019-02-24T15:07:49.487Z,17.30
2019-02-24T15:10:18.870Z,17.40
2019-02-24T15:12:48.200Z,16.90
2019-02-24T15:15:18.427Z,17.10
2019-02-24T15:17:47.778Z,17.30
2019-02-24T15:20:18.412Z,17.40
2019-02-24T15:22:47.768Z,17.30
2019-02-24T15:25:17.338Z,17.40
2019-02-24T15:27:46.858Z,18.00
2019-02-24T15:30:22.132Z,18.30
2019-02-24T15:32:52.124Z,17.90
2019-02-24T15:35:21.602Z,18.20
2019-02-24T15:37:50.908Z,17.70
2019-02-24T15:40:20.237Z,17.20
2019-02-24T15:42:49.571Z,17.20
2019-02-24T15:45:19.094Z,17.20
2019-02-24T15:47:48.517Z,17.30
2019-02-24T15:50:17.901Z,17.20
2019-02-24T15:52:47.214Z,17.30
2019-02-24T15:55:16.599Z,17.40
2019-02-24T15:57:46.076Z,17.30
2019-02-24T16:00:16.536Z,17.00
2019-02-24T16:02:45.890Z,16.70
2019-02-24T16:05:15.393Z,16.80
2019-02-24T16:07:44.807Z,16.50
2019-02-24T16:10:15.612Z,16.70
2019-02-24T16:12:45.016Z,16.80
2019-02-24T16:15:15.294Z,16.90
2019-02-24T16:17:44.728Z,17.20
2019-02-24T16:20:16.484Z,17.10
2019-02-24T16:22:45.838Z,17.10
2019-02-24T16:25:15.215Z,17.30
2019-02-24T16:27:44.802Z,17.50
2019-02-24T16:30:14.347Z,17.80
2019-02-24T16:32:44.009Z,17.90
2019-02-24T16:35:13.992Z,18.10
2019-02-24T16:37:43.335Z,18.20
2019-02-24T16:40:14.775Z,18.20
2019-02-24T16:42:44.218Z,18.40
2019-02-24T16:45:13.819Z,18.40
2019-02-24T16:47:43.155Z,18.40
2019-02-24T16:50:13.665Z,18.50
2019-02-24T16:52:43.054Z,18.60
2019-02-24T16:55:13.145Z,18.80
2019-02-24T16:57:42.685Z,18.90
2019-02-24T17:00:14.810Z,19.10
2019-02-24T17:02:44.191Z,19.30
2019-02-24T17:05:13.722Z,19.60
2019-02-24T17:07:43.098Z,19.90
2019-02-24T17:10:13.576Z,20.20
2019-02-24T17:12:42.976Z,20.50
2019-02-24T17:15:12.353Z,20.60
2019-02-24T17:17:41.719Z,20.80
2019-02-24T17:20:12.711Z,21.20
2019-02-24T17:22:42.057Z,21.30
2019-02-24T17:25:11.513Z,21.60
2019-02-24T17:27:40.930Z,22.20
2019-02-24T17:30:11.371Z,22.70
2019-02-24T17:32:40.706Z,23.60
2019-02-24T17:35:10.248Z,24.10
2019-02-24T17:37:39.589Z,23.80
2019-02-24T17:40:10.456Z,23.90
2019-02-24T17:42:39.800Z,23.60
2019-02-24T17:45:10.669Z,23.70
2019-02-24T17:47:40.037Z,24.30
2019-02-24T17:50:10.976Z,24.90
2019-02-24T17:52:40.367Z,25.30
2019-02-24T17:55:10.632Z,25.60
2019-02-24T17:57:39.986Z,26.00
2019-02-24T18:00:15.348Z,26.40
2019-02-24T18:02:44.708Z,26.90
2019-02-24T18:05:14.128Z,27.30
2019-02-24T18:07:43.553Z,27.40
2019-02-24T18:10:12.896Z,27.10
2019-02-24T18:12:42.291Z,27.20
2019-02-24T18:15:11.826Z,27.50
2019-02-24T18:17:41.181Z,28.00
2019-02-24T18:20:11.294Z,28.20
2019-02-24T18:22:40.723Z,28.40
2019-02-24T18:25:11.396Z,28.80
2019-02-24T18:27:40.877Z,29.30
2019-02-24T18:30:13.171Z,29.40
2019-02-24T18:32:42.620Z,30.00
2019-02-24T18:35:11.960Z,30.70
2019-02-24T18:37:41.325Z,32.00
2019-02-24T18:40:11.372Z,31.80
2019-02-24T18:42:40.803Z,31.90
2019-02-24T18:45:10.653Z,33.00
2019-02-24T18:47:40.017Z,32.90
2019-02-24T18:50:10.178Z,33.60
2019-02-24T18:52:39.597Z,33.70
2019-02-24T18:55:09.274Z,34.00
2019-02-24T18:57:38.715Z,33.70
2019-02-24T19:00:09.485Z,35.00
2019-02-24T19:02:38.916Z,35.30
2019-02-24T19:05:08.946Z,33.70
2019-02-24T19:07:38.335Z,33.80
2019-02-24T19:10:08.985Z,34.40
2019-02-24T19:12:38.328Z,35.10
2019-02-24T19:15:09.772Z,34.70
2019-02-24T19:17:39.168Z,34.30
2019-02-24T19:20:09.425Z,33.90
2019-02-24T19:22:38.738Z,34.00
2019-02-24T19:25:08.608Z,34.60
2019-02-24T19:27:37.960Z,34.70
2019-02-24T19:30:08.296Z,35.60
2019-02-24T19:32:37.745Z,36.10
2019-02-24T19:35:07.901Z,36.20
2019-02-24T19:37:37.265Z,36.30
2019-02-24T19:40:07.975Z,36.60
2019-02-24T19:42:37.360Z,37.10
2019-02-24T19:45:07.338Z,37.30
2019-02-24T19:47:36.717Z,37.70
2019-02-24T19:50:07.356Z,37.80
2019-02-24T19:52:36.751Z,37.80
2019-02-24T19:55:06.241Z,37.60
2019-02-24T19:57:35.572Z,37.70
2019-02-24T20:00:06.096Z,36.30
2019-02-24T20:02:35.487Z,36.30
2019-02-24T20:05:05.280Z,36.90
2019-02-24T20:07:34.875Z,36.70
2019-02-24T20:10:04.559Z,38.00
2019-02-24T20:12:34.129Z,37.90
2019-02-24T20:15:03.603Z,38.60
2019-02-24T20:17:32.908Z,39.20
2019-02-24T20:20:02.358Z,40.20
2019-02-24T20:22:31.740Z,40.30
2019-02-24T20:25:01.143Z,40.50
2019-02-24T20:27:30.552Z,41.20
2019-02-24T20:30:00.045Z,41.10
2019-02-24T20:32:29.449Z,41.50
2019-02-24T20:34:58.800Z,42.20
2019-02-24T20:37:28.251Z,42.50
2019-02-24T20:39:58.132Z,41.90
2019-02-24T20:42:27.539Z,42.60
2019-02-24T20:44:56.946Z,43.00
2019-02-24T20:47:26.370Z,42.60
2019-02-24T20:49:55.822Z,43.00
2019-02-24T20:52:25.261Z,43.60
2019-02-24T20:54:54.577Z,43.70
2019-02-24T20:57:23.936Z,43.80
2019-02-24T20:59:53.397Z,44.70
2019-02-24T21:02:22.784Z,45.20
2019-02-24T21:04:52.199Z,46.10
2019-02-24T21:07:21.616Z,46.50
2019-02-24T21:09:51.010Z,46.40
2019-02-24T21:12:20.544Z,46.10
2019-02-24T21:14:50.103Z,46.40
2019-02-24T21:17:19.529Z,46.60
2019-02-24T21:19:48.887Z,46.30
2019-02-24T21:22:18.330Z,46.30
2019-02-24T21:24:47.755Z,46.50
2019-02-24T21:27:17.135Z,46.10
2019-02-24T21:29:46.568Z,46.80
2019-02-24T21:32:16.015Z,46.90
2019-02-24T21:34:45.432Z,47.20
2019-02-24T21:37:14.754Z,47.30
2019-02-24T21:39:44.144Z,46.50
2019-02-24T21:42:13.492Z,45.80
2019-02-24T21:44:42.876Z,46.10
2019-02-24T21:47:12.336Z,46.90
2019-02-24T21:49:41.790Z,47.70
2019-02-24T21:52:11.225Z,47.90
2019-02-24T21:54:40.687Z,47.60
2019-02-24T21:57:10.142Z,46.40
2019-02-24T21:59:39.589Z,46.70
2019-02-24T22:02:09.057Z,47.50
2019-02-24T22:04:38.670Z,48.10
2019-02-24T22:07:08.119Z,48.90
2019-02-24T22:09:37.504Z,49.50
2019-02-24T22:12:06.959Z,49.30
2019-02-24T22:14:36.446Z,48.70
2019-02-24T22:17:05.837Z,48.90
2019-02-24T22:19:35.237Z,49.80
2019-02-24T22:22:04.716Z,50.10
2019-02-24T22:24:34.147Z,51.20
2019-02-24T22:27:03.574Z,51.00
2019-02-24T22:29:33.179Z,51.20
2019-02-24T22:32:03.413Z,51.20
2019-02-24T22:34:32.717Z,52.10
2019-02-24T22:37:02.040Z,52.60
2019-02-24T22:39:31.958Z,52.90
2019-02-24T22:42:01.291Z,52.60
2019-02-24T22:44:30.670Z,53.40
2019-02-24T22:47:00.121Z,53.60
2019-02-24T22:49:29.440Z,53.60
2019-02-24T22:51:58.807Z,53.70
2019-02-24T22:54:28.087Z,54.10
2019-02-24T22:56:57.464Z,55.20
2019-02-24T22:59:27.226Z,55.80
2019-02-24T23:01:56.564Z,55.80
2019-02-24T23:04:26.397Z,55.30
2019-02-24T23:06:55.768Z,55.80
2019-02-24T23:09:25.107Z,55.80
2019-02-24T23:11:54.436Z,56.40
2019-02-24T23:14:23.769Z,56.40
2019-02-24T23:16:53.150Z,57.10
2019-02-24T23:19:22.556Z,57.20
2019-02-24T23:21:51.951Z,57.40
2019-02-24T23:24:21.274Z,57.90
2019-02-24T23:26:50.632Z,59.40
2019-02-24T23:29:19.986Z,58.60
2019-02-24T23:31:49.404Z,60.00
2019-02-24T23:34:18.773Z,61.10
2019-02-24T23:36:48.119Z,60.40
2019-02-24T23:39:18.066Z,61.90
2019-02-24T23:41:47.945Z,60.70
2019-02-24T23:44:17.333Z,60.80
2019-02-24T23:46:46.674Z,62.70
2019-02-24T23:49:16.082Z,65.70
2019-02-24T23:51:45.380Z,65.90
2019-02-24T23:54:14.782Z,65.10
2019-02-24T23:56:44.104Z,65.20
2019-02-24T23:59:13.466Z,65.10
