createdAt,value
2018-07-15T00:01:16.312Z,21.94
2018-07-15T00:03:46.671Z,21.91
2018-07-15T00:06:16.827Z,21.73
2018-07-15T00:08:46.911Z,21.70
2018-07-15T00:11:17.047Z,21.71
2018-07-15T00:13:47.161Z,21.63
2018-07-15T00:16:17.285Z,21.67
2018-07-15T03:55:28.038Z,21.67
2018-07-15T03:57:58.646Z,21.59
2018-07-15T04:00:28.961Z,21.61
2018-07-15T04:02:59.329Z,21.72
2018-07-15T04:05:35.634Z,21.99
2018-07-15T04:08:05.495Z,22.03
2018-07-15T04:10:35.485Z,22.04
2018-07-15T04:13:05.515Z,22.22
2018-07-15T04:15:35.561Z,22.29
2018-07-15T04:18:06.527Z,22.46
2018-07-15T04:20:37.595Z,22.53
2018-07-15T04:23:07.437Z,22.54
2018-07-15T04:25:37.624Z,22.55
2018-07-15T04:28:07.837Z,22.44
2018-07-15T04:30:38.163Z,22.38
2018-07-15T04:33:08.279Z,22.57
2018-07-15T04:35:38.287Z,22.59
2018-07-15T04:38:08.602Z,22.68
2018-07-15T04:40:38.984Z,22.68
2018-07-15T04:43:09.183Z,22.70
2018-07-15T04:45:39.163Z,22.66
2018-07-15T04:48:09.227Z,22.71
2018-07-15T04:50:39.425Z,22.89
2018-07-15T04:53:09.879Z,22.82
2018-07-15T04:55:40.248Z,22.90
2018-07-15T04:58:10.325Z,23.12
2018-07-15T05:00:40.351Z,23.19
2018-07-15T05:03:52.991Z,23.18
2018-07-15T05:06:23.212Z,23.14
2018-07-15T05:08:53.245Z,23.22
2018-07-15T05:11:23.572Z,23.51
2018-07-15T05:16:28.759Z,23.41
2018-07-15T05:18:59.122Z,23.46
2018-07-15T05:21:29.492Z,23.48
2018-07-15T05:23:59.553Z,23.46
2018-07-15T05:26:29.938Z,23.54
2018-07-15T05:28:59.989Z,23.45
2018-07-15T05:31:29.869Z,23.45
2018-07-15T05:34:00.113Z,23.60
2018-07-15T05:36:30.183Z,23.70
2018-07-15T05:39:00.458Z,23.96
2018-07-15T05:41:30.475Z,24.00
2018-07-15T05:44:00.752Z,24.05
2018-07-15T05:46:30.644Z,24.20
2018-07-15T05:49:00.876Z,24.35
2018-07-15T05:51:30.843Z,24.42
2018-07-15T05:54:00.784Z,24.51
2018-07-15T05:56:30.749Z,24.66
2018-07-15T05:59:00.847Z,24.57
2018-07-15T06:01:30.763Z,24.54
2018-07-15T06:04:00.740Z,24.65
2018-07-15T06:06:30.556Z,24.63
2018-07-15T06:09:00.281Z,24.72
2018-07-15T06:11:30.518Z,24.71
2018-07-15T06:14:00.345Z,24.89
2018-07-15T06:16:30.663Z,24.90
2018-07-15T06:19:00.673Z,24.96
2018-07-15T06:21:30.977Z,25.15
2018-07-15T06:24:00.853Z,25.25
2018-07-15T06:26:31.107Z,25.37
2018-07-15T06:29:01.189Z,25.70
2018-07-15T06:31:31.743Z,25.47
2018-07-15T06:34:01.738Z,25.88
2018-07-15T06:36:31.797Z,25.89
2018-07-15T06:39:01.726Z,25.87
2018-07-15T06:41:31.738Z,25.93
2018-07-15T06:44:01.986Z,26.13
2018-07-15T06:46:32.429Z,26.47
2018-07-15T06:49:02.816Z,26.20
2018-07-15T06:51:32.935Z,26.27
2018-07-15T06:54:03.213Z,26.52
2018-07-15T06:56:33.329Z,26.54
2018-07-15T06:59:03.617Z,26.41
2018-07-15T07:01:33.786Z,26.49
2018-07-15T07:04:03.970Z,26.65
2018-07-15T07:06:33.880Z,26.51
2018-07-15T07:09:04.983Z,26.47
2018-07-15T07:11:36.076Z,26.52
2018-07-15T07:14:06.145Z,26.93
2018-07-15T07:16:36.544Z,26.78
2018-07-15T07:19:06.399Z,26.63
2018-07-15T07:21:36.379Z,26.75
2018-07-15T07:24:06.425Z,26.91
2018-07-15T07:26:36.701Z,27.13
2018-07-15T07:29:06.757Z,27.42
2018-07-15T07:31:36.649Z,28.34
2018-07-15T07:34:06.688Z,28.24
2018-07-15T07:36:36.371Z,28.55
2018-07-15T07:39:07.158Z,28.41
2018-07-15T07:41:37.172Z,28.25
2018-07-15T07:44:07.245Z,28.29
2018-07-15T07:46:37.184Z,28.82
2018-07-15T07:49:07.468Z,29.58
2018-07-15T07:51:37.447Z,28.89
2018-07-15T07:54:07.345Z,28.58
2018-07-15T07:56:37.249Z,28.10
2018-07-15T07:59:08.135Z,28.64
2018-07-15T08:01:38.225Z,28.82
2018-07-15T08:04:08.457Z,29.48
2018-07-15T08:06:38.326Z,29.15
2018-07-15T08:09:08.505Z,29.53
2018-07-15T08:11:38.411Z,29.07
2018-07-15T08:14:08.109Z,29.02
2018-07-15T08:16:38.311Z,29.21
2018-07-15T08:19:08.134Z,29.10
2018-07-15T08:21:37.994Z,28.87
2018-07-15T08:24:08.118Z,29.00
2018-07-15T08:26:38.093Z,28.96
2018-07-15T08:29:07.991Z,29.25
2018-07-15T08:31:38.162Z,28.94
2018-07-15T08:34:07.881Z,29.03
2018-07-15T08:36:37.650Z,29.61
2018-07-15T08:39:07.806Z,29.96
2018-07-15T08:41:37.863Z,30.00
2018-07-15T08:44:07.768Z,29.81
2018-07-15T08:46:37.752Z,29.69
2018-07-15T08:49:07.705Z,30.02
2018-07-15T08:51:37.943Z,29.40
2018-07-15T08:54:07.943Z,29.94
2018-07-15T08:56:40.653Z,29.55
2018-07-15T08:59:10.607Z,29.50
2018-07-15T09:01:40.704Z,29.83
2018-07-15T09:04:11.177Z,29.47
2018-07-15T09:06:40.992Z,29.77
2018-07-15T09:09:10.748Z,30.48
2018-07-15T09:11:41.218Z,29.42
2018-07-15T09:14:11.113Z,29.66
2018-07-15T09:16:41.379Z,29.88
2018-07-15T09:19:11.589Z,29.89
2018-07-15T09:21:41.949Z,29.90
2018-07-15T09:24:11.829Z,29.97
2018-07-15T09:26:41.927Z,29.99
2018-07-15T09:29:12.020Z,29.45
2018-07-15T09:31:41.899Z,29.89
2018-07-15T09:34:11.759Z,29.58
2018-07-15T09:36:42.018Z,29.79
2018-07-15T09:39:12.005Z,30.21
2018-07-15T09:41:42.608Z,29.76
2018-07-15T09:44:12.987Z,29.78
2018-07-15T09:46:43.473Z,30.11
2018-07-15T09:49:13.224Z,30.08
2018-07-15T09:51:43.423Z,29.79
2018-07-15T09:54:13.615Z,30.34
2018-07-15T09:56:43.509Z,29.90
2018-07-15T09:59:13.506Z,30.21
2018-07-15T10:01:43.580Z,30.46
2018-07-15T10:04:13.633Z,30.33
2018-07-15T10:06:43.964Z,30.57
2018-07-15T10:09:13.652Z,30.44
2018-07-15T10:11:43.613Z,30.44
2018-07-15T10:14:13.757Z,30.68
2018-07-15T10:16:44.230Z,30.43
2018-07-15T10:19:14.314Z,30.87
2018-07-15T10:21:44.317Z,30.48
2018-07-15T10:24:14.371Z,30.52
2018-07-15T10:26:44.412Z,30.22
2018-07-15T10:29:14.037Z,30.17
2018-07-15T10:31:43.875Z,30.45
2018-07-15T10:34:13.723Z,29.93
2018-07-15T10:36:43.575Z,30.45
2018-07-15T10:39:14.471Z,30.29
2018-07-15T10:41:44.541Z,30.52
2018-07-15T10:44:14.924Z,31.12
2018-07-15T10:46:44.611Z,30.32
2018-07-15T10:49:14.483Z,30.91
2018-07-15T10:51:44.496Z,30.67
2018-07-15T10:54:14.412Z,30.79
2018-07-15T10:56:44.167Z,30.65
2018-07-15T10:59:14.073Z,30.80
2018-07-15T11:01:44.193Z,31.03
2018-07-15T11:04:14.641Z,31.18
2018-07-15T11:06:44.810Z,31.06
2018-07-15T11:09:14.658Z,31.12
2018-07-15T11:11:44.351Z,30.65
2018-07-15T11:14:14.248Z,30.59
2018-07-15T11:16:44.534Z,30.51
2018-07-15T11:19:14.596Z,30.98
2018-07-15T11:21:44.381Z,30.90
2018-07-15T11:24:14.345Z,30.93
2018-07-15T11:26:44.187Z,31.15
2018-07-15T11:29:14.472Z,31.00
2018-07-15T11:31:44.549Z,30.66
2018-07-15T11:34:14.970Z,31.07
2018-07-15T11:36:45.172Z,31.57
2018-07-15T11:39:15.253Z,31.10
2018-07-15T11:41:45.284Z,31.41
2018-07-15T11:44:15.353Z,31.22
2018-07-15T11:46:45.587Z,31.13
2018-07-15T11:49:15.439Z,31.21
2018-07-15T11:51:45.247Z,31.15
2018-07-15T11:54:14.924Z,31.42
2018-07-15T11:56:44.684Z,30.68
2018-07-15T11:59:14.842Z,30.41
2018-07-15T12:01:44.789Z,30.89
2018-07-15T12:04:14.429Z,31.20
2018-07-15T12:06:44.280Z,31.51
2018-07-15T12:09:14.000Z,31.48
2018-07-15T12:11:43.918Z,31.27
2018-07-15T12:14:13.917Z,31.02
2018-07-15T12:16:44.151Z,30.89
2018-07-15T12:19:14.197Z,30.51
2018-07-15T12:21:43.981Z,31.28
2018-07-15T12:24:13.639Z,31.43
2018-07-15T12:26:43.710Z,31.15
2018-07-15T12:29:13.655Z,31.05
2018-07-15T12:31:43.543Z,31.37
2018-07-15T12:34:13.380Z,31.55
2018-07-15T12:36:43.610Z,31.36
2018-07-15T12:39:13.414Z,31.18
2018-07-15T12:41:43.419Z,31.03
2018-07-15T12:44:13.099Z,31.59
2018-07-15T12:46:43.091Z,31.16
2018-07-15T12:49:13.075Z,31.14
2018-07-15T12:51:43.000Z,31.06
2018-07-15T12:54:13.097Z,31.25
2018-07-15T12:56:43.082Z,31.31
2018-07-15T12:59:12.941Z,31.12
2018-07-15T13:01:42.875Z,31.19
2018-07-15T13:04:13.106Z,31.22
2018-07-15T13:06:43.259Z,31.50
2018-07-15T13:09:13.283Z,31.74
2018-07-15T13:11:43.155Z,31.59
2018-07-15T13:14:13.169Z,31.41
2018-07-15T13:16:43.039Z,32.81
2018-07-15T13:19:13.390Z,33.25
2018-07-15T13:21:43.693Z,33.63
2018-07-15T13:24:13.519Z,33.03
2018-07-15T13:26:43.384Z,33.32
2018-07-15T13:29:13.296Z,32.67
2018-07-15T13:31:43.348Z,32.54
2018-07-15T13:34:13.572Z,33.23
2018-07-15T13:36:43.564Z,33.17
2018-07-15T13:39:13.465Z,33.01
2018-07-15T13:41:43.559Z,34.01
2018-07-15T13:44:13.632Z,33.95
2018-07-15T13:46:43.735Z,34.60
2018-07-15T13:49:13.485Z,35.51
2018-07-15T13:51:43.240Z,33.34
2018-07-15T13:54:13.377Z,33.21
2018-07-15T13:56:43.185Z,32.98
2018-07-15T13:59:13.192Z,33.36
2018-07-15T14:01:43.204Z,34.53
2018-07-15T14:04:12.927Z,34.38
2018-07-15T14:06:42.672Z,34.40
2018-07-15T14:09:12.412Z,34.09
2018-07-15T14:11:42.123Z,33.82
2018-07-15T14:14:11.979Z,33.53
2018-07-15T14:16:41.679Z,33.76
2018-07-15T14:19:11.659Z,32.90
2018-07-15T14:21:41.328Z,33.85
2018-07-15T14:24:11.140Z,34.22
2018-07-15T14:26:40.813Z,33.92
2018-07-15T14:29:10.593Z,33.13
2018-07-15T14:31:40.714Z,33.94
2018-07-15T14:34:10.397Z,33.42
2018-07-15T14:36:40.196Z,33.49
2018-07-15T14:39:09.933Z,33.36
2018-07-15T14:41:40.393Z,35.25
2018-07-15T14:44:10.619Z,35.16
2018-07-15T14:46:40.548Z,34.47
2018-07-15T14:49:10.575Z,33.56
2018-07-15T14:51:40.530Z,33.65
2018-07-15T14:54:10.501Z,34.32
2018-07-15T14:56:40.268Z,33.47
2018-07-15T14:59:10.384Z,35.12
2018-07-15T15:01:40.098Z,34.96
2018-07-15T15:04:09.771Z,34.18
2018-07-15T15:06:39.477Z,34.50
2018-07-15T15:09:09.732Z,34.69
2018-07-15T15:11:39.596Z,35.62
2018-07-15T15:14:09.307Z,33.34
2018-07-15T15:16:39.004Z,34.34
2018-07-15T15:19:09.150Z,34.54
2018-07-15T15:21:38.964Z,34.47
2018-07-15T15:24:08.721Z,35.41
2018-07-15T15:26:38.995Z,35.87
2018-07-15T15:29:08.930Z,34.84
2018-07-15T15:31:38.790Z,35.12
2018-07-15T15:34:08.592Z,34.54
2018-07-15T15:36:38.355Z,34.45
2018-07-15T15:39:08.088Z,36.75
2018-07-15T15:41:37.876Z,34.95
2018-07-15T15:44:07.935Z,35.27
2018-07-15T15:46:37.632Z,35.91
2018-07-15T15:49:07.443Z,35.95
2018-07-15T15:51:37.238Z,35.23
2018-07-15T15:54:07.459Z,34.74
2018-07-15T15:56:37.460Z,34.84
2018-07-15T15:59:07.197Z,35.06
2018-07-15T16:01:36.899Z,35.09
2018-07-15T16:04:07.753Z,35.52
2018-07-15T16:06:37.480Z,34.72
2018-07-15T16:09:09.006Z,34.68
2018-07-15T16:11:38.780Z,34.10
2018-07-15T16:14:08.593Z,34.29
2018-07-15T16:16:38.344Z,34.14
2018-07-15T16:19:08.026Z,35.02
2018-07-15T16:21:37.794Z,34.64
2018-07-15T16:24:07.542Z,34.67
2018-07-15T16:26:37.606Z,33.91
2018-07-15T16:29:07.694Z,33.35
2018-07-15T16:31:37.460Z,34.49
2018-07-15T16:34:07.263Z,35.25
2018-07-15T16:36:37.164Z,35.87
2018-07-15T16:39:08.119Z,34.30
2018-07-15T16:41:38.012Z,33.75
2018-07-15T16:44:07.708Z,33.90
2018-07-15T16:46:37.664Z,34.42
2018-07-15T16:49:07.691Z,34.61
2018-07-15T16:51:37.976Z,34.53
2018-07-15T16:54:07.725Z,33.33
2018-07-15T16:56:37.487Z,33.29
2018-07-15T16:59:07.182Z,33.53
2018-07-15T17:01:37.189Z,32.88
2018-07-15T17:04:06.984Z,32.83
2018-07-15T17:06:36.818Z,33.14
2018-07-15T17:09:06.987Z,33.00
2018-07-15T17:11:36.857Z,33.10
2018-07-15T17:14:06.858Z,33.69
2018-07-15T17:16:36.592Z,32.03
2018-07-15T17:19:06.351Z,32.75
2018-07-15T17:21:36.041Z,32.58
2018-07-15T17:24:05.724Z,31.57
2018-07-15T17:26:35.713Z,31.50
2018-07-15T17:29:05.633Z,30.59
2018-07-15T17:31:35.429Z,30.73
2018-07-15T17:34:05.611Z,30.38
2018-07-15T17:36:35.339Z,29.88
2018-07-15T17:39:05.750Z,30.16
2018-07-15T17:41:35.760Z,29.60
2018-07-15T17:44:05.507Z,29.52
2018-07-15T17:46:35.225Z,29.31
2018-07-15T17:49:04.925Z,29.25
2018-07-15T17:51:34.648Z,28.88
2018-07-15T17:54:04.379Z,28.81
2018-07-15T17:56:34.168Z,28.71
2018-07-15T17:59:04.139Z,28.66
2018-07-15T18:01:34.317Z,28.48
2018-07-15T18:04:04.598Z,28.37
2018-07-15T18:06:34.456Z,28.33
2018-07-15T18:09:05.217Z,28.51
2018-07-15T18:11:34.920Z,28.62
2018-07-15T18:14:04.749Z,28.48
2018-07-15T18:16:34.442Z,28.46
2018-07-15T18:19:04.121Z,28.36
2018-07-15T18:21:33.848Z,28.46
2018-07-15T18:24:03.876Z,28.40
2018-07-15T18:26:33.619Z,28.19
2018-07-15T18:29:03.290Z,28.12
2018-07-15T18:31:32.981Z,28.11
2018-07-15T18:34:02.700Z,28.06
2018-07-15T18:36:32.748Z,28.08
2018-07-15T18:39:02.564Z,27.85
2018-07-15T18:41:32.352Z,27.68
2018-07-15T18:44:02.288Z,27.48
2018-07-15T18:46:32.003Z,27.37
2018-07-15T18:49:01.779Z,27.24
2018-07-15T18:51:31.601Z,27.09
2018-07-15T18:54:01.376Z,27.21
2018-07-15T18:56:31.478Z,27.18
2018-07-15T18:59:01.209Z,27.01
2018-07-15T19:01:30.955Z,26.87
2018-07-15T19:04:00.940Z,26.66
2018-07-15T19:06:30.744Z,26.63
2018-07-15T19:09:00.719Z,26.50
2018-07-15T19:11:30.703Z,26.38
2018-07-15T19:14:00.444Z,26.41
2018-07-15T19:16:30.143Z,26.36
2018-07-15T19:19:00.799Z,26.33
2018-07-15T19:21:30.555Z,26.21
2018-07-15T19:24:00.332Z,26.12
2018-07-15T19:26:30.076Z,26.05
2018-07-15T19:28:59.782Z,25.98
2018-07-15T19:31:29.594Z,26.05
2018-07-15T19:33:59.435Z,25.95
2018-07-15T19:36:30.157Z,25.85
2018-07-15T19:39:00.122Z,25.81
2018-07-15T19:41:29.884Z,25.75
2018-07-15T19:43:59.534Z,25.75
2018-07-15T19:46:29.223Z,25.72
2018-07-15T19:48:58.943Z,25.69
2018-07-15T19:51:28.808Z,25.64
2018-07-15T19:53:58.578Z,25.69
2018-07-15T19:56:28.313Z,25.65
2018-07-15T19:58:58.473Z,25.57
2018-07-15T20:01:28.444Z,25.55
2018-07-15T20:03:58.212Z,25.47
2018-07-15T20:06:27.889Z,25.47
2018-07-15T20:08:57.590Z,25.35
2018-07-15T20:11:27.281Z,25.28
2018-07-15T20:13:57.003Z,25.13
2018-07-15T20:16:26.716Z,25.07
2018-07-15T20:18:56.860Z,25.04
2018-07-15T20:21:26.567Z,25.07
2018-07-15T20:23:56.325Z,25.07
2018-07-15T20:26:26.437Z,25.04
2018-07-15T20:28:56.263Z,25.07
2018-07-15T20:31:25.977Z,25.07
2018-07-15T20:33:56.059Z,25.06
2018-07-15T20:36:25.811Z,25.04
2018-07-15T20:38:55.633Z,25.09
2018-07-15T20:41:25.544Z,25.02
2018-07-15T20:43:55.326Z,24.87
2018-07-15T20:46:25.064Z,24.79
2018-07-15T20:48:54.812Z,24.82
2018-07-15T20:51:24.977Z,24.66
2018-07-15T20:53:54.676Z,24.61
2018-07-15T20:56:24.557Z,24.68
2018-07-15T20:58:54.507Z,24.70
2018-07-15T21:01:24.485Z,24.61
2018-07-15T21:03:54.497Z,24.59
2018-07-15T21:06:24.266Z,24.56
2018-07-15T21:08:54.739Z,24.61
2018-07-15T21:11:24.727Z,24.65
2018-07-15T21:13:54.584Z,24.72
2018-07-15T21:16:24.617Z,24.80
2018-07-15T21:18:54.678Z,24.70
2018-07-15T21:21:24.734Z,24.67
2018-07-15T21:23:54.836Z,24.61
2018-07-15T21:26:24.606Z,24.56
2018-07-15T21:28:54.326Z,24.48
2018-07-15T21:31:24.235Z,24.37
2018-07-15T21:33:54.148Z,24.32
2018-07-15T21:36:23.839Z,24.25
2018-07-15T21:38:53.696Z,24.33
2018-07-15T21:41:23.796Z,24.16
2018-07-15T21:43:53.502Z,23.95
2018-07-15T21:46:23.345Z,23.91
2018-07-15T21:48:53.116Z,23.88
2018-07-15T21:51:22.858Z,23.87
2018-07-15T21:53:52.612Z,23.83
2018-07-15T21:56:22.474Z,23.80
2018-07-15T21:58:52.185Z,23.72
2018-07-15T22:01:22.361Z,23.66
2018-07-15T22:03:52.025Z,23.71
2018-07-15T22:06:32.520Z,23.67
2018-07-15T22:09:13.032Z,23.52
2018-07-15T22:11:42.929Z,23.50
2018-07-15T22:14:12.832Z,23.48
2018-07-15T22:16:42.884Z,23.44
2018-07-15T22:19:12.689Z,23.45
2018-07-15T22:21:42.367Z,23.46
2018-07-15T22:24:12.249Z,23.39
2018-07-15T22:26:42.165Z,23.39
2018-07-15T22:29:11.881Z,23.37
2018-07-15T22:31:41.952Z,23.42
2018-07-15T22:34:11.995Z,23.42
2018-07-15T22:36:41.748Z,23.47
2018-07-15T22:39:11.471Z,23.54
2018-07-15T22:41:41.217Z,23.48
2018-07-15T22:44:10.936Z,23.36
2018-07-15T22:46:41.239Z,23.26
2018-07-15T22:49:11.607Z,23.15
2018-07-15T22:51:41.393Z,22.96
2018-07-15T22:54:11.119Z,22.90
2018-07-15T22:56:41.433Z,22.87
2018-07-15T22:59:11.281Z,22.86
2018-07-15T23:01:41.185Z,22.78
2018-07-15T23:04:10.881Z,22.78
2018-07-15T23:06:40.571Z,22.68
2018-07-15T23:09:10.773Z,22.67
2018-07-15T23:11:40.565Z,22.55
2018-07-15T23:14:10.457Z,22.50
2018-07-15T23:16:40.474Z,22.34
2018-07-15T23:19:10.342Z,22.24
2018-07-15T23:21:40.711Z,22.20
2018-07-15T23:24:10.553Z,22.15
2018-07-15T23:26:40.447Z,22.04
2018-07-15T23:29:10.225Z,22.06
2018-07-15T23:31:40.134Z,22.20
2018-07-15T23:34:10.383Z,22.29
2018-07-15T23:36:40.137Z,22.35
2018-07-15T23:39:09.869Z,22.43
2018-07-15T23:41:39.644Z,22.48
2018-07-15T23:44:10.040Z,22.54
2018-07-15T23:46:40.146Z,22.58
2018-07-15T23:49:10.341Z,22.61
2018-07-15T23:51:40.135Z,22.60
2018-07-15T23:54:09.874Z,22.63
2018-07-15T23:56:39.614Z,22.56
2018-07-15T23:59:09.314Z,22.57
