createdAt,value
2018-03-21T00:00:38.696Z,3.77
2018-03-21T00:03:08.882Z,5.70
2018-03-21T00:05:38.937Z,5.80
2018-03-21T00:08:08.487Z,4.50
2018-03-21T00:10:37.691Z,7.67
2018-03-21T00:13:08.064Z,5.23
2018-03-21T00:15:37.566Z,4.70
2018-03-21T00:18:07.099Z,5.53
2018-03-21T00:20:36.026Z,4.90
2018-03-21T00:23:06.253Z,10.13
2018-03-21T00:25:34.964Z,6.23
2018-03-21T00:28:03.882Z,3.77
2018-03-21T00:30:34.069Z,6.30
2018-03-21T00:33:03.281Z,4.73
2018-03-21T00:35:35.308Z,4.93
2018-03-21T00:38:05.363Z,7.77
2018-03-21T00:40:36.185Z,3.93
2018-03-21T00:43:06.142Z,6.83
2018-03-21T00:45:34.832Z,4.63
2018-03-21T00:48:03.471Z,5.07
2018-03-21T00:50:33.283Z,4.73
2018-03-21T00:53:03.505Z,4.07
2018-03-21T00:55:34.155Z,4.47
2018-03-21T00:58:02.530Z,8.47
2018-03-21T01:00:33.803Z,6.90
2018-03-21T01:03:02.448Z,10.13
2018-03-21T01:05:32.046Z,5.30
2018-03-21T01:08:03.405Z,4.83
2018-03-21T01:10:34.114Z,7.37
2018-03-21T01:13:03.402Z,4.77
2018-03-21T01:15:32.631Z,6.93
2018-03-21T01:18:02.019Z,4.70
2018-03-21T01:20:30.912Z,5.57
2018-03-21T01:23:00.584Z,4.70
2018-03-21T01:25:28.992Z,5.63
2018-03-21T01:27:59.184Z,4.03
2018-03-21T01:30:28.660Z,5.13
2018-03-21T01:32:59.063Z,7.67
2018-03-21T01:35:29.840Z,5.23
2018-03-21T01:37:59.661Z,4.37
2018-03-21T01:40:29.001Z,8.23
2018-03-21T01:42:58.766Z,7.57
2018-03-21T01:45:30.225Z,4.60
2018-03-21T01:47:58.574Z,7.47
2018-03-21T01:50:29.534Z,7.13
2018-03-21T01:53:11.689Z,4.67
2018-03-21T01:55:41.043Z,8.10
2018-03-21T01:58:09.658Z,6.53
2018-03-21T02:00:38.490Z,4.50
2018-03-21T02:03:08.181Z,4.20
2018-03-21T02:05:36.759Z,8.00
2018-03-21T02:08:05.963Z,5.13
2018-03-21T02:10:34.942Z,6.33
2018-03-21T02:13:04.182Z,3.27
2018-03-21T02:15:34.958Z,6.47
2018-03-21T02:18:04.061Z,4.70
2018-03-21T02:20:34.059Z,4.20
2018-03-21T02:23:02.878Z,5.80
2018-03-21T02:25:32.726Z,5.63
2018-03-21T02:28:01.098Z,4.00
2018-03-21T02:30:30.351Z,7.13
2018-03-21T02:33:02.450Z,4.70
2018-03-21T02:35:32.682Z,3.93
2018-03-21T02:38:01.928Z,4.23
2018-03-21T02:40:32.447Z,3.70
2018-03-21T02:43:01.850Z,5.40
2018-03-21T02:45:31.071Z,8.30
2018-03-21T02:47:59.796Z,6.47
2018-03-21T02:50:28.163Z,3.63
2018-03-21T02:52:57.276Z,4.30
2018-03-21T02:55:25.915Z,3.17
2018-03-21T02:57:54.259Z,3.83
2018-03-21T03:00:22.768Z,4.23
2018-03-21T03:02:51.244Z,7.70
2018-03-21T03:05:21.020Z,3.83
2018-03-21T03:07:52.832Z,4.90
2018-03-21T03:10:23.498Z,6.53
2018-03-21T03:12:52.897Z,4.90
2018-03-21T03:15:22.845Z,4.33
2018-03-21T03:17:51.340Z,5.00
2018-03-21T03:20:20.877Z,7.77
2018-03-21T03:22:49.680Z,5.10
2018-03-21T03:25:18.279Z,4.20
2018-03-21T03:27:47.750Z,5.30
2018-03-21T03:30:17.338Z,5.43
2018-03-21T03:32:45.936Z,6.47
2018-03-21T03:35:14.321Z,7.10
2018-03-21T03:37:44.129Z,5.03
2018-03-21T03:40:14.137Z,5.17
2018-03-21T03:42:43.911Z,4.27
2018-03-21T03:45:12.387Z,6.37
2018-03-21T03:47:40.938Z,6.50
2018-03-21T03:50:12.195Z,4.93
2018-03-21T03:52:42.009Z,4.70
2018-03-21T03:55:12.176Z,4.70
2018-03-21T03:57:41.583Z,3.90
2018-03-21T04:00:10.959Z,5.30
2018-03-21T04:02:39.685Z,5.20
2018-03-21T04:05:10.644Z,7.20
2018-03-21T04:07:40.886Z,6.30
2018-03-21T04:10:10.968Z,6.20
2018-03-21T04:12:40.204Z,7.90
2018-03-21T04:15:09.598Z,5.13
2018-03-21T04:17:37.968Z,4.67
2018-03-21T04:20:07.314Z,6.37
2018-03-21T04:22:35.960Z,4.53
2018-03-21T04:25:05.246Z,4.80
2018-03-21T04:27:35.062Z,3.00
2018-03-21T04:30:04.435Z,6.50
2018-03-21T04:32:33.957Z,5.30
2018-03-21T04:35:03.844Z,2.97
2018-03-21T04:37:33.570Z,4.43
2018-03-21T04:40:03.314Z,6.30
2018-03-21T04:42:34.203Z,3.63
2018-03-21T04:45:03.688Z,5.23
2018-03-21T04:47:32.996Z,4.57
2018-03-21T04:50:01.754Z,4.53
2018-03-21T04:52:30.456Z,4.10
2018-03-21T04:55:00.032Z,3.67
2018-03-21T04:57:29.261Z,6.83
2018-03-21T04:59:57.690Z,7.60
2018-03-21T05:02:26.061Z,7.03
2018-03-21T05:04:54.448Z,8.80
2018-03-21T05:07:23.942Z,6.60
2018-03-21T05:09:53.460Z,3.73
2018-03-21T05:12:23.159Z,5.80
2018-03-21T05:14:53.803Z,5.87
2018-03-21T05:17:27.940Z,3.77
2018-03-21T05:19:57.965Z,5.07
2018-03-21T05:22:28.060Z,6.90
2018-03-21T05:24:56.559Z,5.27
2018-03-21T05:27:25.942Z,5.53
2018-03-21T05:29:54.950Z,5.40
2018-03-21T05:32:23.561Z,4.90
2018-03-21T05:34:51.937Z,6.67
2018-03-21T05:37:20.399Z,5.53
2018-03-21T05:39:50.320Z,4.30
2018-03-21T05:42:19.657Z,4.80
2018-03-21T05:44:49.180Z,6.33
2018-03-21T05:47:17.779Z,9.17
2018-03-21T05:49:49.692Z,5.33
2018-03-21T05:52:19.837Z,8.40
2018-03-21T05:54:48.361Z,6.03
2018-03-21T05:57:20.262Z,5.13
2018-03-21T05:59:49.170Z,5.97
2018-03-21T06:02:19.046Z,5.00
2018-03-21T06:04:50.161Z,6.03
2018-03-21T06:07:19.151Z,7.50
2018-03-21T06:09:49.149Z,5.43
2018-03-21T06:12:18.314Z,9.70
2018-03-21T06:14:47.350Z,10.07
2018-03-21T06:17:16.232Z,6.43
2018-03-21T06:19:45.484Z,6.80
2018-03-21T06:22:16.027Z,7.93
2018-03-21T06:24:45.151Z,7.00
2018-03-21T06:27:13.802Z,5.37
2018-03-21T06:29:43.868Z,8.17
2018-03-21T06:32:12.511Z,4.93
2018-03-21T06:34:43.170Z,6.53
2018-03-21T06:37:14.052Z,6.17
2018-03-21T06:39:42.661Z,7.57
2018-03-21T06:42:11.904Z,5.93
2018-03-21T06:44:41.847Z,5.27
2018-03-21T06:47:10.256Z,5.90
2018-03-21T06:49:38.822Z,8.23
2018-03-21T06:52:08.801Z,7.63
2018-03-21T06:54:38.763Z,7.37
2018-03-21T06:57:07.747Z,6.47
2018-03-21T06:59:38.225Z,6.90
2018-03-21T07:02:07.458Z,4.40
2018-03-21T07:04:36.168Z,6.33
2018-03-21T07:07:05.048Z,7.60
2018-03-21T07:09:33.825Z,3.73
2018-03-21T07:12:02.150Z,5.87
2018-03-21T07:14:45.010Z,9.80
2018-03-21T07:17:14.494Z,5.13
2018-03-21T07:22:17.683Z,6.43
2018-03-21T07:24:47.382Z,6.73
2018-03-21T07:27:17.214Z,8.40
2018-03-21T07:29:45.938Z,7.73
2018-03-21T07:32:15.712Z,6.07
2018-03-21T07:34:45.696Z,7.20
2018-03-21T07:37:15.527Z,8.87
2018-03-21T07:39:45.142Z,7.03
2018-03-21T07:42:17.931Z,6.70
2018-03-21T07:44:49.431Z,6.23
2018-03-21T07:47:18.628Z,7.00
2018-03-21T07:49:48.478Z,6.93
2018-03-21T07:52:18.390Z,6.47
2018-03-21T07:54:47.575Z,5.87
2018-03-21T07:57:16.914Z,5.60
2018-03-21T07:59:46.429Z,6.40
2018-03-21T08:02:16.217Z,10.03
2018-03-21T08:04:45.705Z,10.20
2018-03-21T08:07:14.289Z,5.27
2018-03-21T08:09:43.452Z,6.83
2018-03-21T08:12:11.863Z,7.07
2018-03-21T08:14:40.303Z,6.20
2018-03-21T08:17:09.157Z,9.63
2018-03-21T08:19:37.934Z,7.97
2018-03-21T08:22:06.632Z,5.97
2018-03-21T08:24:37.011Z,7.30
2018-03-21T08:27:05.370Z,5.70
2018-03-21T08:29:34.197Z,4.10
2018-03-21T08:32:03.364Z,5.30
2018-03-21T08:34:33.102Z,5.53
2018-03-21T08:37:01.994Z,3.80
2018-03-21T08:39:30.972Z,6.20
2018-03-21T08:42:00.283Z,6.53
2018-03-21T08:44:29.602Z,5.20
2018-03-21T08:46:58.096Z,3.53
2018-03-21T08:49:27.301Z,8.97
2018-03-21T08:51:57.772Z,3.77
2018-03-21T08:54:30.610Z,5.17
2018-03-21T08:57:01.022Z,3.67
2018-03-21T08:59:30.401Z,5.40
2018-03-21T09:02:00.528Z,5.80
2018-03-21T09:04:32.240Z,4.40
2018-03-21T09:07:02.304Z,4.73
2018-03-21T09:09:30.777Z,6.73
2018-03-21T09:12:00.596Z,4.10
2018-03-21T09:14:30.394Z,5.60
2018-03-21T09:16:59.651Z,4.17
2018-03-21T09:19:29.524Z,4.70
2018-03-21T09:21:58.622Z,4.33
2018-03-21T09:24:28.580Z,6.13
2018-03-21T09:26:57.695Z,3.63
2018-03-21T09:29:26.417Z,5.43
2018-03-21T09:31:56.533Z,6.47
2018-03-21T09:34:25.767Z,5.57
2018-03-21T09:36:55.937Z,4.67
2018-03-21T09:39:27.028Z,4.67
2018-03-21T09:41:56.975Z,4.37
2018-03-21T09:44:26.574Z,4.57
2018-03-21T09:46:57.166Z,5.80
2018-03-21T09:49:27.560Z,4.77
2018-03-21T09:51:57.708Z,3.80
2018-03-21T09:54:26.952Z,4.53
2018-03-21T09:56:56.246Z,4.47
2018-03-21T09:59:24.672Z,5.10
2018-03-21T10:01:54.973Z,3.47
2018-03-21T10:04:25.745Z,4.10
2018-03-21T10:06:54.151Z,3.90
2018-03-21T10:09:23.560Z,5.17
2018-03-21T10:11:52.943Z,4.90
2018-03-21T10:14:22.108Z,6.43
2018-03-21T10:16:50.435Z,4.47
2018-03-21T10:19:19.164Z,5.97
2018-03-21T10:21:48.360Z,5.00
2018-03-21T10:24:16.717Z,3.40
2018-03-21T10:26:45.400Z,3.43
2018-03-21T10:29:13.950Z,3.40
2018-03-21T10:31:42.952Z,4.73
2018-03-21T10:34:13.360Z,3.00
2018-03-21T10:36:42.540Z,2.73
2018-03-21T10:39:10.897Z,2.77
2018-03-21T10:41:41.041Z,5.57
2018-03-21T10:44:09.597Z,4.57
2018-03-21T10:46:39.113Z,4.27
2018-03-21T10:49:08.738Z,4.07
2018-03-21T10:51:37.103Z,5.63
2018-03-21T10:54:06.425Z,6.23
2018-03-21T10:56:34.940Z,7.57
2018-03-21T10:59:04.965Z,12.63
2018-03-21T11:01:36.370Z,13.97
2018-03-21T11:04:06.191Z,5.67
2018-03-21T11:06:35.976Z,6.83
2018-03-21T11:09:06.201Z,4.90
2018-03-21T11:11:37.541Z,4.00
2018-03-21T11:14:06.407Z,3.43
2018-03-21T11:16:36.852Z,2.97
2018-03-21T11:19:06.476Z,3.90
2018-03-21T11:21:37.081Z,2.63
2018-03-21T11:24:06.169Z,1.40
2018-03-21T11:26:36.416Z,3.53
2018-03-21T11:29:08.856Z,3.30
2018-03-21T11:31:37.965Z,2.83
2018-03-21T11:34:07.850Z,2.03
2018-03-21T11:36:36.341Z,4.53
2018-03-21T11:39:06.474Z,3.17
2018-03-21T11:41:35.156Z,4.13
2018-03-21T11:44:05.378Z,3.20
2018-03-21T11:46:33.824Z,2.53
2018-03-21T11:49:02.782Z,3.97
2018-03-21T11:51:32.525Z,3.63
2018-03-21T11:54:01.903Z,2.10
2018-03-21T11:56:31.468Z,5.10
2018-03-21T11:59:00.746Z,2.23
2018-03-21T12:01:29.171Z,3.43
2018-03-21T12:03:59.976Z,3.00
2018-03-21T12:06:29.361Z,3.83
2018-03-21T12:08:57.695Z,3.93
2018-03-21T12:11:26.636Z,6.67
2018-03-21T12:13:55.090Z,5.77
2018-03-21T12:16:24.565Z,4.03
2018-03-21T12:18:53.769Z,4.33
2018-03-21T12:21:22.809Z,7.50
2018-03-21T12:23:52.721Z,4.23
2018-03-21T12:26:21.318Z,5.20
2018-03-21T12:28:50.949Z,6.80
2018-03-21T12:31:21.721Z,2.90
2018-03-21T12:33:50.606Z,5.30
2018-03-21T12:36:19.307Z,3.40
2018-03-21T12:38:47.732Z,3.60
2018-03-21T12:41:19.708Z,2.63
2018-03-21T12:43:49.122Z,5.40
2018-03-21T12:46:19.719Z,2.67
2018-03-21T12:48:49.530Z,3.73
2018-03-21T12:51:18.420Z,2.47
2018-03-21T12:53:47.143Z,3.00
2018-03-21T12:56:15.633Z,6.77
2018-03-21T12:58:45.604Z,2.70
2018-03-21T13:01:15.811Z,4.20
2018-03-21T13:03:44.426Z,4.37
2018-03-21T13:06:14.286Z,2.43
2018-03-21T13:08:43.262Z,4.67
2018-03-21T13:11:12.254Z,3.57
2018-03-21T13:13:41.968Z,3.27
2018-03-21T13:16:10.456Z,3.33
2018-03-21T13:18:40.020Z,3.17
2018-03-21T13:21:09.226Z,2.97
2018-03-21T13:23:37.579Z,3.33
2018-03-21T13:26:07.442Z,3.03
2018-03-21T13:28:36.714Z,4.47
2018-03-21T13:31:05.659Z,2.93
2018-03-21T13:33:34.027Z,4.23
2018-03-21T13:36:02.650Z,5.10
2018-03-21T13:38:31.752Z,4.20
2018-03-21T13:41:01.717Z,2.87
2018-03-21T13:43:31.038Z,3.37
2018-03-21T13:45:59.401Z,4.70
2018-03-21T13:48:28.613Z,5.17
2018-03-21T13:50:57.482Z,4.17
2018-03-21T13:53:26.592Z,2.80
2018-03-21T13:55:55.015Z,3.53
2018-03-21T13:58:24.019Z,4.53
2018-03-21T14:00:52.379Z,4.83
2018-03-21T14:03:20.719Z,2.80
2018-03-21T14:05:49.456Z,4.67
2018-03-21T14:08:20.243Z,3.60
2018-03-21T14:10:50.753Z,5.80
2018-03-21T14:13:19.808Z,4.87
2018-03-21T14:15:49.980Z,4.77
2018-03-21T14:18:19.532Z,4.70
2018-03-21T14:20:48.294Z,7.27
2018-03-21T14:23:18.443Z,5.63
2018-03-21T14:25:47.549Z,5.13
2018-03-21T14:28:16.659Z,6.70
2018-03-21T14:30:45.982Z,3.07
2018-03-21T14:33:17.255Z,3.93
2018-03-21T14:35:45.693Z,3.53
2018-03-21T14:38:14.162Z,4.77
2018-03-21T14:40:43.315Z,4.30
2018-03-21T14:43:12.638Z,11.63
2018-03-21T14:45:41.841Z,12.50
2018-03-21T14:48:10.446Z,8.90
2018-03-21T14:50:38.838Z,4.67
2018-03-21T14:53:07.214Z,4.20
2018-03-21T14:55:37.692Z,4.13
2018-03-21T14:58:06.090Z,4.60
2018-03-21T15:00:35.494Z,5.37
2018-03-21T15:03:04.332Z,4.63
2018-03-21T15:05:34.350Z,7.00
2018-03-21T15:08:02.767Z,4.57
2018-03-21T15:10:32.874Z,3.70
2018-03-21T15:13:02.920Z,4.70
2018-03-21T15:15:33.421Z,6.60
2018-03-21T15:18:03.551Z,2.97
2018-03-21T15:20:33.632Z,5.23
2018-03-21T15:23:02.043Z,5.17
2018-03-21T15:25:31.416Z,9.50
2018-03-21T15:28:00.742Z,7.23
2018-03-21T15:30:30.441Z,4.00
2018-03-21T15:32:59.242Z,5.97
2018-03-21T15:35:29.197Z,4.93
2018-03-21T15:37:59.117Z,4.70
2018-03-21T15:40:27.690Z,4.40
2018-03-21T15:42:56.926Z,4.40
2018-03-21T15:45:25.343Z,4.93
2018-03-21T15:47:54.508Z,3.77
2018-03-21T15:50:24.075Z,4.50
2018-03-21T15:52:53.357Z,4.13
2018-03-21T15:55:23.949Z,4.53
2018-03-21T15:57:54.421Z,4.23
2018-03-21T16:00:24.471Z,6.83
2018-03-21T16:02:53.921Z,4.93
2018-03-21T16:05:23.213Z,5.30
2018-03-21T16:07:51.574Z,7.67
2018-03-21T16:10:22.767Z,5.07
2018-03-21T16:12:53.240Z,7.73
2018-03-21T16:15:22.379Z,4.80
2018-03-21T16:17:53.047Z,5.43
2018-03-21T16:20:21.467Z,4.57
2018-03-21T16:22:50.164Z,6.47
2018-03-21T16:25:18.562Z,4.73
2018-03-21T16:27:51.350Z,4.00
2018-03-21T16:30:20.666Z,3.80
2018-03-21T16:32:49.160Z,5.77
2018-03-21T16:35:18.013Z,8.23
2018-03-21T16:37:47.225Z,5.33
2018-03-21T16:40:15.587Z,5.40
2018-03-21T16:42:44.767Z,5.93
2018-03-21T16:45:15.207Z,5.50
2018-03-21T16:47:44.685Z,5.37
2018-03-21T16:50:14.011Z,6.33
2018-03-21T16:52:43.223Z,5.03
2018-03-21T16:55:12.974Z,5.10
2018-03-21T16:57:43.221Z,8.67
2018-03-21T17:00:12.272Z,6.13
2018-03-21T17:02:41.520Z,5.83
2018-03-21T17:05:11.406Z,8.67
2018-03-21T17:07:40.186Z,12.67
2018-03-21T17:10:09.775Z,8.10
2018-03-21T17:12:39.878Z,7.47
2018-03-21T17:15:10.077Z,11.67
2018-03-21T17:17:40.689Z,11.50
2018-03-21T17:20:09.731Z,12.20
2018-03-21T17:22:39.122Z,13.40
2018-03-21T17:25:07.502Z,14.27
2018-03-21T17:27:36.698Z,16.17
2018-03-21T17:30:06.001Z,14.70
2018-03-21T17:32:36.470Z,14.00
2018-03-21T17:35:05.915Z,18.70
2018-03-21T17:37:35.277Z,16.87
2018-03-21T17:40:05.149Z,16.07
2018-03-21T17:42:33.542Z,18.80
2018-03-21T17:45:04.048Z,21.00
2018-03-21T17:47:35.497Z,18.00
2018-03-21T17:50:04.895Z,17.27
2018-03-21T17:52:34.609Z,17.80
2018-03-21T17:55:03.688Z,16.70
2018-03-21T17:57:32.051Z,15.37
2018-03-21T18:00:02.137Z,21.03
2018-03-21T18:02:31.302Z,15.30
2018-03-21T18:04:59.632Z,15.27
2018-03-21T18:07:29.253Z,18.27
2018-03-21T18:09:58.884Z,16.03
2018-03-21T18:12:28.258Z,20.37
2018-03-21T18:14:57.988Z,17.23
2018-03-21T18:17:27.363Z,17.00
2018-03-21T18:19:58.174Z,18.57
2018-03-21T18:22:26.629Z,16.73
2018-03-21T18:24:55.021Z,14.13
2018-03-21T18:27:25.552Z,16.17
2018-03-21T18:29:55.990Z,16.90
2018-03-21T18:32:25.164Z,13.00
2018-03-21T18:34:54.574Z,16.40
2018-03-21T18:37:23.638Z,15.63
2018-03-21T18:39:52.096Z,16.20
2018-03-21T18:42:21.622Z,12.33
2018-03-21T18:44:52.515Z,11.67
2018-03-21T18:47:21.466Z,11.30
2018-03-21T18:49:50.991Z,11.10
2018-03-21T18:52:19.431Z,13.53
2018-03-21T18:54:48.916Z,9.87
2018-03-21T18:57:18.142Z,16.13
2018-03-21T18:59:48.600Z,13.17
2018-03-21T19:02:17.752Z,9.77
2018-03-21T19:04:46.125Z,12.37
2018-03-21T19:07:14.538Z,11.33
2018-03-21T19:09:43.320Z,8.90
2018-03-21T19:12:14.086Z,8.93
2018-03-21T19:14:43.240Z,9.57
2018-03-21T19:17:13.778Z,9.70
2018-03-21T19:19:43.586Z,9.17
2018-03-21T19:22:12.459Z,10.93
2018-03-21T19:24:42.544Z,10.07
2018-03-21T19:27:12.532Z,8.23
2018-03-21T19:29:40.915Z,10.73
2018-03-21T19:32:11.526Z,9.87
2018-03-21T19:34:41.387Z,9.30
2018-03-21T19:37:11.262Z,9.57
2018-03-21T19:39:41.046Z,10.30
2018-03-21T19:42:10.379Z,11.33
2018-03-21T19:44:38.770Z,9.03
2018-03-21T19:47:08.475Z,10.30
2018-03-21T19:49:39.225Z,12.27
2018-03-21T19:52:07.690Z,11.70
2018-03-21T19:54:38.760Z,14.00
2018-03-21T19:57:07.827Z,11.20
2018-03-21T19:59:38.134Z,16.63
2018-03-21T20:02:09.390Z,16.93
2018-03-21T20:04:38.643Z,15.30
2018-03-21T20:07:07.754Z,15.10
2018-03-21T20:09:38.421Z,12.37
2018-03-21T20:12:07.001Z,15.37
2018-03-21T20:14:36.960Z,18.23
2018-03-21T20:17:05.303Z,13.80
2018-03-21T20:19:37.553Z,16.53
2018-03-21T20:22:06.217Z,15.63
2018-03-21T20:24:34.875Z,17.03
2018-03-21T20:27:04.677Z,15.90
2018-03-21T20:29:33.993Z,16.53
2018-03-21T20:32:03.191Z,19.30
2018-03-21T20:34:33.916Z,20.07
2018-03-21T20:37:03.849Z,23.07
2018-03-21T20:39:34.329Z,22.07
2018-03-21T20:42:04.165Z,24.33
2018-03-21T20:44:33.476Z,23.10
2018-03-21T20:47:02.138Z,25.50
2018-03-21T20:49:30.504Z,20.23
2018-03-21T20:51:59.114Z,22.80
2018-03-21T20:54:28.121Z,27.83
2018-03-21T20:56:57.932Z,23.37
2018-03-21T20:59:28.369Z,23.83
2018-03-21T21:01:58.348Z,22.23
2018-03-21T21:04:27.643Z,22.07
2018-03-21T21:06:56.965Z,26.27
2018-03-21T21:09:27.760Z,26.53
2018-03-21T21:11:56.865Z,26.93
2018-03-21T21:14:26.768Z,27.80
2018-03-21T21:16:55.180Z,29.23
2018-03-21T21:19:26.946Z,30.00
2018-03-21T21:21:56.344Z,29.87
2018-03-21T21:24:24.734Z,31.70
2018-03-21T21:26:55.112Z,28.27
2018-03-21T21:29:26.631Z,27.20
2018-03-21T21:31:58.304Z,28.60
2018-03-21T21:34:27.709Z,32.00
2018-03-21T21:36:56.742Z,27.73
2018-03-21T21:39:25.759Z,31.33
2018-03-21T21:41:56.695Z,30.60
2018-03-21T21:44:25.899Z,35.93
2018-03-21T21:46:56.435Z,36.50
2018-03-21T21:49:24.877Z,33.27
2018-03-21T21:51:54.601Z,34.83
2018-03-21T21:54:23.716Z,34.93
2018-03-21T21:56:53.183Z,34.33
2018-03-21T21:59:22.205Z,50.10
2018-03-21T22:01:50.582Z,31.40
2018-03-21T22:04:19.875Z,30.47
2018-03-21T22:06:49.983Z,29.30
2018-03-21T22:09:19.386Z,32.27
2018-03-21T22:11:47.728Z,29.77
2018-03-21T22:14:17.949Z,27.23
2018-03-21T22:16:47.650Z,32.23
2018-03-21T22:19:16.017Z,33.87
2018-03-21T22:21:44.912Z,31.63
2018-03-21T22:24:13.924Z,30.87
2018-03-21T22:26:44.046Z,35.73
2018-03-21T22:29:14.225Z,28.27
2018-03-21T22:31:44.622Z,33.27
2018-03-21T22:34:14.720Z,34.63
2018-03-21T22:36:43.927Z,36.37
2018-03-21T22:39:13.382Z,38.97
2018-03-21T22:41:42.526Z,38.27
2018-03-21T22:44:11.940Z,34.33
2018-03-21T22:46:41.407Z,32.60
2018-03-21T22:49:11.491Z,33.40
2018-03-21T22:51:42.200Z,34.47
2018-03-21T22:54:12.573Z,34.37
2018-03-21T22:56:41.577Z,33.20
2018-03-21T22:59:14.316Z,47.37
2018-03-21T23:01:44.286Z,34.17
2018-03-21T23:04:14.449Z,36.37
2018-03-21T23:06:45.140Z,43.93
2018-03-21T23:09:14.415Z,41.83
2018-03-21T23:11:43.645Z,43.20
2018-03-21T23:14:13.933Z,38.80
2018-03-21T23:16:42.351Z,38.57
2018-03-21T23:19:10.992Z,55.50
2018-03-21T23:21:39.330Z,47.53
2018-03-21T23:24:09.242Z,48.50
2018-03-21T23:26:39.954Z,44.63
2018-03-21T23:29:09.310Z,44.30
2018-03-21T23:31:38.076Z,41.07
2018-03-21T23:34:07.786Z,43.97
2018-03-21T23:36:37.885Z,52.00
2018-03-21T23:39:07.739Z,48.27
2018-03-21T23:41:37.040Z,51.80
2018-03-21T23:44:06.356Z,43.37
2018-03-21T23:46:36.044Z,50.23
2018-03-21T23:49:06.296Z,48.57
2018-03-21T23:51:35.591Z,47.07
2018-03-21T23:54:04.728Z,68.27
2018-03-21T23:56:34.061Z,51.80
2018-03-21T23:59:04.061Z,67.47
