createdAt,value
2019-02-21T00:02:12.218Z,-1.00
2019-02-21T00:04:40.754Z,-1.00
2019-02-21T00:07:10.030Z,-1.00
2019-02-21T00:09:38.508Z,-1.00
2019-02-21T00:12:06.981Z,-1.00
2019-02-21T00:14:35.455Z,-1.00
2019-02-21T00:19:38.557Z,-1.00
2019-02-21T00:22:07.059Z,-1.00
2019-02-21T00:24:35.617Z,-0.90
2019-02-21T00:27:04.171Z,-0.90
2019-02-21T00:29:32.642Z,-0.80
2019-02-21T00:32:01.785Z,-0.80
2019-02-21T00:34:30.273Z,-0.80
2019-02-21T00:37:00.665Z,-0.80
2019-02-21T00:39:29.197Z,-0.80
2019-02-21T00:41:57.633Z,-0.90
2019-02-21T00:47:05.873Z,-0.90
2019-02-21T00:49:34.323Z,-0.80
2019-02-21T00:52:02.938Z,-0.70
2019-02-21T00:54:31.403Z,-0.60
2019-02-21T00:57:00.618Z,-0.60
2019-02-21T00:59:29.082Z,-0.60
2019-02-21T01:01:57.545Z,-0.70
2019-02-21T01:04:26.005Z,-0.80
2019-02-21T01:06:54.482Z,-0.70
2019-02-21T01:09:23.058Z,-0.70
2019-02-21T01:11:51.557Z,-0.80
2019-02-21T01:14:19.993Z,-0.80
2019-02-21T01:16:48.598Z,-0.90
2019-02-21T01:19:17.106Z,-0.90
2019-02-21T01:21:45.650Z,-1.00
2019-02-21T01:24:14.875Z,-0.90
2019-02-21T01:26:43.316Z,-0.90
2019-02-21T01:29:11.817Z,-1.00
2019-02-21T01:31:40.280Z,-1.00
2019-02-21T01:34:08.801Z,-1.00
2019-02-21T01:36:37.277Z,-1.00
2019-02-21T01:39:06.150Z,-1.00
2019-02-21T01:41:34.657Z,-0.90
2019-02-21T01:44:04.667Z,-0.90
2019-02-21T01:46:33.338Z,-0.90
2019-02-21T01:49:03.551Z,-0.90
2019-02-21T01:51:32.084Z,-0.80
2019-02-21T01:54:00.534Z,-0.80
2019-02-21T01:56:28.985Z,-0.80
2019-02-21T01:58:57.466Z,-0.70
2019-02-21T02:01:25.967Z,-0.60
2019-02-21T02:03:54.465Z,-0.60
2019-02-21T02:06:22.934Z,-0.60
2019-02-21T02:08:51.544Z,-0.60
2019-02-21T02:11:20.042Z,-0.60
2019-02-21T02:13:48.512Z,-0.60
2019-02-21T02:16:17.074Z,-0.50
2019-02-21T02:18:45.549Z,-0.40
2019-02-21T02:21:14.191Z,-0.40
2019-02-21T02:23:42.739Z,-0.50
2019-02-21T02:26:11.165Z,-0.60
2019-02-21T02:28:39.641Z,-0.60
2019-02-21T02:31:21.524Z,-0.60
2019-02-21T02:33:38.346Z,-0.70
2019-02-21T02:36:06.854Z,-0.70
2019-02-21T02:38:35.328Z,-0.70
2019-02-21T02:41:03.860Z,-0.80
2019-02-21T02:43:33.097Z,-0.80
2019-02-21T02:46:01.631Z,-0.90
2019-02-21T02:48:30.203Z,-0.80
2019-02-21T02:50:58.729Z,-0.90
2019-02-21T02:53:27.268Z,-1.00
2019-02-21T02:55:55.802Z,-0.90
2019-02-21T02:58:24.236Z,-0.90
2019-02-21T03:00:52.719Z,-0.90
2019-02-21T03:03:21.217Z,-1.00
2019-02-21T03:05:49.711Z,-1.00
2019-02-21T03:08:18.264Z,-0.90
2019-02-21T03:10:46.805Z,-0.90
2019-02-21T03:13:15.291Z,-0.90
2019-02-21T03:15:43.722Z,-0.80
2019-02-21T03:18:12.219Z,-0.70
2019-02-21T03:20:40.698Z,-0.60
2019-02-21T03:23:09.310Z,-0.70
2019-02-21T03:25:37.805Z,-0.70
2019-02-21T03:28:06.286Z,-0.70
2019-02-21T03:30:34.819Z,-0.70
2019-02-21T03:33:03.309Z,-0.70
2019-02-21T03:35:31.920Z,-0.70
2019-02-21T03:38:00.458Z,-0.60
2019-02-21T03:40:28.946Z,-0.70
2019-02-21T03:42:57.402Z,-0.70
2019-02-21T03:45:25.886Z,-0.60
2019-02-21T03:47:54.367Z,-0.60
2019-02-21T03:50:22.810Z,-0.60
2019-02-21T03:52:51.275Z,-0.60
2019-02-21T03:55:19.738Z,-0.60
2019-02-21T03:57:48.204Z,-0.40
2019-02-21T04:00:16.671Z,-0.30
2019-02-21T04:02:45.161Z,-0.40
2019-02-21T04:05:13.676Z,-0.40
2019-02-21T04:07:42.173Z,-0.40
2019-02-21T04:10:10.871Z,-0.30
2019-02-21T04:12:39.344Z,-0.40
2019-02-21T04:15:10.942Z,-0.40
2019-02-21T04:17:39.383Z,-0.40
2019-02-21T04:20:08.888Z,-0.40
2019-02-21T04:22:37.373Z,-0.50
2019-02-21T04:25:06.716Z,-0.50
2019-02-21T04:27:35.190Z,-0.50
2019-02-21T04:30:04.365Z,-0.40
2019-02-21T04:32:32.878Z,-0.40
2019-02-21T04:35:01.377Z,-0.40
2019-02-21T04:37:29.897Z,-0.40
2019-02-21T04:39:58.353Z,-0.30
2019-02-21T04:42:26.806Z,-0.30
2019-02-21T04:44:55.348Z,-0.20
2019-02-21T04:47:23.804Z,-0.20
2019-02-21T04:49:52.285Z,-0.30
2019-02-21T04:52:20.845Z,-0.30
2019-02-21T04:54:49.384Z,-0.20
2019-02-21T04:57:17.854Z,-0.20
2019-02-21T04:59:46.316Z,-0.20
2019-02-21T05:02:14.861Z,-0.20
2019-02-21T05:04:43.330Z,-0.20
2019-02-21T05:07:11.863Z,-0.30
2019-02-21T05:09:40.353Z,-0.30
2019-02-21T05:12:08.896Z,-0.30
2019-02-21T05:14:37.425Z,-0.30
2019-02-21T05:17:05.926Z,-0.20
2019-02-21T05:19:34.521Z,-0.10
2019-02-21T05:22:03.067Z,-0.10
2019-02-21T05:24:31.566Z,-0.10
2019-02-21T05:27:02.569Z,-0.10
2019-02-21T05:29:31.014Z,0.00
2019-02-21T05:32:06.863Z,0.00
2019-02-21T05:34:49.029Z,0.00
2019-02-21T05:37:19.237Z,-0.10
2019-02-21T05:39:55.407Z,-0.10
2019-02-21T05:42:41.883Z,-0.10
2019-02-21T05:45:12.021Z,-0.10
2019-02-21T05:47:42.213Z,-0.10
2019-02-21T05:50:15.312Z,-0.10
2019-02-21T05:52:54.286Z,-0.10
2019-02-21T05:55:27.423Z,-0.10
2019-02-21T05:58:03.283Z,-0.10
2019-02-21T06:00:37.059Z,-0.20
2019-02-21T06:03:22.523Z,-0.10
2019-02-21T06:06:03.506Z,-0.10
2019-02-21T06:08:44.173Z,-0.10
2019-02-21T06:11:26.099Z,0.00
2019-02-21T06:14:12.707Z,0.00
2019-02-21T06:16:51.952Z,0.00
2019-02-21T06:19:27.962Z,0.00
2019-02-21T06:22:10.450Z,0.10
2019-02-21T06:24:41.917Z,0.20
2019-02-21T06:27:24.377Z,0.30
2019-02-21T06:29:54.482Z,0.30
2019-02-21T06:32:22.954Z,0.30
2019-02-21T06:34:52.461Z,0.30
2019-02-21T06:37:21.039Z,0.30
2019-02-21T06:39:49.520Z,0.30
2019-02-21T06:42:18.015Z,0.20
2019-02-21T06:44:46.556Z,0.10
2019-02-21T06:47:15.169Z,0.20
2019-02-21T06:49:43.691Z,0.20
2019-02-21T06:52:12.185Z,0.20
2019-02-21T06:54:40.665Z,0.20
2019-02-21T06:57:09.110Z,0.10
2019-02-21T06:59:43.322Z,0.10
2019-02-21T07:02:07.746Z,0.00
2019-02-21T07:04:36.197Z,0.00
2019-02-21T07:07:04.766Z,0.10
2019-02-21T07:09:33.257Z,0.30
2019-02-21T07:12:01.731Z,0.40
2019-02-21T07:14:30.270Z,0.60
2019-02-21T07:16:58.730Z,0.90
2019-02-21T07:19:27.284Z,1.30
2019-02-21T07:21:55.761Z,2.10
2019-02-21T07:24:24.253Z,3.00
2019-02-21T07:26:52.721Z,4.30
2019-02-21T07:29:21.181Z,5.60
2019-02-21T07:31:49.691Z,6.30
2019-02-21T07:34:18.208Z,6.70
2019-02-21T07:36:46.742Z,6.70
2019-02-21T07:39:18.509Z,7.00
2019-02-21T07:41:45.410Z,8.00
2019-02-21T07:44:13.837Z,8.10
2019-02-21T07:46:42.358Z,7.70
2019-02-21T07:49:10.877Z,7.10
2019-02-21T07:51:41.364Z,6.70
2019-02-21T07:54:09.550Z,6.30
2019-02-21T07:56:42.097Z,6.30
2019-02-21T07:59:08.187Z,6.10
2019-02-21T08:01:36.650Z,6.10
2019-02-21T08:04:05.108Z,6.10
2019-02-21T08:06:33.571Z,6.20
2019-02-21T08:09:01.999Z,6.10
2019-02-21T08:11:30.453Z,6.30
2019-02-21T08:13:58.920Z,6.50
2019-02-21T08:16:27.442Z,6.60
2019-02-21T08:18:55.906Z,6.70
2019-02-21T08:21:24.394Z,6.90
2019-02-21T08:23:52.915Z,6.80
2019-02-21T08:26:21.426Z,6.80
2019-02-21T08:28:49.854Z,6.70
2019-02-21T08:31:18.314Z,6.60
2019-02-21T08:33:58.560Z,6.50
2019-02-21T08:36:21.281Z,6.30
2019-02-21T08:38:49.788Z,6.30
2019-02-21T08:41:18.338Z,6.30
2019-02-21T08:43:46.782Z,6.20
2019-02-21T08:46:18.158Z,6.30
2019-02-21T08:48:47.786Z,6.30
2019-02-21T08:51:18.171Z,6.40
2019-02-21T08:53:45.741Z,6.50
2019-02-21T08:56:14.193Z,6.40
2019-02-21T08:58:42.625Z,6.40
2019-02-21T09:01:11.373Z,6.30
2019-02-21T09:03:39.854Z,6.30
2019-02-21T09:06:08.447Z,6.30
2019-02-21T09:08:37.343Z,6.20
2019-02-21T09:11:05.878Z,6.20
2019-02-21T09:13:34.357Z,6.30
2019-02-21T09:16:02.864Z,6.20
2019-02-21T09:18:31.302Z,6.10
2019-02-21T09:20:59.735Z,6.10
2019-02-21T09:23:28.181Z,5.90
2019-02-21T09:25:56.684Z,5.90
2019-02-21T09:28:25.193Z,5.90
2019-02-21T09:30:53.721Z,5.90
2019-02-21T09:33:22.197Z,6.10
2019-02-21T09:35:50.623Z,6.30
2019-02-21T09:38:19.086Z,6.40
2019-02-21T09:40:47.572Z,6.60
2019-02-21T09:43:16.074Z,6.70
2019-02-21T09:45:44.531Z,6.80
2019-02-21T09:48:12.972Z,7.00
2019-02-21T09:50:41.425Z,7.10
2019-02-21T09:53:09.881Z,7.50
2019-02-21T09:55:38.359Z,7.80
2019-02-21T09:58:06.785Z,7.90
2019-02-21T10:00:36.044Z,8.20
2019-02-21T10:03:04.542Z,8.30
2019-02-21T10:05:32.970Z,8.20
2019-02-21T10:08:02.949Z,8.20
2019-02-21T10:10:31.384Z,8.20
2019-02-21T10:12:59.833Z,8.20
2019-02-21T10:15:28.291Z,8.10
2019-02-21T10:17:56.757Z,7.90
2019-02-21T10:20:25.237Z,7.80
2019-02-21T10:22:53.754Z,7.80
2019-02-21T10:25:27.617Z,8.10
2019-02-21T10:27:58.822Z,8.20
2019-02-21T10:30:26.569Z,8.30
2019-02-21T10:32:55.035Z,8.30
2019-02-21T10:35:23.471Z,8.50
2019-02-21T10:37:52.020Z,8.50
2019-02-21T10:40:20.446Z,8.60
2019-02-21T10:42:48.930Z,8.90
2019-02-21T10:45:21.505Z,8.90
2019-02-21T10:47:49.992Z,9.20
2019-02-21T10:50:21.694Z,8.90
2019-02-21T10:52:50.291Z,8.70
2019-02-21T10:55:18.960Z,8.50
2019-02-21T10:57:47.509Z,8.30
2019-02-21T11:00:25.650Z,7.70
2019-02-21T11:02:54.142Z,7.60
2019-02-21T11:05:22.597Z,7.40
2019-02-21T11:07:51.030Z,7.30
2019-02-21T11:10:28.611Z,7.20
2019-02-21T11:12:57.102Z,7.10
2019-02-21T11:15:26.237Z,7.10
2019-02-21T11:17:54.821Z,7.10
2019-02-21T11:20:23.423Z,7.10
2019-02-21T11:22:51.872Z,7.10
2019-02-21T11:25:20.380Z,7.00
2019-02-21T11:27:48.910Z,6.90
2019-02-21T11:30:19.379Z,6.90
2019-02-21T11:32:47.985Z,6.90
2019-02-21T11:35:16.594Z,7.00
2019-02-21T11:37:47.130Z,6.90
2019-02-21T11:40:16.610Z,6.90
2019-02-21T11:42:45.372Z,6.90
2019-02-21T11:45:15.729Z,6.90
2019-02-21T11:47:44.268Z,6.90
2019-02-21T11:50:17.246Z,6.80
2019-02-21T11:52:45.777Z,6.70
2019-02-21T11:55:22.101Z,6.60
2019-02-21T11:57:50.619Z,6.50
2019-02-21T12:00:23.966Z,6.50
2019-02-21T12:02:52.449Z,6.50
2019-02-21T12:05:30.445Z,6.40
2019-02-21T12:07:51.110Z,6.40
2019-02-21T12:10:19.612Z,6.40
2019-02-21T12:12:48.139Z,6.30
2019-02-21T12:15:17.201Z,6.40
2019-02-21T12:17:45.681Z,6.40
2019-02-21T12:20:18.869Z,6.40
2019-02-21T12:22:47.638Z,6.40
2019-02-21T12:25:23.886Z,6.50
2019-02-21T12:27:52.439Z,6.50
2019-02-21T12:30:21.360Z,6.50
2019-02-21T12:32:49.840Z,6.60
2019-02-21T12:35:28.817Z,6.50
2019-02-21T12:37:48.746Z,6.50
2019-02-21T12:40:23.492Z,6.50
2019-02-21T12:42:51.943Z,6.50
2019-02-21T12:45:22.237Z,6.50
2019-02-21T12:47:53.720Z,6.60
2019-02-21T12:50:20.957Z,6.70
2019-02-21T12:52:49.410Z,6.70
2019-02-21T12:55:27.208Z,6.70
2019-02-21T12:57:48.021Z,6.70
2019-02-21T13:00:18.795Z,6.80
2019-02-21T13:02:47.238Z,7.00
2019-02-21T13:05:15.790Z,7.10
2019-02-21T13:07:44.218Z,7.30
2019-02-21T13:10:17.724Z,7.50
2019-02-21T13:12:46.183Z,7.50
2019-02-21T13:15:15.570Z,7.60
2019-02-21T13:17:44.006Z,7.50
2019-02-21T13:20:14.066Z,7.50
2019-02-21T13:22:42.532Z,7.50
2019-02-21T13:25:12.887Z,7.30
2019-02-21T13:27:41.396Z,7.30
2019-02-21T13:30:14.694Z,7.40
2019-02-21T13:32:43.214Z,7.30
2019-02-21T13:35:11.869Z,7.20
2019-02-21T13:37:40.331Z,7.30
2019-02-21T13:40:15.981Z,7.30
2019-02-21T13:42:44.789Z,7.40
2019-02-21T13:45:18.205Z,7.20
2019-02-21T13:47:46.842Z,7.20
2019-02-21T13:50:16.945Z,7.20
2019-02-21T13:52:45.544Z,7.20
2019-02-21T13:55:14.321Z,7.40
2019-02-21T13:57:42.946Z,7.40
2019-02-21T14:00:13.751Z,7.60
2019-02-21T14:02:42.197Z,7.70
2019-02-21T14:05:10.641Z,7.70
2019-02-21T14:07:39.108Z,7.80
2019-02-21T14:10:10.287Z,7.80
2019-02-21T14:12:38.895Z,7.90
2019-02-21T14:15:10.540Z,8.10
2019-02-21T14:17:38.996Z,8.10
2019-02-21T14:20:08.799Z,8.00
2019-02-21T14:22:37.257Z,7.90
2019-02-21T14:25:08.469Z,7.80
2019-02-21T14:27:36.926Z,7.70
2019-02-21T14:30:13.495Z,7.50
2019-02-21T14:32:41.947Z,7.40
2019-02-21T14:35:12.143Z,7.40
2019-02-21T14:37:40.646Z,7.30
2019-02-21T14:40:11.113Z,7.40
2019-02-21T14:42:39.641Z,7.30
2019-02-21T14:45:12.567Z,7.30
2019-02-21T14:47:41.150Z,7.40
2019-02-21T14:50:11.722Z,7.40
2019-02-21T14:52:40.345Z,7.30
2019-02-21T14:55:11.292Z,7.30
2019-02-21T14:57:41.190Z,7.30
2019-02-21T15:00:21.775Z,7.20
2019-02-21T15:02:50.336Z,7.10
2019-02-21T15:05:19.354Z,7.10
2019-02-21T15:07:47.847Z,7.10
2019-02-21T15:10:16.393Z,7.10
2019-02-21T15:12:44.995Z,7.20
2019-02-21T15:15:15.983Z,7.10
2019-02-21T15:17:44.465Z,7.00
2019-02-21T15:20:14.912Z,7.00
2019-02-21T15:22:43.393Z,7.00
2019-02-21T15:25:11.951Z,7.00
2019-02-21T15:27:40.465Z,7.00
2019-02-21T15:30:11.959Z,7.00
2019-02-21T15:32:40.428Z,7.00
2019-02-21T15:35:08.961Z,7.00
2019-02-21T15:37:37.501Z,7.00
2019-02-21T15:40:09.002Z,6.90
2019-02-21T15:42:37.522Z,6.80
2019-02-21T15:45:22.292Z,6.80
2019-02-21T15:47:44.701Z,6.80
2019-02-21T15:50:14.333Z,6.80
2019-02-21T15:52:43.971Z,6.80
2019-02-21T15:55:14.776Z,6.80
2019-02-21T15:57:43.237Z,6.80
2019-02-21T16:00:14.196Z,6.90
2019-02-21T16:02:42.711Z,7.00
2019-02-21T16:05:11.210Z,7.00
2019-02-21T16:07:39.689Z,7.00
2019-02-21T16:10:13.902Z,7.00
2019-02-21T16:12:42.873Z,6.90
2019-02-21T16:15:16.196Z,6.90
2019-02-21T16:17:43.595Z,6.90
2019-02-21T16:20:19.405Z,6.80
2019-02-21T16:22:47.879Z,6.90
2019-02-21T16:25:21.851Z,6.80
2019-02-21T16:27:50.328Z,6.80
2019-02-21T16:30:18.782Z,6.80
2019-02-21T16:32:47.211Z,6.70
2019-02-21T16:35:15.774Z,6.70
2019-02-21T16:37:44.223Z,6.80
2019-02-21T16:40:15.431Z,6.70
2019-02-21T16:42:43.987Z,6.70
2019-02-21T16:45:18.383Z,6.70
2019-02-21T16:47:46.879Z,6.70
2019-02-21T16:50:15.548Z,6.70
2019-02-21T16:52:44.043Z,6.70
2019-02-21T16:55:14.955Z,6.70
2019-02-21T16:57:43.439Z,6.60
2019-02-21T17:00:14.724Z,6.60
2019-02-21T17:02:43.247Z,6.60
2019-02-21T17:05:12.356Z,6.60
2019-02-21T17:07:40.912Z,6.60
2019-02-21T17:10:11.512Z,6.60
2019-02-21T17:12:40.003Z,6.60
2019-02-21T17:15:13.323Z,6.60
2019-02-21T17:17:41.885Z,6.60
2019-02-21T17:20:18.954Z,6.60
2019-02-21T17:22:47.517Z,6.60
2019-02-21T17:25:16.554Z,6.50
2019-02-21T17:27:45.963Z,6.50
2019-02-21T17:30:16.225Z,6.50
2019-02-21T17:32:44.811Z,6.50
2019-02-21T17:35:13.734Z,6.50
2019-02-21T17:37:42.218Z,6.50
2019-02-21T17:40:16.477Z,6.50
2019-02-21T17:42:45.034Z,6.50
2019-02-21T17:45:13.692Z,6.50
2019-02-21T17:47:42.252Z,6.50
2019-02-21T17:50:16.006Z,6.50
2019-02-21T17:52:44.530Z,6.40
2019-02-21T17:55:13.520Z,6.40
2019-02-21T17:57:42.020Z,6.40
2019-02-21T18:00:38.915Z,6.40
2019-02-21T18:03:07.445Z,6.40
2019-02-21T18:05:35.936Z,6.50
2019-02-21T18:08:04.585Z,6.60
2019-02-21T18:10:33.052Z,6.60
2019-02-21T18:13:01.592Z,6.60
2019-02-21T18:15:30.054Z,6.70
2019-02-21T18:17:58.533Z,6.70
2019-02-21T18:20:27.006Z,6.70
2019-02-21T18:22:55.532Z,6.70
2019-02-21T18:25:38.954Z,6.80
2019-02-21T18:28:07.513Z,6.80
2019-02-21T18:30:35.977Z,6.80
2019-02-21T18:33:04.507Z,6.80
2019-02-21T18:35:33.061Z,6.80
2019-02-21T18:38:01.536Z,6.80
2019-02-21T18:40:29.985Z,6.80
2019-02-21T18:42:58.538Z,6.70
2019-02-21T18:45:26.997Z,6.70
2019-02-21T18:47:55.525Z,6.70
2019-02-21T18:50:23.964Z,6.80
2019-02-21T18:52:52.536Z,6.80
2019-02-21T18:55:21.098Z,6.80
2019-02-21T18:57:49.576Z,6.80
2019-02-21T19:00:25.574Z,6.80
2019-02-21T19:02:54.084Z,6.90
2019-02-21T19:05:22.650Z,6.90
2019-02-21T19:08:00.484Z,6.90
2019-02-21T19:10:22.465Z,6.90
2019-02-21T19:12:50.933Z,6.80
2019-02-21T19:15:20.518Z,6.90
2019-02-21T19:17:49.058Z,6.80
2019-02-21T19:20:18.993Z,6.80
2019-02-21T19:22:47.442Z,6.80
2019-02-21T19:25:16.080Z,6.80
2019-02-21T19:27:44.666Z,6.80
2019-02-21T19:30:25.818Z,6.80
2019-02-21T19:32:54.445Z,6.80
2019-02-21T19:35:23.283Z,6.80
2019-02-21T19:37:51.788Z,6.80
2019-02-21T19:40:20.318Z,6.80
2019-02-21T19:42:48.910Z,6.80
2019-02-21T19:45:17.521Z,6.80
2019-02-21T19:47:46.007Z,6.80
2019-02-21T19:50:14.643Z,6.80
2019-02-21T19:52:43.261Z,6.80
2019-02-21T19:55:12.775Z,6.80
2019-02-21T19:57:41.274Z,6.80
2019-02-21T20:00:16.371Z,6.80
2019-02-21T20:02:45.009Z,6.80
2019-02-21T20:05:14.391Z,6.80
2019-02-21T20:07:42.920Z,6.80
2019-02-21T20:10:11.508Z,6.80
2019-02-21T20:12:40.142Z,6.80
2019-02-21T20:15:10.530Z,6.90
2019-02-21T20:17:39.034Z,6.90
2019-02-21T20:20:19.524Z,6.90
2019-02-21T20:22:48.104Z,6.90
2019-02-21T20:25:16.680Z,6.90
2019-02-21T20:27:45.187Z,6.90
2019-02-21T20:30:16.344Z,6.90
2019-02-21T20:32:45.134Z,7.00
2019-02-21T20:35:14.439Z,6.90
2019-02-21T20:37:42.896Z,6.90
2019-02-21T20:40:12.069Z,6.90
2019-02-21T20:42:40.511Z,6.90
2019-02-21T20:45:11.176Z,6.80
2019-02-21T20:47:39.615Z,6.90
2019-02-21T20:50:10.061Z,6.80
2019-02-21T20:52:38.532Z,6.80
2019-02-21T20:55:08.275Z,6.80
2019-02-21T20:57:36.690Z,6.80
2019-02-21T21:00:08.270Z,6.80
2019-02-21T21:02:36.667Z,6.80
2019-02-21T21:05:05.150Z,6.80
2019-02-21T21:07:33.604Z,6.80
2019-02-21T21:10:02.087Z,6.70
2019-02-21T21:12:30.519Z,6.70
2019-02-21T21:15:01.095Z,6.70
2019-02-21T21:17:29.537Z,6.60
2019-02-21T21:19:57.947Z,6.60
2019-02-21T21:22:26.468Z,6.60
2019-02-21T21:24:54.855Z,6.60
2019-02-21T21:27:23.321Z,6.60
2019-02-21T21:29:51.752Z,6.50
2019-02-21T21:32:20.183Z,6.60
2019-02-21T21:34:48.660Z,6.60
2019-02-21T21:37:17.067Z,6.60
2019-02-21T21:39:45.501Z,6.60
2019-02-21T21:42:13.960Z,6.60
2019-02-21T21:44:42.411Z,6.60
2019-02-21T21:47:10.867Z,6.60
2019-02-21T21:49:39.289Z,6.60
2019-02-21T21:52:07.851Z,6.70
2019-02-21T21:54:38.039Z,6.70
2019-02-21T21:57:06.626Z,6.70
2019-02-21T21:59:35.016Z,6.70
2019-02-21T22:02:03.461Z,6.70
2019-02-21T22:04:31.896Z,6.80
2019-02-21T22:07:01.387Z,6.80
2019-02-21T22:09:29.845Z,6.80
2019-02-21T22:11:58.279Z,6.80
2019-02-21T22:14:26.715Z,6.80
2019-02-21T22:16:55.192Z,6.80
2019-02-21T22:19:23.601Z,6.90
2019-02-21T22:21:52.059Z,6.90
2019-02-21T22:24:20.500Z,6.90
2019-02-21T22:26:48.964Z,6.80
2019-02-21T22:29:17.458Z,6.80
2019-02-21T22:31:45.914Z,6.90
2019-02-21T22:34:14.442Z,6.90
2019-02-21T22:36:42.860Z,6.90
2019-02-21T22:39:16.277Z,6.90
2019-02-21T22:41:41.502Z,6.80
2019-02-21T22:44:09.969Z,6.80
2019-02-21T22:46:38.390Z,6.80
2019-02-21T22:49:06.830Z,6.80
2019-02-21T22:51:35.275Z,6.80
2019-02-21T22:54:03.707Z,6.80
2019-02-21T22:56:32.184Z,6.80
2019-02-21T22:59:00.589Z,6.80
2019-02-21T23:01:30.657Z,6.80
2019-02-21T23:04:02.144Z,6.90
2019-02-21T23:06:43.071Z,6.80
2019-02-21T23:09:13.381Z,6.90
2019-02-21T23:11:41.895Z,6.80
2019-02-21T23:14:10.439Z,6.80
2019-02-21T23:16:38.877Z,6.80
2019-02-21T23:19:07.285Z,6.80
2019-02-21T23:21:35.751Z,6.80
2019-02-21T23:24:04.219Z,6.80
2019-02-21T23:26:32.653Z,6.80
2019-02-21T23:29:01.069Z,6.80
2019-02-21T23:31:29.529Z,6.80
2019-02-21T23:34:00.193Z,6.70
2019-02-21T23:36:28.702Z,6.70
2019-02-21T23:38:57.196Z,6.70
2019-02-21T23:41:25.702Z,6.70
2019-02-21T23:43:54.124Z,6.70
2019-02-21T23:46:22.559Z,6.70
2019-02-21T23:48:50.947Z,6.70
2019-02-21T23:51:19.383Z,6.70
2019-02-21T23:53:47.852Z,6.70
2019-02-21T23:56:16.372Z,6.60
2019-02-21T23:58:44.817Z,6.70
