createdAt,value
2019-06-10T00:01:11.948Z,46.91
2019-06-10T00:03:45.410Z,46.70
2019-06-10T00:06:20.812Z,46.46
2019-06-10T00:08:53.628Z,46.64
2019-06-10T00:11:26.866Z,46.46
2019-06-10T00:14:02.442Z,46.75
2019-06-10T00:16:34.966Z,46.32
2019-06-10T00:19:10.144Z,46.56
2019-06-10T00:21:42.995Z,46.63
2019-06-10T00:24:17.149Z,46.82
2019-06-10T00:26:51.020Z,46.58
2019-06-10T00:29:25.533Z,46.46
2019-06-10T00:32:01.728Z,46.36
2019-06-10T00:34:35.094Z,46.35
2019-06-10T00:37:10.308Z,46.61
2019-06-10T00:39:43.274Z,46.63
2019-06-10T00:42:16.514Z,46.67
2019-06-10T00:44:50.901Z,46.51
2019-06-10T00:47:24.177Z,46.54
2019-06-10T00:49:57.445Z,46.36
2019-06-10T00:52:30.922Z,46.28
2019-06-10T00:55:04.904Z,46.73
2019-06-10T00:57:41.705Z,46.48
2019-06-10T01:00:25.212Z,46.50
2019-06-10T01:02:51.773Z,46.32
2019-06-10T01:05:25.094Z,46.61
2019-06-10T01:07:58.442Z,46.75
2019-06-10T01:10:32.182Z,46.67
2019-06-10T01:13:05.348Z,46.63
2019-06-10T01:15:41.670Z,46.84
2019-06-10T01:18:32.024Z,46.66
2019-06-10T01:20:51.577Z,47.06
2019-06-10T01:23:24.387Z,47.00
2019-06-10T01:25:57.692Z,46.87
2019-06-10T01:28:31.403Z,47.32
2019-06-10T01:31:08.524Z,47.12
2019-06-10T01:33:41.113Z,47.24
2019-06-10T01:36:16.450Z,47.11
2019-06-10T01:38:51.187Z,47.19
2019-06-10T01:41:24.438Z,47.22
2019-06-10T01:43:57.762Z,47.33
2019-06-10T01:46:31.630Z,47.75
2019-06-10T01:49:05.000Z,47.56
2019-06-10T01:51:38.221Z,47.69
2019-06-10T01:54:12.391Z,47.43
2019-06-10T01:56:46.562Z,47.40
2019-06-10T01:59:21.940Z,47.82
2019-06-10T02:02:00.981Z,47.73
2019-06-10T02:04:34.587Z,47.82
2019-06-10T02:07:09.213Z,47.78
2019-06-10T02:09:42.896Z,47.87
2019-06-10T02:12:18.754Z,47.91
2019-06-10T02:14:51.125Z,47.90
2019-06-10T02:17:24.483Z,48.24
2019-06-10T02:19:57.850Z,48.22
2019-06-10T02:22:32.097Z,48.27
2019-06-10T02:25:05.680Z,48.24
2019-06-10T02:27:41.347Z,48.38
2019-06-10T02:30:26.316Z,48.80
2019-06-10T02:32:52.131Z,48.39
2019-06-10T02:35:30.446Z,49.38
2019-06-10T02:37:58.364Z,50.00
2019-06-10T02:40:35.773Z,49.52
2019-06-10T02:43:07.704Z,49.17
2019-06-10T02:45:44.207Z,49.40
2019-06-10T02:48:19.665Z,49.51
2019-06-10T02:51:08.312Z,49.57
2019-06-10T02:53:43.490Z,49.69
2019-06-10T02:56:17.721Z,49.90
2019-06-10T02:58:53.501Z,50.02
2019-06-10T03:01:31.884Z,50.34
2019-06-10T03:04:04.314Z,50.58
2019-06-10T03:06:39.986Z,50.85
2019-06-10T03:09:13.794Z,51.03
2019-06-10T03:11:45.724Z,51.09
2019-06-10T03:14:19.778Z,51.34
2019-06-10T03:16:57.635Z,51.40
2019-06-10T03:19:45.812Z,51.79
2019-06-10T03:22:05.602Z,51.28
2019-06-10T03:24:38.658Z,52.17
2019-06-10T03:27:12.638Z,52.13
2019-06-10T03:29:45.936Z,52.19
2019-06-10T03:32:20.144Z,52.59
2019-06-10T03:34:54.997Z,52.96
2019-06-10T03:37:28.353Z,52.64
2019-06-10T03:40:02.482Z,52.54
2019-06-10T03:42:36.218Z,52.80
2019-06-10T03:45:12.447Z,52.96
2019-06-10T03:47:45.035Z,53.25
2019-06-10T03:50:19.190Z,53.53
2019-06-10T03:52:52.528Z,53.34
2019-06-10T03:55:27.927Z,53.77
2019-06-10T03:58:02.225Z,53.70
2019-06-10T04:00:37.097Z,53.99
2019-06-10T04:03:12.121Z,54.50
2019-06-10T04:05:46.482Z,54.34
2019-06-10T04:08:22.030Z,54.47
2019-06-10T04:10:54.419Z,54.47
2019-06-10T04:13:28.470Z,55.04
2019-06-10T04:16:02.380Z,54.89
2019-06-10T04:18:35.971Z,55.14
2019-06-10T04:21:09.149Z,54.78
2019-06-10T04:23:42.641Z,55.07
2019-06-10T04:26:17.563Z,55.53
2019-06-10T04:28:53.063Z,55.83
2019-06-10T04:31:26.873Z,55.31
2019-06-10T04:34:02.941Z,55.86
2019-06-10T04:36:35.377Z,56.00
2019-06-10T04:39:09.162Z,55.97
2019-06-10T04:41:42.785Z,56.19
2019-06-10T04:44:16.039Z,56.52
2019-06-10T04:46:49.142Z,56.43
2019-06-10T04:49:25.088Z,56.73
2019-06-10T04:51:57.156Z,56.57
2019-06-10T04:54:30.460Z,56.74
2019-06-10T04:57:03.926Z,56.33
2019-06-10T04:59:38.411Z,56.70
2019-06-10T05:02:12.880Z,56.82
2019-06-10T05:04:46.254Z,57.20
2019-06-10T05:07:19.530Z,57.53
2019-06-10T05:09:52.732Z,57.45
2019-06-10T05:12:26.771Z,57.60
2019-06-10T05:15:03.282Z,57.84
2019-06-10T05:17:35.655Z,57.74
2019-06-10T05:20:09.503Z,58.14
2019-06-10T05:22:42.708Z,58.68
2019-06-10T05:25:17.032Z,57.99
2019-06-10T05:27:52.220Z,58.63
2019-06-10T05:30:29.107Z,58.02
2019-06-10T05:33:03.073Z,58.22
2019-06-10T05:35:43.630Z,58.18
2019-06-10T05:38:18.733Z,58.31
2019-06-10T05:40:52.219Z,58.49
2019-06-10T05:43:26.396Z,58.35
2019-06-10T05:46:02.589Z,59.05
2019-06-10T05:48:35.185Z,58.55
2019-06-10T05:51:08.650Z,59.13
2019-06-10T05:53:42.735Z,59.01
2019-06-10T05:56:16.925Z,59.18
2019-06-10T05:58:52.253Z,58.76
2019-06-10T06:01:25.657Z,59.55
2019-06-10T06:03:58.986Z,59.25
2019-06-10T06:06:34.071Z,59.15
2019-06-10T06:09:08.882Z,59.17
2019-06-10T06:11:43.055Z,60.06
2019-06-10T06:14:16.597Z,59.67
2019-06-10T06:16:49.856Z,59.84
2019-06-10T06:19:23.317Z,59.25
2019-06-10T06:21:56.663Z,59.77
2019-06-10T06:24:29.929Z,59.76
2019-06-10T06:27:03.378Z,59.31
2019-06-10T06:29:38.250Z,60.01
2019-06-10T06:32:13.182Z,59.57
2019-06-10T06:34:47.595Z,58.89
2019-06-10T06:37:23.203Z,59.26
2019-06-10T06:39:56.136Z,58.93
2019-06-10T06:42:29.565Z,58.37
2019-06-10T06:45:03.352Z,58.35
2019-06-10T06:47:37.699Z,58.73
2019-06-10T06:50:13.046Z,58.37
2019-06-10T06:53:16.924Z,58.33
2019-06-10T06:55:23.388Z,58.44
2019-06-10T06:57:56.626Z,58.43
2019-06-10T07:00:52.964Z,58.35
2019-06-10T07:03:12.550Z,58.53
2019-06-10T07:05:48.475Z,58.08
2019-06-10T07:08:22.784Z,58.04
2019-06-10T07:10:58.557Z,57.92
2019-06-10T07:13:37.125Z,58.22
2019-06-10T07:16:09.555Z,57.89
2019-06-10T07:18:49.554Z,58.00
2019-06-10T07:21:17.989Z,57.54
2019-06-10T07:23:52.891Z,57.71
2019-06-10T07:26:26.498Z,57.62
2019-06-10T07:29:02.738Z,57.44
2019-06-10T07:31:36.548Z,57.45
2019-06-10T07:34:10.006Z,57.54
2019-06-10T07:36:45.190Z,57.52
2019-06-10T07:39:18.505Z,57.77
2019-06-10T07:41:52.881Z,57.56
2019-06-10T07:44:26.404Z,58.07
2019-06-10T07:47:02.409Z,58.04
2019-06-10T07:49:35.372Z,57.86
2019-06-10T07:52:18.500Z,58.14
2019-06-10T07:54:45.402Z,57.75
2019-06-10T07:57:18.810Z,57.75
2019-06-10T07:59:52.460Z,58.18
2019-06-10T08:02:25.922Z,59.04
2019-06-10T08:04:59.348Z,58.60
2019-06-10T08:07:33.483Z,58.29
2019-06-10T08:10:13.260Z,58.18
2019-06-10T08:12:48.273Z,58.63
2019-06-10T08:15:22.996Z,58.21
2019-06-10T08:17:57.063Z,58.26
2019-06-10T08:20:47.629Z,58.44
2019-06-10T08:23:23.655Z,58.66
2019-06-10T08:25:57.981Z,58.38
2019-06-10T08:28:33.246Z,58.27
2019-06-10T08:31:06.598Z,58.76
2019-06-10T08:33:42.560Z,58.25
2019-06-10T08:36:15.244Z,57.53
2019-06-10T08:38:49.170Z,57.79
2019-06-10T08:41:23.200Z,58.20
2019-06-10T08:43:56.878Z,57.49
2019-06-10T08:46:32.993Z,57.04
2019-06-10T08:49:07.102Z,56.91
2019-06-10T08:51:45.427Z,56.66
2019-06-10T08:54:16.162Z,56.53
2019-06-10T08:56:50.906Z,56.95
2019-06-10T08:59:25.906Z,57.91
2019-06-10T09:01:59.343Z,56.59
2019-06-10T09:04:33.198Z,57.13
2019-06-10T09:07:06.627Z,55.88
2019-06-10T09:09:40.511Z,54.91
2019-06-10T09:12:28.735Z,55.57
2019-06-10T09:14:52.998Z,55.62
2019-06-10T09:17:25.716Z,56.49
2019-06-10T09:19:59.131Z,55.32
2019-06-10T09:22:32.775Z,55.04
2019-06-10T09:25:07.166Z,54.64
2019-06-10T09:27:44.941Z,55.30
2019-06-10T09:30:18.779Z,55.12
2019-06-10T09:32:56.361Z,54.27
2019-06-10T09:35:28.846Z,53.56
2019-06-10T09:38:03.700Z,54.07
2019-06-10T09:41:00.815Z,52.85
2019-06-10T09:43:28.380Z,51.97
2019-06-10T09:46:03.673Z,52.59
2019-06-10T09:48:37.254Z,51.67
2019-06-10T09:51:13.362Z,51.35
2019-06-10T09:54:01.115Z,52.24
2019-06-10T09:56:29.493Z,50.86
2019-06-10T09:59:17.889Z,50.60
2019-06-10T10:01:58.720Z,50.16
2019-06-10T10:04:32.893Z,49.86
2019-06-10T10:07:34.671Z,49.65
2019-06-10T10:10:23.995Z,48.35
2019-06-10T10:13:28.495Z,47.43
2019-06-10T10:16:08.836Z,47.45
2019-06-10T10:18:48.297Z,48.24
2019-06-10T10:21:36.256Z,48.29
2019-06-10T10:24:15.081Z,47.67
2019-06-10T10:26:56.952Z,48.00
2019-06-10T10:29:27.272Z,48.22
2019-06-10T10:32:02.621Z,47.35
2019-06-10T10:34:36.223Z,47.37
2019-06-10T10:37:12.234Z,45.59
2019-06-10T10:39:49.066Z,45.61
2019-06-10T10:42:23.869Z,46.71
2019-06-10T10:44:59.262Z,46.55
2019-06-10T10:47:33.866Z,46.79
2019-06-10T10:50:13.654Z,45.54
2019-06-10T10:52:46.766Z,45.55
2019-06-10T10:55:33.481Z,45.43
2019-06-10T10:58:45.350Z,45.97
2019-06-10T11:01:23.784Z,47.14
2019-06-10T11:03:59.238Z,47.20
2019-06-10T11:06:32.410Z,47.51
2019-06-10T11:09:12.987Z,47.79
2019-06-10T11:11:48.862Z,47.95
2019-06-10T11:14:23.068Z,48.21
2019-06-10T11:16:58.882Z,48.22
2019-06-10T11:19:32.939Z,48.05
2019-06-10T11:22:06.167Z,48.25
2019-06-10T11:24:42.283Z,47.78
2019-06-10T11:27:14.133Z,48.06
2019-06-10T11:29:48.171Z,47.08
2019-06-10T11:32:21.820Z,45.61
2019-06-10T11:34:56.875Z,46.47
2019-06-10T11:37:30.660Z,45.40
2019-06-10T11:40:04.979Z,45.63
2019-06-10T11:42:38.615Z,45.41
2019-06-10T11:45:12.729Z,43.68
2019-06-10T11:47:46.690Z,44.12
2019-06-10T11:50:23.228Z,43.94
2019-06-10T11:53:00.234Z,43.84
2019-06-10T11:55:33.332Z,43.92
2019-06-10T11:58:07.157Z,44.19
2019-06-10T12:00:42.530Z,43.85
2019-06-10T12:03:15.518Z,43.37
2019-06-10T12:05:49.099Z,43.36
2019-06-10T12:08:23.702Z,42.62
2019-06-10T12:11:01.820Z,42.84
2019-06-10T12:13:34.667Z,43.19
2019-06-10T12:18:44.511Z,41.55
2019-06-10T12:21:17.811Z,40.03
2019-06-10T12:23:54.809Z,39.67
2019-06-10T12:26:26.179Z,40.94
2019-06-10T12:29:01.710Z,39.37
2019-06-10T12:31:34.928Z,38.75
2019-06-10T12:34:08.723Z,39.07
2019-06-10T12:36:41.849Z,39.25
2019-06-10T12:39:58.201Z,38.99
2019-06-10T12:42:33.776Z,39.96
2019-06-10T12:45:12.756Z,39.06
2019-06-10T12:48:16.321Z,38.88
2019-06-10T12:50:55.329Z,39.38
2019-06-10T12:53:26.659Z,39.27
2019-06-10T12:56:02.751Z,40.36
2019-06-10T12:58:34.673Z,39.30
2019-06-10T13:01:08.135Z,39.80
2019-06-10T13:03:43.640Z,39.53
2019-06-10T13:06:18.773Z,40.13
2019-06-10T13:08:56.387Z,39.74
2019-06-10T13:11:29.525Z,39.22
2019-06-10T13:14:05.113Z,38.46
2019-06-10T13:16:37.751Z,38.69
2019-06-10T13:19:13.152Z,39.41
2019-06-10T13:21:45.876Z,38.65
2019-06-10T13:24:22.323Z,39.06
2019-06-10T13:26:56.540Z,39.60
2019-06-10T13:29:38.151Z,39.49
2019-06-10T13:32:12.825Z,39.54
2019-06-10T13:34:48.858Z,39.96
2019-06-10T13:37:22.822Z,39.55
2019-06-10T13:39:57.455Z,39.14
2019-06-10T13:42:35.687Z,38.97
2019-06-10T13:45:08.180Z,37.73
2019-06-10T13:48:01.127Z,37.12
2019-06-10T13:50:38.861Z,35.94
2019-06-10T13:53:13.544Z,36.59
2019-06-10T13:55:47.282Z,36.45
2019-06-10T13:58:23.053Z,36.69
2019-06-10T14:00:56.227Z,36.44
2019-06-10T14:03:32.678Z,36.84
2019-06-10T14:06:25.798Z,36.45
2019-06-10T14:08:43.194Z,36.24
2019-06-10T14:11:18.714Z,36.48
2019-06-10T14:13:54.723Z,36.50
2019-06-10T14:16:28.552Z,36.87
2019-06-10T14:19:05.760Z,36.01
2019-06-10T14:21:39.379Z,36.48
2019-06-10T14:24:15.977Z,36.46
2019-06-10T14:26:48.671Z,36.68
2019-06-10T14:29:22.356Z,36.61
2019-06-10T14:31:56.060Z,36.90
2019-06-10T14:34:29.891Z,37.08
2019-06-10T14:37:03.806Z,37.67
2019-06-10T14:39:38.993Z,37.75
2019-06-10T14:42:15.007Z,37.88
2019-06-10T14:44:53.931Z,37.87
2019-06-10T14:47:28.730Z,37.51
2019-06-10T14:50:05.191Z,37.15
2019-06-10T14:52:39.043Z,36.82
2019-06-10T14:55:16.401Z,36.77
2019-06-10T14:57:48.510Z,37.55
2019-06-10T15:00:23.741Z,37.97
2019-06-10T15:02:57.616Z,36.77
2019-06-10T15:05:32.383Z,36.42
2019-06-10T15:08:07.216Z,36.40
2019-06-10T15:10:43.019Z,36.09
2019-06-10T15:13:16.110Z,35.90
2019-06-10T15:15:49.533Z,36.12
2019-06-10T15:18:23.873Z,35.95
2019-06-10T15:20:57.781Z,36.04
2019-06-10T15:23:32.529Z,36.30
2019-06-10T15:26:09.914Z,36.88
2019-06-10T15:28:43.722Z,36.87
2019-06-10T15:31:19.555Z,37.48
2019-06-10T15:33:53.408Z,37.51
2019-06-10T15:36:27.353Z,37.81
2019-06-10T15:39:01.081Z,38.63
2019-06-10T15:41:36.221Z,38.36
2019-06-10T15:44:09.869Z,38.74
2019-06-10T15:46:43.386Z,38.69
2019-06-10T15:49:19.359Z,38.84
2019-06-10T15:51:52.775Z,39.15
2019-06-10T15:54:26.765Z,39.31
2019-06-10T15:57:00.342Z,39.35
2019-06-10T15:59:34.146Z,39.46
2019-06-10T16:02:13.866Z,39.12
2019-06-10T16:04:46.727Z,40.15
2019-06-10T16:07:25.774Z,40.67
2019-06-10T16:10:03.813Z,40.86
2019-06-10T16:13:03.437Z,41.13
2019-06-10T16:15:43.469Z,41.17
2019-06-10T16:18:20.088Z,41.53
2019-06-10T16:20:54.667Z,41.66
2019-06-10T16:23:29.044Z,41.61
2019-06-10T16:26:29.993Z,41.47
2019-06-10T16:29:15.206Z,41.32
2019-06-10T16:31:52.951Z,41.48
2019-06-10T16:34:41.306Z,41.46
2019-06-10T16:52:15.719Z,42.50
2019-06-10T16:54:58.108Z,42.84
2019-06-10T16:57:33.445Z,42.96
2019-06-10T17:00:18.331Z,43.19
2019-06-10T17:03:15.144Z,43.86
2019-06-10T17:05:53.237Z,43.45
2019-06-10T17:08:28.429Z,43.59
2019-06-10T17:11:03.282Z,43.62
2019-06-10T17:13:37.466Z,43.78
2019-06-10T17:16:12.782Z,44.13
2019-06-10T17:18:47.087Z,44.30
2019-06-10T17:21:24.709Z,44.34
2019-06-10T17:23:58.346Z,44.47
2019-06-10T17:26:37.874Z,44.63
2019-06-10T17:29:11.874Z,44.97
2019-06-10T17:31:49.029Z,44.96
2019-06-10T17:34:25.963Z,44.81
2019-06-10T17:36:59.557Z,45.15
2019-06-10T17:39:34.913Z,45.19
2019-06-10T17:42:12.418Z,45.15
2019-06-10T17:44:52.906Z,45.55
2019-06-10T17:47:34.695Z,45.55
2019-06-10T17:50:12.653Z,45.76
2019-06-10T17:52:46.807Z,46.00
2019-06-10T17:55:24.874Z,45.97
2019-06-10T17:57:57.879Z,46.05
2019-06-10T18:00:36.071Z,46.18
2019-06-10T18:03:13.019Z,46.32
2019-06-10T18:05:48.591Z,46.27
2019-06-10T18:08:24.399Z,46.59
2019-06-10T18:11:03.072Z,46.75
2019-06-10T18:13:38.079Z,46.90
2019-06-10T18:16:14.462Z,46.81
2019-06-10T18:18:48.864Z,47.08
2019-06-10T18:21:24.748Z,47.38
2019-06-10T18:24:05.035Z,47.42
2019-06-10T18:26:39.086Z,47.52
2019-06-10T18:29:18.021Z,47.66
2019-06-10T18:31:54.872Z,47.73
2019-06-10T18:34:37.810Z,47.88
2019-06-10T18:37:09.679Z,48.07
2019-06-10T18:39:43.196Z,48.15
2019-06-10T18:42:19.603Z,48.43
2019-06-10T18:44:53.071Z,48.38
2019-06-10T18:47:27.547Z,48.65
2019-06-10T18:50:01.198Z,48.84
2019-06-10T18:52:34.583Z,49.02
2019-06-10T18:55:09.207Z,49.22
2019-06-10T18:57:42.713Z,49.34
2019-06-10T19:00:17.697Z,49.46
2019-06-10T19:03:08.646Z,49.63
2019-06-10T19:05:26.208Z,49.82
2019-06-10T19:07:59.371Z,50.10
2019-06-10T19:10:35.299Z,50.76
2019-06-10T19:13:07.751Z,50.88
2019-06-10T19:15:42.592Z,51.28
2019-06-10T19:18:17.021Z,51.29
2019-06-10T19:20:52.389Z,51.48
2019-06-10T19:23:25.040Z,51.59
2019-06-10T19:25:58.216Z,52.02
2019-06-10T19:28:33.892Z,52.12
2019-06-10T19:31:06.319Z,52.07
2019-06-10T19:33:41.330Z,52.03
2019-06-10T19:36:15.496Z,52.07
2019-06-10T19:38:48.787Z,52.50
2019-06-10T19:41:25.466Z,52.79
2019-06-10T19:43:59.780Z,53.06
2019-06-10T19:46:34.244Z,53.03
2019-06-10T19:49:07.743Z,53.19
2019-06-10T19:51:46.249Z,53.31
2019-06-10T19:54:19.397Z,53.43
2019-06-10T19:56:52.705Z,53.67
2019-06-10T19:59:25.891Z,53.84
2019-06-10T20:01:59.004Z,54.05
2019-06-10T20:04:33.446Z,54.38
2019-06-10T20:07:07.161Z,54.54
2019-06-10T20:09:43.513Z,54.75
2019-06-10T20:12:15.390Z,54.87
2019-06-10T20:14:49.861Z,55.13
2019-06-10T20:17:23.282Z,55.21
2019-06-10T20:19:56.385Z,55.34
2019-06-10T20:22:31.944Z,55.54
2019-06-10T20:25:04.758Z,55.67
2019-06-10T20:27:37.927Z,55.68
2019-06-10T20:30:24.287Z,55.96
2019-06-10T20:32:51.878Z,56.18
2019-06-10T20:35:23.214Z,56.55
2019-06-10T20:37:57.592Z,56.67
2019-06-10T20:40:32.071Z,56.55
2019-06-10T20:43:05.841Z,56.77
2019-06-10T20:45:39.533Z,57.01
2019-06-10T20:48:12.939Z,57.33
2019-06-10T20:50:47.361Z,57.80
2019-06-10T20:53:21.056Z,57.97
2019-06-10T20:55:57.615Z,58.03
2019-06-10T20:58:29.214Z,57.82
2019-06-10T21:01:04.586Z,58.05
2019-06-10T21:03:39.111Z,58.19
2019-06-10T21:06:14.301Z,58.53
2019-06-10T21:08:49.602Z,59.00
2019-06-10T21:11:23.240Z,59.10
2019-06-10T21:13:56.842Z,59.28
2019-06-10T21:16:32.170Z,59.20
2019-06-10T21:19:05.907Z,59.17
2019-06-10T21:21:40.388Z,59.37
2019-06-10T21:24:14.588Z,59.64
2019-06-10T21:26:49.902Z,59.89
2019-06-10T21:29:24.000Z,59.86
2019-06-10T21:31:57.481Z,59.99
2019-06-10T21:34:32.712Z,60.03
2019-06-10T21:37:05.845Z,60.23
2019-06-10T21:39:39.347Z,60.33
2019-06-10T21:42:12.881Z,60.64
2019-06-10T21:44:46.301Z,60.57
2019-06-10T21:47:19.733Z,60.76
2019-06-10T21:49:54.644Z,60.88
2019-06-10T21:52:28.337Z,60.82
2019-06-10T21:55:02.956Z,60.73
2019-06-10T21:57:36.633Z,60.90
2019-06-10T22:00:14.071Z,61.09
2019-06-10T22:02:51.062Z,61.20
2019-06-10T22:05:24.411Z,61.37
2019-06-10T22:07:57.876Z,61.48
2019-06-10T22:10:33.409Z,61.71
2019-06-10T22:13:07.276Z,61.84
2019-06-10T22:15:42.527Z,61.91
2019-06-10T22:18:15.573Z,62.03
2019-06-10T22:20:48.992Z,62.19
2019-06-10T22:23:23.263Z,62.36
2019-06-10T22:25:57.720Z,62.52
2019-06-10T22:28:32.797Z,58.68
2019-06-10T22:31:19.117Z,54.48
2019-06-10T22:33:43.125Z,55.47
2019-06-10T22:36:16.650Z,56.62
2019-06-10T22:38:50.098Z,57.37
2019-06-10T22:41:25.063Z,57.90
2019-06-10T22:43:59.679Z,58.36
2019-06-10T22:46:33.443Z,58.69
2019-06-10T22:49:07.698Z,59.11
2019-06-10T22:51:42.872Z,59.53
2019-06-10T22:54:15.952Z,59.72
2019-06-10T22:56:49.673Z,59.91
2019-06-10T22:59:23.056Z,60.29
2019-06-10T23:01:57.981Z,61.17
2019-06-10T23:04:33.141Z,61.46
2019-06-10T23:07:06.469Z,61.55
2019-06-10T23:09:39.861Z,61.55
2019-06-10T23:12:13.273Z,61.92
2019-06-10T23:14:46.599Z,62.12
2019-06-10T23:17:21.918Z,62.30
2019-06-10T23:19:56.546Z,62.51
2019-06-10T23:22:30.149Z,59.06
2019-06-10T23:25:03.524Z,54.74
2019-06-10T23:27:36.905Z,55.59
2019-06-10T23:30:11.730Z,56.82
2019-06-10T23:32:45.420Z,57.68
2019-06-10T23:35:18.871Z,58.30
2019-06-10T23:37:55.141Z,58.83
2019-06-10T23:40:27.473Z,59.22
2019-06-10T23:43:01.648Z,59.57
2019-06-10T23:45:35.866Z,60.12
2019-06-10T23:48:09.235Z,60.46
2019-06-10T23:50:43.686Z,60.73
2019-06-10T23:53:17.312Z,61.05
2019-06-10T23:55:51.788Z,61.32
2019-06-10T23:58:25.570Z,61.64
