createdAt,value
2018-08-04T00:00:25.485Z,99538.77
2018-08-04T00:00:56.647Z,99542.63
2018-08-04T00:01:27.812Z,99543.63
2018-08-04T00:01:58.987Z,99543.02
2018-08-04T00:02:30.124Z,99540.23
2018-08-04T00:03:01.289Z,99541.81
2018-08-04T00:03:32.457Z,99544.47
2018-08-04T00:04:03.632Z,99541.47
2018-08-04T00:04:34.864Z,99543.76
2018-08-04T00:05:06.084Z,99542.55
2018-08-04T00:05:37.258Z,99543.02
2018-08-04T00:06:08.453Z,99540.97
2018-08-04T00:06:39.627Z,99541.92
2018-08-04T00:07:10.888Z,99548.56
2018-08-04T00:07:42.130Z,99542.39
2018-08-04T00:08:13.313Z,99537.57
2018-08-04T00:08:44.422Z,99541.92
2018-08-04T00:09:15.538Z,99542.76
2018-08-04T00:09:46.682Z,99543.97
2018-08-04T00:10:17.851Z,99540.48
2018-08-04T00:10:49.018Z,99539.27
2018-08-04T00:11:20.246Z,99541.18
2018-08-04T00:11:51.488Z,99540.23
2018-08-04T00:12:22.773Z,99542.02
2018-08-04T00:12:53.896Z,99536.98
2018-08-04T00:13:25.063Z,99540.73
2018-08-04T00:13:56.239Z,99536.41
2018-08-04T00:14:27.451Z,99537.86
2018-08-04T00:14:59.092Z,99537.66
2018-08-04T00:15:30.256Z,99541.52
2018-08-04T00:16:01.490Z,99535.74
2018-08-04T00:16:32.615Z,99531.88
2018-08-04T00:17:03.780Z,99540.02
2018-08-04T00:17:34.929Z,99537.85
2018-08-04T00:18:06.151Z,99532.75
2018-08-04T00:18:37.386Z,99537.70
2018-08-04T00:19:08.565Z,99534.33
2018-08-04T00:19:39.796Z,99534.23
2018-08-04T00:20:11.320Z,99539.05
2018-08-04T00:20:42.532Z,99537.52
2018-08-04T00:21:14.066Z,99532.91
2018-08-04T00:21:45.311Z,99529.30
2018-08-04T00:22:16.497Z,99532.91
2018-08-04T00:22:47.624Z,99528.45
2018-08-04T00:23:18.739Z,99529.55
2018-08-04T00:23:49.883Z,99520.33
2018-08-04T00:24:21.052Z,99529.30
2018-08-04T00:24:52.312Z,99523.61
2018-08-04T00:25:23.546Z,99530.71
2018-08-04T00:25:54.720Z,99529.63
2018-08-04T00:26:25.908Z,99526.56
2018-08-04T00:26:57.133Z,99525.48
2018-08-04T00:27:28.265Z,99530.80
2018-08-04T00:27:59.378Z,99530.06
2018-08-04T00:28:30.495Z,99528.36
2018-08-04T00:29:01.657Z,99529.69
2018-08-04T00:29:32.833Z,99532.72
2018-08-04T00:30:04.000Z,99530.18
2018-08-04T00:30:35.235Z,99525.95
2018-08-04T00:31:06.354Z,99501.46
2018-08-04T00:31:37.456Z,99527.11
2018-08-04T00:32:08.631Z,99534.13
2018-08-04T00:32:39.812Z,99523.04
2018-08-04T00:33:11.032Z,99524.62
2018-08-04T00:33:42.297Z,99525.70
2018-08-04T00:34:13.512Z,99524.16
2018-08-04T00:34:44.624Z,99523.17
2018-08-04T00:35:15.792Z,99527.90
2018-08-04T00:35:46.945Z,99522.98
2018-08-04T00:36:18.104Z,99517.27
2018-08-04T00:36:49.215Z,99522.58
2018-08-04T00:37:20.332Z,99516.89
2018-08-04T00:37:51.451Z,99520.63
2018-08-04T00:38:22.608Z,99516.77
2018-08-04T00:38:53.726Z,99522.20
2018-08-04T00:39:24.888Z,99522.30
2018-08-04T00:39:56.133Z,99518.80
2018-08-04T00:40:27.252Z,99518.19
2018-08-04T00:40:58.467Z,99522.88
2018-08-04T00:41:29.632Z,99523.21
2018-08-04T00:42:00.812Z,99523.45
2018-08-04T00:42:31.924Z,99525.28
2018-08-04T00:43:03.096Z,99527.31
2018-08-04T00:43:34.316Z,99527.06
2018-08-04T00:44:05.491Z,99525.95
2018-08-04T00:44:36.729Z,99523.53
2018-08-04T00:45:07.854Z,99522.30
2018-08-04T00:45:39.021Z,99527.27
2018-08-04T00:46:10.139Z,99531.83
2018-08-04T00:46:41.365Z,99520.21
2018-08-04T00:47:12.490Z,99523.73
2018-08-04T00:47:43.651Z,99524.69
2018-08-04T00:48:14.832Z,99519.84
2018-08-04T00:48:45.953Z,99524.80
2018-08-04T00:49:17.185Z,99520.91
2018-08-04T00:49:48.361Z,99522.23
2018-08-04T00:50:19.519Z,99524.55
2018-08-04T00:50:50.731Z,99523.56
2018-08-04T00:51:21.849Z,99524.31
2018-08-04T00:51:52.964Z,99527.34
2018-08-04T00:52:24.193Z,99524.56
2018-08-04T00:52:55.310Z,99518.67
2018-08-04T00:53:26.429Z,99524.23
2018-08-04T00:53:57.563Z,99526.28
2018-08-04T00:54:28.677Z,99531.96
2018-08-04T00:54:59.790Z,99526.28
2018-08-04T00:55:30.895Z,99521.45
2018-08-04T00:56:02.116Z,99525.94
2018-08-04T00:56:33.276Z,99523.74
2018-08-04T00:57:04.489Z,99522.66
2018-08-04T00:57:35.692Z,99524.86
2018-08-04T00:58:06.807Z,99523.53
2018-08-04T00:58:38.033Z,99493.64
2018-08-04T00:59:09.204Z,99522.08
2018-08-04T00:59:40.384Z,99520.50
2018-08-04T01:00:11.495Z,99521.95
2018-08-04T01:00:42.611Z,99518.17
2018-08-04T01:01:13.808Z,99520.58
2018-08-04T01:01:44.935Z,99518.88
2018-08-04T01:02:16.139Z,99523.36
2018-08-04T01:02:47.314Z,99520.70
2018-08-04T01:03:18.486Z,99520.82
2018-08-04T01:03:49.672Z,99516.34
2018-08-04T01:04:20.848Z,99521.78
2018-08-04T01:04:51.971Z,99520.28
2018-08-04T01:05:23.087Z,99515.47
2018-08-04T01:05:54.257Z,99519.83
2018-08-04T01:06:25.380Z,99517.62
2018-08-04T01:06:56.653Z,99521.61
2018-08-04T01:07:27.882Z,99518.88
2018-08-04T01:07:59.120Z,99522.23
2018-08-04T01:08:30.296Z,99517.42
2018-08-04T01:09:01.466Z,99520.08
2018-08-04T01:09:32.582Z,99516.59
2018-08-04T01:10:03.796Z,99520.45
2018-08-04T01:10:34.932Z,99516.59
2018-08-04T01:11:06.093Z,99515.72
2018-08-04T01:11:37.308Z,99517.42
2018-08-04T01:12:08.488Z,99516.84
2018-08-04T01:12:39.656Z,99515.85
2018-08-04T01:13:10.825Z,99511.03
2018-08-04T01:13:42.045Z,99511.03
2018-08-04T01:14:13.245Z,99513.11
2018-08-04T01:14:44.356Z,99509.12
2018-08-04T01:15:15.527Z,99511.53
2018-08-04T01:15:46.647Z,99511.98
2018-08-04T01:16:17.755Z,99514.77
2018-08-04T01:16:48.921Z,99509.45
2018-08-04T01:17:20.084Z,99508.96
2018-08-04T01:17:51.223Z,99509.95
2018-08-04T01:18:22.449Z,99513.44
2018-08-04T01:18:53.628Z,99513.94
2018-08-04T01:19:24.734Z,99516.59
2018-08-04T01:19:55.846Z,99519.24
2018-08-04T01:20:27.008Z,99515.84
2018-08-04T01:20:58.115Z,99513.31
2018-08-04T01:21:29.290Z,99511.11
2018-08-04T01:22:00.529Z,99516.22
2018-08-04T01:22:31.655Z,99511.27
2018-08-04T01:23:02.830Z,99512.23
2018-08-04T01:23:33.971Z,99508.63
2018-08-04T01:24:05.076Z,99512.11
2018-08-04T01:24:36.249Z,99511.27
2018-08-04T01:25:07.351Z,99510.66
2018-08-04T01:25:38.522Z,99512.36
2018-08-04T01:26:09.728Z,99505.34
2018-08-04T01:26:40.913Z,99512.13
2018-08-04T01:27:12.024Z,99506.81
2018-08-04T01:27:43.193Z,99505.14
2018-08-04T01:28:14.408Z,99511.78
2018-08-04T01:28:45.525Z,99507.42
2018-08-04T01:29:16.732Z,99510.55
2018-08-04T01:29:47.843Z,99507.05
2018-08-04T01:30:19.069Z,99509.70
2018-08-04T01:30:50.300Z,99514.64
2018-08-04T01:31:21.478Z,99519.00
2018-08-04T01:31:52.644Z,99515.02
2018-08-04T01:32:23.807Z,99516.72
2018-08-04T01:32:55.018Z,99520.57
2018-08-04T01:33:26.245Z,99520.28
2018-08-04T01:33:57.380Z,99519.78
2018-08-04T01:34:28.548Z,99519.44
2018-08-04T01:34:59.678Z,99516.50
2018-08-04T01:35:30.825Z,99517.31
2018-08-04T01:36:01.980Z,99518.27
2018-08-04T01:36:33.103Z,99521.54
2018-08-04T01:37:04.269Z,99516.34
2018-08-04T01:37:35.511Z,99516.44
2018-08-04T01:38:06.734Z,99511.36
2018-08-04T01:38:37.905Z,99513.06
2018-08-04T01:39:09.023Z,99516.17
2018-08-04T01:39:40.182Z,99516.67
2018-08-04T01:40:11.297Z,99512.31
2018-08-04T01:40:42.475Z,99514.19
2018-08-04T01:41:13.635Z,99512.14
2018-08-04T01:41:44.752Z,99512.31
2018-08-04T01:42:15.912Z,99510.04
2018-08-04T01:42:47.099Z,99510.70
2018-08-04T01:43:18.328Z,99514.43
2018-08-04T01:43:49.560Z,99512.61
2018-08-04T01:44:20.678Z,99511.77
2018-08-04T01:44:51.840Z,99509.23
2018-08-04T01:45:23.038Z,99509.94
2018-08-04T01:45:54.237Z,99508.61
2018-08-04T01:46:25.346Z,99508.61
2018-08-04T01:46:56.548Z,99509.56
2018-08-04T01:47:27.721Z,99507.98
2018-08-04T01:47:58.922Z,99508.93
2018-08-04T01:48:30.027Z,99507.60
2018-08-04T01:49:01.191Z,99507.34
2018-08-04T01:49:32.420Z,99507.23
2018-08-04T01:50:03.628Z,99511.70
2018-08-04T01:50:34.766Z,99517.84
2018-08-04T01:51:05.989Z,99513.14
2018-08-04T01:51:37.154Z,99513.61
2018-08-04T01:52:08.312Z,99518.91
2018-08-04T01:52:39.488Z,99516.13
2018-08-04T01:53:10.708Z,99511.63
2018-08-04T01:53:41.883Z,99511.45
2018-08-04T01:54:13.021Z,99516.76
2018-08-04T01:54:44.134Z,99510.36
2018-08-04T01:55:15.304Z,99503.47
2018-08-04T01:55:46.484Z,99516.85
2018-08-04T01:56:17.593Z,99511.98
2018-08-04T01:56:48.795Z,99511.80
2018-08-04T01:57:19.903Z,99513.63
2018-08-04T01:57:51.007Z,99510.48
2018-08-04T01:58:22.196Z,99516.77
2018-08-04T01:58:53.313Z,99511.72
2018-08-04T01:59:24.580Z,99510.39
2018-08-04T01:59:55.748Z,99514.45
2018-08-04T02:00:26.920Z,99516.39
2018-08-04T02:00:58.058Z,99516.97
2018-08-04T02:01:29.240Z,99508.63
2018-08-04T02:02:00.407Z,99516.59
2018-08-04T02:02:31.531Z,99514.43
2018-08-04T02:03:02.637Z,99513.94
2018-08-04T02:03:33.814Z,99514.80
2018-08-04T02:04:04.984Z,99515.52
2018-08-04T02:04:36.139Z,99511.46
2018-08-04T02:05:07.284Z,99517.02
2018-08-04T02:05:38.448Z,99514.83
2018-08-04T02:06:09.629Z,99510.28
2018-08-04T02:06:40.859Z,99512.81
2018-08-04T02:07:12.145Z,99514.63
2018-08-04T02:07:43.270Z,99511.11
2018-08-04T02:08:14.437Z,99510.28
2018-08-04T02:08:45.635Z,99507.83
2018-08-04T02:09:16.739Z,99511.80
2018-08-04T02:09:47.861Z,99511.23
2018-08-04T02:10:19.131Z,99509.07
2018-08-04T02:10:50.251Z,99507.36
2018-08-04T02:11:21.434Z,99509.91
2018-08-04T02:11:52.665Z,99509.41
2018-08-04T02:12:23.841Z,99503.96
2018-08-04T02:12:54.963Z,99509.38
2018-08-04T02:13:26.076Z,99506.93
2018-08-04T02:13:57.277Z,99511.89
2018-08-04T02:14:28.452Z,99511.97
2018-08-04T02:14:59.681Z,99506.78
2018-08-04T02:15:30.800Z,99505.08
2018-08-04T02:16:01.907Z,99509.06
2018-08-04T02:16:33.030Z,99506.16
2018-08-04T02:17:04.176Z,99508.92
2018-08-04T02:17:35.292Z,99512.14
2018-08-04T02:18:06.464Z,99508.16
2018-08-04T02:18:37.661Z,99508.28
2018-08-04T02:19:08.851Z,99508.59
2018-08-04T02:19:40.037Z,99510.91
2018-08-04T02:20:11.214Z,99509.66
2018-08-04T02:20:42.318Z,99508.94
2018-08-04T02:21:13.423Z,99509.77
2018-08-04T02:21:44.537Z,99506.97
2018-08-04T02:22:15.754Z,99509.62
2018-08-04T02:22:46.874Z,99505.65
2018-08-04T02:23:18.101Z,99503.08
2018-08-04T02:23:49.228Z,99510.54
2018-08-04T02:24:20.403Z,99507.89
2018-08-04T02:24:51.519Z,99502.58
2018-08-04T02:25:22.624Z,99503.91
2018-08-04T02:25:53.803Z,99508.75
2018-08-04T02:26:25.021Z,99507.05
2018-08-04T02:26:56.258Z,99505.65
2018-08-04T02:27:27.494Z,99506.10
2018-08-04T02:27:58.676Z,99500.42
2018-08-04T02:28:29.792Z,99500.34
2018-08-04T02:29:01.014Z,99498.41
2018-08-04T02:29:32.195Z,99502.77
2018-08-04T02:30:03.422Z,99505.04
2018-08-04T02:30:34.545Z,99500.34
2018-08-04T02:31:05.717Z,99508.75
2018-08-04T02:31:36.931Z,99508.08
2018-08-04T02:32:08.051Z,99508.42
2018-08-04T02:32:39.225Z,99514.14
2018-08-04T02:33:10.380Z,99509.04
2018-08-04T02:33:41.495Z,99511.42
2018-08-04T02:34:12.659Z,99513.35
2018-08-04T02:34:43.789Z,99509.45
2018-08-04T02:35:14.904Z,99510.33
2018-08-04T02:35:46.009Z,99516.20
2018-08-04T02:36:17.125Z,99511.47
2018-08-04T02:36:48.324Z,99513.85
2018-08-04T02:37:19.520Z,99516.77
2018-08-04T02:37:50.641Z,99515.09
2018-08-04T02:38:21.809Z,99517.37
2018-08-04T02:38:52.922Z,99518.09
2018-08-04T02:39:24.104Z,99520.17
2018-08-04T02:39:55.300Z,99520.06
2018-08-04T02:40:26.416Z,99519.22
2018-08-04T02:40:57.539Z,99514.30
2018-08-04T02:41:28.711Z,99519.98
2018-08-04T02:41:59.882Z,99519.98
2018-08-04T02:42:31.076Z,99519.87
2018-08-04T02:43:02.248Z,99520.02
2018-08-04T02:43:33.428Z,99517.63
2018-08-04T02:44:04.601Z,99521.30
2018-08-04T02:44:35.722Z,99519.86
2018-08-04T02:45:06.887Z,99525.54
2018-08-04T02:45:38.053Z,99528.30
2018-08-04T02:46:09.192Z,99523.38
2018-08-04T02:46:40.306Z,99525.92
2018-08-04T02:47:11.508Z,99523.64
2018-08-04T02:47:42.694Z,99525.92
2018-08-04T02:48:13.813Z,99528.08
2018-08-04T02:48:44.932Z,99523.16
2018-08-04T02:49:16.095Z,99521.71
2018-08-04T02:49:47.326Z,99518.11
2018-08-04T02:50:18.504Z,99528.72
2018-08-04T02:50:49.668Z,99525.12
2018-08-04T02:51:20.869Z,99520.99
2018-08-04T02:51:52.052Z,99520.73
2018-08-04T02:52:23.253Z,99525.16
2018-08-04T02:52:54.366Z,99518.16
2018-08-04T02:53:25.557Z,99523.12
2018-08-04T02:53:56.667Z,99518.77
2018-08-04T02:54:27.848Z,99525.77
2018-08-04T02:54:59.020Z,99517.63
2018-08-04T02:55:30.196Z,99519.64
2018-08-04T02:56:01.312Z,99520.13
2018-08-04T02:56:32.537Z,99519.00
2018-08-04T02:57:03.656Z,99520.32
2018-08-04T02:57:34.816Z,99518.42
2018-08-04T02:58:05.992Z,99521.65
2018-08-04T02:58:37.217Z,99527.06
2018-08-04T02:59:08.466Z,99520.44
2018-08-04T02:59:39.557Z,99516.46
2018-08-04T03:00:10.675Z,99522.03
2018-08-04T03:00:41.837Z,99522.63
2018-08-04T03:01:12.966Z,99521.30
2018-08-04T03:01:44.116Z,99521.04
2018-08-04T03:02:15.251Z,99518.69
2018-08-04T03:02:46.364Z,99516.88
2018-08-04T03:03:17.473Z,99522.55
2018-08-04T03:03:48.612Z,99520.21
2018-08-04T03:04:19.783Z,99521.53
2018-08-04T03:04:50.952Z,99516.16
2018-08-04T03:05:22.145Z,99521.91
2018-08-04T03:05:53.254Z,99518.88
2018-08-04T03:06:24.425Z,99514.91
2018-08-04T03:06:55.641Z,99519.00
2018-08-04T03:07:26.809Z,99516.08
2018-08-04T03:07:58.040Z,99517.52
2018-08-04T03:08:29.321Z,99520.28
2018-08-04T03:09:00.365Z,99521.11
2018-08-04T03:09:31.536Z,99520.73
2018-08-04T03:10:02.716Z,99516.30
2018-08-04T03:10:33.882Z,99522.17
2018-08-04T03:11:05.060Z,99525.20
2018-08-04T03:11:36.244Z,99520.58
2018-08-04T03:12:07.412Z,99525.39
2018-08-04T03:12:38.535Z,99528.98
2018-08-04T03:13:09.653Z,99529.20
2018-08-04T03:13:40.795Z,99530.53
2018-08-04T03:14:11.979Z,99524.85
2018-08-04T03:14:43.173Z,99530.16
2018-08-04T03:15:14.340Z,99527.72
2018-08-04T03:15:45.456Z,99535.67
2018-08-04T03:16:16.626Z,99530.38
2018-08-04T03:16:47.865Z,99533.86
2018-08-04T03:17:18.987Z,99533.02
2018-08-04T03:17:50.220Z,99534.69
2018-08-04T03:18:21.392Z,99530.72
2018-08-04T03:18:52.564Z,99536.39
2018-08-04T03:19:23.692Z,99531.70
2018-08-04T03:19:54.812Z,99532.38
2018-08-04T03:20:25.995Z,99532.00
2018-08-04T03:20:57.182Z,99536.27
2018-08-04T03:21:28.415Z,99536.37
2018-08-04T03:21:59.527Z,99529.48
2018-08-04T03:22:30.687Z,99532.13
2018-08-04T03:23:01.854Z,99534.78
2018-08-04T03:23:33.084Z,99533.91
2018-08-04T03:24:04.301Z,99530.32
2018-08-04T03:24:35.440Z,99531.64
2018-08-04T03:25:06.572Z,99524.95
2018-08-04T03:25:37.721Z,99526.61
2018-08-04T03:26:08.853Z,99527.38
2018-08-04T03:26:39.975Z,99527.75
2018-08-04T03:27:11.153Z,99525.86
2018-08-04T03:27:42.264Z,99526.32
2018-08-04T03:28:13.375Z,99530.30
2018-08-04T03:28:44.488Z,99520.91
2018-08-04T03:29:15.769Z,99527.08
2018-08-04T03:29:46.898Z,99530.38
2018-08-04T03:30:18.033Z,99529.20
2018-08-04T03:30:49.226Z,99525.66
2018-08-04T03:31:20.404Z,99532.36
2018-08-04T03:31:51.520Z,99530.50
2018-08-04T03:32:22.635Z,99527.93
2018-08-04T03:32:53.754Z,99526.27
2018-08-04T03:33:24.987Z,99530.05
2018-08-04T03:33:56.108Z,99533.72
2018-08-04T03:34:27.254Z,99530.47
2018-08-04T03:34:58.368Z,99531.67
2018-08-04T03:35:29.549Z,99534.02
2018-08-04T03:36:00.662Z,99529.96
2018-08-04T03:36:31.823Z,99532.55
2018-08-04T03:37:02.951Z,99535.91
2018-08-04T03:37:34.063Z,99530.42
2018-08-04T03:38:05.251Z,99537.46
2018-08-04T03:38:36.448Z,99540.19
2018-08-04T03:39:07.625Z,99538.00
2018-08-04T03:39:38.831Z,99542.27
2018-08-04T03:40:09.953Z,99539.70
2018-08-04T03:40:41.073Z,99538.38
2018-08-04T03:41:12.245Z,99534.97
2018-08-04T03:41:43.464Z,99537.58
2018-08-04T03:42:14.641Z,99537.70
2018-08-04T03:42:45.770Z,99542.81
2018-08-04T03:43:16.939Z,99542.09
2018-08-04T03:43:48.113Z,99542.09
2018-08-04T03:44:19.239Z,99546.22
2018-08-04T03:44:50.404Z,99544.52
2018-08-04T03:45:21.572Z,99543.34
2018-08-04T03:45:52.679Z,99547.12
2018-08-04T03:46:23.848Z,99545.41
2018-08-04T03:46:55.021Z,99547.84
2018-08-04T03:47:26.123Z,99546.89
2018-08-04T03:47:57.238Z,99550.75
2018-08-04T03:48:28.399Z,99547.00
2018-08-04T03:48:59.624Z,99551.09
2018-08-04T03:49:30.739Z,99551.63
2018-08-04T03:50:01.974Z,99549.89
2018-08-04T03:50:33.088Z,99556.02
2018-08-04T03:51:04.306Z,99557.46
2018-08-04T03:51:35.456Z,99558.19
2018-08-04T03:52:06.617Z,99557.84
2018-08-04T03:52:37.774Z,99557.09
2018-08-04T03:53:08.993Z,99555.76
2018-08-04T03:53:40.160Z,99551.41
2018-08-04T03:54:11.401Z,99555.11
2018-08-04T03:54:42.640Z,99560.27
2018-08-04T03:55:13.868Z,99553.26
2018-08-04T03:55:45.047Z,99560.27
2018-08-04T03:56:16.160Z,99562.91
2018-08-04T03:56:47.325Z,99558.18
2018-08-04T03:57:18.506Z,99559.88
2018-08-04T03:57:49.711Z,99559.39
2018-08-04T03:58:20.881Z,99558.94
2018-08-04T03:58:52.061Z,99560.72
2018-08-04T03:59:23.185Z,99561.48
2018-08-04T03:59:54.297Z,99561.36
2018-08-04T04:00:25.498Z,99562.12
2018-08-04T04:00:56.672Z,99560.41
2018-08-04T04:01:27.852Z,99559.58
2018-08-04T04:01:58.959Z,99566.55
2018-08-04T04:02:30.124Z,99562.12
2018-08-04T04:03:01.293Z,99566.47
2018-08-04T04:03:32.473Z,99562.77
2018-08-04T04:04:03.593Z,99565.41
2018-08-04T04:04:34.715Z,99560.23
2018-08-04T04:05:05.889Z,99559.36
2018-08-04T04:05:37.092Z,99558.90
2018-08-04T04:06:08.266Z,99558.14
2018-08-04T04:06:39.508Z,99564.39
2018-08-04T04:07:10.766Z,99557.50
2018-08-04T04:07:41.971Z,99558.56
2018-08-04T04:08:13.205Z,99563.97
2018-08-04T04:08:44.328Z,99558.67
2018-08-04T04:09:15.496Z,99560.64
2018-08-04T04:09:46.608Z,99562.69
2018-08-04T04:10:17.820Z,99561.86
2018-08-04T04:10:48.977Z,99559.36
2018-08-04T04:11:20.167Z,99563.48
2018-08-04T04:11:51.328Z,99559.05
2018-08-04T04:12:22.544Z,99563.67
2018-08-04T04:12:53.651Z,99560.91
2018-08-04T04:13:24.816Z,99559.39
2018-08-04T04:13:55.997Z,99561.96
2018-08-04T04:14:27.127Z,99563.74
2018-08-04T04:14:58.296Z,99567.53
2018-08-04T04:15:29.443Z,99567.91
2018-08-04T04:16:00.594Z,99565.41
2018-08-04T04:16:31.768Z,99572.79
2018-08-04T04:17:02.937Z,99571.66
2018-08-04T04:17:34.112Z,99565.78
2018-08-04T04:18:05.231Z,99566.87
2018-08-04T04:18:36.346Z,99563.77
2018-08-04T04:19:07.567Z,99570.66
2018-08-04T04:19:38.687Z,99571.00
2018-08-04T04:20:09.847Z,99569.22
2018-08-04T04:20:41.060Z,99564.75
2018-08-04T04:21:12.173Z,99564.03
2018-08-04T04:21:43.341Z,99564.75
2018-08-04T04:22:14.455Z,99565.25
2018-08-04T04:22:45.673Z,99568.09
2018-08-04T04:23:16.792Z,99565.81
2018-08-04T04:23:47.904Z,99567.78
2018-08-04T04:24:19.062Z,99566.60
2018-08-04T04:24:50.184Z,99568.11
2018-08-04T04:25:21.409Z,99562.00
2018-08-04T04:25:52.556Z,99568.89
2018-08-04T04:26:23.724Z,99561.31
2018-08-04T04:26:54.896Z,99566.24
2018-08-04T04:27:26.060Z,99563.59
2018-08-04T04:27:57.171Z,99557.59
2018-08-04T04:28:28.323Z,99560.25
2018-08-04T04:28:59.434Z,99561.72
2018-08-04T04:29:30.601Z,99558.87
2018-08-04T04:30:01.787Z,99561.55
2018-08-04T04:30:32.900Z,99557.37
2018-08-04T04:31:04.027Z,99557.77
2018-08-04T04:31:35.240Z,99562.76
2018-08-04T04:32:06.355Z,99565.44
2018-08-04T04:32:37.465Z,99560.38
2018-08-04T04:33:08.697Z,99562.75
2018-08-04T04:33:39.837Z,99560.49
2018-08-04T04:34:10.945Z,99562.50
2018-08-04T04:34:42.064Z,99559.77
2018-08-04T04:35:13.231Z,99564.03
2018-08-04T04:35:44.401Z,99563.25
2018-08-04T04:36:15.519Z,99565.72
2018-08-04T04:36:46.833Z,99562.45
2018-08-04T04:37:18.013Z,99564.00
2018-08-04T04:37:49.135Z,99567.83
2018-08-04T04:38:20.248Z,99556.14
2018-08-04T04:38:51.425Z,99560.41
2018-08-04T04:39:22.537Z,99562.23
2018-08-04T04:39:53.648Z,99563.18
2018-08-04T04:40:24.807Z,99565.33
2018-08-04T04:40:55.934Z,99566.28
2018-08-04T04:41:27.106Z,99564.09
2018-08-04T04:41:58.374Z,99565.39
2018-08-04T04:42:29.491Z,99566.11
2018-08-04T04:43:00.608Z,99571.91
2018-08-04T04:43:31.771Z,99568.22
2018-08-04T04:44:02.965Z,99571.61
2018-08-04T04:44:34.189Z,99570.14
2018-08-04T04:45:05.453Z,99573.17
2018-08-04T04:45:36.628Z,99577.11
2018-08-04T04:46:07.750Z,99564.78
2018-08-04T04:46:38.872Z,99570.95
2018-08-04T04:47:10.113Z,99574.82
2018-08-04T04:47:41.350Z,99569.23
2018-08-04T04:48:12.626Z,99579.38
2018-08-04T04:48:43.856Z,99577.55
2018-08-04T04:49:14.993Z,99581.27
2018-08-04T04:49:46.167Z,99574.70
2018-08-04T04:50:17.345Z,99578.58
2018-08-04T04:50:48.535Z,99575.69
2018-08-04T04:51:19.700Z,99579.06
2018-08-04T04:51:50.873Z,99572.84
2018-08-04T04:52:22.007Z,99577.88
2018-08-04T04:52:53.172Z,99578.86
2018-08-04T04:53:24.380Z,99578.86
2018-08-04T04:53:55.516Z,99577.13
2018-08-04T04:54:26.675Z,99577.62
2018-08-04T04:54:57.856Z,99578.16
2018-08-04T04:55:29.055Z,99578.73
2018-08-04T04:56:00.194Z,99582.05
2018-08-04T04:56:31.372Z,99583.30
2018-08-04T04:57:02.480Z,99586.95
2018-08-04T04:57:33.655Z,99580.19
2018-08-04T04:58:04.833Z,99582.70
2018-08-04T04:58:35.955Z,99590.94
2018-08-04T04:59:07.071Z,99586.38
2018-08-04T04:59:38.223Z,99583.72
2018-08-04T05:00:09.438Z,99592.37
2018-08-04T05:00:40.551Z,99591.13
2018-08-04T05:01:11.785Z,99590.02
2018-08-04T05:01:42.972Z,99587.22
2018-08-04T05:02:14.102Z,99583.48
2018-08-04T05:02:45.231Z,99590.87
2018-08-04T05:03:16.388Z,99590.69
2018-08-04T05:03:47.519Z,99585.40
2018-08-04T05:04:18.752Z,99585.84
2018-08-04T05:04:49.932Z,99584.39
2018-08-04T05:05:21.233Z,99584.28
2018-08-04T05:05:52.473Z,99585.03
2018-08-04T05:06:23.698Z,99582.69
2018-08-04T05:06:54.829Z,99583.63
2018-08-04T05:07:26.016Z,99584.03
2018-08-04T05:07:57.188Z,99581.05
2018-08-04T05:08:28.404Z,99578.37
2018-08-04T05:08:59.592Z,99583.09
2018-08-04T05:09:30.760Z,99582.05
2018-08-04T05:10:01.881Z,99584.73
2018-08-04T05:10:33.000Z,99585.97
2018-08-04T05:11:04.137Z,99584.04
2018-08-04T05:11:35.293Z,99581.57
2018-08-04T05:12:06.566Z,99580.75
2018-08-04T05:12:37.785Z,99578.14
2018-08-04T05:13:09.030Z,99577.84
2018-08-04T05:13:40.154Z,99588.65
2018-08-04T05:14:11.321Z,99580.96
2018-08-04T05:14:42.495Z,99582.41
2018-08-04T05:15:13.717Z,99585.34
2018-08-04T05:15:44.959Z,99580.48
2018-08-04T05:16:16.188Z,99585.00
2018-08-04T05:16:47.318Z,99583.70
2018-08-04T05:17:18.542Z,99580.78
2018-08-04T05:17:49.698Z,99582.92
2018-08-04T05:18:20.938Z,99585.27
2018-08-04T05:18:52.198Z,99584.20
2018-08-04T05:19:23.360Z,99582.86
2018-08-04T05:19:54.618Z,99583.92
2018-08-04T05:20:25.793Z,99579.60
2018-08-04T05:20:57.025Z,99584.09
2018-08-04T05:21:28.196Z,99577.59
2018-08-04T05:21:59.404Z,99578.94
2018-08-04T05:22:30.584Z,99580.83
2018-08-04T05:23:01.737Z,99585.50
2018-08-04T05:23:32.924Z,99587.90
2018-08-04T05:24:04.092Z,99579.20
2018-08-04T05:24:35.268Z,99585.73
2018-08-04T05:25:06.433Z,99591.25
2018-08-04T05:25:37.596Z,99586.86
2018-08-04T05:26:08.861Z,99582.83
2018-08-04T05:26:40.093Z,99580.97
2018-08-04T05:27:11.240Z,99584.34
2018-08-04T05:27:42.404Z,99581.05
2018-08-04T05:28:13.637Z,99582.46
2018-08-04T05:28:44.810Z,99578.06
2018-08-04T05:29:16.047Z,99575.62
2018-08-04T05:29:47.168Z,99578.48
2018-08-04T05:30:18.377Z,99577.69
2018-08-04T05:30:49.490Z,99580.58
2018-08-04T05:31:20.625Z,99583.21
2018-08-04T05:31:51.838Z,99580.17
2018-08-04T05:32:23.004Z,99584.87
2018-08-04T05:32:54.173Z,99585.94
2018-08-04T05:33:25.289Z,99590.14
2018-08-04T05:33:56.440Z,99585.27
2018-08-04T05:34:27.611Z,99581.87
2018-08-04T05:34:58.730Z,99586.62
2018-08-04T05:35:29.878Z,99585.62
2018-08-04T05:36:01.022Z,99589.17
2018-08-04T05:36:32.208Z,99586.30
2018-08-04T05:37:03.399Z,99590.34
2018-08-04T05:37:34.578Z,99595.67
2018-08-04T05:38:05.687Z,99594.18
2018-08-04T05:38:36.799Z,99587.42
2018-08-04T05:39:07.951Z,99585.73
2018-08-04T05:39:39.066Z,99589.97
2018-08-04T05:40:10.259Z,99583.38
2018-08-04T05:40:41.368Z,99586.21
2018-08-04T05:41:12.593Z,99585.39
2018-08-04T05:41:43.832Z,99588.11
2018-08-04T05:42:14.940Z,99585.11
2018-08-04T05:42:46.105Z,99588.66
2018-08-04T05:43:17.265Z,99595.53
2018-08-04T05:43:48.373Z,99588.42
2018-08-04T05:44:19.487Z,99587.86
2018-08-04T05:44:50.662Z,99592.52
2018-08-04T05:45:21.839Z,99587.13
2018-08-04T05:45:52.955Z,99590.94
2018-08-04T05:46:24.077Z,99591.22
2018-08-04T05:46:55.227Z,99590.16
2018-08-04T05:47:26.409Z,99591.52
2018-08-04T05:47:57.624Z,99589.98
2018-08-04T05:48:28.793Z,99592.04
2018-08-04T05:48:59.972Z,99594.56
2018-08-04T05:49:31.169Z,99591.05
2018-08-04T05:50:02.480Z,99591.00
2018-08-04T05:50:33.578Z,99590.70
2018-08-04T05:51:04.683Z,99589.02
2018-08-04T05:51:35.853Z,99593.39
2018-08-04T05:52:06.975Z,99592.98
2018-08-04T05:52:38.174Z,99594.38
2018-08-04T05:53:09.389Z,99595.17
2018-08-04T05:53:40.564Z,99598.77
2018-08-04T05:54:11.738Z,99591.94
2018-08-04T05:54:42.852Z,99593.66
2018-08-04T05:55:14.075Z,99597.55
2018-08-04T05:55:45.248Z,99601.17
2018-08-04T05:56:16.363Z,99598.02
2018-08-04T05:56:47.524Z,99601.80
2018-08-04T05:57:18.722Z,99602.80
2018-08-04T05:57:49.863Z,99606.05
2018-08-04T05:58:20.983Z,99604.52
2018-08-04T05:58:52.107Z,99600.75
2018-08-04T05:59:23.216Z,99604.23
2018-08-04T05:59:54.393Z,99605.13
2018-08-04T06:00:25.562Z,99600.30
2018-08-04T06:00:56.744Z,99604.00
2018-08-04T06:01:27.861Z,99610.40
2018-08-04T06:01:59.094Z,99606.05
2018-08-04T06:02:30.207Z,99610.01
2018-08-04T06:03:01.315Z,99610.30
2018-08-04T06:03:32.432Z,99609.30
2018-08-04T06:04:03.576Z,99605.72
2018-08-04T06:04:34.690Z,99607.92
2018-08-04T06:05:05.800Z,99607.42
2018-08-04T06:05:36.988Z,99606.47
2018-08-04T06:06:08.212Z,99597.95