createdAt,value
2023-05-13T00:04:21.157Z,22.85
2023-05-13T00:14:23.098Z,21.95
2023-05-13T00:24:24.872Z,24.60
2023-05-13T00:34:26.783Z,18.02
2023-05-13T00:44:28.916Z,25.27
2023-05-13T00:54:30.814Z,27.83
2023-05-13T01:04:57.585Z,24.73
2023-05-13T01:15:09.675Z,22.63
2023-05-13T01:25:12.741Z,20.92
2023-05-13T01:35:16.085Z,20.70
2023-05-13T01:45:20.141Z,24.88
2023-05-13T01:55:22.064Z,25.48
2023-05-13T02:05:24.843Z,21.80
2023-05-13T02:15:27.100Z,27.92
2023-05-13T02:25:29.066Z,22.27
2023-05-13T02:35:30.892Z,17.50
2023-05-13T02:45:35.093Z,24.13
2023-05-13T02:55:37.126Z,19.10
2023-05-13T03:05:39.063Z,16.35
2023-05-13T03:15:44.123Z,21.02
2023-05-13T03:25:46.637Z,18.77
2023-05-13T03:35:49.100Z,27.40
2023-05-13T03:45:53.694Z,20.27
2023-05-13T03:55:57.652Z,37.13
2023-05-13T04:05:59.597Z,34.70
2023-05-13T04:16:01.805Z,30.80
2023-05-13T04:26:03.756Z,30.60
2023-05-13T04:36:06.081Z,36.17
2023-05-13T04:46:08.025Z,22.83
2023-05-13T04:56:10.021Z,22.73
2023-05-13T05:06:12.819Z,20.35
2023-05-13T05:16:15.995Z,25.42
2023-05-13T05:26:18.020Z,20.63
2023-05-13T05:36:20.548Z,14.80
2023-05-13T05:46:22.578Z,18.25
2023-05-13T05:56:24.969Z,24.77
2023-05-13T06:06:26.964Z,25.02
2023-05-13T06:16:29.080Z,26.25
2023-05-13T06:26:31.836Z,22.13
2023-05-13T06:36:34.173Z,19.73
2023-05-13T06:46:38.039Z,24.52
2023-05-13T06:56:40.028Z,20.55
2023-05-13T07:06:41.941Z,15.90
2023-05-13T07:16:43.781Z,17.95
2023-05-13T07:26:45.676Z,12.88
2023-05-13T07:36:47.590Z,15.75
2023-05-13T07:46:49.631Z,15.68
2023-05-13T07:56:51.597Z,12.23
2023-05-13T08:06:53.503Z,11.40
2023-05-13T08:16:55.687Z,6.00
2023-05-13T08:26:57.700Z,6.22
2023-05-13T08:36:59.523Z,7.50
2023-05-13T08:47:37.752Z,7.28
2023-05-13T08:57:39.603Z,5.35
2023-05-13T09:07:41.953Z,4.68
2023-05-13T09:17:45.735Z,9.98
2023-05-13T09:27:49.235Z,6.65
2023-05-13T09:37:51.309Z,6.32
2023-05-13T09:47:54.814Z,3.80
2023-05-13T09:57:56.747Z,4.85
2023-05-13T10:08:00.761Z,4.78
2023-05-13T10:18:04.194Z,2.75
2023-05-13T10:28:09.665Z,7.28
2023-05-13T10:38:22.264Z,4.32
2023-05-13T10:48:24.593Z,4.65
2023-05-13T10:58:34.108Z,6.25
2023-05-13T11:08:40.999Z,3.55
2023-05-13T11:18:43.326Z,5.38
2023-05-13T11:28:54.427Z,3.53
2023-05-13T11:39:04.632Z,8.85
2023-05-13T11:49:07.462Z,13.93
2023-05-13T11:59:13.818Z,7.80
2023-05-13T12:09:15.683Z,4.93
2023-05-13T12:19:19.529Z,5.68
2023-05-13T12:29:22.860Z,10.30
2023-05-13T12:39:24.743Z,6.00
2023-05-13T12:49:26.602Z,9.82
2023-05-13T12:59:28.477Z,5.93
2023-05-13T13:09:30.829Z,7.05
2023-05-13T13:19:32.778Z,9.65
2023-05-13T13:29:34.884Z,8.30
2023-05-13T13:39:36.788Z,20.70
2023-05-13T13:49:38.677Z,3.42
2023-05-13T13:59:40.583Z,4.03
2023-05-13T14:09:42.409Z,4.38
2023-05-13T14:19:44.249Z,4.88
2023-05-13T14:29:47.619Z,5.03
2023-05-13T14:39:50.289Z,9.50
2023-05-13T14:49:52.290Z,10.68
2023-05-13T14:59:54.111Z,13.23
2023-05-13T15:09:55.973Z,7.60
2023-05-13T15:19:57.862Z,9.60
2023-05-13T15:29:59.741Z,5.75
2023-05-13T15:40:02.349Z,4.47
2023-05-13T15:50:04.501Z,6.95
2023-05-13T16:00:07.154Z,4.93
2023-05-13T16:10:09.945Z,9.43
2023-05-13T16:20:12.383Z,6.47
2023-05-13T16:30:14.363Z,4.20
2023-05-13T16:40:16.711Z,9.13
2023-05-13T16:50:18.690Z,4.15
2023-05-13T17:00:20.908Z,7.95
2023-05-13T17:10:23.302Z,14.23
2023-05-13T17:20:25.619Z,5.45
2023-05-13T17:30:27.425Z,6.55
2023-05-13T17:40:29.976Z,5.68
2023-05-13T17:50:31.857Z,7.18
2023-05-13T18:00:33.740Z,9.32
2023-05-13T18:10:35.555Z,18.63
2023-05-13T18:20:37.372Z,39.08
2023-05-13T18:30:39.268Z,16.00
2023-05-13T18:40:41.519Z,10.30
2023-05-13T18:50:43.420Z,12.45
2023-05-13T19:00:45.375Z,6.93
2023-05-13T19:10:47.331Z,14.43
2023-05-13T19:20:49.209Z,19.95
2023-05-13T19:30:51.111Z,13.75
2023-05-13T19:40:53.297Z,10.00
2023-05-13T19:50:55.236Z,21.05
2023-05-13T20:00:57.160Z,17.40
2023-05-13T20:10:59.602Z,15.60
2023-05-13T20:21:01.921Z,19.58
2023-05-13T20:31:04.559Z,9.93
2023-05-13T20:41:06.400Z,15.60
2023-05-13T20:51:08.372Z,13.65
2023-05-13T21:01:10.298Z,11.02
2023-05-13T21:11:12.353Z,12.65
2023-05-13T21:21:14.176Z,13.00
2023-05-13T21:31:16.655Z,18.52
2023-05-13T21:41:18.702Z,19.75
2023-05-13T21:51:20.573Z,17.65
2023-05-13T22:01:22.490Z,13.98
2023-05-13T22:11:24.698Z,15.48
2023-05-13T22:21:26.525Z,15.52
2023-05-13T22:31:28.378Z,13.02
2023-05-13T22:41:30.291Z,13.52
2023-05-13T22:51:32.209Z,11.05
2023-05-13T23:01:34.157Z,9.32
2023-05-13T23:11:36.876Z,9.18
2023-05-13T23:21:38.671Z,23.27
2023-05-13T23:31:40.838Z,17.15
2023-05-13T23:41:43.465Z,19.05
2023-05-13T23:51:45.226Z,10.55
