createdAt,value
2022-09-24T00:00:07.526Z,9.50
2022-09-24T00:02:36.179Z,9.50
2022-09-24T00:05:05.004Z,9.50
2022-09-24T00:07:33.597Z,9.50
2022-09-24T00:10:03.873Z,9.40
2022-09-24T00:12:32.503Z,9.50
2022-09-24T00:15:01.117Z,9.50
2022-09-24T00:17:29.869Z,9.50
2022-09-24T00:19:58.485Z,9.40
2022-09-24T00:22:27.060Z,9.40
2022-09-24T00:25:12.970Z,9.40
2022-09-24T00:27:43.024Z,9.40
2022-09-24T00:30:12.925Z,9.40
2022-09-24T00:32:41.613Z,9.50
2022-09-24T00:35:11.294Z,9.40
2022-09-24T00:37:39.915Z,9.40
2022-09-24T00:40:10.925Z,9.30
2022-09-24T00:42:39.524Z,9.40
2022-09-24T00:45:11.666Z,9.40
2022-09-24T00:47:42.291Z,9.40
2022-09-24T00:50:22.181Z,9.40
2022-09-24T00:52:56.784Z,9.30
2022-09-24T00:55:26.699Z,9.40
2022-09-24T00:57:59.478Z,9.30
2022-09-24T01:00:29.655Z,9.30
2022-09-24T01:03:07.267Z,9.30
2022-09-24T01:05:37.657Z,9.30
2022-09-24T01:08:08.092Z,9.20
2022-09-24T01:10:55.417Z,9.30
2022-09-24T01:13:48.383Z,9.20
2022-09-24T01:16:34.699Z,9.20
2022-09-24T01:19:19.701Z,9.10
2022-09-24T01:21:55.355Z,9.10
2022-09-24T01:24:57.541Z,9.20
2022-09-24T01:27:53.149Z,9.20
2022-09-24T01:30:23.480Z,9.20
2022-09-24T01:32:57.599Z,9.10
2022-09-24T01:35:32.457Z,9.10
2022-09-24T01:38:08.110Z,9.10
2022-09-24T01:40:39.864Z,9.00
2022-09-24T01:43:11.498Z,9.10
2022-09-24T01:45:42.478Z,9.10
2022-09-24T01:48:11.876Z,9.00
2022-09-24T01:50:51.060Z,9.00
2022-09-24T01:53:25.990Z,9.00
2022-09-24T01:56:01.862Z,9.00
2022-09-24T01:58:38.814Z,9.00
2022-09-24T02:01:15.726Z,9.00
2022-09-24T02:03:52.694Z,9.00
2022-09-24T02:06:32.390Z,9.00
2022-09-24T02:09:01.250Z,9.00
2022-09-24T02:11:34.865Z,8.90
2022-09-24T02:14:10.703Z,8.90
2022-09-24T02:16:48.202Z,8.90
2022-09-24T02:19:22.980Z,9.00
2022-09-24T02:21:53.140Z,8.90
2022-09-24T02:24:29.219Z,8.90
2022-09-24T02:26:58.160Z,8.80
2022-09-24T02:29:27.069Z,8.80
2022-09-24T02:31:58.887Z,8.80
2022-09-24T02:34:34.606Z,8.80
2022-09-24T02:37:09.640Z,8.70
2022-09-24T02:39:38.327Z,8.70
2022-09-24T02:42:09.454Z,8.70
2022-09-24T02:44:38.599Z,8.80
2022-09-24T02:47:09.207Z,8.70
2022-09-24T02:49:37.793Z,8.70
2022-09-24T02:52:06.444Z,8.60
2022-09-24T02:54:35.045Z,8.60
2022-09-24T02:57:03.672Z,8.70
2022-09-24T02:59:32.498Z,8.70
2022-09-24T03:02:01.180Z,8.60
2022-09-24T03:04:31.924Z,8.60
2022-09-24T03:07:01.042Z,8.50
2022-09-24T03:09:30.222Z,8.50
2022-09-24T03:12:01.044Z,8.50
2022-09-24T03:14:29.666Z,8.50
2022-09-24T03:16:58.240Z,8.60
2022-09-24T03:19:26.825Z,8.50
2022-09-24T03:21:56.858Z,8.60
2022-09-24T03:24:26.763Z,8.60
2022-09-24T03:26:55.662Z,8.60
2022-09-24T03:29:44.350Z,8.60
2022-09-24T03:32:11.890Z,8.50
2022-09-24T03:34:40.551Z,8.50
2022-09-24T03:37:10.535Z,8.50
2022-09-24T03:39:39.156Z,8.50
2022-09-24T03:42:07.806Z,8.50
2022-09-24T03:44:36.452Z,8.60
2022-09-24T03:47:06.274Z,8.50
2022-09-24T03:49:34.792Z,8.50
2022-09-24T03:52:03.688Z,8.50
2022-09-24T03:54:33.676Z,8.40
2022-09-24T03:57:02.234Z,8.40
2022-09-24T03:59:30.988Z,8.40
2022-09-24T04:01:59.764Z,8.40
2022-09-24T04:04:28.365Z,8.40
2022-09-24T04:06:56.907Z,8.40
2022-09-24T04:09:25.458Z,8.50
2022-09-24T04:11:55.447Z,8.40
2022-09-24T04:14:24.161Z,8.30
2022-09-24T04:16:53.640Z,8.30
2022-09-24T04:19:22.247Z,8.30
2022-09-24T04:21:50.885Z,8.40
2022-09-24T04:24:19.921Z,8.30
2022-09-24T04:26:48.478Z,8.20
2022-09-24T04:29:18.699Z,8.30
2022-09-24T04:31:47.911Z,8.30
2022-09-24T04:34:17.544Z,8.30
2022-09-24T04:36:46.291Z,8.30
2022-09-24T04:39:15.681Z,8.30
2022-09-24T04:41:44.499Z,8.30
2022-09-24T04:44:13.485Z,8.30
2022-09-24T04:46:43.572Z,8.30
2022-09-24T04:49:13.017Z,8.20
2022-09-24T04:51:41.824Z,8.20
2022-09-24T04:54:11.172Z,8.10
2022-09-24T04:56:39.788Z,8.20
2022-09-24T04:59:08.395Z,8.20
2022-09-24T05:01:37.259Z,8.10
2022-09-24T05:04:07.858Z,8.20
2022-09-24T05:06:37.167Z,8.10
2022-09-24T05:09:09.029Z,8.20
2022-09-24T05:11:41.446Z,8.20
2022-09-24T05:14:10.397Z,8.20
2022-09-24T05:16:39.586Z,8.20
2022-09-24T05:19:09.901Z,8.30
2022-09-24T05:21:38.481Z,8.20
2022-09-24T05:24:07.713Z,8.20
2022-09-24T05:26:53.528Z,8.30
2022-09-24T05:29:22.280Z,8.30
2022-09-24T05:31:51.000Z,8.30
2022-09-24T05:34:21.379Z,8.30
2022-09-24T05:36:50.121Z,8.40
2022-09-24T05:39:18.792Z,8.40
2022-09-24T05:41:47.312Z,8.40
2022-09-24T05:44:19.296Z,8.30
2022-09-24T05:46:48.210Z,8.40
2022-09-24T05:49:18.552Z,8.50
2022-09-24T05:51:50.583Z,8.40
2022-09-24T05:54:20.594Z,8.50
2022-09-24T05:56:51.195Z,8.50
2022-09-24T05:59:20.076Z,8.40
2022-09-24T06:01:49.582Z,8.50
2022-09-24T06:04:18.509Z,8.40
2022-09-24T06:06:50.346Z,8.50
2022-09-24T06:09:20.602Z,8.50
2022-09-24T06:11:53.245Z,8.60
2022-09-24T06:14:22.064Z,8.60
2022-09-24T06:16:51.032Z,8.60
2022-09-24T06:19:19.685Z,8.70
2022-09-24T06:21:49.585Z,8.70
2022-09-24T06:24:18.277Z,8.70
2022-09-24T06:26:47.103Z,8.70
2022-09-24T06:29:16.164Z,8.80
2022-09-24T06:31:45.842Z,8.80
2022-09-24T06:34:15.659Z,8.80
2022-09-24T06:36:44.358Z,8.80
2022-09-24T06:39:14.401Z,8.80
2022-09-24T06:41:42.969Z,8.80
2022-09-24T06:44:15.177Z,8.80
2022-09-24T06:46:45.488Z,8.90
2022-09-24T06:49:14.242Z,8.90
2022-09-24T06:51:42.974Z,8.90
2022-09-24T06:54:12.962Z,9.00
2022-09-24T06:56:41.565Z,9.00
2022-09-24T06:59:11.004Z,9.00
2022-09-24T07:01:39.893Z,9.10
2022-09-24T07:04:08.547Z,9.10
2022-09-24T07:06:50.979Z,9.20
2022-09-24T07:09:23.015Z,9.20
2022-09-24T07:11:53.059Z,9.30
2022-09-24T07:14:23.160Z,9.40
2022-09-24T07:16:52.247Z,9.40
2022-09-24T07:19:22.106Z,9.40
2022-09-24T07:22:16.950Z,9.40
2022-09-24T07:24:47.326Z,9.50
2022-09-24T07:31:45.526Z,9.60
2022-09-24T07:34:15.337Z,9.80
2022-09-24T07:36:57.774Z,9.80
2022-09-24T07:39:28.324Z,9.90
2022-09-24T07:42:02.222Z,9.90
2022-09-24T07:44:33.698Z,10.00
2022-09-24T07:47:02.866Z,10.00
2022-09-24T07:49:33.322Z,10.20
2022-09-24T07:52:02.584Z,10.20
2022-09-24T07:54:32.019Z,10.30
2022-09-24T07:57:05.034Z,10.40
2022-09-24T07:59:33.835Z,10.40
2022-09-24T08:02:19.953Z,10.40
2022-09-24T08:04:50.575Z,10.40
2022-09-24T08:07:29.221Z,10.50
2022-09-24T08:09:58.968Z,10.60
2022-09-24T08:12:29.854Z,10.70
2022-09-24T08:14:58.996Z,10.70
2022-09-24T08:17:28.423Z,10.80
2022-09-24T08:19:59.688Z,10.90
2022-09-24T08:22:29.006Z,11.00
2022-09-24T08:24:58.862Z,11.20
2022-09-24T08:27:30.075Z,11.30
2022-09-24T08:30:00.697Z,11.50
2022-09-24T08:32:30.436Z,11.60
2022-09-24T08:35:01.276Z,11.60
2022-09-24T08:37:30.644Z,11.70
2022-09-24T08:39:59.374Z,11.90
2022-09-24T08:42:46.368Z,12.00
2022-09-24T08:45:32.454Z,12.20
2022-09-24T08:48:09.759Z,12.40
2022-09-24T08:50:49.228Z,12.60
2022-09-24T08:53:28.600Z,12.80
2022-09-24T08:56:01.745Z,13.10
2022-09-24T08:58:46.369Z,13.20
2022-09-24T09:01:27.678Z,13.30
2022-09-24T09:04:05.222Z,13.50
2022-09-24T09:06:59.326Z,13.60
2022-09-24T09:09:42.510Z,13.70
2022-09-24T09:12:19.148Z,13.80
2022-09-24T09:14:57.045Z,14.10
2022-09-24T09:17:45.378Z,14.30
2022-09-24T09:20:20.307Z,14.50
2022-09-24T09:22:53.476Z,14.50
2022-09-24T09:25:25.599Z,14.40
2022-09-24T09:28:02.004Z,14.20
2022-09-24T09:30:43.737Z,14.00
2022-09-24T09:33:43.181Z,14.00
2022-09-24T09:36:38.045Z,13.90
2022-09-24T09:39:23.735Z,13.90
2022-09-24T09:42:02.546Z,14.00
2022-09-24T09:44:42.658Z,14.50
2022-09-24T09:47:36.152Z,15.00
2022-09-24T09:50:12.447Z,15.10
2022-09-24T09:52:41.726Z,15.10
2022-09-24T09:55:23.905Z,15.20
2022-09-24T09:57:53.566Z,15.20
2022-09-24T10:00:41.490Z,15.40
2022-09-24T10:03:29.987Z,15.70
2022-09-24T10:06:02.545Z,15.90
2022-09-24T10:08:31.570Z,16.00
2022-09-24T10:11:04.740Z,16.00
2022-09-24T10:13:33.330Z,16.30
2022-09-24T10:16:06.488Z,16.40
2022-09-24T10:18:43.129Z,16.30
2022-09-24T10:21:28.443Z,16.30
2022-09-24T10:24:03.185Z,16.40
2022-09-24T10:26:44.703Z,16.20
2022-09-24T10:29:37.565Z,16.20
2022-09-24T10:32:08.040Z,16.10
2022-09-24T10:34:38.264Z,16.10
2022-09-24T10:37:16.661Z,16.10
2022-09-24T10:40:00.011Z,16.30
2022-09-24T10:42:31.812Z,16.40
2022-09-24T10:45:03.636Z,16.60
2022-09-24T10:47:47.861Z,16.70
2022-09-24T10:50:43.238Z,16.90
2022-09-24T10:53:19.416Z,16.90
2022-09-24T10:56:03.930Z,17.00
2022-09-24T10:59:13.884Z,17.10
2022-09-24T11:01:56.695Z,17.20
2022-09-24T11:04:51.754Z,17.40
2022-09-24T11:07:40.687Z,17.60
2022-09-24T11:10:30.405Z,17.70
2022-09-24T11:13:15.572Z,17.90
2022-09-24T11:16:23.472Z,18.00
2022-09-24T11:19:02.613Z,18.10
2022-09-24T11:21:53.644Z,18.20
2022-09-24T11:24:45.881Z,18.00
2022-09-24T11:27:49.453Z,18.10
2022-09-24T11:30:22.346Z,18.10
2022-09-24T11:33:14.675Z,18.10
2022-09-24T11:36:17.317Z,18.10
2022-09-24T11:39:07.314Z,17.90
2022-09-24T11:41:51.115Z,17.70
2022-09-24T11:45:11.207Z,17.60
2022-09-24T11:48:08.094Z,17.40
2022-09-24T11:50:49.067Z,17.40
2022-09-24T11:53:37.500Z,17.30
2022-09-24T11:56:15.254Z,17.20
2022-09-24T11:58:51.655Z,17.20
2022-09-24T12:01:26.413Z,17.20
2022-09-24T12:04:03.629Z,17.20
2022-09-24T12:06:38.300Z,17.30
2022-09-24T12:09:23.189Z,17.30
2022-09-24T12:12:02.492Z,17.40
2022-09-24T12:14:45.101Z,17.50
2022-09-24T12:17:25.295Z,17.40
2022-09-24T12:20:01.382Z,17.40
2022-09-24T12:22:37.767Z,17.30
2022-09-24T12:25:12.546Z,17.30
2022-09-24T12:27:41.768Z,17.20
2022-09-24T12:30:49.656Z,17.00
2022-09-24T12:33:31.519Z,17.10
2022-09-24T12:36:09.833Z,17.00
2022-09-24T12:38:46.939Z,16.90
2022-09-24T12:41:33.357Z,16.90
2022-09-24T12:44:18.340Z,16.90
2022-09-24T12:46:55.942Z,16.90
2022-09-24T12:49:34.946Z,16.80
2022-09-24T12:52:17.490Z,16.80
2022-09-24T12:54:47.320Z,16.90
2022-09-24T12:57:25.514Z,17.00
2022-09-24T12:59:58.245Z,17.00
2022-09-24T13:02:33.275Z,16.90
2022-09-24T13:05:20.231Z,17.00
2022-09-24T13:08:00.293Z,17.00
2022-09-24T13:10:32.620Z,17.10
2022-09-24T13:13:02.833Z,17.10
2022-09-24T13:15:38.658Z,17.10
2022-09-24T13:18:24.342Z,17.10
2022-09-24T13:21:06.735Z,17.00
2022-09-24T13:23:47.678Z,16.90
2022-09-24T13:26:34.999Z,16.90
2022-09-24T13:29:06.403Z,16.80
2022-09-24T13:31:47.855Z,16.70
2022-09-24T13:34:24.280Z,16.70
2022-09-24T13:37:03.335Z,16.70
2022-09-24T13:39:42.247Z,16.60
2022-09-24T13:42:21.911Z,16.60
2022-09-24T13:44:57.013Z,16.60
2022-09-24T13:47:36.338Z,16.60
2022-09-24T13:50:17.798Z,16.50
2022-09-24T13:52:53.941Z,16.50
2022-09-24T13:55:32.241Z,16.40
2022-09-24T13:58:01.324Z,16.40
2022-09-24T14:00:32.411Z,16.40
2022-09-24T14:03:06.598Z,16.30
2022-09-24T14:05:38.608Z,16.30
2022-09-24T14:08:13.082Z,16.30
2022-09-24T14:10:42.380Z,16.40
2022-09-24T14:13:21.823Z,16.30
2022-09-24T14:15:57.151Z,16.20
2022-09-24T14:18:28.576Z,16.30
2022-09-24T14:21:06.366Z,16.30
2022-09-24T14:23:42.826Z,16.30
2022-09-24T14:26:24.771Z,16.20
2022-09-24T14:28:54.850Z,16.20
2022-09-24T14:31:23.857Z,16.30
2022-09-24T14:33:53.361Z,16.20
2022-09-24T14:36:29.162Z,16.30
2022-09-24T14:39:04.213Z,16.30
2022-09-24T14:41:37.409Z,16.30
2022-09-24T14:44:16.981Z,16.30
2022-09-24T14:46:50.430Z,16.10
2022-09-24T14:49:24.548Z,16.20
2022-09-24T14:51:57.648Z,16.20
2022-09-24T14:54:34.177Z,16.10
2022-09-24T14:57:24.097Z,16.00
2022-09-24T14:59:53.335Z,16.00
2022-09-24T15:02:30.874Z,16.10
2022-09-24T15:05:06.552Z,16.10
2022-09-24T15:07:37.688Z,16.10
2022-09-24T15:10:07.877Z,16.10
2022-09-24T15:12:39.384Z,16.10
2022-09-24T15:15:30.692Z,16.10
2022-09-24T15:18:00.067Z,16.00
2022-09-24T15:20:28.724Z,16.00
2022-09-24T15:22:58.750Z,15.90
2022-09-24T15:25:27.405Z,15.90
2022-09-24T15:27:56.511Z,15.80
2022-09-24T15:30:25.133Z,15.80
2022-09-24T15:32:53.771Z,15.70
2022-09-24T15:35:22.398Z,15.70
2022-09-24T15:37:51.189Z,15.80
2022-09-24T15:40:25.590Z,15.90
2022-09-24T15:42:54.377Z,15.90
2022-09-24T15:45:25.523Z,15.90
2022-09-24T15:47:54.990Z,15.90
2022-09-24T15:50:26.082Z,15.90
2022-09-24T15:53:00.195Z,15.90
2022-09-24T15:55:31.459Z,15.80
2022-09-24T15:58:02.046Z,15.80
2022-09-24T16:00:30.829Z,15.80
2022-09-24T16:03:00.227Z,15.80
2022-09-24T16:05:29.035Z,15.70
2022-09-24T16:07:57.991Z,15.80
2022-09-24T16:10:26.579Z,15.70
2022-09-24T16:12:56.586Z,15.70
2022-09-24T16:15:25.269Z,15.70
2022-09-24T16:17:53.966Z,15.70
2022-09-24T16:20:22.730Z,15.60
2022-09-24T16:22:51.729Z,15.60
2022-09-24T16:25:20.782Z,15.70
2022-09-24T16:27:49.796Z,15.60
2022-09-24T16:30:20.108Z,15.50
2022-09-24T16:35:47.940Z,15.50
2022-09-24T16:37:27.513Z,15.40
2022-09-24T16:39:56.164Z,15.50
2022-09-24T16:42:26.409Z,15.40
2022-09-24T16:44:55.005Z,15.40
2022-09-24T16:47:25.111Z,15.40
2022-09-24T16:49:53.645Z,15.40
2022-09-24T16:52:22.306Z,15.30
2022-09-24T16:54:50.929Z,15.20
2022-09-24T16:57:19.602Z,15.30
2022-09-24T16:59:48.210Z,15.20
2022-09-24T17:02:18.345Z,15.20
2022-09-24T17:04:48.433Z,15.20
2022-09-24T17:07:17.018Z,15.20
2022-09-24T17:10:03.412Z,15.20
2022-09-24T17:12:32.037Z,15.20
2022-09-24T17:15:02.141Z,15.20
2022-09-24T17:17:31.180Z,15.10
2022-09-24T17:20:01.599Z,15.00
2022-09-24T17:22:31.635Z,15.00
2022-09-24T17:25:00.352Z,15.00
2022-09-24T17:27:30.185Z,15.00
2022-09-24T17:29:58.847Z,15.00
2022-09-24T17:32:27.648Z,14.80
2022-09-24T17:34:56.600Z,14.80
2022-09-24T17:37:27.417Z,14.90
2022-09-24T17:39:56.351Z,14.90
2022-09-24T17:42:25.124Z,14.80
2022-09-24T17:44:53.855Z,14.80
2022-09-24T17:47:22.445Z,14.80
2022-09-24T17:49:51.284Z,14.70
2022-09-24T17:52:21.141Z,14.60
2022-09-24T17:54:51.310Z,14.40
2022-09-24T17:57:20.021Z,14.40
2022-09-24T17:59:48.809Z,14.40
2022-09-24T18:02:17.564Z,14.40
2022-09-24T18:04:46.389Z,14.30
2022-09-24T18:07:16.945Z,14.20
2022-09-24T18:09:45.934Z,14.30
2022-09-24T18:12:17.519Z,14.20
2022-09-24T18:14:46.151Z,14.10
2022-09-24T18:17:15.265Z,14.10
2022-09-24T18:19:43.938Z,14.20
2022-09-24T18:22:13.753Z,14.20
2022-09-24T18:24:44.737Z,14.20
2022-09-24T18:27:15.430Z,14.10
2022-09-24T18:29:46.563Z,13.90
2022-09-24T18:32:16.074Z,13.80
2022-09-24T18:34:44.747Z,13.80
2022-09-24T18:37:13.783Z,13.90
2022-09-24T18:39:42.387Z,13.80
2022-09-24T18:42:12.258Z,13.90
2022-09-24T18:44:40.946Z,13.70
2022-09-24T18:47:14.724Z,13.60
2022-09-24T18:49:43.456Z,13.50
2022-09-24T18:52:12.188Z,13.50
2022-09-24T18:54:41.121Z,13.70
2022-09-24T18:57:09.958Z,13.70
2022-09-24T18:59:45.011Z,13.70
2022-09-24T19:02:16.330Z,13.70
2022-09-24T19:04:46.301Z,13.60
2022-09-24T19:07:16.078Z,13.50
2022-09-24T19:09:46.594Z,13.50
2022-09-24T19:12:15.509Z,13.40
2022-09-24T19:14:45.004Z,13.30
2022-09-24T19:20:18.469Z,13.30
2022-09-24T19:23:13.029Z,13.30
2022-09-24T19:25:44.108Z,13.30
2022-09-24T19:28:17.363Z,13.30
2022-09-24T19:30:58.810Z,13.30
2022-09-24T19:33:30.435Z,13.10
2022-09-24T19:36:10.532Z,13.10
2022-09-24T19:38:43.808Z,13.10
2022-09-24T19:41:29.975Z,13.20
2022-09-24T19:44:12.230Z,13.20
2022-09-24T19:46:42.701Z,13.10
2022-09-24T19:49:16.673Z,13.00
2022-09-24T19:51:46.121Z,13.00
2022-09-24T19:54:16.492Z,12.90
2022-09-24T19:56:45.383Z,12.80
2022-09-24T19:59:14.666Z,12.90
2022-09-24T20:01:55.577Z,12.90
2022-09-24T20:04:28.990Z,13.00
2022-09-24T20:07:00.137Z,12.80
2022-09-24T20:09:35.162Z,12.70
2022-09-24T20:15:23.262Z,12.80
2022-09-24T20:17:52.121Z,12.70
2022-09-24T20:20:24.075Z,12.70
2022-09-24T20:22:52.785Z,12.90
2022-09-24T20:25:42.020Z,12.90
2022-09-24T20:28:14.314Z,12.90
2022-09-24T20:30:45.102Z,12.70
2022-09-24T20:33:14.509Z,12.80
2022-09-24T20:35:44.121Z,12.70
2022-09-24T20:38:12.756Z,12.70
2022-09-24T20:40:42.762Z,12.80
2022-09-24T20:43:11.519Z,12.80
2022-09-24T20:45:43.617Z,12.80
2022-09-24T20:48:12.628Z,12.80
2022-09-24T20:50:41.321Z,12.80
2022-09-24T20:53:10.014Z,12.70
2022-09-24T20:55:40.460Z,12.80
2022-09-24T20:58:10.311Z,12.70
2022-09-24T21:00:48.602Z,12.70
2022-09-24T21:03:42.065Z,12.70
2022-09-24T21:06:10.669Z,12.70
2022-09-24T21:08:42.308Z,12.60
2022-09-24T21:11:14.247Z,12.70
2022-09-24T21:13:45.390Z,12.70
2022-09-24T21:16:14.881Z,12.70
2022-09-24T21:18:45.186Z,12.60
2022-09-24T21:21:16.975Z,12.70
2022-09-24T21:23:51.507Z,12.60
2022-09-24T21:26:22.647Z,12.60
2022-09-24T21:28:53.810Z,12.60
2022-09-24T21:31:28.814Z,12.60
2022-09-24T21:34:00.483Z,12.60
2022-09-24T21:36:32.137Z,12.60
2022-09-24T21:39:02.735Z,12.60
2022-09-24T21:41:34.670Z,12.50
2022-09-24T21:44:04.162Z,12.60
2022-09-24T21:46:34.265Z,12.50
2022-09-24T21:49:04.440Z,12.50
2022-09-24T21:51:33.025Z,12.40
2022-09-24T21:54:04.068Z,12.20
2022-09-24T21:56:35.397Z,12.10
2022-09-24T21:59:26.479Z,12.20
2022-09-24T22:01:56.171Z,12.00
2022-09-24T22:04:27.268Z,12.10
2022-09-24T22:06:55.862Z,12.20
2022-09-24T22:09:24.875Z,12.30
2022-09-24T22:11:53.614Z,12.30
2022-09-24T22:14:22.401Z,12.10
2022-09-24T22:16:51.116Z,12.00
2022-09-24T22:19:20.402Z,12.00
2022-09-24T22:21:52.427Z,12.00
2022-09-24T22:24:21.112Z,11.90
2022-09-24T22:26:49.732Z,11.90
2022-09-24T22:29:18.483Z,12.00
2022-09-24T22:31:47.145Z,12.00
2022-09-24T22:34:32.761Z,11.90
2022-09-24T22:37:07.561Z,11.90
2022-09-24T22:39:36.675Z,11.90
2022-09-24T22:42:06.000Z,11.90
2022-09-24T22:44:34.674Z,11.80
2022-09-24T22:47:03.416Z,11.80
2022-09-24T22:49:32.773Z,11.90
2022-09-24T22:52:03.457Z,11.80
2022-09-24T22:54:32.146Z,11.90
2022-09-24T22:57:00.765Z,11.90
2022-09-24T22:59:30.514Z,11.90
2022-09-24T23:01:59.182Z,11.90
2022-09-24T23:04:27.914Z,11.90
2022-09-24T23:06:56.534Z,11.80
2022-09-24T23:09:27.103Z,11.80
2022-09-24T23:11:56.648Z,11.70
2022-09-24T23:14:25.445Z,11.70
2022-09-24T23:16:54.542Z,11.70
2022-09-24T23:19:23.179Z,11.60
2022-09-24T23:21:51.776Z,11.60
2022-09-24T23:24:22.098Z,11.60
2022-09-24T23:26:52.240Z,11.70
2022-09-24T23:29:20.944Z,11.60
2022-09-24T23:31:50.279Z,11.50
2022-09-24T23:34:20.402Z,11.40
2022-09-24T23:36:49.142Z,11.50
2022-09-24T23:39:17.832Z,11.40
2022-09-24T23:41:46.513Z,11.40
2022-09-24T23:44:16.689Z,11.30
2022-09-24T23:46:45.456Z,11.30
2022-09-24T23:49:14.822Z,11.30
2022-09-24T23:51:44.138Z,11.40
2022-09-24T23:54:12.738Z,11.40
2022-09-24T23:56:41.398Z,11.40
2022-09-24T23:59:10.360Z,11.40
