createdAt,value
2022-08-10T00:01:52.821Z,1.58
2022-08-10T00:04:22.215Z,1.23
2022-08-10T00:06:51.681Z,1.50
2022-08-10T00:09:18.498Z,1.10
2022-08-10T00:11:45.292Z,1.23
2022-08-10T00:14:12.059Z,1.30
2022-08-10T00:16:38.825Z,1.20
2022-08-10T00:19:05.589Z,1.23
2022-08-10T00:21:32.341Z,1.50
2022-08-10T00:23:59.089Z,1.20
2022-08-10T00:26:25.849Z,1.15
2022-08-10T00:28:52.941Z,1.25
2022-08-10T00:31:19.722Z,1.67
2022-08-10T00:33:46.471Z,1.35
2022-08-10T00:36:13.333Z,1.35
2022-08-10T00:38:40.143Z,1.20
2022-08-10T00:41:06.949Z,1.83
2022-08-10T00:43:33.956Z,1.25
2022-08-10T00:46:00.794Z,1.00
2022-08-10T00:48:31.353Z,1.35
2022-08-10T00:50:59.488Z,1.50
2022-08-10T00:53:29.712Z,1.00
2022-08-10T00:57:12.214Z,1.60
2022-08-10T00:58:44.957Z,1.27
2022-08-10T01:02:09.564Z,1.05
2022-08-10T01:04:58.110Z,1.65
2022-08-10T01:06:54.340Z,1.63
2022-08-10T01:09:27.502Z,2.20
2022-08-10T01:12:40.710Z,1.38
2022-08-10T01:15:13.264Z,2.03
2022-08-10T01:18:10.576Z,1.45
2022-08-10T01:20:59.581Z,1.48
2022-08-10T01:23:51.085Z,1.67
2022-08-10T01:26:30.443Z,1.10
2022-08-10T01:29:36.071Z,1.90
2022-08-10T01:32:07.203Z,1.67
2022-08-10T01:34:55.296Z,1.55
2022-08-10T01:37:27.972Z,1.17
2022-08-10T01:42:26.956Z,1.00
2022-08-10T01:45:01.229Z,1.38
2022-08-10T01:47:54.386Z,1.20
2022-08-10T01:53:41.281Z,1.10
2022-08-10T01:56:10.842Z,1.33
2022-08-10T01:58:39.472Z,1.40
2022-08-10T02:01:09.623Z,1.30
2022-08-10T02:04:03.786Z,1.15
2022-08-10T02:06:28.773Z,1.10
2022-08-10T02:09:05.859Z,1.38
2022-08-10T02:12:05.737Z,1.33
2022-08-10T02:14:33.377Z,1.55
2022-08-10T02:17:07.783Z,1.58
2022-08-10T02:19:39.344Z,1.17
2022-08-10T02:22:37.115Z,1.60
2022-08-10T02:24:56.705Z,1.05
2022-08-10T02:27:24.964Z,1.52
2022-08-10T02:29:53.728Z,1.65
2022-08-10T02:32:36.189Z,1.40
2022-08-10T02:35:14.776Z,1.48
2022-08-10T02:37:51.643Z,2.10
2022-08-10T02:45:02.775Z,1.75
2022-08-10T02:45:25.475Z,1.75
2022-08-10T02:46:29.547Z,1.38
2022-08-10T02:49:05.907Z,1.70
2022-08-10T02:52:07.570Z,2.40
2022-08-10T02:54:35.634Z,1.45
2022-08-10T02:57:20.705Z,1.52
2022-08-10T02:59:53.793Z,2.25
2022-08-10T03:02:49.746Z,1.70
2022-08-10T03:05:19.106Z,2.38
2022-08-10T03:07:48.696Z,1.67
2022-08-10T03:10:39.720Z,1.77
2022-08-10T03:13:09.776Z,1.92
2022-08-10T03:15:38.764Z,1.55
2022-08-10T03:18:06.824Z,1.35
2022-08-10T03:20:39.918Z,1.90
2022-08-10T03:23:13.403Z,1.40
2022-08-10T03:25:40.473Z,1.98
2022-08-10T03:28:08.039Z,1.48
2022-08-10T03:30:35.721Z,1.38
2022-08-10T03:33:07.461Z,2.28
2022-08-10T03:35:35.107Z,1.75
2022-08-10T03:38:02.558Z,1.02
2022-08-10T03:40:46.317Z,1.40
2022-08-10T03:43:19.239Z,1.40
2022-08-10T03:45:55.531Z,1.50
2022-08-10T03:48:44.695Z,1.73
2022-08-10T03:51:13.430Z,1.50
2022-08-10T03:54:04.749Z,2.03
2022-08-10T03:56:31.845Z,1.67
2022-08-10T03:59:00.495Z,1.52
2022-08-10T04:02:43.627Z,1.48
2022-08-10T04:04:20.857Z,1.42
2022-08-10T04:06:51.306Z,1.77
2022-08-10T04:09:21.359Z,1.57
2022-08-10T04:11:48.121Z,1.42
2022-08-10T04:14:44.965Z,1.83
2022-08-10T04:17:01.927Z,1.63
2022-08-10T04:19:41.433Z,1.20
2022-08-10T04:22:14.809Z,1.40
2022-08-10T04:24:43.384Z,1.45
2022-08-10T04:27:10.507Z,1.70
2022-08-10T04:29:37.552Z,2.10
2022-08-10T04:32:05.206Z,2.08
2022-08-10T04:34:33.485Z,1.88
2022-08-10T04:37:08.646Z,1.60
2022-08-10T04:39:36.257Z,1.80
2022-08-10T04:42:04.003Z,1.50
2022-08-10T04:44:31.106Z,1.30
2022-08-10T04:46:59.508Z,1.60
2022-08-10T04:49:55.904Z,1.83
2022-08-10T04:52:13.999Z,1.63
2022-08-10T04:54:41.805Z,1.90
2022-08-10T04:57:09.280Z,2.15
2022-08-10T04:59:36.341Z,2.13
2022-08-10T05:02:22.509Z,2.05
2022-08-10T05:04:49.947Z,1.98
2022-08-10T05:07:18.468Z,2.25
2022-08-10T05:10:04.531Z,2.45
2022-08-10T05:12:39.372Z,2.45
2022-08-10T05:15:14.622Z,1.83
2022-08-10T05:18:09.410Z,2.75
2022-08-10T05:20:30.051Z,2.08
2022-08-10T05:22:57.359Z,2.78
2022-08-10T05:25:24.080Z,2.20
2022-08-10T05:27:52.392Z,1.98
2022-08-10T05:30:21.882Z,2.13
2022-08-10T05:32:57.509Z,2.25
2022-08-10T05:35:27.980Z,1.65
2022-08-10T05:38:12.574Z,1.58
2022-08-10T05:40:46.910Z,1.80
2022-08-10T05:43:17.270Z,2.03
2022-08-10T05:46:19.687Z,1.55
2022-08-10T05:48:57.174Z,1.60
2022-08-10T05:51:20.458Z,1.30
2022-08-10T05:54:02.763Z,1.80
2022-08-10T05:56:56.612Z,1.73
2022-08-10T06:00:33.349Z,2.20
2022-08-10T06:02:31.076Z,2.50
2022-08-10T06:05:05.714Z,1.88
2022-08-10T06:07:35.084Z,2.58
2022-08-10T06:10:02.831Z,1.48
2022-08-10T06:12:54.173Z,2.17
2022-08-10T06:15:21.532Z,1.98
2022-08-10T06:18:01.773Z,2.50
2022-08-10T06:20:35.412Z,2.03
2022-08-10T06:23:04.647Z,2.25
2022-08-10T06:26:10.263Z,2.03
2022-08-10T06:28:25.704Z,1.83
2022-08-10T06:30:54.627Z,1.77
2022-08-10T06:33:24.148Z,2.10
2022-08-10T06:35:54.117Z,2.55
2022-08-10T06:38:24.052Z,1.92
2022-08-10T06:40:55.750Z,2.17
2022-08-10T06:43:25.789Z,2.23
2022-08-10T06:46:08.711Z,2.13
2022-08-10T06:48:47.017Z,2.78
2022-08-10T06:51:26.656Z,2.33
2022-08-10T06:54:01.316Z,2.40
2022-08-10T06:56:36.668Z,2.38
2022-08-10T06:59:27.305Z,2.40
2022-08-10T07:01:59.972Z,2.30
2022-08-10T07:04:42.964Z,2.38
2022-08-10T07:07:14.510Z,2.33
2022-08-10T07:09:42.520Z,2.50
2022-08-10T07:12:10.313Z,1.77
2022-08-10T07:14:40.706Z,2.63
2022-08-10T07:17:15.198Z,2.17
2022-08-10T07:19:49.457Z,2.00
2022-08-10T07:23:50.721Z,2.47
2022-08-10T07:25:08.678Z,2.22
2022-08-10T07:27:58.758Z,1.90
2022-08-10T07:30:28.378Z,2.35
2022-08-10T07:32:56.127Z,2.50
2022-08-10T07:35:25.968Z,2.25
2022-08-10T07:37:54.115Z,1.73
2022-08-10T07:40:22.362Z,1.77
2022-08-10T07:42:53.707Z,1.98
2022-08-10T07:45:20.853Z,2.25
2022-08-10T07:48:08.556Z,2.65
2022-08-10T07:50:39.785Z,3.20
2022-08-10T07:53:12.191Z,2.42
2022-08-10T07:56:04.294Z,1.90
2022-08-10T07:58:31.847Z,2.50
2022-08-10T08:01:00.488Z,1.50
2022-08-10T08:03:30.823Z,3.33
2022-08-10T08:06:05.215Z,2.05
2022-08-10T08:08:42.181Z,1.65
2022-08-10T08:11:25.640Z,2.15
2022-08-10T08:13:55.327Z,2.20
2022-08-10T08:16:25.668Z,1.90
2022-08-10T08:19:23.877Z,1.70
2022-08-10T08:24:07.234Z,1.83
2022-08-10T08:24:33.985Z,1.98
2022-08-10T08:27:03.107Z,2.13
2022-08-10T08:29:35.346Z,1.90
2022-08-10T08:32:04.413Z,1.60
2022-08-10T08:34:40.833Z,1.98
2022-08-10T08:37:10.253Z,1.85
2022-08-10T08:39:37.536Z,2.10
2022-08-10T08:42:15.538Z,1.42
2022-08-10T08:45:16.961Z,1.65
2022-08-10T08:48:03.713Z,2.05
2022-08-10T08:51:03.729Z,1.90
2022-08-10T08:54:02.199Z,1.65
2022-08-10T08:56:50.436Z,1.60
2022-08-10T09:00:05.825Z,2.30
2022-08-10T09:02:55.075Z,1.80
2022-08-10T09:05:59.285Z,2.22
2022-08-10T09:08:20.595Z,1.52
2022-08-10T09:10:59.196Z,1.45
2022-08-10T09:14:02.193Z,1.52
2022-08-10T09:16:52.071Z,1.73
2022-08-10T09:19:49.692Z,1.40
2022-08-10T09:22:26.702Z,1.40
2022-08-10T09:24:59.645Z,1.60
2022-08-10T09:28:03.522Z,1.25
2022-08-10T09:31:20.688Z,1.80
2022-08-10T09:36:20.385Z,1.48
2022-08-10T09:37:08.748Z,1.35
2022-08-10T09:40:12.363Z,1.40
2022-08-10T09:43:23.933Z,1.50
2022-08-10T09:46:22.963Z,1.83
2022-08-10T09:49:03.394Z,1.23
2022-08-10T09:51:54.937Z,1.70
2022-08-10T09:54:50.033Z,1.58
2022-08-10T09:57:41.523Z,1.25
2022-08-10T10:00:16.061Z,1.15
2022-08-10T10:03:03.828Z,1.20
2022-08-10T10:05:51.387Z,1.58
2022-08-10T10:08:28.082Z,1.00
2022-08-10T10:11:16.613Z,1.35
2022-08-10T10:14:05.165Z,1.23
2022-08-10T10:16:52.837Z,1.60
2022-08-10T10:19:19.656Z,1.38
2022-08-10T10:22:10.610Z,1.10
2022-08-10T10:24:47.753Z,1.17
2022-08-10T10:27:29.484Z,2.20
2022-08-10T10:30:09.819Z,1.43
2022-08-10T10:32:48.246Z,1.52
2022-08-10T10:35:35.341Z,1.27
2022-08-10T10:38:04.289Z,1.50
2022-08-10T10:41:19.115Z,1.48
2022-08-10T10:44:06.826Z,1.38
2022-08-10T10:46:55.585Z,1.40
2022-08-10T10:49:58.096Z,1.30
2022-08-10T10:52:27.580Z,1.30
2022-08-10T10:55:19.772Z,1.10
2022-08-10T10:58:20.084Z,1.48
2022-08-10T11:00:55.751Z,1.40
2022-08-10T11:03:31.789Z,0.93
2022-08-10T11:06:14.503Z,1.67
2022-08-10T11:08:47.845Z,0.80
2022-08-10T11:12:01.969Z,1.00
2022-08-10T11:14:39.199Z,1.35
2022-08-10T11:17:16.703Z,1.20
2022-08-10T11:20:04.253Z,1.35
2022-08-10T11:23:01.852Z,1.02
2022-08-10T11:25:53.174Z,1.27
2022-08-10T11:28:40.822Z,1.48
2022-08-10T11:31:13.918Z,0.82
2022-08-10T11:34:47.116Z,0.80
2022-08-10T11:37:08.963Z,1.40
2022-08-10T11:39:48.459Z,1.60
2022-08-10T11:42:35.897Z,1.27
2022-08-10T11:45:06.426Z,1.45
2022-08-10T11:47:50.599Z,1.20
2022-08-10T11:50:23.581Z,1.15
2022-08-10T11:53:21.196Z,1.10
2022-08-10T11:55:54.460Z,0.98
2022-08-10T11:58:42.605Z,1.90
2022-08-10T12:01:13.351Z,1.25
2022-08-10T12:03:42.787Z,1.00
2022-08-10T12:06:15.449Z,1.48
2022-08-10T12:10:02.165Z,1.17
2022-08-10T12:11:31.248Z,0.95
2022-08-10T12:14:21.886Z,1.08
2022-08-10T12:16:55.185Z,1.02
2022-08-10T12:19:59.944Z,0.90
2022-08-10T12:22:53.496Z,1.35
2022-08-10T12:25:58.047Z,1.33
2022-08-10T12:28:50.219Z,1.40
2022-08-10T12:31:24.959Z,1.63
2022-08-10T12:34:19.797Z,1.75
2022-08-10T12:37:04.500Z,1.15
2022-08-10T12:39:43.008Z,0.82
2022-08-10T12:42:39.074Z,1.75
2022-08-10T12:45:16.018Z,0.98
2022-08-10T12:47:58.778Z,1.15
2022-08-10T12:50:40.450Z,1.35
2022-08-10T12:53:30.451Z,1.37
2022-08-10T12:55:58.401Z,1.25
2022-08-10T12:58:57.852Z,0.93
2022-08-10T13:01:16.526Z,1.08
2022-08-10T13:04:23.666Z,1.13
2022-08-10T13:06:41.593Z,1.20
2022-08-10T13:09:08.736Z,0.82
2022-08-10T13:12:34.889Z,1.08
2022-08-10T13:14:47.651Z,0.90
2022-08-10T13:17:21.250Z,1.27
2022-08-10T13:19:55.048Z,1.15
2022-08-10T13:22:25.460Z,1.67
2022-08-10T13:24:55.797Z,1.52
2022-08-10T13:28:00.840Z,1.73
2022-08-10T13:30:32.105Z,2.63
2022-08-10T13:33:05.764Z,3.00
2022-08-10T13:35:33.859Z,1.88
2022-08-10T13:38:02.920Z,1.20
2022-08-10T13:40:32.057Z,1.23
2022-08-10T13:43:01.640Z,1.50
2022-08-10T13:45:30.399Z,1.23
2022-08-10T13:48:19.856Z,1.80
2022-08-10T13:50:49.185Z,2.63
2022-08-10T13:53:18.212Z,1.08
2022-08-10T13:55:56.786Z,1.60
2022-08-10T13:58:39.411Z,1.88
2022-08-10T14:01:13.844Z,1.40
2022-08-10T14:03:42.404Z,1.50
2022-08-10T14:06:15.329Z,1.05
2022-08-10T14:08:49.449Z,1.42
2022-08-10T14:11:18.935Z,1.10
2022-08-10T14:14:01.642Z,1.60
2022-08-10T14:16:29.835Z,2.25
2022-08-10T14:19:03.371Z,6.10
2022-08-10T14:21:30.481Z,3.60
2022-08-10T14:23:58.148Z,3.03
2022-08-10T14:26:30.631Z,2.30
2022-08-10T14:29:08.363Z,1.45
2022-08-10T14:31:39.074Z,1.33
2022-08-10T14:36:19.159Z,2.22
2022-08-10T14:37:29.926Z,1.90
2022-08-10T14:40:04.850Z,2.03
2022-08-10T14:42:36.739Z,1.25
2022-08-10T14:45:11.569Z,1.67
2022-08-10T14:47:52.180Z,2.55
2022-08-10T14:50:32.388Z,1.95
2022-08-10T14:53:05.570Z,1.98
2022-08-10T14:55:59.107Z,2.13
2022-08-10T14:58:29.915Z,2.33
2022-08-10T15:04:01.227Z,2.63
2022-08-10T15:06:18.978Z,2.03
2022-08-10T15:08:47.779Z,1.23
2022-08-10T15:12:13.441Z,1.80
2022-08-10T15:14:41.869Z,1.05
2022-08-10T15:16:55.025Z,1.30
2022-08-10T15:20:00.772Z,1.35
2022-08-10T15:22:36.547Z,1.38
2022-08-10T15:25:18.569Z,1.50
2022-08-10T15:27:55.792Z,1.60
2022-08-10T15:30:31.524Z,1.30
2022-08-10T15:34:02.396Z,1.67
2022-08-10T15:36:32.864Z,1.58
2022-08-10T15:39:03.706Z,1.38
2022-08-10T15:41:58.058Z,1.42
2022-08-10T15:44:36.641Z,1.67
2022-08-10T15:47:08.703Z,1.13
2022-08-10T15:50:13.743Z,1.92
2022-08-10T15:53:01.633Z,1.45
2022-08-10T15:55:42.526Z,1.83
2022-08-10T15:58:40.439Z,1.25
2022-08-10T16:02:12.442Z,1.52
2022-08-10T16:04:21.130Z,1.67
2022-08-10T16:07:10.636Z,1.40
2022-08-10T16:10:22.252Z,2.03
2022-08-10T16:12:40.774Z,1.90
2022-08-10T16:15:15.079Z,1.67
2022-08-10T16:17:54.312Z,1.45
2022-08-10T16:20:31.211Z,1.80
2022-08-10T16:23:04.469Z,1.60
2022-08-10T16:25:47.819Z,1.50
2022-08-10T16:28:23.758Z,2.05
2022-08-10T16:33:53.147Z,1.93
2022-08-10T16:36:16.609Z,1.77
2022-08-10T16:38:46.706Z,1.70
2022-08-10T16:42:00.426Z,1.90
2022-08-10T16:44:02.363Z,2.00
2022-08-10T16:46:31.207Z,2.10
2022-08-10T16:48:59.877Z,2.00
2022-08-10T16:51:27.165Z,2.45
2022-08-10T16:53:55.131Z,1.83
2022-08-10T16:56:48.680Z,1.90
2022-08-10T16:59:20.834Z,1.80
2022-08-10T17:01:54.022Z,2.25
2022-08-10T17:04:23.380Z,2.08
2022-08-10T17:06:57.093Z,2.47
2022-08-10T17:09:33.134Z,2.45
2022-08-10T17:12:05.909Z,2.10
2022-08-10T17:14:32.812Z,2.20
2022-08-10T17:17:05.327Z,1.60
2022-08-10T17:19:40.728Z,1.92
2022-08-10T17:22:19.105Z,2.45
2022-08-10T17:24:50.982Z,2.80
2022-08-10T17:28:05.073Z,1.98
2022-08-10T17:30:15.702Z,1.88
2022-08-10T17:32:45.906Z,2.10
2022-08-10T17:35:22.537Z,2.40
2022-08-10T17:38:13.135Z,1.58
2022-08-10T17:40:48.842Z,1.88
2022-08-10T17:44:01.623Z,2.95
2022-08-10T17:46:14.473Z,3.75
2022-08-10T17:48:42.886Z,2.75
2022-08-10T17:51:12.807Z,4.53
2022-08-10T17:53:47.431Z,7.07
2022-08-10T17:56:16.656Z,5.75
2022-08-10T17:58:50.103Z,9.80
2022-08-10T18:01:41.154Z,13.60
2022-08-10T18:04:15.117Z,16.50
2022-08-10T18:06:44.067Z,11.85
2022-08-10T18:09:24.248Z,9.90
2022-08-10T18:11:59.225Z,6.38
2022-08-10T18:14:30.543Z,5.40
2022-08-10T18:16:58.897Z,3.65
2022-08-10T18:19:29.804Z,3.20
2022-08-10T18:21:58.170Z,2.25
2022-08-10T18:24:27.149Z,2.10
2022-08-10T18:26:55.652Z,2.40
2022-08-10T18:29:27.644Z,2.20
2022-08-10T18:32:00.527Z,1.73
2022-08-10T18:34:30.173Z,1.92
2022-08-10T18:36:57.449Z,2.38
2022-08-10T18:39:38.796Z,1.90
2022-08-10T18:42:21.895Z,2.35
2022-08-10T18:44:53.680Z,3.08
2022-08-10T18:47:28.383Z,2.80
2022-08-10T18:50:05.426Z,2.17
2022-08-10T18:52:34.773Z,1.75
2022-08-10T18:55:35.417Z,1.00
2022-08-10T18:58:37.792Z,1.35
2022-08-10T19:01:17.610Z,1.38
2022-08-10T19:04:04.663Z,0.90
2022-08-10T19:07:00.585Z,1.40
2022-08-10T19:09:46.499Z,1.38
2022-08-10T19:12:30.645Z,1.48
2022-08-10T19:15:18.290Z,1.42
2022-08-10T19:18:13.765Z,1.35
2022-08-10T19:20:59.367Z,1.73
2022-08-10T19:23:46.296Z,1.50
2022-08-10T19:26:43.944Z,1.58
2022-08-10T19:30:08.502Z,1.50
2022-08-10T19:32:19.798Z,1.10
2022-08-10T19:34:59.947Z,1.52
2022-08-10T19:38:07.051Z,1.20
2022-08-10T19:41:12.798Z,1.23
2022-08-10T19:44:00.981Z,1.50
2022-08-10T19:46:40.610Z,1.73
2022-08-10T19:49:40.007Z,1.60
2022-08-10T19:52:14.470Z,1.17
2022-08-10T19:55:04.770Z,1.60
2022-08-10T19:57:38.825Z,1.25
2022-08-10T20:00:18.470Z,1.85
2022-08-10T20:03:02.901Z,1.35
2022-08-10T20:05:33.563Z,1.20
2022-08-10T20:08:30.236Z,1.55
2022-08-10T20:11:45.110Z,1.52
2022-08-10T20:14:22.704Z,1.20
2022-08-10T20:16:56.062Z,1.67
2022-08-10T20:19:52.434Z,1.08
2022-08-10T20:22:28.679Z,1.35
2022-08-10T20:25:06.139Z,1.00
2022-08-10T20:27:58.947Z,1.50
2022-08-10T20:30:32.768Z,1.73
2022-08-10T20:33:08.039Z,1.00
2022-08-10T20:36:24.351Z,1.40
2022-08-10T20:39:04.247Z,1.20
2022-08-10T20:42:11.786Z,1.65
2022-08-10T20:44:57.387Z,1.50
2022-08-10T20:47:54.014Z,1.33
2022-08-10T20:50:45.702Z,1.50
2022-08-10T20:53:18.663Z,1.17
2022-08-10T20:55:54.626Z,1.40
2022-08-10T20:58:33.486Z,1.30
2022-08-10T21:02:06.205Z,1.48
2022-08-10T21:05:09.523Z,1.15
2022-08-10T21:08:01.695Z,1.10
2022-08-10T21:10:32.397Z,0.93
2022-08-10T21:13:23.141Z,1.23
2022-08-10T21:16:14.868Z,1.58
2022-08-10T21:19:25.139Z,1.17
2022-08-10T21:22:10.113Z,1.00
2022-08-10T21:28:12.956Z,1.38
2022-08-10T21:30:54.589Z,1.55
2022-08-10T21:33:35.283Z,0.93
2022-08-10T21:36:28.431Z,1.20
2022-08-10T21:39:15.915Z,1.02
2022-08-10T21:42:16.965Z,1.33
2022-08-10T21:45:17.159Z,0.70
2022-08-10T21:48:18.844Z,1.55
2022-08-10T21:51:16.429Z,1.20
2022-08-10T21:54:18.198Z,1.13
2022-08-10T21:57:11.894Z,1.52
2022-08-10T22:00:05.473Z,1.40
2022-08-10T22:02:56.965Z,1.13
2022-08-10T22:05:45.693Z,1.40
2022-08-10T22:08:37.375Z,1.40
2022-08-10T22:11:28.188Z,1.05
2022-08-10T22:14:15.626Z,1.40
2022-08-10T22:18:03.732Z,1.20
2022-08-10T22:20:49.619Z,1.30
2022-08-10T22:23:41.147Z,1.58
2022-08-10T22:30:04.259Z,1.70
2022-08-10T22:31:26.908Z,1.60
2022-08-10T22:31:28.681Z,0.90
2022-08-10T22:33:04.138Z,1.38
2022-08-10T22:36:15.094Z,1.15
2022-08-10T22:40:07.749Z,0.98
2022-08-10T22:42:58.939Z,1.35
2022-08-10T22:45:55.104Z,1.50
2022-08-10T22:48:40.697Z,1.08
2022-08-10T22:51:31.200Z,1.48
2022-08-10T22:54:30.632Z,1.83
2022-08-10T22:57:21.248Z,1.95
2022-08-10T22:59:49.466Z,2.00
2022-08-10T23:02:29.445Z,1.90
2022-08-10T23:05:11.397Z,1.00
2022-08-10T23:07:56.269Z,1.80
2022-08-10T23:10:29.005Z,1.30
2022-08-10T23:13:09.891Z,1.33
2022-08-10T23:15:58.492Z,1.08
2022-08-10T23:18:58.155Z,2.00
2022-08-10T23:22:03.111Z,1.52
2022-08-10T23:24:28.193Z,1.35
2022-08-10T23:26:56.913Z,1.60
2022-08-10T23:29:25.053Z,1.45
2022-08-10T23:32:06.559Z,1.63
2022-08-10T23:34:36.105Z,2.17
2022-08-10T23:37:06.816Z,1.73
2022-08-10T23:39:39.160Z,1.23
2022-08-10T23:42:12.360Z,1.77
2022-08-10T23:44:45.273Z,1.42
2022-08-10T23:47:19.746Z,1.60
2022-08-10T23:49:49.724Z,1.63
2022-08-10T23:52:21.864Z,1.73
2022-08-10T23:54:57.144Z,2.13
2022-08-10T23:57:26.801Z,1.42
