createdAt,value
2022-10-24T00:00:51.967Z,102446.69
2022-10-24T00:04:15.902Z,102437.22
2022-10-24T00:07:38.902Z,102431.91
2022-10-24T00:11:03.922Z,102424.41
2022-10-24T00:14:28.903Z,102438.03
2022-10-24T00:17:52.937Z,102431.00
2022-10-24T00:21:09.488Z,102429.38
2022-10-24T00:24:27.018Z,102410.66
2022-10-24T00:27:49.916Z,102419.34
2022-10-24T00:31:13.935Z,102415.06
2022-10-24T00:34:37.900Z,102418.97
2022-10-24T00:38:02.928Z,102409.59
2022-10-24T00:41:36.912Z,102409.13
2022-10-24T00:45:03.944Z,102396.44
2022-10-24T00:48:34.905Z,102404.25
2022-10-24T00:51:58.933Z,102402.00
2022-10-24T00:55:23.912Z,102393.91
2022-10-24T00:58:48.962Z,102400.19
2022-10-24T01:05:39.935Z,102395.50
2022-10-24T01:09:33.938Z,102381.00
2022-10-24T01:13:41.012Z,102370.00
2022-10-24T01:17:28.916Z,102365.38
2022-10-24T01:20:57.982Z,102367.69
2022-10-24T01:24:51.512Z,102366.84
2022-10-24T01:28:24.953Z,102363.16
2022-10-24T01:31:59.933Z,102355.91
2022-10-24T01:39:11.939Z,102348.03
2022-10-24T01:42:36.951Z,102344.31
2022-10-24T01:46:05.979Z,102346.88
2022-10-24T01:49:37.965Z,102335.19
2022-10-24T01:53:01.982Z,102335.63
2022-10-24T01:56:25.937Z,102330.31
2022-10-24T01:59:48.971Z,102328.91
2022-10-24T02:03:21.944Z,102331.84
2022-10-24T02:06:49.982Z,102320.34
2022-10-24T02:10:20.985Z,102315.31
2022-10-24T02:13:52.953Z,102308.06
2022-10-24T02:17:17.035Z,102314.72
2022-10-24T02:20:46.959Z,102310.63
2022-10-24T02:24:17.996Z,102304.25
2022-10-24T02:28:05.942Z,102291.47
2022-10-24T02:31:33.992Z,102284.47
2022-10-24T02:34:58.002Z,102285.63
2022-10-24T02:38:30.960Z,102284.56
2022-10-24T02:41:57.983Z,102276.00
2022-10-24T02:45:21.961Z,102270.13
2022-10-24T02:48:49.989Z,102254.53
2022-10-24T02:52:14.976Z,102263.34
2022-10-24T02:55:39.022Z,102259.63
2022-10-24T02:59:03.067Z,102266.66
2022-10-24T03:02:27.018Z,102253.56
2022-10-24T03:05:50.999Z,102242.59
2022-10-24T03:09:15.010Z,102251.09
2022-10-24T03:12:39.009Z,102243.13
2022-10-24T03:16:02.011Z,102244.56
2022-10-24T03:19:25.996Z,102242.34
2022-10-24T03:22:50.013Z,102236.53
2022-10-24T03:26:14.006Z,102225.88
2022-10-24T03:29:37.994Z,102211.66
2022-10-24T03:33:01.999Z,102246.03
2022-10-24T03:36:25.996Z,102222.63
2022-10-24T03:39:50.000Z,102219.88
2022-10-24T03:43:14.005Z,102227.00
2022-10-24T03:46:39.016Z,102217.41
2022-10-24T03:50:02.015Z,102217.34
2022-10-24T03:53:26.023Z,102226.19
2022-10-24T03:56:48.992Z,102236.03
2022-10-24T04:00:13.030Z,102233.56
2022-10-24T04:03:30.022Z,102214.41
2022-10-24T04:06:54.032Z,102214.38
2022-10-24T04:10:17.013Z,102221.78
2022-10-24T04:13:41.075Z,102219.59
2022-10-24T04:17:05.022Z,102226.09
2022-10-24T04:20:31.034Z,102219.03
2022-10-24T04:23:55.024Z,102216.56
2022-10-24T04:27:20.046Z,102218.66
2022-10-24T04:34:14.148Z,102226.00
2022-10-24T04:37:39.019Z,102212.94
2022-10-24T04:41:09.827Z,102222.22
2022-10-24T04:44:36.011Z,102210.53
2022-10-24T04:47:59.068Z,102215.06
2022-10-24T04:51:24.004Z,102204.50
2022-10-24T04:54:48.056Z,102219.16
2022-10-24T04:58:13.028Z,102214.47
2022-10-24T05:01:37.119Z,102238.75
2022-10-24T05:05:01.016Z,102220.72
2022-10-24T05:08:24.065Z,102219.22
2022-10-24T05:11:48.019Z,102219.81
2022-10-24T05:15:11.070Z,102209.06
2022-10-24T05:18:35.019Z,102215.09
2022-10-24T05:21:58.074Z,102216.25
2022-10-24T05:25:22.054Z,102202.75
2022-10-24T05:28:50.101Z,102207.56
2022-10-24T05:32:17.046Z,102209.91
2022-10-24T05:35:41.094Z,102218.09
2022-10-24T05:39:05.092Z,102211.22
2022-10-24T05:42:30.042Z,102209.38
2022-10-24T05:45:54.078Z,102216.94
2022-10-24T05:49:18.072Z,102215.34
2022-10-24T05:52:46.946Z,102220.31
2022-10-24T05:56:14.083Z,102210.97
2022-10-24T05:59:38.080Z,102198.59
2022-10-24T06:03:02.044Z,102212.97
2022-10-24T06:06:26.090Z,102187.19
2022-10-24T06:09:50.044Z,102187.69
2022-10-24T06:13:14.094Z,102171.19
2022-10-24T06:16:39.224Z,102192.53
2022-10-24T06:20:02.085Z,102189.47
2022-10-24T06:23:26.082Z,102186.00
2022-10-24T06:26:49.066Z,102204.94
2022-10-24T06:30:13.084Z,102201.59
2022-10-24T06:33:37.095Z,102203.25
2022-10-24T06:37:01.082Z,102204.66
2022-10-24T06:40:25.107Z,102202.84
2022-10-24T06:43:50.085Z,102196.06
2022-10-24T06:47:14.108Z,102201.84
2022-10-24T06:50:38.083Z,102220.13
2022-10-24T06:54:02.115Z,102218.97
2022-10-24T06:57:26.086Z,102222.28
2022-10-24T07:00:50.179Z,102217.91
2022-10-24T07:04:14.146Z,102229.25
2022-10-24T07:07:38.111Z,102232.41
2022-10-24T07:11:02.090Z,102230.16
2022-10-24T07:14:27.109Z,102241.81
2022-10-24T07:17:58.140Z,102241.59
2022-10-24T07:21:31.102Z,102238.03
2022-10-24T07:24:56.148Z,102246.50
2022-10-24T07:28:23.077Z,102243.75
2022-10-24T07:31:48.119Z,102249.69
2022-10-24T07:35:12.123Z,102251.63
2022-10-24T07:38:35.091Z,102258.41
2022-10-24T07:42:00.108Z,102245.66
2022-10-24T07:45:23.080Z,102265.19
2022-10-24T07:48:48.127Z,102266.88
2022-10-24T07:52:12.142Z,102260.38
2022-10-24T07:55:36.110Z,102278.94
2022-10-24T07:59:05.854Z,102267.53
2022-10-24T08:02:37.157Z,102272.72
2022-10-24T08:06:10.870Z,102273.13
2022-10-24T08:09:36.116Z,102280.69
2022-10-24T08:13:01.151Z,102275.19
2022-10-24T08:16:26.151Z,102283.06
2022-10-24T08:19:50.124Z,102290.75
2022-10-24T08:23:15.140Z,102293.63
2022-10-24T08:26:41.134Z,102291.03
2022-10-24T08:30:05.117Z,102291.91
2022-10-24T08:33:29.160Z,102296.56
2022-10-24T08:36:53.120Z,102313.06
2022-10-24T08:40:23.133Z,102313.44
2022-10-24T08:43:47.116Z,102312.16
2022-10-24T08:50:59.156Z,102319.25
2022-10-24T08:54:32.130Z,102303.13
2022-10-24T08:58:00.145Z,102314.50
2022-10-24T09:01:32.269Z,102334.16
2022-10-24T09:05:01.121Z,102325.13
2022-10-24T09:08:53.148Z,102318.78
2022-10-24T09:12:33.151Z,102329.63
2022-10-24T09:15:59.143Z,102327.13
2022-10-24T09:19:34.154Z,102333.44
2022-10-24T09:22:57.127Z,102333.66
2022-10-24T09:26:23.153Z,102344.44
2022-10-24T09:29:48.171Z,102344.66
2022-10-24T09:33:14.182Z,102339.59
2022-10-24T09:36:31.762Z,102358.41
2022-10-24T09:39:49.206Z,102356.56
2022-10-24T09:43:30.146Z,102348.94
2022-10-24T09:46:58.181Z,102359.56
2022-10-24T09:50:32.145Z,102353.09
2022-10-24T09:54:23.177Z,102353.66
2022-10-24T09:57:54.171Z,102357.81
2022-10-24T10:01:22.265Z,102345.81
2022-10-24T10:04:47.175Z,102339.13
2022-10-24T10:08:11.188Z,102351.09
2022-10-24T10:11:54.768Z,102349.22
2022-10-24T10:15:41.209Z,102342.13
2022-10-24T10:19:04.219Z,102347.94
2022-10-24T10:22:42.162Z,102351.06
2022-10-24T10:26:16.201Z,102344.38
2022-10-24T10:29:41.152Z,102349.75
2022-10-24T10:33:54.190Z,102356.66
2022-10-24T10:37:29.796Z,102357.72
2022-10-24T10:40:54.183Z,102353.78
2022-10-24T10:44:21.153Z,102352.50
2022-10-24T10:48:15.197Z,102349.25
2022-10-24T10:51:57.166Z,102334.91
2022-10-24T10:56:07.188Z,102334.63
2022-10-24T10:59:59.167Z,102333.38
2022-10-24T11:03:49.189Z,102348.88
2022-10-24T11:07:24.234Z,102343.00
2022-10-24T11:10:53.190Z,102339.31
2022-10-24T11:14:44.201Z,102340.97
2022-10-24T11:18:19.193Z,102329.63
2022-10-24T11:21:47.200Z,102331.88
2022-10-24T11:25:29.193Z,102326.78
2022-10-24T11:28:59.217Z,102328.47
2022-10-24T11:32:30.175Z,102335.47
2022-10-24T11:36:06.199Z,102337.72
2022-10-24T11:40:01.771Z,102334.31
2022-10-24T11:43:33.214Z,102326.22
2022-10-24T11:47:02.935Z,102320.81
2022-10-24T11:50:42.245Z,102326.50
2022-10-24T11:54:24.197Z,102314.16
2022-10-24T11:57:49.235Z,102306.72
2022-10-24T12:01:40.315Z,102312.06
2022-10-24T12:05:24.194Z,102317.94
2022-10-24T12:09:13.213Z,102314.88
2022-10-24T12:13:04.214Z,102322.19
2022-10-24T12:17:08.196Z,102310.91
2022-10-24T12:20:36.223Z,102298.25
2022-10-24T12:24:11.243Z,102306.75
2022-10-24T12:27:54.201Z,102288.66
2022-10-24T12:31:27.237Z,102283.34
2022-10-24T12:35:25.329Z,102284.03
2022-10-24T12:38:43.241Z,102269.34
2022-10-24T12:42:01.030Z,102275.34
2022-10-24T12:45:39.233Z,102282.84
2022-10-24T12:49:14.255Z,102270.41
2022-10-24T12:52:47.526Z,102274.88
2022-10-24T12:56:11.310Z,102272.13
2022-10-24T12:59:43.203Z,102280.00
2022-10-24T13:03:36.247Z,102289.31
2022-10-24T13:07:18.186Z,102279.69
2022-10-24T13:10:59.240Z,102279.84
2022-10-24T13:14:37.202Z,102281.47
2022-10-24T13:18:08.233Z,102287.00
2022-10-24T13:25:00.198Z,102264.09
2022-10-24T13:28:42.221Z,102278.03
2022-10-24T13:32:30.180Z,102270.94
2022-10-24T13:35:53.216Z,102276.59
2022-10-24T13:39:19.203Z,102284.84
2022-10-24T13:42:48.565Z,102267.44
2022-10-24T13:46:21.209Z,102255.25
2022-10-24T13:49:49.243Z,102265.78
2022-10-24T13:53:39.213Z,102264.75
2022-10-24T13:57:03.242Z,102262.50
2022-10-24T14:00:36.232Z,102254.59
2022-10-24T14:03:54.246Z,102248.44
2022-10-24T14:07:22.236Z,102257.16
2022-10-24T14:10:46.233Z,102243.66
2022-10-24T14:14:18.346Z,102245.75
2022-10-24T14:17:44.221Z,102237.22
2022-10-24T14:21:13.253Z,102234.13
2022-10-24T14:24:38.221Z,102220.81
2022-10-24T14:28:01.262Z,102224.56
2022-10-24T14:31:45.207Z,102229.59
2022-10-24T14:35:09.246Z,102239.16
2022-10-24T14:38:33.199Z,102246.13
2022-10-24T14:41:57.264Z,102253.41
2022-10-24T14:45:14.794Z,102249.47
2022-10-24T14:48:39.281Z,102255.91
2022-10-24T14:52:09.250Z,102253.44
2022-10-24T14:55:34.252Z,102262.34
2022-10-24T14:58:58.306Z,102263.19
2022-10-24T15:02:44.542Z,102251.75
2022-10-24T15:06:26.265Z,102250.50
2022-10-24T15:09:50.236Z,102254.06
2022-10-24T15:13:17.269Z,102254.25
2022-10-24T15:16:47.263Z,102245.75
2022-10-24T15:20:19.272Z,102246.59
2022-10-24T15:23:49.460Z,102255.75
2022-10-24T15:27:26.263Z,102267.97
2022-10-24T15:30:51.242Z,102273.78
2022-10-24T15:34:19.306Z,102271.06
2022-10-24T15:37:44.536Z,102258.44
2022-10-24T15:41:09.267Z,102271.28
2022-10-24T15:44:45.277Z,102268.59
2022-10-24T15:48:09.263Z,102270.47
2022-10-24T15:51:37.297Z,102267.56
2022-10-24T15:55:01.264Z,102257.59
2022-10-24T15:58:30.278Z,102261.34
2022-10-24T16:02:14.330Z,102276.72
2022-10-24T16:05:40.313Z,102288.75
2022-10-24T16:09:04.260Z,102282.09
2022-10-24T16:12:28.281Z,102289.59
2022-10-24T16:15:52.248Z,102297.47
2022-10-24T16:19:17.281Z,102298.50
2022-10-24T16:22:42.254Z,102291.03
2022-10-24T16:26:05.288Z,102293.72
2022-10-24T16:29:29.332Z,102300.34
2022-10-24T16:32:53.311Z,102302.03
2022-10-24T16:36:19.535Z,102304.28
2022-10-24T16:39:45.292Z,102304.72
2022-10-24T16:43:11.296Z,102301.19
2022-10-24T16:46:37.281Z,102304.50
2022-10-24T16:50:01.287Z,102309.91
2022-10-24T16:53:26.323Z,102307.44
2022-10-24T16:56:53.916Z,102312.59
2022-10-24T17:00:22.324Z,102312.41
2022-10-24T17:03:46.270Z,102311.53
2022-10-24T17:07:12.299Z,102325.69
2022-10-24T17:10:46.791Z,102319.69
2022-10-24T17:14:22.677Z,102318.19
2022-10-24T17:17:45.578Z,102324.03
2022-10-24T17:21:10.289Z,102319.00
2022-10-24T17:24:37.296Z,102321.09
2022-10-24T17:27:55.297Z,102326.28
2022-10-24T17:31:18.337Z,102332.72
2022-10-24T17:34:42.298Z,102335.63
2022-10-24T17:38:21.334Z,102344.16
2022-10-24T17:41:49.305Z,102340.00
2022-10-24T17:45:14.315Z,102345.81
2022-10-24T17:48:38.325Z,102358.69
2022-10-24T17:52:02.526Z,102357.22
2022-10-24T17:55:46.163Z,102354.31
2022-10-24T17:59:11.335Z,102358.25
2022-10-24T18:02:36.305Z,102361.38
2022-10-24T18:06:00.336Z,102365.09
2022-10-24T18:09:23.327Z,102361.13
2022-10-24T18:12:51.371Z,102356.97
2022-10-24T18:16:14.307Z,102365.50
2022-10-24T18:19:38.343Z,102360.91
2022-10-24T18:23:02.328Z,102367.94
2022-10-24T18:26:28.311Z,102368.28
2022-10-24T18:29:52.291Z,102363.28
2022-10-24T18:33:16.319Z,102358.28
2022-10-24T18:36:42.340Z,102357.41
2022-10-24T18:40:06.356Z,102368.59
2022-10-24T18:43:29.302Z,102377.75
2022-10-24T18:46:53.337Z,102368.91
2022-10-24T18:50:17.314Z,102382.63
2022-10-24T18:53:41.408Z,102372.91
2022-10-24T18:57:05.326Z,102394.91
2022-10-24T19:00:39.742Z,102397.22
2022-10-24T19:04:02.345Z,102397.63
2022-10-24T19:07:27.351Z,102397.09
2022-10-24T19:10:50.324Z,102397.88
2022-10-24T19:14:13.358Z,102399.47
2022-10-24T19:17:38.325Z,102385.06
2022-10-24T19:21:01.341Z,102390.25
2022-10-24T19:24:26.363Z,102388.41
2022-10-24T19:27:42.416Z,102388.22
2022-10-24T19:31:07.334Z,102392.97
2022-10-24T19:34:30.355Z,102385.75
2022-10-24T19:37:54.331Z,102395.59
2022-10-24T19:41:22.372Z,102400.56
2022-10-24T19:48:17.377Z,102398.00
2022-10-24T19:51:41.402Z,102405.75
2022-10-24T19:55:04.361Z,102410.19
2022-10-24T19:58:30.386Z,102427.44
2022-10-24T20:01:54.546Z,102424.16
2022-10-24T20:05:17.393Z,102427.38
2022-10-24T20:08:41.370Z,102434.84
2022-10-24T20:12:05.406Z,102429.19
2022-10-24T20:15:28.408Z,102444.00
2022-10-24T20:18:53.378Z,102433.88
2022-10-24T20:22:17.386Z,102422.00
2022-10-24T20:25:41.362Z,102420.84
2022-10-24T20:29:07.399Z,102425.47
2022-10-24T20:32:31.346Z,102414.34
2022-10-24T20:35:55.384Z,102415.69
2022-10-24T20:39:18.377Z,102405.47
2022-10-24T20:42:42.391Z,102398.91
2022-10-24T20:46:05.364Z,102415.69
2022-10-24T20:49:29.375Z,102410.06
2022-10-24T20:52:53.403Z,102431.81
2022-10-24T20:56:30.363Z,102428.78
2022-10-24T20:59:54.411Z,102430.56
2022-10-24T21:03:22.387Z,102424.81
2022-10-24T21:06:48.412Z,102429.03
2022-10-24T21:10:11.368Z,102428.41
2022-10-24T21:13:36.400Z,102422.16
2022-10-24T21:17:00.386Z,102420.34
2022-10-24T21:20:24.545Z,102413.59
2022-10-24T21:23:48.389Z,102424.59
2022-10-24T21:27:12.398Z,102423.16
2022-10-24T21:30:35.434Z,102432.31
2022-10-24T21:33:58.393Z,102434.94
2022-10-24T21:37:22.416Z,102436.69
2022-10-24T21:40:46.409Z,102428.63
2022-10-24T21:44:09.414Z,102432.31
2022-10-24T21:47:33.422Z,102437.63
2022-10-24T21:50:56.428Z,102431.91
2022-10-24T21:54:23.409Z,102440.41
2022-10-24T21:57:46.401Z,102439.25
2022-10-24T22:01:10.509Z,102441.06
2022-10-24T22:04:33.411Z,102439.50
2022-10-24T22:07:57.433Z,102434.84
2022-10-24T22:11:23.414Z,102434.91
2022-10-24T22:14:47.449Z,102432.81
2022-10-24T22:18:11.426Z,102423.91
2022-10-24T22:21:41.431Z,102416.56
2022-10-24T22:25:05.409Z,102419.47
2022-10-24T22:28:29.437Z,102419.72
2022-10-24T22:31:53.390Z,102426.56
2022-10-24T22:35:17.441Z,102441.22
2022-10-24T22:38:42.436Z,102422.41
2022-10-24T22:42:06.425Z,102432.00
2022-10-24T22:45:30.462Z,102407.34
2022-10-24T22:48:55.481Z,102426.56
2022-10-24T22:52:19.448Z,102431.00
2022-10-24T22:56:00.443Z,102424.31
2022-10-24T22:59:24.438Z,102426.09
2022-10-24T23:02:49.544Z,102423.75
2022-10-24T23:06:34.409Z,102422.91
2022-10-24T23:09:58.463Z,102407.06
2022-10-24T23:13:22.448Z,102409.56
2022-10-24T23:17:09.457Z,102408.25
2022-10-24T23:20:49.453Z,102406.56
2022-10-24T23:24:13.466Z,102408.06
2022-10-24T23:27:50.461Z,102396.47
2022-10-24T23:31:14.494Z,102371.41
2022-10-24T23:34:37.502Z,102375.31
2022-10-24T23:38:04.471Z,102388.34
2022-10-24T23:41:28.505Z,102372.63
2022-10-24T23:44:52.489Z,102368.41
2022-10-24T23:48:33.489Z,102363.31
2022-10-24T23:52:29.508Z,102355.75
2022-10-24T23:55:53.570Z,102356.78
2022-10-24T23:59:17.486Z,102358.69
